createdAt,value
2022-11-21T00:00:33.224Z,99.90
2022-11-21T00:02:05.090Z,99.90
2022-11-21T00:03:37.788Z,99.90
2022-11-21T00:05:09.679Z,99.90
2022-11-21T00:06:41.356Z,99.90
2022-11-21T00:08:16.180Z,99.90
2022-11-21T00:09:47.859Z,99.90
2022-11-21T00:11:19.695Z,99.90
2022-11-21T00:12:58.297Z,99.90
2022-11-21T00:14:30.331Z,99.90
2022-11-21T00:16:14.728Z,99.90
2022-11-21T00:17:49.771Z,99.90
2022-11-21T00:19:21.560Z,99.90
2022-11-21T00:20:53.512Z,99.90
2022-11-21T00:22:25.216Z,99.90
2022-11-21T00:23:57.125Z,99.90
2022-11-21T00:25:28.935Z,99.90
2022-11-21T00:27:00.688Z,99.90
2022-11-21T00:28:32.904Z,99.90
2022-11-21T00:30:08.514Z,99.90
2022-11-21T00:31:40.686Z,99.90
2022-11-21T00:33:12.572Z,99.90
2022-11-21T00:34:44.524Z,99.90
2022-11-21T00:36:16.565Z,99.90
2022-11-21T00:37:48.657Z,99.90
2022-11-21T00:39:22.817Z,99.90
2022-11-21T00:40:54.659Z,99.90
2022-11-21T00:42:26.467Z,99.90
2022-11-21T00:43:58.391Z,99.90
2022-11-21T00:45:30.746Z,99.90
2022-11-21T00:47:02.774Z,99.90
2022-11-21T00:48:34.937Z,99.90
2022-11-21T00:50:07.145Z,99.90
2022-11-21T00:51:39.028Z,99.90
2022-11-21T00:53:10.975Z,99.90
2022-11-21T00:54:43.198Z,99.90
2022-11-21T00:56:15.053Z,99.90
2022-11-21T00:57:46.807Z,99.90
2022-11-21T00:59:18.753Z,99.90
2022-11-21T01:00:50.812Z,99.90
2022-11-21T01:02:25.124Z,99.90
2022-11-21T01:03:58.389Z,99.90
2022-11-21T01:05:33.138Z,99.90
2022-11-21T01:07:14.593Z,99.90
2022-11-21T01:08:46.577Z,99.90
2022-11-21T01:10:18.998Z,99.90
2022-11-21T01:11:51.010Z,99.90
2022-11-21T01:13:22.972Z,99.90
2022-11-21T01:14:57.885Z,99.90
2022-11-21T01:16:30.765Z,99.90
2022-11-21T01:18:02.789Z,99.90
2022-11-21T01:19:37.550Z,99.90
2022-11-21T01:21:17.646Z,99.90
2022-11-21T01:22:50.038Z,99.90
2022-11-21T01:24:21.956Z,99.90
2022-11-21T01:25:54.147Z,99.90
2022-11-21T01:27:26.244Z,99.90
2022-11-21T01:28:59.171Z,99.90
2022-11-21T01:30:31.263Z,99.90
2022-11-21T01:32:03.292Z,99.90
2022-11-21T01:33:36.332Z,99.90
2022-11-21T01:35:08.742Z,99.90
2022-11-21T01:36:41.293Z,99.90
2022-11-21T01:38:13.579Z,99.90
2022-11-21T01:39:45.683Z,99.90
2022-11-21T01:41:23.615Z,99.90
2022-11-21T01:42:55.832Z,99.90
2022-11-21T01:44:49.719Z,99.90
2022-11-21T01:46:22.903Z,99.90
2022-11-21T01:47:55.812Z,99.90
2022-11-21T01:49:32.607Z,99.90
2022-11-21T01:51:37.115Z,99.90
2022-11-21T01:53:09.600Z,99.90
2022-11-21T01:55:01.044Z,99.90
2022-11-21T01:56:46.843Z,99.90
2022-11-21T01:58:24.116Z,99.90
2022-11-21T01:59:58.919Z,99.90
2022-11-21T02:01:32.448Z,99.90
2022-11-21T02:03:10.512Z,99.90
2022-11-21T02:04:43.567Z,99.90
2022-11-21T02:06:15.705Z,99.90
2022-11-21T02:07:49.875Z,99.90
2022-11-21T02:09:22.332Z,99.90
2022-11-21T02:11:14.464Z,99.90
2022-11-21T02:12:50.319Z,99.90
2022-11-21T02:14:22.527Z,99.90
2022-11-21T02:15:55.145Z,99.90
2022-11-21T02:17:30.597Z,99.90
2022-11-21T02:19:02.902Z,99.90
2022-11-21T02:20:36.703Z,99.90
2022-11-21T02:22:31.689Z,99.90
2022-11-21T02:24:15.176Z,99.90
2022-11-21T02:25:47.076Z,99.90
2022-11-21T02:27:18.974Z,99.90
2022-11-21T02:28:50.936Z,99.90
2022-11-21T02:30:23.340Z,99.90
2022-11-21T02:31:55.147Z,99.90
2022-11-21T02:33:29.466Z,99.90
2022-11-21T02:35:04.360Z,99.90
2022-11-21T02:36:41.766Z,99.90
2022-11-21T02:38:32.563Z,99.90
2022-11-21T02:40:11.671Z,99.90
2022-11-21T02:41:59.996Z,99.90
2022-11-21T02:44:14.075Z,99.90
2022-11-21T02:45:47.133Z,99.90
2022-11-21T02:47:21.738Z,99.90
2022-11-21T02:48:54.972Z,99.90
2022-11-21T02:50:32.764Z,99.90
2022-11-21T02:52:05.010Z,99.90
2022-11-21T02:53:36.928Z,99.90
2022-11-21T02:55:09.247Z,99.90
2022-11-21T02:56:44.188Z,99.90
2022-11-21T02:58:16.270Z,99.90
2022-11-21T02:59:48.681Z,99.90
2022-11-21T03:01:21.015Z,99.90
2022-11-21T03:02:53.435Z,99.90
2022-11-21T03:04:27.016Z,99.90
2022-11-21T03:06:02.170Z,99.90
2022-11-21T03:07:34.659Z,99.90
2022-11-21T03:09:06.684Z,99.90
2022-11-21T03:10:38.688Z,99.90
2022-11-21T03:12:10.788Z,99.90
2022-11-21T03:13:42.595Z,99.90
2022-11-21T03:15:15.910Z,99.90
2022-11-21T03:16:47.925Z,99.90
2022-11-21T03:18:20.005Z,99.90
2022-11-21T03:19:51.893Z,99.90
2022-11-21T03:21:23.967Z,99.90
2022-11-21T03:22:56.061Z,99.90
2022-11-21T03:24:28.276Z,99.90
2022-11-21T03:26:01.168Z,99.90
2022-11-21T03:27:32.956Z,99.90
2022-11-21T03:29:04.821Z,99.90
2022-11-21T03:30:36.745Z,99.90
2022-11-21T03:32:08.604Z,99.90
2022-11-21T03:33:40.476Z,99.90
2022-11-21T03:35:12.449Z,99.90
2022-11-21T03:36:44.321Z,99.90
2022-11-21T03:38:16.094Z,99.90
2022-11-21T03:39:48.286Z,99.90
2022-11-21T03:41:29.388Z,99.90
2022-11-21T03:43:07.863Z,99.90
2022-11-21T03:44:39.945Z,99.90
2022-11-21T03:46:14.388Z,99.90
2022-11-21T03:47:48.660Z,99.90
2022-11-21T03:49:28.461Z,99.90
2022-11-21T03:51:00.486Z,99.90
2022-11-21T03:52:32.374Z,99.90
2022-11-21T03:54:05.069Z,99.90
2022-11-21T03:55:36.945Z,99.90
2022-11-21T03:57:09.033Z,99.90
2022-11-21T03:58:40.983Z,99.90
2022-11-21T04:00:14.305Z,99.90
2022-11-21T04:01:46.628Z,99.90
2022-11-21T04:03:18.662Z,99.90
2022-11-21T04:04:50.597Z,99.60
2022-11-21T04:06:25.598Z,99.70
2022-11-21T04:07:57.757Z,99.90
2022-11-21T04:09:29.798Z,99.60
2022-11-21T04:11:02.086Z,99.90
2022-11-21T04:12:34.250Z,99.50
2022-11-21T04:14:06.627Z,99.10
2022-11-21T04:15:38.722Z,99.20
2022-11-21T04:17:13.611Z,99.00
2022-11-21T04:18:45.842Z,99.00
2022-11-21T04:20:17.899Z,98.70
2022-11-21T04:21:50.078Z,98.50
2022-11-21T04:23:22.203Z,98.40
2022-11-21T04:24:54.519Z,98.40
2022-11-21T04:26:26.570Z,98.40
2022-11-21T04:28:03.223Z,98.30
2022-11-21T04:29:35.350Z,98.20
2022-11-21T04:31:11.164Z,99.00
2022-11-21T04:32:44.072Z,98.40
2022-11-21T04:34:19.081Z,98.10
2022-11-21T04:35:50.794Z,98.00
2022-11-21T04:37:22.806Z,97.90
2022-11-21T04:38:54.947Z,97.90
2022-11-21T04:40:26.791Z,97.90
2022-11-21T04:41:58.967Z,97.80
2022-11-21T04:43:30.947Z,97.70
2022-11-21T04:45:02.927Z,97.70
2022-11-21T04:46:37.037Z,97.80
2022-11-21T04:48:08.716Z,97.60
2022-11-21T04:49:40.448Z,97.70
2022-11-21T04:51:12.367Z,97.80
2022-11-21T04:52:54.567Z,97.90
2022-11-21T04:54:26.853Z,98.00
2022-11-21T04:56:00.248Z,97.80
2022-11-21T04:57:33.015Z,97.70
2022-11-21T04:59:04.668Z,97.80
2022-11-21T05:00:36.472Z,97.90
2022-11-21T05:02:08.202Z,97.80
2022-11-21T05:03:39.848Z,97.80
2022-11-21T05:05:11.819Z,98.00
2022-11-21T05:06:43.446Z,98.10
2022-11-21T05:08:15.192Z,98.20
2022-11-21T05:09:46.877Z,98.20
2022-11-21T05:11:37.006Z,98.30
2022-11-21T05:13:21.823Z,98.20
2022-11-21T05:14:53.512Z,98.20
2022-11-21T05:16:25.123Z,98.20
2022-11-21T05:17:59.618Z,98.20
2022-11-21T05:19:31.228Z,98.00
2022-11-21T05:21:03.260Z,98.20
2022-11-21T05:22:34.972Z,98.40
2022-11-21T05:24:06.972Z,98.20
2022-11-21T05:25:38.622Z,98.10
2022-11-21T05:27:10.296Z,97.90
2022-11-21T05:28:42.176Z,98.00
2022-11-21T05:30:14.017Z,98.10
2022-11-21T05:31:45.652Z,98.20
2022-11-21T05:33:18.789Z,98.10
2022-11-21T05:34:50.473Z,98.00
2022-11-21T05:36:22.128Z,98.20
2022-11-21T05:37:57.668Z,98.30
2022-11-21T05:39:29.432Z,98.20
2022-11-21T05:41:01.073Z,98.20
2022-11-21T05:42:51.464Z,98.20
2022-11-21T05:44:23.180Z,98.20
2022-11-21T05:45:54.797Z,98.20
2022-11-21T05:47:26.397Z,98.10
2022-11-21T05:48:58.013Z,98.30
2022-11-21T05:50:29.605Z,99.20
2022-11-21T05:52:01.257Z,99.20
2022-11-21T05:53:33.625Z,98.90
2022-11-21T05:55:05.597Z,98.70
2022-11-21T05:56:37.233Z,98.50
2022-11-21T05:58:10.680Z,98.60
2022-11-21T05:59:42.328Z,98.90
2022-11-21T06:01:15.282Z,99.90
2022-11-21T06:03:06.385Z,99.90
2022-11-21T06:04:38.094Z,99.90
2022-11-21T06:06:12.892Z,99.90
2022-11-21T06:07:44.589Z,99.90
2022-11-21T06:09:16.279Z,99.90
2022-11-21T06:10:47.987Z,99.90
2022-11-21T06:12:25.120Z,99.90
2022-11-21T06:13:57.239Z,99.90
2022-11-21T06:15:29.463Z,99.80
2022-11-21T06:17:01.293Z,99.60
2022-11-21T06:18:34.912Z,99.60
2022-11-21T06:20:07.331Z,99.40
2022-11-21T06:21:39.196Z,99.90
2022-11-21T06:23:11.382Z,99.90
2022-11-21T06:24:43.070Z,99.90
2022-11-21T06:26:17.114Z,99.90
2022-11-21T06:27:48.745Z,99.80
2022-11-21T06:29:22.127Z,99.40
2022-11-21T06:30:53.820Z,99.40
2022-11-21T06:32:25.543Z,99.30
2022-11-21T06:33:58.857Z,99.10
2022-11-21T06:35:30.659Z,99.10
2022-11-21T06:37:02.299Z,99.00
2022-11-21T06:38:34.378Z,99.10
2022-11-21T06:40:06.635Z,99.40
2022-11-21T06:41:38.319Z,99.40
2022-11-21T06:43:09.967Z,99.30
2022-11-21T06:44:41.709Z,99.50
2022-11-21T06:46:14.424Z,99.60
2022-11-21T06:47:46.064Z,99.80
2022-11-21T06:49:17.796Z,99.90
2022-11-21T06:50:49.462Z,99.90
2022-11-21T06:52:21.167Z,99.90
2022-11-21T06:53:57.769Z,99.90
2022-11-21T06:55:30.555Z,99.90
2022-11-21T06:57:02.264Z,99.90
2022-11-21T06:58:34.077Z,99.90
2022-11-21T07:00:06.889Z,99.90
2022-11-21T07:01:38.643Z,99.90
2022-11-21T07:03:10.348Z,99.90
2022-11-21T07:04:42.068Z,99.90
2022-11-21T07:06:14.102Z,99.90
2022-11-21T07:07:45.974Z,99.90
2022-11-21T07:09:32.631Z,99.90
2022-11-21T07:11:24.724Z,99.90
2022-11-21T07:13:19.777Z,99.90
2022-11-21T07:14:51.513Z,99.90
2022-11-21T07:16:25.873Z,99.90
2022-11-21T07:17:58.428Z,99.90
2022-11-21T07:19:30.293Z,99.90
2022-11-21T07:21:04.580Z,99.90
2022-11-21T07:22:36.244Z,99.90
2022-11-21T07:24:08.211Z,99.90
2022-11-21T07:25:40.036Z,99.90
2022-11-21T07:27:11.697Z,99.90
2022-11-21T07:28:43.498Z,99.90
2022-11-21T07:30:15.337Z,99.90
2022-11-21T07:31:47.001Z,99.90
2022-11-21T07:33:18.647Z,99.90
2022-11-21T07:34:50.400Z,99.90
2022-11-21T07:36:22.030Z,99.90
2022-11-21T07:37:54.305Z,99.90
2022-11-21T07:39:26.150Z,99.90
2022-11-21T07:40:58.077Z,99.90
2022-11-21T07:42:31.761Z,99.90
2022-11-21T07:44:04.368Z,99.90
2022-11-21T07:45:36.296Z,99.90
2022-11-21T07:47:08.025Z,99.90
2022-11-21T07:48:39.677Z,99.90
2022-11-21T07:50:12.565Z,99.90
2022-11-21T07:51:44.180Z,99.90
2022-11-21T07:53:15.936Z,99.90
2022-11-21T07:54:47.577Z,99.90
2022-11-21T07:56:19.190Z,99.90
2022-11-21T07:58:01.931Z,99.90
2022-11-21T07:59:33.547Z,99.90
2022-11-21T08:01:06.412Z,99.90
2022-11-21T08:02:38.101Z,99.90
2022-11-21T08:04:09.729Z,99.90
2022-11-21T08:05:43.325Z,99.90
2022-11-21T08:07:17.008Z,99.90
2022-11-21T08:08:53.391Z,99.90
2022-11-21T08:10:25.033Z,99.90
2022-11-21T08:11:56.669Z,99.90
2022-11-21T08:13:31.153Z,99.90
2022-11-21T08:15:04.831Z,99.90
2022-11-21T08:16:36.489Z,99.90
2022-11-21T08:18:15.226Z,99.90
2022-11-21T08:19:46.889Z,99.90
2022-11-21T08:21:19.935Z,99.90
2022-11-21T08:22:51.912Z,99.90
2022-11-21T08:24:23.557Z,99.90
2022-11-21T08:25:55.184Z,99.90
2022-11-21T08:27:26.805Z,99.90
2022-11-21T08:28:59.997Z,99.90
2022-11-21T08:30:32.957Z,99.90
2022-11-21T08:32:04.831Z,99.90
2022-11-21T08:33:36.617Z,99.90
2022-11-21T08:35:08.370Z,99.90
2022-11-21T08:36:40.020Z,99.90
2022-11-21T08:38:11.692Z,99.90
2022-11-21T08:39:43.410Z,99.90
2022-11-21T08:41:33.781Z,99.90
2022-11-21T08:43:07.999Z,99.90
2022-11-21T08:44:39.910Z,99.90
2022-11-21T08:46:11.553Z,99.90
2022-11-21T08:47:43.256Z,99.90
2022-11-21T08:49:15.302Z,99.90
2022-11-21T08:50:46.946Z,99.90
2022-11-21T08:52:18.655Z,99.90
2022-11-21T08:53:50.443Z,99.90
2022-11-21T08:55:23.000Z,99.90
2022-11-21T08:56:54.674Z,99.90
2022-11-21T08:58:26.346Z,99.90
2022-11-21T09:00:00.722Z,99.90
2022-11-21T09:01:32.378Z,99.90
2022-11-21T09:03:05.479Z,99.90
2022-11-21T09:04:37.236Z,99.90
2022-11-21T09:06:09.040Z,99.90
2022-11-21T09:07:41.354Z,99.90
2022-11-21T09:09:13.479Z,99.90
2022-11-21T09:10:45.188Z,99.90
2022-11-21T09:12:16.997Z,99.90
2022-11-21T09:14:08.653Z,99.90
2022-11-21T09:15:58.741Z,99.90
2022-11-21T09:17:49.173Z,99.90
2022-11-21T09:19:21.201Z,99.90
2022-11-21T09:20:52.865Z,99.90
2022-11-21T09:22:26.134Z,99.90
2022-11-21T09:24:00.611Z,99.90
2022-11-21T09:25:32.492Z,99.90
2022-11-21T09:27:04.144Z,99.90
2022-11-21T09:28:36.289Z,99.90
2022-11-21T09:30:08.296Z,99.90
2022-11-21T09:31:40.125Z,99.90
2022-11-21T09:33:13.896Z,99.90
2022-11-21T09:34:45.554Z,99.90
2022-11-21T09:36:17.379Z,99.90
2022-11-21T09:37:51.398Z,99.90
2022-11-21T09:39:23.257Z,99.90
2022-11-21T09:41:45.026Z,99.90
2022-11-21T09:43:19.586Z,99.90
2022-11-21T09:44:54.299Z,99.90
2022-11-21T09:46:31.028Z,99.90
2022-11-21T09:48:08.987Z,99.90
2022-11-21T09:49:44.990Z,99.90
2022-11-21T09:51:19.246Z,99.90
2022-11-21T09:53:02.223Z,99.90
2022-11-21T09:54:39.041Z,99.90
2022-11-21T09:56:17.176Z,99.90
2022-11-21T09:57:49.978Z,99.90
2022-11-21T09:59:21.570Z,99.90
2022-11-21T10:00:54.257Z,99.90
2022-11-21T10:02:26.248Z,99.90
2022-11-21T10:04:00.419Z,99.90
2022-11-21T10:05:41.601Z,99.90
2022-11-21T10:07:21.453Z,99.90
2022-11-21T10:09:15.845Z,99.90
2022-11-21T10:11:17.837Z,99.90
2022-11-21T10:12:50.943Z,99.90
2022-11-21T10:14:56.200Z,99.90
2022-11-21T10:16:49.685Z,99.90
2022-11-21T10:18:29.978Z,99.90
2022-11-21T10:20:39.567Z,99.90
2022-11-21T10:22:40.761Z,99.90
2022-11-21T10:24:31.035Z,99.90
2022-11-21T10:26:27.339Z,99.90
2022-11-21T10:28:27.998Z,99.90
2022-11-21T10:30:04.495Z,99.90
2022-11-21T10:31:39.747Z,99.90
2022-11-21T10:33:33.871Z,99.90
2022-11-21T10:35:21.650Z,99.90
2022-11-21T10:36:58.687Z,99.90
2022-11-21T10:38:33.935Z,99.90
2022-11-21T10:40:19.849Z,99.90
2022-11-21T10:41:55.511Z,99.90
2022-11-21T10:44:00.759Z,99.90
2022-11-21T10:45:32.376Z,99.90
2022-11-21T10:47:14.343Z,99.90
2022-11-21T10:48:58.591Z,99.90
2022-11-21T10:50:50.156Z,99.90
2022-11-21T10:52:25.829Z,99.90
2022-11-21T10:54:28.715Z,99.90
2022-11-21T10:56:04.551Z,99.90
2022-11-21T10:57:45.223Z,99.90
2022-11-21T10:59:30.345Z,99.90
2022-11-21T11:01:02.811Z,99.90
2022-11-21T11:02:34.503Z,99.90
2022-11-21T11:04:27.411Z,99.90
2022-11-21T11:06:00.093Z,99.90
2022-11-21T11:07:32.026Z,99.90
2022-11-21T11:09:04.359Z,99.90
2022-11-21T11:11:01.879Z,99.90
2022-11-21T11:12:52.189Z,99.90
2022-11-21T11:14:49.314Z,99.90
2022-11-21T11:16:22.427Z,99.90
2022-11-21T11:18:05.796Z,99.90
2022-11-21T11:20:00.100Z,99.90
2022-11-21T11:21:46.852Z,99.90
2022-11-21T11:23:22.268Z,99.90
2022-11-21T11:24:59.107Z,99.90
2022-11-21T11:26:32.605Z,99.90
2022-11-21T11:28:17.690Z,99.90
2022-11-21T11:29:51.180Z,99.90
2022-11-21T11:31:23.199Z,99.90
2022-11-21T11:32:55.288Z,99.90
2022-11-21T11:34:38.957Z,99.90
2022-11-21T11:36:31.839Z,99.90
2022-11-21T11:38:06.180Z,99.90
2022-11-21T11:39:39.658Z,99.90
2022-11-21T11:41:31.035Z,99.90
2022-11-21T11:43:31.933Z,99.90
2022-11-21T11:45:32.907Z,99.90
2022-11-21T11:47:31.574Z,99.90
2022-11-21T11:49:21.233Z,99.90
2022-11-21T11:50:59.912Z,99.90
2022-11-21T11:52:53.841Z,99.90
2022-11-21T11:54:34.365Z,99.90
2022-11-21T11:56:17.491Z,99.90
2022-11-21T11:57:52.807Z,99.90
2022-11-21T11:59:33.963Z,99.90
2022-11-21T12:01:14.757Z,99.90
2022-11-21T12:02:52.336Z,99.90
2022-11-21T12:04:29.863Z,99.90
2022-11-21T12:06:36.171Z,99.90
2022-11-21T12:08:42.539Z,99.90
2022-11-21T12:10:24.840Z,99.90
2022-11-21T12:12:19.066Z,99.90
2022-11-21T12:13:53.085Z,99.90
2022-11-21T12:15:51.021Z,99.90
2022-11-21T12:17:33.845Z,99.90
2022-11-21T12:19:16.210Z,99.90
2022-11-21T12:20:56.956Z,99.90
2022-11-21T12:22:28.758Z,99.70
2022-11-21T12:24:03.503Z,99.70
2022-11-21T12:25:41.667Z,99.80
2022-11-21T12:27:30.940Z,99.80
2022-11-21T12:29:20.542Z,99.80
2022-11-21T12:31:26.094Z,99.70
2022-11-21T12:33:21.217Z,99.80
2022-11-21T12:35:11.717Z,99.80
2022-11-21T12:37:04.466Z,99.90
2022-11-21T12:39:09.422Z,99.90
2022-11-21T12:41:00.003Z,99.90
2022-11-21T12:43:01.380Z,99.70
2022-11-21T12:44:54.538Z,99.60
2022-11-21T12:46:38.855Z,99.10
2022-11-21T12:49:19.026Z,99.10
2022-11-21T12:51:21.328Z,98.90
2022-11-21T12:53:20.358Z,98.70
2022-11-21T12:55:16.257Z,98.50
2022-11-21T12:56:59.925Z,98.40
2022-11-21T12:58:44.697Z,98.50
2022-11-21T13:00:51.567Z,98.30
2022-11-21T13:02:54.825Z,98.30
2022-11-21T13:04:32.848Z,98.00
2022-11-21T13:06:06.763Z,98.00
2022-11-21T13:07:39.633Z,97.80
2022-11-21T13:09:18.918Z,97.50
2022-11-21T13:11:31.162Z,97.40
2022-11-21T13:13:29.322Z,97.20
2022-11-21T13:15:25.350Z,97.10
2022-11-21T13:17:25.043Z,97.10
2022-11-21T13:18:56.905Z,96.60
2022-11-21T13:20:34.619Z,96.80
2022-11-21T13:22:28.434Z,97.00
2022-11-21T13:24:00.060Z,97.00
2022-11-21T13:25:31.773Z,97.00
2022-11-21T13:27:03.534Z,96.80
2022-11-21T13:28:35.403Z,95.90
2022-11-21T13:30:07.011Z,96.40
2022-11-21T13:31:40.569Z,96.20
2022-11-21T13:33:35.020Z,95.80
2022-11-21T13:35:19.169Z,96.00
2022-11-21T13:36:50.793Z,95.90
2022-11-21T13:38:22.461Z,95.70
2022-11-21T13:40:26.140Z,95.10
2022-11-21T13:42:28.070Z,94.80
2022-11-21T13:44:31.572Z,95.30
2022-11-21T13:46:03.357Z,94.80
2022-11-21T13:47:58.652Z,94.80
2022-11-21T13:50:08.731Z,94.80
2022-11-21T13:51:53.812Z,94.80
2022-11-21T13:53:40.244Z,94.80
2022-11-21T13:55:39.334Z,94.90
2022-11-21T13:57:40.250Z,94.60
2022-11-21T13:59:48.325Z,93.80
2022-11-21T14:02:04.452Z,94.60
2022-11-21T14:03:51.246Z,94.20
2022-11-21T14:05:48.081Z,94.20
2022-11-21T14:07:31.133Z,94.20
2022-11-21T14:09:24.988Z,94.40
2022-11-21T14:10:58.697Z,93.90
2022-11-21T14:12:44.757Z,94.00
2022-11-21T14:14:49.660Z,93.70
2022-11-21T14:16:35.544Z,93.90
2022-11-21T14:18:22.831Z,93.70
2022-11-21T14:19:57.412Z,93.90
2022-11-21T14:21:31.848Z,93.40
2022-11-21T14:23:06.244Z,93.80
2022-11-21T14:24:40.078Z,94.00
2022-11-21T14:26:17.492Z,92.90
2022-11-21T14:27:52.946Z,93.80
2022-11-21T14:29:40.296Z,93.70
2022-11-21T14:31:12.906Z,94.30
2022-11-21T14:32:49.860Z,94.50
2022-11-21T14:34:30.514Z,94.00
2022-11-21T14:36:13.098Z,94.50
2022-11-21T14:38:02.619Z,94.80
2022-11-21T14:39:54.051Z,94.50
2022-11-21T14:41:31.400Z,94.10
2022-11-21T14:43:28.484Z,94.50
2022-11-21T14:45:21.676Z,94.20
2022-11-21T14:47:26.838Z,94.40
2022-11-21T14:49:17.092Z,94.10
2022-11-21T14:50:48.943Z,93.80
2022-11-21T14:52:30.578Z,94.00
2022-11-21T14:54:03.602Z,93.50
2022-11-21T14:55:35.715Z,93.30
2022-11-21T14:57:08.821Z,93.60
2022-11-21T14:58:41.960Z,93.70
2022-11-21T15:00:43.786Z,93.40
2022-11-21T15:02:22.619Z,93.10
2022-11-21T15:04:02.027Z,93.20
2022-11-21T15:07:32.049Z,93.50
2022-11-21T15:10:25.485Z,93.20
2022-11-21T15:11:09.315Z,93.40
2022-11-21T15:12:55.953Z,93.40
2022-11-21T15:14:28.138Z,93.40
2022-11-21T15:16:01.168Z,93.70
2022-11-21T15:17:57.368Z,92.70
2022-11-21T15:19:32.965Z,92.60
2022-11-21T15:21:05.605Z,92.80
2022-11-21T15:22:39.728Z,93.00
2022-11-21T15:24:18.660Z,92.70
2022-11-21T15:25:50.788Z,93.20
2022-11-21T15:27:31.284Z,93.20
2022-11-21T15:29:03.609Z,93.10
2022-11-21T15:30:39.288Z,93.20
2022-11-21T15:32:16.800Z,92.50
2022-11-21T15:34:33.856Z,93.20
2022-11-21T15:35:59.000Z,92.60
2022-11-21T15:37:34.328Z,92.90
2022-11-21T15:39:15.423Z,93.50
2022-11-21T15:41:11.243Z,93.60
2022-11-21T15:42:48.085Z,93.60
2022-11-21T15:44:22.592Z,94.00
2022-11-21T15:46:04.958Z,94.30
2022-11-21T15:47:37.228Z,94.70
2022-11-21T15:49:35.389Z,94.00
2022-11-21T15:51:11.111Z,93.00
2022-11-21T15:52:48.197Z,93.10
2022-11-21T15:54:22.092Z,93.10
2022-11-21T15:55:53.977Z,94.00
2022-11-21T15:57:26.859Z,93.70
2022-11-21T15:58:58.744Z,93.70
2022-11-21T16:00:30.349Z,93.50
2022-11-21T16:02:02.359Z,93.80
2022-11-21T16:03:34.040Z,93.70
2022-11-21T16:05:06.161Z,93.70
2022-11-21T16:06:38.064Z,93.80
2022-11-21T16:08:09.721Z,94.30
2022-11-21T16:09:43.023Z,94.30
2022-11-21T16:11:19.263Z,93.90
2022-11-21T16:12:50.872Z,93.80
2022-11-21T16:14:22.553Z,94.10
2022-11-21T16:15:54.251Z,94.30
2022-11-21T16:17:25.839Z,93.70
2022-11-21T16:18:58.097Z,93.20
2022-11-21T16:20:30.059Z,92.90
2022-11-21T16:22:01.708Z,92.70
2022-11-21T16:23:33.422Z,92.70
2022-11-21T16:25:05.576Z,93.10
2022-11-21T16:26:37.352Z,93.50
2022-11-21T16:28:08.951Z,93.50
2022-11-21T16:29:40.611Z,93.30
2022-11-21T16:31:20.194Z,92.80
2022-11-21T16:32:54.576Z,92.60
2022-11-21T16:34:27.460Z,93.30
2022-11-21T16:35:59.517Z,91.60
2022-11-21T16:37:32.018Z,92.00
2022-11-21T16:39:10.107Z,92.90
2022-11-21T16:40:56.822Z,93.00
2022-11-21T16:42:28.573Z,93.10
2022-11-21T16:44:02.796Z,93.00
2022-11-21T16:45:35.789Z,92.80
2022-11-21T16:47:08.679Z,93.10
2022-11-21T16:48:41.782Z,93.40
2022-11-21T16:50:13.860Z,93.20
2022-11-21T16:51:46.215Z,91.90
2022-11-21T16:53:18.091Z,91.40
2022-11-21T16:54:49.986Z,91.70
2022-11-21T16:56:23.232Z,92.10
2022-11-21T16:57:59.325Z,92.60
2022-11-21T16:59:34.531Z,92.50
2022-11-21T17:01:19.290Z,92.30
2022-11-21T17:02:52.424Z,92.30
2022-11-21T17:04:24.741Z,92.10
2022-11-21T17:06:00.279Z,90.80
2022-11-21T17:07:33.713Z,91.70
2022-11-21T17:09:05.801Z,91.90
2022-11-21T17:10:42.002Z,91.30
2022-11-21T17:12:14.008Z,92.50
2022-11-21T17:13:47.467Z,91.90
2022-11-21T17:15:22.579Z,92.50
2022-11-21T17:16:54.304Z,92.20
2022-11-21T17:18:26.137Z,92.20
2022-11-21T17:19:58.016Z,92.80
2022-11-21T17:21:30.829Z,92.40
2022-11-21T17:23:03.067Z,92.50
2022-11-21T17:24:37.649Z,93.10
2022-11-21T17:26:11.897Z,93.10
2022-11-21T17:27:44.766Z,92.30
2022-11-21T17:29:16.932Z,92.80
2022-11-21T17:30:49.604Z,93.20
2022-11-21T17:32:21.739Z,92.80
2022-11-21T17:33:55.964Z,92.60
2022-11-21T17:35:28.197Z,91.80
2022-11-21T17:37:00.193Z,91.90
2022-11-21T17:38:32.246Z,92.80
2022-11-21T17:40:11.709Z,92.40
2022-11-21T17:41:44.057Z,91.30
2022-11-21T17:43:15.797Z,90.80
2022-11-21T17:44:47.600Z,91.00
2022-11-21T17:46:19.980Z,90.50
2022-11-21T17:47:51.782Z,90.70
2022-11-21T17:49:23.863Z,91.70
2022-11-21T17:51:06.934Z,91.20
2022-11-21T17:52:39.489Z,90.90
2022-11-21T17:54:12.786Z,90.70
2022-11-21T17:55:44.949Z,91.60
2022-11-21T17:57:16.985Z,91.40
2022-11-21T17:58:50.393Z,90.30
2022-11-21T18:00:28.908Z,91.00
2022-11-21T18:02:02.286Z,90.80
2022-11-21T18:03:36.846Z,91.40
2022-11-21T18:05:12.042Z,90.40
2022-11-21T18:06:47.151Z,91.20
2022-11-21T18:08:20.442Z,91.30
2022-11-21T18:09:52.739Z,90.80
2022-11-21T18:11:27.836Z,90.80
2022-11-21T18:12:59.875Z,90.70
2022-11-21T18:14:32.237Z,91.00
2022-11-21T18:16:10.785Z,90.70
2022-11-21T18:17:43.035Z,90.50
2022-11-21T18:19:17.950Z,91.00
2022-11-21T18:20:51.456Z,91.40
2022-11-21T18:22:29.358Z,91.50
2022-11-21T18:24:01.937Z,91.50
2022-11-21T18:25:38.079Z,92.00
2022-11-21T18:27:11.386Z,91.40
2022-11-21T18:28:43.926Z,91.60
2022-11-21T18:30:16.714Z,92.00
2022-11-21T18:31:49.388Z,91.20
2022-11-21T18:33:21.212Z,91.70
2022-11-21T18:34:53.602Z,91.20
2022-11-21T18:36:33.520Z,91.70
2022-11-21T18:38:05.989Z,92.00
2022-11-21T18:39:38.279Z,92.50
2022-11-21T18:41:22.529Z,92.90
2022-11-21T18:42:57.952Z,93.00
2022-11-21T18:44:39.017Z,92.50
2022-11-21T18:46:13.849Z,91.50
2022-11-21T18:47:47.831Z,92.20
2022-11-21T18:49:20.935Z,92.10
2022-11-21T18:52:46.435Z,92.50
2022-11-21T18:54:24.959Z,92.00
2022-11-21T18:55:59.143Z,91.90
2022-11-21T18:57:31.732Z,92.10
2022-11-21T18:59:05.963Z,92.00
2022-11-21T19:00:37.995Z,91.30
2022-11-21T19:02:10.975Z,92.10
2022-11-21T19:03:45.079Z,92.00
2022-11-21T19:05:20.458Z,92.40
2022-11-21T19:06:53.392Z,93.50
2022-11-21T19:08:26.681Z,93.20
2022-11-21T19:10:14.669Z,92.40
2022-11-21T19:11:52.704Z,92.80
2022-11-21T19:13:24.965Z,92.00
2022-11-21T19:15:01.937Z,92.50
2022-11-21T19:16:34.825Z,92.30
2022-11-21T19:18:07.055Z,92.20
2022-11-21T19:19:39.236Z,92.70
2022-11-21T19:21:25.814Z,93.50
2022-11-21T19:22:57.801Z,93.40
2022-11-21T19:24:30.061Z,93.60
2022-11-21T19:26:07.657Z,93.30
2022-11-21T19:27:39.805Z,93.50
2022-11-21T19:29:13.124Z,93.20
2022-11-21T19:30:47.413Z,93.00
2022-11-21T19:32:19.871Z,93.10
2022-11-21T19:33:52.959Z,93.60
2022-11-21T19:35:25.517Z,93.60
2022-11-21T19:37:00.134Z,93.70
2022-11-21T19:38:33.422Z,93.50
2022-11-21T19:40:07.019Z,92.80
2022-11-21T19:41:39.566Z,93.30
2022-11-21T19:43:11.750Z,93.10
2022-11-21T19:44:44.110Z,92.70
2022-11-21T19:46:22.827Z,93.10
2022-11-21T19:48:00.407Z,93.00
2022-11-21T19:49:32.750Z,92.30
2022-11-21T19:51:05.346Z,92.90
2022-11-21T19:52:37.501Z,92.70
2022-11-21T19:54:12.603Z,92.80
2022-11-21T19:55:44.698Z,92.50
2022-11-21T19:57:17.134Z,92.80
2022-11-21T19:58:50.107Z,92.80
2022-11-21T20:00:28.738Z,93.40
2022-11-21T20:02:01.965Z,93.30
2022-11-21T20:03:35.013Z,93.40
2022-11-21T20:05:07.374Z,93.00
2022-11-21T20:06:43.226Z,93.40
2022-11-21T20:08:17.934Z,93.20
2022-11-21T20:09:51.538Z,93.90
2022-11-21T20:11:24.820Z,93.60
2022-11-21T20:12:56.682Z,93.60
2022-11-21T20:14:28.435Z,93.80
2022-11-21T20:16:00.385Z,93.90
2022-11-21T20:17:32.237Z,94.20
2022-11-21T20:19:10.461Z,94.20
2022-11-21T20:20:42.187Z,94.60
2022-11-21T20:22:14.144Z,94.40
2022-11-21T20:23:46.714Z,94.60
2022-11-21T20:25:18.496Z,93.80
2022-11-21T20:26:50.295Z,94.50
2022-11-21T20:28:22.784Z,94.40
2022-11-21T20:29:54.534Z,94.80
2022-11-21T20:31:31.776Z,94.50
2022-11-21T20:33:08.397Z,94.70
2022-11-21T20:34:43.405Z,94.40
2022-11-21T20:36:21.190Z,94.80
2022-11-21T20:37:53.116Z,94.90
2022-11-21T20:39:31.767Z,94.90
2022-11-21T20:41:04.937Z,95.00
2022-11-21T20:42:37.302Z,94.90
2022-11-21T20:46:12.010Z,94.80
2022-11-21T20:47:48.784Z,95.30
2022-11-21T20:49:20.553Z,95.30
2022-11-21T20:54:42.889Z,95.30
2022-11-21T20:56:14.864Z,95.30
2022-11-21T20:57:46.713Z,95.20