createdAt,value
2022-09-01T00:00:40.744Z,57.69
2022-09-01T00:01:40.694Z,64.88
2022-09-01T00:02:40.826Z,54.62
2022-09-01T00:03:40.682Z,53.85
2022-09-01T00:04:40.712Z,63.81
2022-09-01T00:05:40.667Z,60.67
2022-09-01T00:06:40.681Z,57.40
2022-09-01T00:07:40.644Z,62.46
2022-09-01T00:08:40.642Z,54.55
2022-09-01T00:09:40.630Z,57.86
2022-09-01T00:10:40.623Z,54.91
2022-09-01T00:11:40.637Z,48.11
2022-09-01T00:12:40.611Z,54.85
2022-09-01T00:13:40.601Z,57.32
2022-09-01T00:14:41.611Z,62.71
2022-09-01T00:15:41.670Z,61.27
2022-09-01T00:16:40.597Z,52.19
2022-09-01T00:17:40.564Z,44.97
2022-09-01T00:18:40.559Z,52.03
2022-09-01T00:19:40.553Z,55.15
2022-09-01T00:20:40.543Z,42.52
2022-09-01T00:21:40.559Z,58.27
2022-09-01T00:22:40.527Z,61.73
2022-09-01T00:23:40.518Z,55.08
2022-09-01T00:24:40.509Z,46.35
2022-09-01T00:25:40.503Z,48.18
2022-09-01T00:26:40.522Z,52.48
2022-09-01T00:27:40.491Z,46.61
2022-09-01T00:28:40.478Z,60.55
2022-09-01T00:29:43.978Z,58.08
2022-09-01T00:30:40.492Z,56.77
2022-09-01T00:31:40.480Z,61.40
2022-09-01T00:32:40.447Z,60.43
2022-09-01T00:33:40.445Z,53.58
2022-09-01T00:34:40.430Z,51.40
2022-09-01T00:35:40.425Z,60.03
2022-09-01T00:36:40.438Z,55.81
2022-09-01T00:37:40.412Z,55.98
2022-09-01T00:38:40.401Z,62.05
2022-09-01T00:39:40.395Z,57.94
2022-09-01T00:40:40.422Z,46.99
2022-09-01T00:41:40.406Z,54.76
2022-09-01T00:42:40.370Z,61.26
2022-09-01T00:43:40.359Z,59.26
2022-09-01T00:44:40.354Z,45.37
2022-09-01T00:45:40.346Z,45.21
2022-09-01T00:46:41.391Z,56.45
2022-09-01T00:47:41.328Z,53.37
2022-09-01T00:48:40.322Z,59.78
2022-09-01T00:49:40.316Z,56.57
2022-09-01T00:50:40.307Z,52.56
2022-09-01T00:51:40.325Z,55.10
2022-09-01T00:52:40.289Z,57.62
2022-09-01T00:53:40.283Z,57.70
2022-09-01T00:54:40.273Z,60.82
2022-09-01T00:55:41.274Z,60.32
2022-09-01T00:56:40.285Z,59.05
2022-09-01T00:57:41.251Z,56.51
2022-09-01T00:58:40.241Z,51.80
2022-09-01T00:59:40.235Z,59.60
2022-09-01T01:00:40.228Z,57.74
2022-09-01T01:01:40.311Z,50.05
2022-09-01T01:02:40.239Z,59.34
2022-09-01T01:03:40.203Z,61.01
2022-09-01T01:04:41.196Z,49.95
2022-09-01T01:05:40.185Z,45.66
2022-09-01T01:06:40.205Z,50.40
2022-09-01T01:07:40.170Z,44.69
2022-09-01T01:08:40.161Z,53.75
2022-09-01T01:09:40.152Z,56.70
2022-09-01T01:10:40.153Z,49.80
2022-09-01T01:11:40.160Z,45.52
2022-09-01T01:12:40.127Z,57.01
2022-09-01T01:13:40.121Z,52.87
2022-09-01T01:14:40.112Z,51.25
2022-09-01T01:15:40.102Z,55.69
2022-09-01T01:16:40.150Z,59.73
2022-09-01T01:17:40.086Z,52.90
2022-09-01T01:18:40.079Z,48.52
2022-09-01T01:19:40.071Z,57.90
2022-09-01T01:20:40.060Z,45.27
2022-09-01T01:21:40.081Z,46.36
2022-09-01T01:22:40.049Z,57.09
2022-09-01T01:23:40.038Z,60.67
2022-09-01T01:24:40.030Z,56.69
2022-09-01T01:25:40.022Z,53.57
2022-09-01T01:26:40.039Z,51.71
2022-09-01T01:27:43.117Z,54.51
2022-09-01T01:28:39.999Z,61.80
2022-09-01T01:29:39.991Z,49.72
2022-09-01T01:30:40.051Z,54.92
2022-09-01T01:31:39.999Z,47.67
2022-09-01T01:32:39.970Z,48.99
2022-09-01T01:33:39.958Z,49.84
2022-09-01T01:34:39.948Z,55.56
2022-09-01T01:35:39.943Z,53.81
2022-09-01T01:36:39.966Z,55.69
2022-09-01T01:37:39.925Z,60.18
2022-09-01T01:38:39.917Z,52.76
2022-09-01T01:39:39.915Z,56.19
2022-09-01T01:40:39.933Z,59.11
2022-09-01T01:41:39.926Z,55.05
2022-09-01T01:42:39.893Z,61.94
2022-09-01T01:43:39.888Z,55.65
2022-09-01T01:44:39.875Z,44.36
2022-09-01T01:45:39.915Z,47.26
2022-09-01T01:46:39.887Z,43.14
2022-09-01T01:47:39.852Z,46.15
2022-09-01T01:48:39.846Z,60.71
2022-09-01T01:49:39.837Z,56.78
2022-09-01T01:50:39.826Z,47.92
2022-09-01T01:51:39.846Z,44.99
2022-09-01T01:52:39.816Z,49.77
2022-09-01T01:53:40.805Z,57.07
2022-09-01T01:54:39.797Z,59.87
2022-09-01T01:55:39.791Z,55.53
2022-09-01T01:56:39.827Z,47.74
2022-09-01T01:57:39.777Z,54.38
2022-09-01T01:58:39.769Z,59.59
2022-09-01T01:59:39.766Z,57.35
2022-09-01T02:00:39.753Z,46.92
2022-09-01T02:01:39.812Z,42.98
2022-09-01T02:02:39.767Z,49.81
2022-09-01T02:03:39.730Z,47.29
2022-09-01T02:04:39.719Z,55.24
2022-09-01T02:05:39.712Z,57.57
2022-09-01T02:06:39.735Z,55.85
2022-09-01T02:07:39.694Z,51.69
2022-09-01T02:08:39.686Z,49.16
2022-09-01T02:09:39.679Z,58.40
2022-09-01T02:10:39.672Z,51.25
2022-09-01T02:11:39.666Z,61.57
2022-09-01T02:12:39.672Z,60.31
2022-09-01T02:13:40.649Z,54.78
2022-09-01T02:14:39.643Z,48.60
2022-09-01T02:15:39.641Z,61.09
2022-09-01T02:16:39.657Z,57.37
2022-09-01T02:17:39.644Z,58.43
2022-09-01T02:18:39.613Z,56.43
2022-09-01T02:19:39.610Z,58.06
2022-09-01T02:20:39.599Z,49.02
2022-09-01T02:21:39.596Z,60.03
2022-09-01T02:22:39.612Z,65.84
2022-09-01T02:23:39.581Z,54.12
2022-09-01T02:24:39.576Z,51.20
2022-09-01T02:25:53.874Z,56.33
2022-09-01T02:26:41.557Z,61.00
2022-09-01T02:27:39.585Z,56.36
2022-09-01T02:28:39.543Z,59.25
2022-09-01T02:29:43.388Z,54.61
2022-09-01T02:30:39.569Z,56.46
2022-09-01T02:31:39.520Z,59.11
2022-09-01T02:32:39.535Z,60.38
2022-09-01T02:33:39.501Z,57.05
2022-09-01T02:34:39.493Z,55.27
2022-09-01T02:35:39.492Z,58.70
2022-09-01T02:36:39.478Z,59.79
2022-09-01T02:37:39.499Z,64.58
2022-09-01T02:38:39.463Z,59.48
2022-09-01T02:39:39.455Z,53.98
2022-09-01T02:40:39.545Z,54.76
2022-09-01T02:41:39.441Z,65.89
2022-09-01T02:42:39.457Z,56.83
2022-09-01T02:43:39.426Z,58.49
2022-09-01T02:44:41.400Z,54.62
2022-09-01T02:45:40.431Z,62.93
2022-09-01T02:46:39.404Z,57.43
2022-09-01T02:47:39.425Z,60.11
2022-09-01T02:48:39.389Z,62.00
2022-09-01T02:49:39.379Z,55.28
2022-09-01T02:50:39.372Z,54.62
2022-09-01T02:51:39.365Z,63.34
2022-09-01T02:52:39.387Z,57.98
2022-09-01T02:53:39.426Z,54.58
2022-09-01T02:54:39.338Z,54.84
2022-09-01T02:55:39.332Z,57.10
2022-09-01T02:56:39.328Z,57.09
2022-09-01T02:57:39.344Z,62.73
2022-09-01T02:58:39.310Z,61.35
2022-09-01T02:59:43.583Z,60.37
2022-09-01T03:00:40.288Z,62.76
2022-09-01T03:01:39.326Z,60.34
2022-09-01T03:02:39.276Z,58.33
2022-09-01T03:03:39.292Z,61.83
2022-09-01T03:04:39.314Z,60.18
2022-09-01T03:05:39.251Z,55.25
2022-09-01T03:06:39.249Z,52.20
2022-09-01T03:07:39.234Z,56.08
2022-09-01T03:08:39.254Z,63.13
2022-09-01T03:09:39.224Z,60.59
2022-09-01T03:10:39.211Z,57.65
2022-09-01T03:11:39.208Z,59.77
2022-09-01T03:12:39.202Z,60.49
2022-09-01T03:13:39.218Z,61.94
2022-09-01T03:14:39.183Z,62.81
2022-09-01T03:15:39.176Z,64.04
2022-09-01T03:16:39.318Z,60.37
2022-09-01T03:17:39.162Z,59.72
2022-09-01T03:18:39.701Z,59.17
2022-09-01T03:19:39.147Z,60.52
2022-09-01T03:20:39.138Z,61.47
2022-09-01T03:21:39.128Z,61.95
2022-09-01T03:22:39.124Z,63.31
2022-09-01T03:23:39.139Z,59.53
2022-09-01T03:24:39.110Z,60.59
2022-09-01T03:25:39.096Z,59.69
2022-09-01T03:26:39.179Z,61.02
2022-09-01T03:27:39.083Z,60.58
2022-09-01T03:28:39.095Z,59.60
2022-09-01T03:29:39.070Z,60.29
2022-09-01T03:30:39.058Z,61.01
2022-09-01T03:31:39.066Z,61.37
2022-09-01T03:32:39.052Z,62.32
2022-09-01T03:33:39.059Z,63.06
2022-09-01T03:34:39.027Z,59.89
2022-09-01T03:35:39.018Z,61.20
2022-09-01T03:36:39.012Z,56.68
2022-09-01T03:37:39.000Z,61.19
2022-09-01T03:38:39.017Z,61.23
2022-09-01T03:39:38.985Z,58.97
2022-09-01T03:40:39.074Z,63.51
2022-09-01T03:41:38.964Z,60.37
2022-09-01T03:42:38.963Z,62.88
2022-09-01T03:43:38.983Z,64.71
2022-09-01T03:44:39.942Z,67.33
2022-09-01T03:45:39.001Z,61.91
2022-09-01T03:46:38.927Z,62.00
2022-09-01T03:47:38.936Z,62.96
2022-09-01T03:48:38.942Z,67.85
2022-09-01T03:49:38.902Z,64.72
2022-09-01T03:50:38.897Z,61.48
2022-09-01T03:51:38.973Z,66.88
2022-09-01T03:52:38.895Z,60.93
2022-09-01T03:53:38.899Z,60.72
2022-09-01T03:54:38.866Z,65.56
2022-09-01T03:55:38.865Z,65.39
2022-09-01T03:56:38.848Z,65.74
2022-09-01T03:57:38.841Z,62.38
2022-09-01T03:58:38.867Z,65.22
2022-09-01T03:59:38.828Z,66.39
2022-09-01T04:00:38.881Z,61.82
2022-09-01T04:01:38.848Z,66.07
2022-09-01T04:02:38.854Z,65.33
2022-09-01T04:03:38.827Z,60.05
2022-09-01T04:04:39.793Z,63.94
2022-09-01T04:05:38.786Z,66.74
2022-09-01T04:06:38.780Z,63.65
2022-09-01T04:07:38.772Z,60.96
2022-09-01T04:08:38.791Z,61.74
2022-09-01T04:09:38.760Z,63.05
2022-09-01T04:10:38.752Z,64.17
2022-09-01T04:11:42.465Z,61.15
2022-09-01T04:12:39.737Z,63.92
2022-09-01T04:13:38.751Z,62.90
2022-09-01T04:14:38.721Z,63.38
2022-09-01T04:15:38.717Z,61.80
2022-09-01T04:16:38.783Z,63.93
2022-09-01T04:17:38.696Z,69.94
2022-09-01T04:18:38.714Z,62.03
2022-09-01T04:19:38.684Z,62.86
2022-09-01T04:20:38.674Z,62.59
2022-09-01T04:21:38.667Z,65.48
2022-09-01T04:22:38.659Z,62.85
2022-09-01T04:23:38.677Z,65.01
2022-09-01T04:24:41.091Z,63.88
2022-09-01T04:25:39.636Z,64.98
2022-09-01T04:26:38.627Z,67.52
2022-09-01T04:27:38.622Z,63.96
2022-09-01T04:28:38.644Z,62.83
2022-09-01T04:29:38.614Z,65.35
2022-09-01T04:30:38.605Z,67.63
2022-09-01T04:31:38.686Z,65.43
2022-09-01T04:32:38.581Z,64.86
2022-09-01T04:33:38.602Z,64.80
2022-09-01T04:34:38.567Z,64.22
2022-09-01T04:35:38.557Z,66.07
2022-09-01T04:36:38.550Z,63.53
2022-09-01T04:37:38.539Z,65.64
2022-09-01T04:38:38.558Z,64.65
2022-09-01T04:39:38.526Z,65.43
2022-09-01T04:40:38.618Z,64.89
2022-09-01T04:41:38.507Z,62.11
2022-09-01T04:42:38.492Z,63.34
2022-09-01T04:43:39.521Z,62.90
2022-09-01T04:44:38.485Z,66.15
2022-09-01T04:45:38.522Z,63.04
2022-09-01T04:46:38.474Z,64.11
2022-09-01T04:47:38.469Z,64.80
2022-09-01T04:48:38.483Z,63.82
2022-09-01T04:49:38.448Z,65.09
2022-09-01T04:50:38.445Z,64.08
2022-09-01T04:51:38.434Z,64.19
2022-09-01T04:52:38.422Z,65.81
2022-09-01T04:53:38.441Z,65.96
2022-09-01T04:54:38.408Z,64.32
2022-09-01T04:55:38.399Z,62.07
2022-09-01T04:56:38.389Z,66.10
2022-09-01T04:57:38.382Z,63.67
2022-09-01T04:58:38.399Z,65.21
2022-09-01T04:59:38.363Z,63.20
2022-09-01T05:00:38.410Z,59.61
2022-09-01T05:01:38.349Z,59.88
2022-09-01T05:02:38.401Z,60.28
2022-09-01T05:03:38.361Z,64.56
2022-09-01T05:04:38.336Z,65.33
2022-09-01T05:05:38.321Z,63.89
2022-09-01T05:06:38.307Z,64.71
2022-09-01T05:07:38.302Z,64.63
2022-09-01T05:08:38.336Z,63.15
2022-09-01T05:09:38.307Z,61.01
2022-09-01T05:10:38.278Z,62.52
2022-09-01T05:11:38.271Z,63.96
2022-09-01T05:12:38.263Z,65.62
2022-09-01T05:13:38.281Z,59.92
2022-09-01T05:14:38.244Z,62.28
2022-09-01T05:15:38.243Z,59.03
2022-09-01T05:16:38.271Z,63.78
2022-09-01T05:17:38.218Z,62.54
2022-09-01T05:18:38.243Z,61.81
2022-09-01T05:19:38.207Z,65.64
2022-09-01T05:20:38.198Z,62.72
2022-09-01T05:21:38.189Z,63.33
2022-09-01T05:22:38.178Z,62.30
2022-09-01T05:23:38.172Z,60.35
2022-09-01T05:24:41.955Z,63.37
2022-09-01T05:25:39.164Z,64.38
2022-09-01T05:26:38.152Z,61.46
2022-09-01T05:27:38.151Z,60.97
2022-09-01T05:28:38.131Z,63.78
2022-09-01T05:29:38.147Z,62.94
2022-09-01T05:30:38.115Z,63.16
2022-09-01T05:31:38.229Z,65.35
2022-09-01T05:32:38.093Z,62.77
2022-09-01T05:33:38.092Z,63.11
2022-09-01T05:34:38.110Z,63.55
2022-09-01T05:35:38.078Z,60.39
2022-09-01T05:36:38.058Z,61.34
2022-09-01T05:37:39.058Z,60.50
2022-09-01T05:38:38.052Z,64.10
2022-09-01T05:39:38.118Z,62.22
2022-09-01T05:40:38.116Z,59.98
2022-09-01T05:41:38.031Z,63.94
2022-09-01T05:42:38.021Z,63.49
2022-09-01T05:43:38.011Z,62.88
2022-09-01T05:44:38.030Z,62.35
2022-09-01T05:45:56.523Z,62.96
2022-09-01T05:46:40.102Z,64.88
2022-09-01T05:47:37.985Z,63.93
2022-09-01T05:48:37.976Z,64.92
2022-09-01T05:49:37.991Z,65.01
2022-09-01T05:50:37.952Z,64.12
2022-09-01T05:51:46.423Z,62.38
2022-09-01T05:52:39.940Z,63.88
2022-09-01T05:53:37.934Z,63.35
2022-09-01T05:54:37.961Z,65.43
2022-09-01T05:55:37.917Z,61.01
2022-09-01T05:56:41.409Z,64.28
2022-09-01T05:57:39.905Z,63.96
2022-09-01T05:59:39.917Z,62.32
2022-09-01T06:00:37.879Z,60.74
2022-09-01T06:01:37.924Z,61.42
2022-09-01T06:02:37.973Z,64.20
2022-09-01T06:03:38.464Z,62.62
2022-09-01T06:04:37.879Z,60.96
2022-09-01T06:05:37.845Z,61.95
2022-09-01T06:06:54.994Z,58.14
2022-09-01T06:07:39.868Z,63.09
2022-09-01T06:08:39.148Z,63.16
2022-09-01T06:09:37.840Z,57.93
2022-09-01T06:10:37.814Z,57.30
2022-09-01T06:11:37.801Z,60.10
2022-09-01T06:12:37.791Z,54.52
2022-09-01T06:13:37.790Z,61.30
2022-09-01T06:14:37.808Z,61.51
2022-09-01T06:15:37.775Z,61.14
2022-09-01T06:16:37.841Z,60.15
2022-09-01T06:17:37.754Z,59.12
2022-09-01T06:18:37.745Z,59.40
2022-09-01T06:19:37.768Z,59.43
2022-09-01T06:20:37.730Z,62.57
2022-09-01T06:21:37.722Z,61.36
2022-09-01T06:22:37.721Z,60.47
2022-09-01T06:23:37.710Z,59.97
2022-09-01T06:24:37.728Z,60.77
2022-09-01T06:25:37.697Z,60.39
2022-09-01T06:26:37.688Z,63.67
2022-09-01T06:27:37.679Z,62.31
2022-09-01T06:28:37.674Z,59.85
2022-09-01T06:29:37.692Z,55.19
2022-09-01T06:30:38.661Z,60.79
2022-09-01T06:31:37.697Z,61.64
2022-09-01T06:32:37.651Z,60.21
2022-09-01T06:33:37.642Z,60.43
2022-09-01T06:34:37.661Z,61.74
2022-09-01T06:35:37.620Z,61.23
2022-09-01T06:36:37.617Z,61.90
2022-09-01T06:37:37.614Z,60.41
2022-09-01T06:38:37.601Z,61.74
2022-09-01T06:39:37.619Z,62.22
2022-09-01T06:40:37.709Z,63.11
2022-09-01T06:41:37.581Z,63.10
2022-09-01T06:42:37.604Z,60.69
2022-09-01T06:43:37.569Z,60.33
2022-09-01T06:44:41.039Z,63.56
2022-09-01T06:45:38.560Z,65.74
2022-09-01T06:46:37.598Z,63.51
2022-09-01T06:47:37.543Z,63.13
2022-09-01T06:48:37.537Z,63.17
2022-09-01T06:49:37.559Z,63.47
2022-09-01T06:51:39.522Z,64.12
2022-09-01T06:53:39.506Z,63.21
2022-09-01T06:54:37.498Z,61.76
2022-09-01T06:55:37.519Z,63.47
2022-09-01T06:56:44.664Z,61.61
2022-09-01T06:58:08.330Z,62.28
2022-09-01T06:58:39.475Z,61.35
2022-09-01T06:59:37.464Z,61.10
2022-09-01T07:00:37.498Z,61.23
2022-09-01T07:01:39.233Z,63.66
2022-09-01T07:02:37.494Z,64.85
2022-09-01T07:03:37.438Z,60.54
2022-09-01T07:04:37.427Z,60.67
2022-09-01T07:08:05.319Z,64.34
2022-09-01T07:09:19.074Z,62.01
2022-09-01T07:11:19.641Z,60.76
2022-09-01T07:12:39.371Z,63.20
2022-09-01T07:13:38.806Z,61.08
2022-09-01T07:16:31.931Z,60.40
2022-09-01T07:16:41.925Z,63.14
2022-09-01T07:17:39.335Z,56.54
2022-09-01T07:18:37.328Z,59.93
2022-09-01T07:19:52.524Z,65.36
2022-09-01T07:21:02.877Z,63.25
2022-09-01T07:21:40.759Z,62.37
2022-09-01T07:23:03.357Z,63.22
2022-09-01T07:24:07.681Z,62.33
2022-09-01T07:24:39.282Z,63.01
2022-09-01T07:26:00.446Z,61.27
2022-09-01T07:26:46.736Z,60.84
2022-09-01T07:27:40.624Z,62.22
2022-09-01T07:28:37.406Z,61.46
2022-09-01T07:29:37.245Z,60.88
2022-09-01T07:30:37.267Z,62.74
2022-09-01T07:32:44.170Z,62.24
2022-09-01T07:32:44.263Z,64.89
2022-09-01T07:33:42.612Z,60.31
2022-09-01T07:34:38.935Z,58.49
2022-09-01T07:35:38.232Z,62.15
2022-09-01T07:37:16.120Z,61.69
2022-09-01T07:39:55.412Z,60.31
2022-09-01T07:42:31.192Z,59.39
2022-09-01T07:43:39.145Z,62.82
2022-09-01T07:44:37.141Z,61.66
2022-09-01T07:45:37.158Z,59.20
2022-09-01T07:46:37.720Z,64.50
2022-09-01T07:47:53.772Z,62.35
2022-09-01T07:50:11.968Z,62.90
2022-09-01T07:51:07.469Z,60.23
2022-09-01T07:51:39.248Z,60.43
2022-09-01T07:52:37.082Z,62.53
2022-09-01T07:53:37.076Z,62.34
2022-09-01T07:54:37.066Z,60.56
2022-09-01T07:55:37.084Z,63.12
2022-09-01T07:56:40.206Z,64.03
2022-09-01T07:57:38.051Z,58.16
2022-09-01T07:58:37.037Z,62.45
2022-09-01T07:59:37.035Z,60.95
2022-09-01T08:00:37.048Z,62.64
2022-09-01T08:01:37.107Z,60.66
2022-09-01T08:02:37.066Z,63.24
2022-09-01T08:03:37.005Z,59.88
2022-09-01T08:04:36.992Z,62.33
2022-09-01T08:05:37.014Z,61.23
2022-09-01T08:06:38.634Z,62.59
2022-09-01T08:07:51.774Z,62.24
2022-09-01T08:08:38.964Z,61.96
2022-09-01T08:09:38.205Z,61.89
2022-09-01T08:10:37.973Z,61.04
2022-09-01T08:12:01.567Z,62.60
2022-09-01T08:12:38.940Z,63.68
2022-09-01T08:13:41.402Z,61.76
2022-09-01T08:14:38.926Z,62.35
2022-09-01T08:16:05.694Z,61.52
2022-09-01T08:16:40.293Z,63.02
2022-09-01T08:17:54.228Z,66.54
2022-09-01T08:18:54.075Z,63.28
2022-09-01T08:19:38.885Z,60.82
2022-09-01T08:20:36.903Z,63.94
2022-09-01T08:21:36.869Z,63.17
2022-09-01T08:22:36.856Z,62.81
2022-09-01T08:23:36.857Z,63.95
2022-09-01T08:24:36.846Z,59.36
2022-09-01T08:25:36.863Z,64.69
2022-09-01T08:26:36.839Z,62.64
2022-09-01T08:27:36.820Z,65.24
2022-09-01T08:28:36.818Z,58.61
2022-09-01T08:29:36.816Z,61.01
2022-09-01T08:30:36.836Z,59.34
2022-09-01T08:31:36.887Z,62.23
2022-09-01T08:32:36.783Z,61.34
2022-09-01T08:33:36.778Z,60.12
2022-09-01T08:34:36.768Z,63.72
2022-09-01T08:35:36.786Z,63.22
2022-09-01T08:36:37.754Z,63.07
2022-09-01T08:37:36.746Z,62.86
2022-09-01T08:38:36.742Z,58.40
2022-09-01T08:39:36.734Z,62.49
2022-09-01T08:40:36.795Z,57.64
2022-09-01T08:41:36.723Z,58.86
2022-09-01T08:42:36.711Z,63.08
2022-09-01T08:43:36.703Z,62.87
2022-09-01T08:44:36.693Z,61.04
2022-09-01T08:45:36.685Z,60.10
2022-09-01T08:46:36.773Z,63.49
2022-09-01T08:47:56.012Z,61.27
2022-09-01T08:49:45.500Z,61.34
2022-09-01T08:50:38.669Z,56.74
2022-09-01T08:51:36.640Z,58.85
2022-09-01T08:52:36.627Z,61.39
2022-09-01T08:53:36.623Z,61.80
2022-09-01T08:54:36.619Z,59.74
2022-09-01T08:55:36.631Z,61.80
2022-09-01T08:56:36.593Z,59.70
2022-09-01T08:57:36.592Z,60.76
2022-09-01T08:58:36.588Z,63.82
2022-09-01T08:59:36.580Z,62.36
2022-09-01T09:00:36.594Z,60.25
2022-09-01T09:01:36.586Z,61.21
2022-09-01T09:02:36.658Z,64.71
2022-09-01T09:03:40.932Z,61.52
2022-09-01T09:04:37.542Z,63.98
2022-09-01T09:05:36.553Z,60.45
2022-09-01T09:06:36.520Z,59.21
2022-09-01T09:07:36.503Z,61.55
2022-09-01T09:08:37.503Z,61.69
2022-09-01T09:09:36.498Z,58.02
2022-09-01T09:10:36.521Z,61.04
2022-09-01T09:11:36.484Z,58.43
2022-09-01T09:12:49.086Z,59.16
2022-09-01T09:13:37.460Z,56.60
2022-09-01T09:14:36.454Z,63.64
2022-09-01T09:15:36.522Z,63.74
2022-09-01T09:16:36.443Z,63.63
2022-09-01T09:17:36.434Z,59.42
2022-09-01T09:18:39.938Z,60.56
2022-09-01T09:19:36.422Z,64.56
2022-09-01T09:20:36.439Z,63.72
2022-09-01T09:21:36.401Z,62.77
2022-09-01T09:22:36.396Z,62.05
2022-09-01T09:23:36.396Z,63.16
2022-09-01T09:24:37.072Z,60.83
2022-09-01T09:25:36.398Z,60.34
2022-09-01T09:26:43.499Z,59.40
2022-09-01T09:27:38.366Z,60.26
2022-09-01T09:28:36.353Z,60.29
2022-09-01T09:29:36.342Z,62.74
2022-09-01T09:30:36.428Z,60.48
2022-09-01T09:31:37.528Z,58.75
2022-09-01T09:33:06.516Z,63.23
2022-09-01T09:33:51.128Z,64.66
2022-09-01T09:34:38.302Z,61.18
2022-09-01T09:35:36.331Z,62.81
2022-09-01T09:36:36.317Z,62.85
2022-09-01T09:37:36.295Z,61.19
2022-09-01T09:38:36.272Z,61.14
2022-09-01T09:39:36.263Z,60.89
2022-09-01T09:40:53.300Z,61.81
2022-09-01T09:41:38.306Z,62.07
2022-09-01T09:42:36.773Z,62.89
2022-09-01T09:43:37.239Z,65.51
2022-09-01T09:44:36.223Z,63.34
2022-09-01T09:45:36.215Z,62.60
2022-09-01T09:46:36.325Z,60.38
2022-09-01T09:47:43.674Z,62.97
2022-09-01T09:48:38.189Z,61.75
2022-09-01T09:49:42.226Z,58.81
2022-09-01T09:50:38.175Z,66.51
2022-09-01T09:51:36.199Z,61.68
2022-09-01T09:52:36.166Z,61.97
2022-09-01T09:53:36.156Z,57.83
2022-09-01T09:54:36.147Z,63.29
2022-09-01T09:55:36.144Z,61.16
2022-09-01T09:56:36.184Z,61.40
2022-09-01T09:57:37.126Z,55.82
2022-09-01T09:58:36.120Z,62.77
2022-09-01T09:59:57.181Z,58.81
2022-09-01T10:00:38.122Z,59.83
2022-09-01T10:01:36.161Z,66.39
2022-09-01T10:02:36.101Z,59.09
2022-09-01T10:03:36.140Z,61.58
2022-09-01T10:04:36.079Z,61.64
2022-09-01T10:05:36.070Z,63.85
2022-09-01T10:06:36.088Z,60.20
2022-09-01T10:07:36.056Z,63.05
2022-09-01T10:08:36.045Z,60.67
2022-09-01T10:09:36.043Z,63.20
2022-09-01T10:10:36.033Z,61.75
2022-09-01T10:11:36.123Z,59.68
2022-09-01T10:12:37.015Z,67.26
2022-09-01T10:13:36.010Z,64.01
2022-09-01T10:14:51.967Z,61.56
2022-09-01T10:15:38.000Z,58.24
2022-09-01T10:16:36.066Z,60.14
2022-09-01T10:17:36.350Z,58.98
2022-09-01T10:18:37.128Z,63.25
2022-09-01T10:19:36.109Z,57.22
2022-09-01T10:20:35.955Z,58.77
2022-09-01T10:21:35.973Z,60.16
2022-09-01T10:22:35.944Z,63.18
2022-09-01T10:23:35.934Z,65.08
2022-09-01T10:24:38.923Z,62.39
2022-09-01T10:25:35.918Z,62.95
2022-09-01T10:26:35.936Z,59.48
2022-09-01T10:27:35.902Z,62.52
2022-09-01T10:28:35.891Z,62.21
2022-09-01T10:29:47.513Z,58.38
2022-09-01T10:30:36.924Z,59.77
2022-09-01T10:31:35.892Z,63.15
2022-09-01T10:32:38.672Z,61.49
2022-09-01T10:33:37.843Z,61.76
2022-09-01T10:34:36.847Z,63.35
2022-09-01T10:35:39.734Z,56.94
2022-09-01T10:36:35.871Z,61.34
2022-09-01T10:37:35.825Z,61.87
2022-09-01T10:38:35.813Z,63.88
2022-09-01T10:39:42.891Z,59.28
2022-09-01T10:40:43.517Z,60.90
2022-09-01T10:41:36.831Z,59.00
2022-09-01T10:42:35.779Z,65.12
2022-09-01T10:43:37.995Z,60.36
2022-09-01T10:44:36.769Z,63.32
2022-09-01T10:45:35.848Z,60.84
2022-09-01T10:46:41.915Z,55.70
2022-09-01T10:47:37.874Z,62.64
2022-09-01T10:48:46.319Z,57.81
2022-09-01T10:49:37.729Z,61.99
2022-09-01T10:50:35.932Z,62.52
2022-09-01T10:51:38.850Z,57.24
2022-09-01T10:52:37.737Z,61.79
2022-09-01T10:53:36.701Z,61.40
2022-09-01T10:54:38.503Z,61.17
2022-09-01T10:55:36.678Z,64.00
2022-09-01T10:56:36.838Z,58.66
2022-09-01T10:57:41.893Z,61.45
2022-09-01T10:59:43.501Z,65.63
2022-09-01T11:00:37.722Z,60.70
2022-09-01T11:01:47.846Z,57.78
2022-09-01T11:02:46.370Z,62.07
2022-09-01T11:03:42.112Z,62.96
2022-09-01T11:04:36.688Z,58.85
2022-09-01T11:05:35.596Z,61.09
2022-09-01T11:06:35.613Z,56.04
2022-09-01T11:08:00.446Z,60.39
2022-09-01T11:08:37.573Z,64.05
2022-09-01T11:09:35.564Z,61.82
2022-09-01T11:10:35.849Z,58.59
2022-09-01T11:11:35.580Z,64.01
2022-09-01T11:12:35.533Z,63.36
2022-09-01T11:13:35.531Z,67.93
2022-09-01T11:14:35.524Z,60.93
2022-09-01T11:15:35.553Z,61.66
2022-09-01T11:16:51.893Z,62.88
2022-09-01T11:17:37.572Z,59.24
2022-09-01T11:18:35.489Z,62.15
2022-09-01T11:19:36.487Z,64.84
2022-09-01T11:20:35.477Z,63.94
2022-09-01T11:21:35.503Z,57.97
2022-09-01T11:22:36.234Z,62.68
2022-09-01T11:23:35.450Z,62.13
2022-09-01T11:24:36.054Z,60.88
2022-09-01T11:25:39.093Z,63.34
2022-09-01T11:26:36.460Z,59.59
2022-09-01T11:27:35.419Z,63.84
2022-09-01T11:28:35.424Z,61.44
2022-09-01T11:29:35.407Z,63.39
2022-09-01T11:30:35.392Z,61.56
2022-09-01T11:31:35.497Z,56.81
2022-09-01T11:32:35.407Z,59.39
2022-09-01T11:33:35.373Z,59.22
2022-09-01T11:34:35.401Z,61.41
2022-09-01T11:35:35.358Z,60.29
2022-09-01T11:36:35.390Z,62.47
2022-09-01T11:37:35.399Z,60.21
2022-09-01T11:38:35.339Z,61.90
2022-09-01T11:39:35.327Z,63.05
2022-09-01T11:40:35.358Z,64.36
2022-09-01T11:41:35.315Z,62.83
2022-09-01T11:42:35.334Z,58.47
2022-09-01T11:43:35.296Z,58.54
2022-09-01T11:44:35.290Z,62.72
2022-09-01T11:45:35.321Z,61.46
2022-09-01T11:46:35.269Z,61.19
2022-09-01T11:47:35.301Z,59.10
2022-09-01T11:48:35.255Z,60.31
2022-09-01T11:49:35.250Z,57.22
2022-09-01T11:50:35.250Z,59.71
2022-09-01T11:51:35.235Z,59.52
2022-09-01T11:52:35.254Z,63.98
2022-09-01T11:53:35.216Z,61.31
2022-09-01T11:54:35.209Z,60.73
2022-09-01T11:55:35.205Z,63.09
2022-09-01T11:56:35.201Z,63.37
2022-09-01T11:57:35.216Z,56.94
2022-09-01T11:58:35.182Z,60.48
2022-09-01T11:59:35.178Z,56.84
2022-09-01T12:00:35.165Z,63.77
2022-09-01T12:01:35.159Z,64.90
2022-09-01T12:02:36.649Z,59.71
2022-09-01T12:03:35.255Z,60.65
2022-09-01T12:04:35.140Z,59.56
2022-09-01T12:05:35.137Z,63.92
2022-09-01T12:06:35.126Z,61.96
2022-09-01T12:07:35.132Z,59.80
2022-09-01T12:08:36.107Z,59.52
2022-09-01T12:09:35.100Z,60.92
2022-09-01T12:10:35.091Z,61.52
2022-09-01T12:11:35.084Z,61.33
2022-09-01T12:12:35.105Z,61.91
2022-09-01T12:13:35.072Z,60.42
2022-09-01T12:14:54.967Z,61.05
2022-09-01T12:15:37.058Z,63.05
2022-09-01T12:16:35.098Z,61.85
2022-09-01T12:17:35.071Z,61.10
2022-09-01T12:18:35.035Z,61.06
2022-09-01T12:19:35.027Z,60.95
2022-09-01T12:20:35.034Z,61.91
2022-09-01T12:21:35.008Z,64.44
2022-09-01T12:22:35.027Z,63.55
2022-09-01T12:23:34.998Z,61.90
2022-09-01T12:24:34.984Z,60.30
2022-09-01T12:25:34.984Z,61.87
2022-09-01T12:26:34.960Z,62.53
2022-09-01T12:27:35.999Z,61.67
2022-09-01T12:28:34.955Z,61.76
2022-09-01T12:29:34.951Z,59.43
2022-09-01T12:30:34.945Z,62.01
2022-09-01T12:31:35.025Z,62.07
2022-09-01T12:32:34.962Z,58.77
2022-09-01T12:33:35.007Z,59.34
2022-09-01T12:34:35.917Z,60.64
2022-09-01T12:35:34.904Z,62.34
2022-09-01T12:36:34.968Z,62.69
2022-09-01T12:37:34.900Z,62.16
2022-09-01T12:38:34.908Z,63.39
2022-09-01T12:39:34.874Z,64.65
2022-09-01T12:40:34.877Z,62.40
2022-09-01T12:41:34.893Z,61.07
2022-09-01T12:42:38.969Z,60.26
2022-09-01T12:43:36.876Z,60.72
2022-09-01T12:44:34.834Z,59.39
2022-09-01T12:45:35.359Z,61.47
2022-09-01T12:46:34.817Z,58.55
2022-09-01T12:47:34.806Z,60.60
2022-09-01T12:48:34.829Z,62.93
2022-09-01T12:49:34.796Z,61.23
2022-09-01T12:50:34.791Z,62.77
2022-09-01T12:51:34.777Z,61.30
2022-09-01T12:52:34.775Z,60.18
2022-09-01T12:53:36.522Z,61.18
2022-09-01T12:54:35.755Z,62.14
2022-09-01T12:55:49.992Z,63.94
2022-09-01T12:56:36.743Z,64.87
2022-09-01T12:57:34.737Z,63.07
2022-09-01T12:58:34.752Z,62.65
2022-09-01T12:59:37.293Z,61.08
2022-09-01T13:00:34.715Z,59.44
2022-09-01T13:01:34.832Z,61.56
2022-09-01T13:02:34.951Z,60.31
2022-09-01T13:03:34.790Z,59.26
2022-09-01T13:04:34.681Z,62.37
2022-09-01T13:05:40.898Z,62.23
2022-09-01T13:06:36.661Z,58.66
2022-09-01T13:07:34.659Z,58.75