createdAt,value
2019-02-18T00:00:56.927Z,79.26
2019-02-18T00:01:56.922Z,79.67
2019-02-18T00:02:56.933Z,79.47
2019-02-18T00:03:56.897Z,79.26
2019-02-18T00:04:56.897Z,79.16
2019-02-18T00:05:56.906Z,79.67
2019-02-18T00:06:56.867Z,79.57
2019-02-18T00:07:56.857Z,79.36
2019-02-18T00:08:56.852Z,79.67
2019-02-18T00:09:56.841Z,79.36
2019-02-18T00:10:56.825Z,79.36
2019-02-18T00:11:56.823Z,79.36
2019-02-18T00:12:56.803Z,79.47
2019-02-18T00:13:56.803Z,79.67
2019-02-18T00:14:56.783Z,79.47
2019-02-18T00:15:56.781Z,79.30
2019-02-18T00:16:56.765Z,79.50
2019-02-18T00:17:56.771Z,79.60
2019-02-18T00:18:56.775Z,80.64
2019-02-18T00:19:56.726Z,80.22
2019-02-18T00:20:56.723Z,79.85
2019-02-18T00:21:56.711Z,80.43
2019-02-18T00:22:56.708Z,80.78
2019-02-18T00:23:56.686Z,81.30
2019-02-18T00:24:56.673Z,81.30
2019-02-18T00:25:56.662Z,81.20
2019-02-18T00:26:56.653Z,80.99
2019-02-18T00:27:56.638Z,80.95
2019-02-18T00:28:56.643Z,81.09
2019-02-18T00:29:56.621Z,80.68
2019-02-18T00:30:56.619Z,80.95
2019-02-18T00:31:56.619Z,80.64
2019-02-18T00:32:56.596Z,80.88
2019-02-18T00:33:56.577Z,81.20
2019-02-18T00:34:56.573Z,80.54
2019-02-18T00:35:56.565Z,80.22
2019-02-18T00:36:56.547Z,80.33
2019-02-18T00:37:56.538Z,80.12
2019-02-18T00:38:56.532Z,80.68
2019-02-18T00:39:56.519Z,80.78
2019-02-18T00:40:56.513Z,80.99
2019-02-18T00:41:56.517Z,80.78
2019-02-18T00:42:56.479Z,81.23
2019-02-18T00:43:56.471Z,81.75
2019-02-18T00:44:56.463Z,81.44
2019-02-18T00:45:56.449Z,81.65
2019-02-18T00:46:56.447Z,81.65
2019-02-18T00:47:56.425Z,81.99
2019-02-18T00:48:56.417Z,82.20
2019-02-18T00:49:56.412Z,82.20
2019-02-18T00:50:56.398Z,82.41
2019-02-18T00:51:56.394Z,82.51
2019-02-18T00:52:56.378Z,82.31
2019-02-18T00:53:56.363Z,82.10
2019-02-18T00:54:56.375Z,82.65
2019-02-18T00:55:56.343Z,82.86
2019-02-18T00:56:56.348Z,83.07
2019-02-18T00:57:56.329Z,83.17
2019-02-18T00:58:56.317Z,82.97
2019-02-18T00:59:56.297Z,83.17
2019-02-18T01:00:56.294Z,83.48
2019-02-18T01:01:56.285Z,83.38
2019-02-18T01:02:56.280Z,83.48
2019-02-18T01:03:56.260Z,83.38
2019-02-18T01:04:56.263Z,84.11
2019-02-18T01:05:56.236Z,84.05
2019-02-18T01:06:56.229Z,84.05
2019-02-18T01:07:56.216Z,84.77
2019-02-18T01:08:56.209Z,84.77
2019-02-18T01:09:56.193Z,84.56
2019-02-18T01:10:56.190Z,84.67
2019-02-18T01:11:56.174Z,84.46
2019-02-18T01:12:56.161Z,84.77
2019-02-18T01:13:56.157Z,84.56
2019-02-18T01:14:56.146Z,84.67
2019-02-18T01:15:56.126Z,84.50
2019-02-18T01:16:56.127Z,84.81
2019-02-18T01:17:56.118Z,84.60
2019-02-18T01:18:56.100Z,84.60
2019-02-18T01:19:56.085Z,84.60
2019-02-18T01:20:56.080Z,84.91
2019-02-18T01:21:56.062Z,84.70
2019-02-18T01:22:56.052Z,84.81
2019-02-18T01:23:56.049Z,84.67
2019-02-18T01:24:56.037Z,84.46
2019-02-18T01:25:56.025Z,84.29
2019-02-18T01:26:56.075Z,84.36
2019-02-18T01:27:56.000Z,84.19
2019-02-18T01:28:55.991Z,84.19
2019-02-18T01:29:55.975Z,84.19
2019-02-18T01:30:55.974Z,84.46
2019-02-18T01:31:55.965Z,84.50
2019-02-18T01:32:55.947Z,84.39
2019-02-18T01:33:55.944Z,84.39
2019-02-18T01:34:55.920Z,83.87
2019-02-18T01:35:55.911Z,84.39
2019-02-18T01:36:55.903Z,83.98
2019-02-18T01:37:55.888Z,84.50
2019-02-18T01:38:55.877Z,83.67
2019-02-18T01:39:55.867Z,84.50
2019-02-18T01:40:55.877Z,84.29
2019-02-18T01:41:55.861Z,83.67
2019-02-18T01:42:55.847Z,84.33
2019-02-18T01:43:55.828Z,84.60
2019-02-18T01:44:55.815Z,84.43
2019-02-18T01:45:55.803Z,84.60
2019-02-18T01:46:55.789Z,84.60
2019-02-18T01:47:55.786Z,84.64
2019-02-18T01:48:55.781Z,84.50
2019-02-18T01:49:55.766Z,84.60
2019-02-18T01:50:55.753Z,84.70
2019-02-18T01:51:55.743Z,85.99
2019-02-18T01:52:55.730Z,85.57
2019-02-18T01:53:55.735Z,85.85
2019-02-18T01:54:55.715Z,85.68
2019-02-18T01:55:55.701Z,86.05
2019-02-18T01:56:55.687Z,85.22
2019-02-18T01:57:55.677Z,84.70
2019-02-18T01:58:55.676Z,84.91
2019-02-18T01:59:55.663Z,84.64
2019-02-18T02:00:55.653Z,84.74
2019-02-18T02:01:55.642Z,84.60
2019-02-18T02:02:55.625Z,84.60
2019-02-18T02:03:55.637Z,84.43
2019-02-18T02:04:55.611Z,84.70
2019-02-18T02:05:55.615Z,84.64
2019-02-18T02:06:55.584Z,84.12
2019-02-18T02:07:56.702Z,84.22
2019-02-18T02:08:55.563Z,84.08
2019-02-18T02:09:55.551Z,83.60
2019-02-18T02:10:55.552Z,84.43
2019-02-18T02:11:55.528Z,84.60
2019-02-18T02:12:55.519Z,84.64
2019-02-18T02:13:55.508Z,84.64
2019-02-18T02:14:55.497Z,84.19
2019-02-18T02:15:55.489Z,84.33
2019-02-18T02:16:55.491Z,84.33
2019-02-18T02:17:55.467Z,84.12
2019-02-18T02:18:55.470Z,84.33
2019-02-18T02:19:55.446Z,84.33
2019-02-18T02:20:55.433Z,84.53
2019-02-18T02:21:55.421Z,84.64
2019-02-18T02:22:55.427Z,84.64
2019-02-18T02:23:55.406Z,84.89
2019-02-18T02:24:55.391Z,85.30
2019-02-18T02:25:55.381Z,84.99
2019-02-18T02:26:55.399Z,85.72
2019-02-18T02:27:55.369Z,85.55
2019-02-18T02:28:55.363Z,85.72
2019-02-18T02:29:55.350Z,85.65
2019-02-18T02:30:55.341Z,85.65
2019-02-18T02:31:55.316Z,85.55
2019-02-18T02:32:55.310Z,85.86
2019-02-18T02:33:55.304Z,86.38
2019-02-18T02:34:55.306Z,85.96
2019-02-18T02:35:55.281Z,86.24
2019-02-18T02:36:55.281Z,85.75
2019-02-18T02:37:55.252Z,85.96
2019-02-18T02:38:55.247Z,85.93
2019-02-18T02:39:55.255Z,85.41
2019-02-18T02:40:55.224Z,85.61
2019-02-18T02:41:55.219Z,85.51
2019-02-18T02:42:55.206Z,86.03
2019-02-18T02:43:55.194Z,84.78
2019-02-18T02:44:55.183Z,84.78
2019-02-18T02:45:55.174Z,84.68
2019-02-18T02:46:55.161Z,84.68
2019-02-18T02:47:55.151Z,84.89
2019-02-18T02:48:55.141Z,84.58
2019-02-18T02:49:55.129Z,84.68
2019-02-18T02:50:55.128Z,84.64
2019-02-18T02:51:55.112Z,84.68
2019-02-18T02:52:55.105Z,84.47
2019-02-18T02:53:55.091Z,84.27
2019-02-18T02:54:55.075Z,84.37
2019-02-18T02:55:55.071Z,84.58
2019-02-18T02:56:55.065Z,84.58
2019-02-18T02:57:55.039Z,84.68
2019-02-18T02:58:55.036Z,84.58
2019-02-18T02:59:55.021Z,84.27
2019-02-18T03:00:55.013Z,84.58
2019-02-18T03:01:55.006Z,84.72
2019-02-18T03:02:55.015Z,84.72
2019-02-18T03:03:54.981Z,84.61
2019-02-18T03:04:54.974Z,85.13
2019-02-18T03:05:54.958Z,85.55
2019-02-18T03:06:54.959Z,85.69
2019-02-18T03:07:54.945Z,85.69
2019-02-18T03:08:54.937Z,85.69
2019-02-18T03:09:54.918Z,85.80
2019-02-18T03:10:54.912Z,85.38
2019-02-18T03:11:54.889Z,85.69
2019-02-18T03:12:54.889Z,85.69
2019-02-18T03:13:54.875Z,85.80
2019-02-18T03:14:54.863Z,85.80
2019-02-18T03:15:54.857Z,85.38
2019-02-18T03:16:54.841Z,86.35
2019-02-18T03:17:54.833Z,86.32
2019-02-18T03:18:54.823Z,87.35
2019-02-18T03:19:54.811Z,87.08
2019-02-18T03:20:54.799Z,87.08
2019-02-18T03:21:54.789Z,86.88
2019-02-18T03:22:54.785Z,87.08
2019-02-18T03:23:54.787Z,87.08
2019-02-18T03:24:54.760Z,87.19
2019-02-18T03:25:54.767Z,87.40
2019-02-18T03:26:54.736Z,86.88
2019-02-18T03:27:54.727Z,86.46
2019-02-18T03:28:54.717Z,86.91
2019-02-18T03:29:54.703Z,87.50
2019-02-18T03:30:54.692Z,87.40
2019-02-18T03:31:54.676Z,87.50
2019-02-18T03:32:54.670Z,87.65
2019-02-18T03:33:54.669Z,87.54
2019-02-18T03:34:54.655Z,86.77
2019-02-18T03:35:54.636Z,87.65
2019-02-18T03:36:54.629Z,87.75
2019-02-18T03:37:54.615Z,87.65
2019-02-18T03:38:54.619Z,87.75
2019-02-18T03:39:54.596Z,87.85
2019-02-18T03:41:02.835Z,87.54
2019-02-18T03:41:55.571Z,87.43
2019-02-18T03:42:54.578Z,87.85
2019-02-18T03:43:54.553Z,87.65
2019-02-18T03:44:54.539Z,87.96
2019-02-18T03:45:54.529Z,87.79
2019-02-18T03:46:54.529Z,87.68
2019-02-18T03:47:54.503Z,87.89
2019-02-18T03:48:54.503Z,87.89
2019-02-18T03:49:54.486Z,87.89
2019-02-18T03:50:54.479Z,88.31
2019-02-18T03:51:54.492Z,88.37
2019-02-18T03:52:54.452Z,88.10
2019-02-18T03:53:54.445Z,87.79
2019-02-18T03:54:54.432Z,88.20
2019-02-18T03:55:54.421Z,87.79
2019-02-18T03:56:54.412Z,87.89
2019-02-18T03:57:54.403Z,87.79
2019-02-18T03:58:54.389Z,88.76
2019-02-18T03:59:54.388Z,88.83
2019-02-18T04:00:54.375Z,88.31
2019-02-18T04:01:54.376Z,88.42
2019-02-18T04:02:54.346Z,88.62
2019-02-18T04:03:54.332Z,89.25
2019-02-18T04:04:54.339Z,89.18
2019-02-18T04:05:54.311Z,89.39
2019-02-18T04:06:54.306Z,89.29
2019-02-18T04:07:54.289Z,89.29
2019-02-18T04:08:54.275Z,89.29
2019-02-18T04:09:54.273Z,89.18
2019-02-18T04:10:54.263Z,89.39
2019-02-18T04:11:54.249Z,88.98
2019-02-18T04:12:54.233Z,89.29
2019-02-18T04:13:54.236Z,89.39
2019-02-18T04:14:54.245Z,89.60
2019-02-18T04:15:54.209Z,89.64
2019-02-18T04:16:54.202Z,89.75
2019-02-18T04:17:54.186Z,89.91
2019-02-18T04:18:54.177Z,89.70
2019-02-18T04:19:54.159Z,89.29
2019-02-18T04:20:54.151Z,89.01
2019-02-18T04:21:54.151Z,89.12
2019-02-18T04:22:54.130Z,89.22
2019-02-18T04:23:54.122Z,89.39
2019-02-18T04:24:54.127Z,89.32
2019-02-18T04:25:54.103Z,89.08
2019-02-18T04:26:54.087Z,89.22
2019-02-18T04:27:54.076Z,89.22
2019-02-18T04:28:54.065Z,89.32
2019-02-18T04:29:54.055Z,89.22
2019-02-18T04:30:54.048Z,89.43
2019-02-18T04:31:54.039Z,89.64
2019-02-18T04:32:54.019Z,90.37
2019-02-18T04:33:54.015Z,90.93
2019-02-18T04:34:54.009Z,90.52
2019-02-18T04:35:53.999Z,90.72
2019-02-18T04:36:53.986Z,90.93
2019-02-18T04:37:53.977Z,91.35
2019-02-18T04:38:54.554Z,91.14
2019-02-18T04:39:53.957Z,91.87
2019-02-18T04:40:53.942Z,91.35
2019-02-18T04:41:53.927Z,91.35
2019-02-18T04:42:53.932Z,91.77
2019-02-18T04:43:53.909Z,91.87
2019-02-18T04:44:53.903Z,91.35
2019-02-18T04:45:53.887Z,91.14
2019-02-18T04:46:53.879Z,91.14
2019-02-18T04:47:53.879Z,90.52
2019-02-18T04:48:53.855Z,90.41
2019-02-18T04:49:53.847Z,90.20
2019-02-18T04:50:53.854Z,90.31
2019-02-18T04:51:53.824Z,89.89
2019-02-18T04:52:53.811Z,90.00
2019-02-18T04:53:53.803Z,89.47
2019-02-18T04:54:53.811Z,89.06
2019-02-18T04:55:53.787Z,89.37
2019-02-18T04:56:53.778Z,89.37
2019-02-18T04:57:53.760Z,89.89
2019-02-18T04:58:53.755Z,89.89
2019-02-18T04:59:53.734Z,89.37
2019-02-18T05:00:53.729Z,89.37
2019-02-18T05:01:53.718Z,89.16
2019-02-18T05:02:53.709Z,89.51
2019-02-18T05:03:53.695Z,90.14
2019-02-18T05:04:53.677Z,89.62
2019-02-18T05:05:53.676Z,89.62
2019-02-18T05:06:53.667Z,90.03
2019-02-18T05:07:53.665Z,90.35
2019-02-18T05:09:02.984Z,90.25
2019-02-18T05:09:54.638Z,90.45
2019-02-18T05:10:53.631Z,90.77
2019-02-18T05:11:53.625Z,91.18
2019-02-18T05:12:53.603Z,91.85
2019-02-18T05:13:53.606Z,92.58
2019-02-18T05:14:53.585Z,92.90
2019-02-18T05:15:53.567Z,92.69
2019-02-18T05:16:53.556Z,92.44
2019-02-18T05:17:53.559Z,92.90
2019-02-18T05:18:53.542Z,92.33
2019-02-18T05:19:53.533Z,92.58
2019-02-18T05:20:53.514Z,92.37
2019-02-18T05:21:53.505Z,91.64
2019-02-18T05:22:53.497Z,91.75
2019-02-18T05:23:53.497Z,91.96
2019-02-18T05:24:53.480Z,91.50
2019-02-18T05:25:53.473Z,90.81
2019-02-18T05:26:53.453Z,91.02
2019-02-18T05:27:53.446Z,91.12
2019-02-18T05:28:53.438Z,91.43
2019-02-18T05:29:53.430Z,91.43
2019-02-18T05:30:53.428Z,91.22
2019-02-18T05:31:53.400Z,92.27
2019-02-18T05:32:53.398Z,92.27
2019-02-18T05:33:53.385Z,91.96
2019-02-18T05:34:53.384Z,92.58
2019-02-18T05:35:55.864Z,92.27
2019-02-18T05:36:53.358Z,92.33
2019-02-18T05:37:53.336Z,92.47
2019-02-18T05:38:53.327Z,91.91
2019-02-18T05:39:55.362Z,92.22
2019-02-18T05:40:53.317Z,92.27
2019-02-18T05:41:53.297Z,92.90
2019-02-18T05:42:53.292Z,93.06
2019-02-18T05:43:53.279Z,93.16
2019-02-18T05:44:53.269Z,93.73
2019-02-18T05:45:53.268Z,92.65
2019-02-18T05:46:53.258Z,92.79
2019-02-18T05:47:53.241Z,92.16
2019-02-18T05:48:53.233Z,91.64
2019-02-18T05:49:53.221Z,91.08
2019-02-18T05:50:53.201Z,91.08
2019-02-18T05:51:53.193Z,91.91
2019-02-18T05:52:53.183Z,91.33
2019-02-18T05:53:53.180Z,90.50
2019-02-18T05:54:53.160Z,90.03
2019-02-18T05:55:53.148Z,90.08
2019-02-18T05:56:53.143Z,90.18
2019-02-18T05:57:53.154Z,91.02
2019-02-18T05:58:53.121Z,91.02
2019-02-18T05:59:53.129Z,91.33
2019-02-18T06:00:53.122Z,91.43
2019-02-18T06:01:53.091Z,91.43
2019-02-18T06:02:53.078Z,91.02
2019-02-18T06:03:53.083Z,91.43
2019-02-18T06:04:53.062Z,91.33
2019-02-18T06:05:53.055Z,91.96
2019-02-18T06:06:53.042Z,92.06
2019-02-18T06:07:53.031Z,92.02
2019-02-18T06:08:53.022Z,92.06
2019-02-18T06:09:53.027Z,91.81
2019-02-18T06:10:53.002Z,91.43
2019-02-18T06:11:52.997Z,91.81
2019-02-18T06:12:52.977Z,92.06
2019-02-18T06:13:52.958Z,92.16
2019-02-18T06:14:52.954Z,92.22
2019-02-18T06:15:52.943Z,92.12
2019-02-18T06:16:52.939Z,92.22
2019-02-18T06:17:52.933Z,91.81
2019-02-18T06:18:52.914Z,91.18
2019-02-18T06:19:52.903Z,91.43
2019-02-18T06:20:52.900Z,90.70
2019-02-18T06:21:52.901Z,90.70
2019-02-18T06:22:52.883Z,90.97
2019-02-18T06:23:52.857Z,90.60
2019-02-18T06:24:52.857Z,91.33
2019-02-18T06:25:52.834Z,91.29
2019-02-18T06:26:52.838Z,91.29
2019-02-18T06:27:52.815Z,91.54
2019-02-18T06:28:52.809Z,91.71
2019-02-18T06:29:52.799Z,91.96
2019-02-18T06:30:54.913Z,92.02
2019-02-18T06:31:52.785Z,91.64
2019-02-18T06:32:52.788Z,91.54
2019-02-18T06:33:52.761Z,91.43
2019-02-18T06:34:52.746Z,91.85
2019-02-18T06:35:52.741Z,91.96
2019-02-18T06:36:52.727Z,91.12
2019-02-18T06:37:52.713Z,91.29
2019-02-18T06:38:52.708Z,90.87
2019-02-18T06:39:52.702Z,90.91
2019-02-18T06:40:52.699Z,91.91
2019-02-18T06:41:52.675Z,92.22
2019-02-18T06:42:52.659Z,92.27
2019-02-18T06:43:52.657Z,92.37
2019-02-18T06:44:52.641Z,92.27
2019-02-18T06:45:52.649Z,92.12
2019-02-18T06:46:52.613Z,92.69
2019-02-18T06:47:52.610Z,92.58
2019-02-18T06:48:52.597Z,92.65
2019-02-18T06:49:52.592Z,92.33
2019-02-18T06:50:52.580Z,92.22
2019-02-18T06:51:52.570Z,92.02
2019-02-18T06:52:52.558Z,91.35
2019-02-18T06:53:52.558Z,91.25
2019-02-18T06:54:52.535Z,90.72
2019-02-18T06:55:52.561Z,91.35
2019-02-18T06:56:52.523Z,91.14
2019-02-18T06:57:52.513Z,90.79
2019-02-18T06:58:52.493Z,90.37
2019-02-18T06:59:52.489Z,90.37
2019-02-18T07:00:52.483Z,89.91
2019-02-18T07:01:52.459Z,89.64
2019-02-18T07:02:52.459Z,89.43
2019-02-18T07:03:52.458Z,89.29
2019-02-18T07:04:52.431Z,89.60
2019-02-18T07:05:52.433Z,89.08
2019-02-18T07:06:52.413Z,88.66
2019-02-18T07:07:52.398Z,88.24
2019-02-18T07:08:52.410Z,87.48
2019-02-18T07:09:52.391Z,87.99
2019-02-18T07:10:52.373Z,87.79
2019-02-18T07:11:52.360Z,87.58
2019-02-18T07:12:52.349Z,87.12
2019-02-18T07:13:52.337Z,87.43
2019-02-18T07:14:52.343Z,87.12
2019-02-18T07:15:52.329Z,86.88
2019-02-18T07:16:52.307Z,86.35
2019-02-18T07:17:52.297Z,86.00
2019-02-18T07:18:52.285Z,84.12
2019-02-18T07:19:52.277Z,81.45
2019-02-18T07:20:52.269Z,79.10
2019-02-18T07:21:52.255Z,76.81
2019-02-18T07:22:52.243Z,74.71
2019-02-18T07:23:52.234Z,72.53
2019-02-18T07:24:52.225Z,69.99
2019-02-18T07:25:52.216Z,68.51
2019-02-18T07:26:52.209Z,67.45
2019-02-18T07:27:52.187Z,66.70
2019-02-18T07:28:52.181Z,65.43
2019-02-18T07:29:52.172Z,64.84
2019-02-18T07:30:52.155Z,66.73
2019-02-18T07:31:52.165Z,66.80
2019-02-18T07:32:52.143Z,64.81
2019-02-18T07:33:52.121Z,64.92
2019-02-18T07:34:52.113Z,65.22
2019-02-18T07:35:52.105Z,64.71
2019-02-18T07:36:52.094Z,65.05
2019-02-18T07:37:52.083Z,65.12
2019-02-18T07:38:52.066Z,63.89
2019-02-18T07:40:01.231Z,62.87
2019-02-18T07:40:53.043Z,61.37
2019-02-18T07:41:52.031Z,59.93
2019-02-18T07:42:52.035Z,59.83
2019-02-18T07:43:52.025Z,60.01
2019-02-18T07:44:52.009Z,58.18
2019-02-18T07:45:51.997Z,56.62
2019-02-18T07:46:51.985Z,55.51
2019-02-18T07:47:51.983Z,54.03
2019-02-18T07:48:51.966Z,53.28
2019-02-18T07:49:51.951Z,51.17
2019-02-18T07:50:51.944Z,49.95
2019-02-18T07:51:51.935Z,50.56
2019-02-18T07:52:51.947Z,50.40
2019-02-18T07:53:51.911Z,51.29
2019-02-18T07:54:51.929Z,50.45
2019-02-18T07:55:51.889Z,50.10
2019-02-18T07:56:51.875Z,49.26
2019-02-18T07:57:51.867Z,47.30
2019-02-18T07:58:51.858Z,47.49
2019-02-18T07:59:51.851Z,45.30
2019-02-18T08:00:51.840Z,46.44
2019-02-18T08:01:51.821Z,45.46
2019-02-18T08:02:51.812Z,45.53
2019-02-18T08:03:51.805Z,45.12
2019-02-18T08:04:51.801Z,44.87
2019-02-18T08:05:51.784Z,43.51
2019-02-18T08:06:51.763Z,43.65
2019-02-18T08:07:51.776Z,44.59
2019-02-18T08:08:51.752Z,43.43
2019-02-18T08:09:51.741Z,45.45
2019-02-18T08:10:51.722Z,45.10
2019-02-18T08:11:51.720Z,44.77
2019-02-18T08:12:51.701Z,44.02
2019-02-18T08:13:51.700Z,42.59
2019-02-18T08:14:51.681Z,42.35
2019-02-18T08:15:51.677Z,42.47
2019-02-18T08:16:51.667Z,43.29
2019-02-18T08:17:51.677Z,42.11
2019-02-18T08:18:51.640Z,40.62
2019-02-18T08:19:51.630Z,42.80
2019-02-18T08:20:51.616Z,42.74
2019-02-18T08:21:51.609Z,41.28
2019-02-18T08:22:51.607Z,42.07
2019-02-18T08:23:59.702Z,40.79
2019-02-18T08:24:52.575Z,39.84
2019-02-18T08:25:51.573Z,39.82
2019-02-18T08:26:51.564Z,39.34
2019-02-18T08:27:51.550Z,38.87
2019-02-18T08:28:51.540Z,38.65
2019-02-18T08:29:51.526Z,37.59
2019-02-18T08:30:51.526Z,36.66
2019-02-18T08:31:51.506Z,36.55
2019-02-18T08:32:51.505Z,36.15
2019-02-18T08:33:51.481Z,37.46
2019-02-18T08:34:51.474Z,35.90
2019-02-18T08:35:51.464Z,35.70
2019-02-18T08:36:51.452Z,35.63
2019-02-18T08:37:51.442Z,35.99
2019-02-18T08:38:51.432Z,35.77
2019-02-18T08:39:51.460Z,34.79
2019-02-18T08:40:51.443Z,35.28
2019-02-18T08:41:51.398Z,34.41
2019-02-18T08:42:51.388Z,33.10
2019-02-18T08:43:51.387Z,33.00
2019-02-18T08:44:51.369Z,32.88
2019-02-18T08:45:51.366Z,32.75
2019-02-18T08:46:51.362Z,31.31
2019-02-18T08:47:51.338Z,32.35
2019-02-18T08:48:51.342Z,31.90
2019-02-18T08:49:51.317Z,30.45
2019-02-18T08:50:51.315Z,29.90
2019-02-18T08:51:51.314Z,30.29
2019-02-18T08:52:51.290Z,28.48
2019-02-18T08:53:51.283Z,29.95
2019-02-18T08:54:56.437Z,30.34
2019-02-18T08:55:52.263Z,30.84
2019-02-18T08:56:51.247Z,29.03
2019-02-18T08:57:51.368Z,29.95
2019-02-18T08:58:51.239Z,29.21
2019-02-18T08:59:51.219Z,29.22
2019-02-18T09:00:51.211Z,29.34
2019-02-18T09:01:51.204Z,30.47
2019-02-18T09:02:51.187Z,31.21
2019-02-18T09:03:51.201Z,31.04
2019-02-18T09:04:51.171Z,32.15
2019-02-18T09:05:51.157Z,31.20
2019-02-18T09:06:51.157Z,30.95
2019-02-18T09:07:51.142Z,29.02
2019-02-18T09:08:51.137Z,28.98
2019-02-18T09:09:51.376Z,27.45
2019-02-18T09:10:51.131Z,28.14
2019-02-18T09:11:51.106Z,28.18
2019-02-18T09:12:51.089Z,27.48
2019-02-18T09:13:51.081Z,28.51
2019-02-18T09:14:51.079Z,29.81
2019-02-18T09:15:59.642Z,31.41
2019-02-18T09:16:52.055Z,31.36
2019-02-18T09:17:51.049Z,33.25
2019-02-18T09:18:51.078Z,34.77
2019-02-18T09:19:51.023Z,34.72
2019-02-18T09:20:51.748Z,33.17
2019-02-18T09:21:51.015Z,32.53
2019-02-18T09:23:21.700Z,30.87
2019-02-18T09:24:21.646Z,29.35
2019-02-18T09:25:52.331Z,29.84
2019-02-18T09:26:52.345Z,29.55
2019-02-18T09:27:52.293Z,29.94
2019-02-18T09:28:52.303Z,30.15
2019-02-18T09:29:52.340Z,29.35
2019-02-18T09:30:52.255Z,31.10
2019-02-18T09:31:52.254Z,30.85
2019-02-18T09:32:52.237Z,33.03
2019-02-18T09:33:52.231Z,33.01
2019-02-18T09:34:53.190Z,33.10
2019-02-18T09:35:52.213Z,31.76
2019-02-18T09:36:52.208Z,32.06
2019-02-18T09:37:52.195Z,33.40
2019-02-18T09:38:52.183Z,32.68
2019-02-18T09:39:52.172Z,31.79
2019-02-18T09:40:52.171Z,34.96
2019-02-18T09:41:52.161Z,34.02
2019-02-18T09:42:52.146Z,34.39
2019-02-18T09:43:52.133Z,32.91
2019-02-18T09:44:52.121Z,34.37
2019-02-18T09:45:52.136Z,34.77
2019-02-18T09:46:52.128Z,34.79
2019-02-18T09:47:54.222Z,35.10
2019-02-18T09:48:52.093Z,35.50
2019-02-18T09:49:52.076Z,34.97
2019-02-18T09:50:52.071Z,34.27
2019-02-18T09:51:52.062Z,35.53
2019-02-18T09:52:52.747Z,36.25
2019-02-18T09:53:52.038Z,35.52
2019-02-18T09:55:22.789Z,35.10
2019-02-18T09:56:22.736Z,35.43
2019-02-18T09:57:53.410Z,36.46
2019-02-18T09:58:53.374Z,35.95
2019-02-18T10:00:24.077Z,37.38
2019-02-18T10:01:24.061Z,37.89
2019-02-18T10:02:54.755Z,37.50
2019-02-18T10:03:54.701Z,37.50
2019-02-18T10:05:25.361Z,38.92
2019-02-18T10:06:25.357Z,38.01
2019-02-18T10:07:56.033Z,37.40
2019-02-18T10:08:56.011Z,38.01
2019-02-18T10:10:26.680Z,38.75
2019-02-18T10:11:26.664Z,38.43
2019-02-18T10:12:59.564Z,39.06
2019-02-18T10:13:57.327Z,40.09
2019-02-18T10:14:57.360Z,39.56
2019-02-18T10:15:57.302Z,39.44
2019-02-18T10:16:57.294Z,39.34
2019-02-18T10:17:57.285Z,38.57
2019-02-18T10:18:57.269Z,39.48
2019-02-18T10:19:57.262Z,39.37
2019-02-18T10:20:57.250Z,39.46
2019-02-18T10:21:57.252Z,38.82
2019-02-18T10:22:57.221Z,38.61
2019-02-18T10:23:57.223Z,39.30
2019-02-18T10:24:57.210Z,37.59
2019-02-18T10:25:57.203Z,38.80
2019-02-18T10:26:57.188Z,39.83
2019-02-18T10:27:57.173Z,39.10
2019-02-18T10:28:57.178Z,37.81
2019-02-18T10:29:57.165Z,39.26
2019-02-18T10:30:57.147Z,39.97
2019-02-18T10:31:57.155Z,38.82
2019-02-18T10:32:57.121Z,38.41
2019-02-18T10:33:57.110Z,38.11
2019-02-18T10:34:57.100Z,38.39
2019-02-18T10:35:57.092Z,37.68
2019-02-18T10:36:57.085Z,38.39
2019-02-18T10:37:57.070Z,39.12
2019-02-18T10:38:57.063Z,38.61
2019-02-18T10:39:57.054Z,38.11
2019-02-18T10:41:06.644Z,38.82
2019-02-18T10:41:58.034Z,39.83
2019-02-18T10:42:57.017Z,38.73
2019-02-18T10:43:57.012Z,40.23
2019-02-18T10:44:57.027Z,38.59
2019-02-18T10:45:56.992Z,37.97
2019-02-18T10:46:56.982Z,38.56
2019-02-18T10:47:56.964Z,38.98
2019-02-18T10:48:56.959Z,38.96
2019-02-18T10:49:56.944Z,37.43
2019-02-18T10:50:56.935Z,37.02
2019-02-18T10:51:56.923Z,37.23
2019-02-18T10:52:56.917Z,37.33
2019-02-18T10:53:56.906Z,36.81
2019-02-18T10:54:56.898Z,36.74
2019-02-18T10:55:56.882Z,38.26
2019-02-18T10:56:56.864Z,37.59
2019-02-18T10:57:56.859Z,39.73
2019-02-18T10:58:56.846Z,38.82
2019-02-18T10:59:59.146Z,39.20
2019-02-18T11:00:56.823Z,38.29
2019-02-18T11:01:56.816Z,39.10
2019-02-18T11:02:56.811Z,38.92
2019-02-18T11:03:56.798Z,39.84
2019-02-18T11:04:56.785Z,39.15
2019-02-18T11:05:56.776Z,39.80
2019-02-18T11:06:56.760Z,40.91
2019-02-18T11:07:56.757Z,40.89
2019-02-18T11:08:56.739Z,40.11
2019-02-18T11:09:56.727Z,41.32
2019-02-18T11:10:56.723Z,40.89
2019-02-18T11:11:56.708Z,39.86
2019-02-18T11:12:56.695Z,40.25
2019-02-18T11:13:56.679Z,40.15
2019-02-18T11:14:56.671Z,39.04
2019-02-18T11:15:56.658Z,39.04
2019-02-18T11:16:56.649Z,39.75
2019-02-18T11:17:56.690Z,39.22
2019-02-18T11:18:56.639Z,39.17
2019-02-18T11:19:56.616Z,39.28
2019-02-18T11:20:56.618Z,39.46
2019-02-18T11:21:56.603Z,39.46
2019-02-18T11:22:56.585Z,39.46
2019-02-18T11:23:56.579Z,39.54
2019-02-18T11:24:56.562Z,37.82
2019-02-18T11:25:56.555Z,38.14
2019-02-18T11:26:56.544Z,37.21
2019-02-18T11:27:56.531Z,38.41
2019-02-18T11:28:56.515Z,38.90
2019-02-18T11:29:56.513Z,37.35
2019-02-18T11:30:56.518Z,36.42
2019-02-18T11:31:56.487Z,35.21
2019-02-18T11:32:56.493Z,34.82
2019-02-18T11:33:56.472Z,35.13
2019-02-18T11:34:56.455Z,35.03
2019-02-18T11:35:56.470Z,35.82
2019-02-18T11:36:56.439Z,33.38
2019-02-18T11:37:56.426Z,33.18
2019-02-18T11:38:56.416Z,33.67
2019-02-18T11:39:56.410Z,33.26
2019-02-18T11:40:56.396Z,33.70
2019-02-18T11:41:56.376Z,33.01
2019-02-18T11:42:56.370Z,34.86
2019-02-18T11:43:56.374Z,36.10
2019-02-18T11:44:56.346Z,35.82
2019-02-18T11:45:56.366Z,35.50
2019-02-18T11:46:56.324Z,36.19
2019-02-18T11:47:56.313Z,36.59
2019-02-18T11:48:56.322Z,36.46
2019-02-18T11:49:56.295Z,35.65
2019-02-18T11:50:56.288Z,34.01
2019-02-18T11:51:56.266Z,34.81
2019-02-18T11:52:56.266Z,34.08
2019-02-18T11:53:56.276Z,34.49
2019-02-18T11:54:56.238Z,34.77
2019-02-18T11:55:56.228Z,33.26
2019-02-18T11:56:56.209Z,34.27
2019-02-18T11:57:56.199Z,34.66
2019-02-18T11:58:56.194Z,33.44
2019-02-18T11:59:56.181Z,33.03
2019-02-18T12:00:56.166Z,31.60
2019-02-18T12:01:56.158Z,32.54
2019-02-18T12:03:02.928Z,33.16
2019-02-18T12:03:57.148Z,33.18
2019-02-18T12:04:56.127Z,34.08
2019-02-18T12:05:56.113Z,34.41
2019-02-18T12:06:56.107Z,35.13
2019-02-18T12:07:56.097Z,35.04
2019-02-18T12:08:56.085Z,35.85
2019-02-18T12:09:56.069Z,35.88
2019-02-18T12:10:56.081Z,36.17
2019-02-18T12:11:56.050Z,36.07
2019-02-18T12:12:56.115Z,37.32
2019-02-18T12:13:56.028Z,37.62
2019-02-18T12:14:56.020Z,37.52
2019-02-18T12:15:56.000Z,38.23
2019-02-18T12:16:56.004Z,38.85
2019-02-18T12:17:55.990Z,38.45
2019-02-18T12:18:55.974Z,38.43
2019-02-18T12:19:55.967Z,38.53
2019-02-18T12:20:55.955Z,38.43
2019-02-18T12:21:55.938Z,38.84
2019-02-18T12:22:55.930Z,39.34
2019-02-18T12:23:55.924Z,39.04
2019-02-18T12:24:55.917Z,38.89
2019-02-18T12:25:55.898Z,39.78
2019-02-18T12:26:55.884Z,39.29
2019-02-18T12:27:55.883Z,38.97
2019-02-18T12:28:55.861Z,39.37
2019-02-18T12:29:55.877Z,38.95
2019-02-18T12:30:55.838Z,37.94
2019-02-18T12:31:55.836Z,38.02
2019-02-18T12:32:55.831Z,37.52
2019-02-18T12:33:55.811Z,38.23
2019-02-18T12:34:55.802Z,37.72
2019-02-18T12:35:55.790Z,37.70
2019-02-18T12:36:55.781Z,37.60
2019-02-18T12:37:55.881Z,38.11
2019-02-18T12:38:55.756Z,38.01
2019-02-18T12:39:55.752Z,37.90
2019-02-18T12:40:55.752Z,38.84
2019-02-18T12:41:55.732Z,38.55
2019-02-18T12:42:55.726Z,39.36
2019-02-18T12:43:55.702Z,39.26
2019-02-18T12:44:55.690Z,39.17
2019-02-18T12:45:55.682Z,39.36
2019-02-18T12:46:55.685Z,39.56
2019-02-18T12:47:55.660Z,39.98
2019-02-18T12:48:55.666Z,39.90
2019-02-18T12:49:55.642Z,39.88
2019-02-18T12:50:55.634Z,40.20
2019-02-18T12:51:55.615Z,39.29
2019-02-18T12:52:55.606Z,39.39
2019-02-18T12:54:04.735Z,39.29
2019-02-18T12:54:56.652Z,38.81
2019-02-18T12:55:55.582Z,39.62
2019-02-18T12:56:55.561Z,40.02
2019-02-18T12:57:55.568Z,39.92