createdAt,value
2018-12-31T00:00:03.674Z,784.66
2018-12-31T00:00:09.604Z,784.68
2018-12-31T00:00:13.902Z,784.68
2018-12-31T00:00:18.201Z,784.65
2018-12-31T00:00:22.505Z,784.66
2018-12-31T00:00:26.806Z,784.65
2018-12-31T00:00:31.003Z,784.66
2018-12-31T00:00:35.296Z,784.67
2018-12-31T00:00:39.594Z,784.64
2018-12-31T00:00:43.887Z,784.66
2018-12-31T00:00:48.175Z,784.66
2018-12-31T00:00:52.466Z,784.64
2018-12-31T00:00:56.696Z,784.67
2018-12-31T00:01:01.037Z,784.65
2018-12-31T00:01:05.338Z,784.67
2018-12-31T00:01:09.636Z,784.62
2018-12-31T00:01:13.941Z,784.62
2018-12-31T00:01:18.232Z,784.66
2018-12-31T00:01:22.600Z,784.63
2018-12-31T00:01:26.795Z,784.67
2018-12-31T00:01:31.090Z,784.68
2018-12-31T00:01:35.384Z,784.7
2018-12-31T00:01:39.686Z,784.67
2018-12-31T00:01:43.798Z,784.66
2018-12-31T00:01:48.000Z,784.66
2018-12-31T00:01:52.297Z,784.66
2018-12-31T00:01:56.590Z,784.68
2018-12-31T00:02:00.792Z,784.71
2018-12-31T00:02:05.147Z,784.67
2018-12-31T00:02:09.409Z,784.69
2018-12-31T00:02:13.697Z,784.71
2018-12-31T00:02:17.888Z,784.73
2018-12-31T00:02:22.177Z,784.72
2018-12-31T00:02:26.464Z,784.71
2018-12-31T00:02:30.752Z,784.71
2018-12-31T00:02:34.952Z,784.71
2018-12-31T00:02:39.247Z,784.68
2018-12-31T00:02:43.446Z,784.66
2018-12-31T00:02:47.734Z,784.69
2018-12-31T00:02:51.939Z,784.73
2018-12-31T00:02:56.232Z,784.73
2018-12-31T00:03:00.530Z,784.71
2018-12-31T00:03:04.828Z,784.71
2018-12-31T00:03:09.114Z,784.72
2018-12-31T00:03:13.412Z,784.7
2018-12-31T00:03:17.704Z,784.69
2018-12-31T00:03:21.898Z,784.72
2018-12-31T00:03:26.202Z,784.72
2018-12-31T00:03:30.517Z,784.69
2018-12-31T00:03:34.803Z,784.7
2018-12-31T00:03:39.100Z,784.7
2018-12-31T00:03:43.310Z,784.71
2018-12-31T00:03:47.603Z,784.69
2018-12-31T00:03:51.904Z,784.74
2018-12-31T00:03:56.205Z,784.67
2018-12-31T00:04:00.498Z,784.7
2018-12-31T00:04:04.894Z,784.7
2018-12-31T00:04:09.226Z,784.69
2018-12-31T00:04:13.418Z,784.66
2018-12-31T00:04:17.704Z,784.69
2018-12-31T00:04:21.995Z,784.71
2018-12-31T00:04:26.221Z,784.71
2018-12-31T00:04:30.416Z,784.72
2018-12-31T00:04:34.798Z,784.71
2018-12-31T00:04:39.094Z,784.72
2018-12-31T00:04:43.390Z,784.76
2018-12-31T00:04:47.688Z,784.74
2018-12-31T00:04:52.004Z,784.74
2018-12-31T00:04:56.299Z,784.75
2018-12-31T00:05:00.626Z,784.74
2018-12-31T00:05:04.933Z,784.72
2018-12-31T00:05:09.230Z,784.76
2018-12-31T00:05:13.520Z,784.76
2018-12-31T00:05:17.809Z,784.74
2018-12-31T00:05:22.099Z,784.71
2018-12-31T00:05:26.394Z,784.72
2018-12-31T00:05:30.687Z,784.73
2018-12-31T00:05:34.886Z,784.73
2018-12-31T00:05:39.173Z,784.74
2018-12-31T00:05:43.479Z,784.7
2018-12-31T00:05:47.676Z,784.74
2018-12-31T00:05:53.377Z,784.71
2018-12-31T00:05:57.632Z,784.73
2018-12-31T00:06:01.927Z,784.72
2018-12-31T00:06:06.222Z,784.74
2018-12-31T00:06:10.562Z,784.72
2018-12-31T00:06:14.861Z,784.7
2018-12-31T00:06:19.241Z,784.69
2018-12-31T00:06:23.530Z,784.69
2018-12-31T00:06:27.728Z,784.67
2018-12-31T00:06:31.934Z,784.75
2018-12-31T00:06:36.229Z,784.77
2018-12-31T00:06:40.525Z,784.72
2018-12-31T00:06:44.724Z,784.67
2018-12-31T00:06:49.016Z,784.68
2018-12-31T00:06:53.316Z,784.73
2018-12-31T00:06:57.609Z,784.65
2018-12-31T00:07:01.711Z,784.69
2018-12-31T00:07:05.914Z,784.7
2018-12-31T00:07:10.212Z,784.7
2018-12-31T00:07:14.498Z,784.7
2018-12-31T00:07:18.867Z,784.71
2018-12-31T00:07:23.160Z,784.64
2018-12-31T00:07:27.532Z,784.62
2018-12-31T00:07:31.823Z,784.64
2018-12-31T00:07:36.120Z,784.63
2018-12-31T00:07:40.419Z,784.67
2018-12-31T00:07:44.705Z,784.64
2018-12-31T00:07:49.019Z,784.63
2018-12-31T00:07:53.309Z,784.65
2018-12-31T00:07:57.609Z,784.69
2018-12-31T00:08:01.897Z,784.67
2018-12-31T00:08:06.191Z,784.66
2018-12-31T00:08:10.390Z,784.63
2018-12-31T00:08:14.707Z,784.67
2018-12-31T00:08:19.024Z,784.65
2018-12-31T00:08:23.316Z,784.67
2018-12-31T00:08:27.611Z,784.65
2018-12-31T00:08:31.905Z,784.67
2018-12-31T00:08:36.192Z,784.65
2018-12-31T00:08:40.569Z,784.68
2018-12-31T00:08:44.776Z,784.65
2018-12-31T00:08:49.150Z,784.64
2018-12-31T00:08:53.447Z,784.64
2018-12-31T00:08:57.646Z,784.6
2018-12-31T00:09:01.942Z,784.61
2018-12-31T00:09:06.242Z,784.61
2018-12-31T00:09:10.450Z,784.65
2018-12-31T00:09:14.757Z,784.67
2018-12-31T00:09:19.048Z,784.67
2018-12-31T00:09:23.334Z,784.69
2018-12-31T00:09:27.628Z,784.67
2018-12-31T00:09:31.918Z,784.69
2018-12-31T00:09:36.213Z,784.7
2018-12-31T00:09:40.413Z,784.68
2018-12-31T00:09:44.707Z,784.69
2018-12-31T00:09:48.999Z,784.7
2018-12-31T00:09:53.287Z,784.69
2018-12-31T00:09:57.577Z,784.69
2018-12-31T00:10:01.891Z,784.69
2018-12-31T00:10:06.327Z,784.71
2018-12-31T00:10:10.626Z,784.7
2018-12-31T00:10:14.933Z,784.7
2018-12-31T00:10:19.225Z,784.7
2018-12-31T00:10:23.514Z,784.68
2018-12-31T00:10:27.818Z,784.75
2018-12-31T00:10:32.114Z,784.7
2018-12-31T00:10:36.413Z,784.69
2018-12-31T00:10:40.701Z,784.69
2018-12-31T00:10:45.005Z,784.72
2018-12-31T00:10:49.293Z,784.73
2018-12-31T00:10:53.579Z,784.76
2018-12-31T00:10:57.870Z,784.74
2018-12-31T00:11:02.161Z,784.73
2018-12-31T00:11:06.456Z,784.76
2018-12-31T00:11:10.753Z,784.73
2018-12-31T00:11:14.951Z,784.78
2018-12-31T00:11:19.247Z,784.75
2018-12-31T00:11:23.451Z,784.76
2018-12-31T00:11:27.749Z,784.7
2018-12-31T00:11:32.038Z,784.74
2018-12-31T00:11:36.409Z,784.8
2018-12-31T00:11:40.699Z,784.81
2018-12-31T00:11:45.003Z,784.81
2018-12-31T00:11:49.301Z,784.79
2018-12-31T00:11:53.593Z,784.82
2018-12-31T00:11:57.882Z,784.81
2018-12-31T00:12:02.206Z,784.85
2018-12-31T00:12:06.504Z,784.83
2018-12-31T00:12:10.864Z,784.84
2018-12-31T00:12:15.149Z,784.86
2018-12-31T00:12:19.341Z,784.83
2018-12-31T00:12:23.625Z,784.83
2018-12-31T00:12:28.021Z,784.82
2018-12-31T00:12:32.313Z,784.84
2018-12-31T00:12:36.598Z,784.83
2018-12-31T00:12:40.885Z,784.85
2018-12-31T00:12:45.190Z,784.82
2018-12-31T00:12:49.477Z,784.84
2018-12-31T00:12:53.805Z,784.85
2018-12-31T00:12:58.096Z,784.83
2018-12-31T00:13:02.387Z,784.86
2018-12-31T00:13:06.693Z,784.84
2018-12-31T00:13:10.982Z,784.82
2018-12-31T00:13:15.169Z,784.81
2018-12-31T00:13:19.457Z,784.84
2018-12-31T00:13:23.758Z,784.85
2018-12-31T00:13:27.957Z,784.86
2018-12-31T00:13:32.218Z,784.82
2018-12-31T00:13:36.514Z,784.84
2018-12-31T00:13:40.809Z,784.82
2018-12-31T00:13:45.110Z,784.88
2018-12-31T00:13:49.401Z,784.86
2018-12-31T00:13:53.694Z,784.85
2018-12-31T00:13:57.987Z,784.84
2018-12-31T00:14:02.277Z,784.82
2018-12-31T00:14:06.565Z,784.85
2018-12-31T00:14:10.857Z,784.86
2018-12-31T00:14:15.069Z,784.82
2018-12-31T00:14:19.366Z,784.84
2018-12-31T00:14:23.660Z,784.82
2018-12-31T00:14:27.969Z,784.85
2018-12-31T00:14:32.256Z,784.85
2018-12-31T00:14:36.540Z,784.84
2018-12-31T00:14:40.827Z,784.84
2018-12-31T00:14:45.113Z,784.76
2018-12-31T00:14:49.414Z,784.77
2018-12-31T00:14:53.719Z,784.84
2018-12-31T00:14:58.014Z,784.83
2018-12-31T00:15:02.404Z,784.82
2018-12-31T00:15:06.696Z,784.85
2018-12-31T00:15:10.990Z,784.84
2018-12-31T00:15:15.287Z,784.84
2018-12-31T00:15:19.576Z,784.83
2018-12-31T00:15:23.873Z,784.81
2018-12-31T00:15:28.182Z,784.83
2018-12-31T00:15:34.157Z,784.86
2018-12-31T00:15:38.560Z,784.84
2018-12-31T00:15:42.921Z,784.84
2018-12-31T00:15:47.227Z,784.85
2018-12-31T00:15:51.524Z,784.82
2018-12-31T00:15:55.821Z,784.82
2018-12-31T00:16:00.121Z,784.75
2018-12-31T00:16:04.419Z,784.77
2018-12-31T00:16:08.722Z,784.75
2018-12-31T00:16:13.024Z,784.76
2018-12-31T00:16:17.316Z,784.8
2018-12-31T00:16:21.611Z,784.8
2018-12-31T00:16:25.906Z,784.81
2018-12-31T00:16:30.197Z,784.77
2018-12-31T00:16:34.500Z,784.85
2018-12-31T00:16:38.808Z,784.82
2018-12-31T00:16:43.103Z,784.82
2018-12-31T00:16:47.401Z,784.82
2018-12-31T00:16:51.692Z,784.8
2018-12-31T00:16:55.986Z,784.8
2018-12-31T00:17:00.278Z,784.78
2018-12-31T00:17:04.724Z,784.78
2018-12-31T00:17:09.008Z,784.76
2018-12-31T00:17:13.305Z,784.77
2018-12-31T00:17:17.595Z,784.78
2018-12-31T00:17:21.892Z,784.77
2018-12-31T00:17:26.192Z,784.79
2018-12-31T00:17:30.490Z,784.74
2018-12-31T00:17:34.785Z,784.77
2018-12-31T00:17:39.087Z,784.75
2018-12-31T00:17:43.380Z,784.76
2018-12-31T00:17:47.682Z,784.78
2018-12-31T00:17:51.974Z,784.74
2018-12-31T00:17:56.172Z,784.72
2018-12-31T00:18:00.477Z,784.76
2018-12-31T00:18:04.676Z,784.74
2018-12-31T00:18:08.969Z,784.68
2018-12-31T00:18:13.266Z,784.69
2018-12-31T00:18:17.571Z,784.72
2018-12-31T00:18:21.867Z,784.74
2018-12-31T00:18:26.159Z,784.73
2018-12-31T00:18:30.456Z,784.75
2018-12-31T00:18:34.749Z,784.75
2018-12-31T00:18:39.046Z,784.76
2018-12-31T00:18:43.319Z,784.74
2018-12-31T00:18:47.512Z,784.73
2018-12-31T00:18:51.838Z,784.72
2018-12-31T00:18:56.137Z,784.76
2018-12-31T00:19:00.433Z,784.72
2018-12-31T00:19:04.773Z,784.76
2018-12-31T00:19:09.066Z,784.68
2018-12-31T00:19:13.360Z,784.75
2018-12-31T00:19:17.729Z,784.72
2018-12-31T00:19:22.027Z,784.72
2018-12-31T00:19:26.321Z,784.72
2018-12-31T00:19:30.613Z,784.77
2018-12-31T00:19:34.905Z,784.79
2018-12-31T00:19:39.193Z,784.79
2018-12-31T00:19:43.483Z,784.77
2018-12-31T00:19:47.773Z,784.78
2018-12-31T00:19:51.967Z,784.82
2018-12-31T00:19:56.162Z,784.74
2018-12-31T00:20:00.460Z,784.74
2018-12-31T00:20:04.957Z,784.72
2018-12-31T00:20:09.250Z,784.72
2018-12-31T00:20:13.542Z,784.74
2018-12-31T00:20:17.831Z,784.75
2018-12-31T00:20:22.120Z,784.77
2018-12-31T00:20:26.415Z,784.76
2018-12-31T00:20:30.714Z,784.76
2018-12-31T00:20:35.003Z,784.77
2018-12-31T00:20:39.295Z,784.78
2018-12-31T00:20:43.586Z,784.76
2018-12-31T00:20:47.874Z,784.77
2018-12-31T00:20:52.166Z,784.75
2018-12-31T00:20:56.369Z,784.75
2018-12-31T00:21:00.743Z,784.73
2018-12-31T00:21:05.135Z,784.78
2018-12-31T00:21:09.426Z,784.75
2018-12-31T00:21:13.723Z,784.76
2018-12-31T00:21:18.017Z,784.76
2018-12-31T00:21:22.311Z,784.75
2018-12-31T00:21:26.612Z,784.76
2018-12-31T00:21:30.903Z,784.78
2018-12-31T00:21:35.190Z,784.78
2018-12-31T00:21:39.487Z,784.77
2018-12-31T00:21:43.779Z,784.78
2018-12-31T00:21:48.069Z,784.76
2018-12-31T00:21:52.358Z,784.77
2018-12-31T00:21:56.654Z,784.77
2018-12-31T00:22:00.947Z,784.77
2018-12-31T00:22:05.285Z,784.8
2018-12-31T00:22:09.477Z,784.8
2018-12-31T00:22:13.771Z,784.77
2018-12-31T00:22:17.972Z,784.76
2018-12-31T00:22:22.307Z,784.77
2018-12-31T00:22:26.517Z,784.78
2018-12-31T00:22:30.807Z,784.78
2018-12-31T00:22:35.104Z,784.79
2018-12-31T00:22:39.398Z,784.77
2018-12-31T00:22:43.753Z,784.78
2018-12-31T00:22:48.048Z,784.77
2018-12-31T00:22:52.423Z,784.77
2018-12-31T00:22:56.722Z,784.76
2018-12-31T00:23:01.024Z,784.74
2018-12-31T00:23:05.320Z,784.74
2018-12-31T00:23:09.608Z,784.76
2018-12-31T00:23:13.909Z,784.74
2018-12-31T00:23:18.202Z,784.78
2018-12-31T00:23:22.505Z,784.79
2018-12-31T00:23:26.796Z,784.76
2018-12-31T00:23:31.090Z,784.8
2018-12-31T00:23:35.375Z,784.75
2018-12-31T00:23:39.657Z,784.78
2018-12-31T00:23:43.962Z,784.77
2018-12-31T00:23:48.343Z,784.75
2018-12-31T00:23:52.638Z,784.73
2018-12-31T00:23:56.923Z,784.74
2018-12-31T00:24:01.219Z,784.76
2018-12-31T00:24:05.563Z,784.72
2018-12-31T00:24:09.860Z,784.72
2018-12-31T00:24:14.151Z,784.72
2018-12-31T00:24:18.444Z,784.73
2018-12-31T00:24:22.743Z,784.78
2018-12-31T00:24:27.036Z,784.74
2018-12-31T00:24:31.331Z,784.7
2018-12-31T00:24:35.617Z,784.77
2018-12-31T00:24:39.902Z,784.76
2018-12-31T00:24:44.195Z,784.76
2018-12-31T00:24:48.554Z,784.73
2018-12-31T00:24:52.743Z,784.71
2018-12-31T00:24:57.028Z,784.72
2018-12-31T00:25:01.316Z,784.73
2018-12-31T00:25:05.706Z,784.73
2018-12-31T00:25:10.088Z,784.73
2018-12-31T00:25:14.375Z,784.72
2018-12-31T00:25:18.669Z,784.73
2018-12-31T00:25:22.965Z,784.73
2018-12-31T00:25:27.256Z,784.69
2018-12-31T00:25:31.548Z,784.66
2018-12-31T00:25:35.738Z,784.7
2018-12-31T00:25:40.026Z,784.69
2018-12-31T00:25:44.327Z,784.76
2018-12-31T00:25:48.522Z,784.71
2018-12-31T00:25:52.813Z,784.74
2018-12-31T00:25:57.101Z,784.77
2018-12-31T00:26:01.394Z,784.77
2018-12-31T00:26:05.688Z,784.75
2018-12-31T00:26:09.978Z,784.71
2018-12-31T00:26:14.174Z,784.75
2018-12-31T00:26:18.463Z,784.77
2018-12-31T00:26:22.750Z,784.77
2018-12-31T00:26:27.049Z,784.76
2018-12-31T00:26:31.351Z,784.74
2018-12-31T00:26:35.640Z,784.73
2018-12-31T00:26:39.930Z,784.72
2018-12-31T00:26:44.121Z,784.79
2018-12-31T00:26:48.411Z,784.77
2018-12-31T00:26:52.707Z,784.78
2018-12-31T00:26:57.003Z,784.75
2018-12-31T00:27:01.291Z,784.77
2018-12-31T00:27:05.581Z,784.79
2018-12-31T00:27:11.557Z,784.75
2018-12-31T00:27:15.921Z,784.76
2018-12-31T00:27:20.210Z,784.76
2018-12-31T00:27:24.500Z,784.79
2018-12-31T00:27:28.796Z,784.8
2018-12-31T00:27:33.091Z,784.77
2018-12-31T00:27:37.449Z,784.78
2018-12-31T00:27:41.746Z,784.79
2018-12-31T00:27:46.040Z,784.75
2018-12-31T00:27:50.343Z,784.79
2018-12-31T00:27:54.633Z,784.76
2018-12-31T00:27:58.924Z,784.76
2018-12-31T00:28:03.215Z,784.76
2018-12-31T00:28:07.512Z,784.77
2018-12-31T00:28:11.713Z,784.78
2018-12-31T00:28:16.005Z,784.76
2018-12-31T00:28:20.206Z,784.76
2018-12-31T00:28:24.497Z,784.79
2018-12-31T00:28:28.788Z,784.8
2018-12-31T00:28:33.093Z,784.82
2018-12-31T00:28:37.391Z,784.83
2018-12-31T00:28:41.692Z,784.81
2018-12-31T00:28:45.987Z,784.85
2018-12-31T00:28:50.277Z,784.83
2018-12-31T00:28:54.579Z,784.83
2018-12-31T00:28:58.774Z,784.83
2018-12-31T00:29:03.069Z,784.79
2018-12-31T00:29:07.371Z,784.83
2018-12-31T00:29:11.667Z,784.82
2018-12-31T00:29:15.960Z,784.82
2018-12-31T00:29:20.352Z,784.85
2018-12-31T00:29:24.651Z,784.85
2018-12-31T00:29:28.988Z,784.84
2018-12-31T00:29:33.279Z,784.86
2018-12-31T00:29:37.572Z,784.87
2018-12-31T00:29:41.864Z,784.83
2018-12-31T00:29:45.958Z,784.85
2018-12-31T00:29:50.263Z,784.83
2018-12-31T00:29:54.464Z,784.83
2018-12-31T00:29:58.761Z,784.85
2018-12-31T00:30:03.077Z,784.87
2018-12-31T00:30:07.370Z,784.83
2018-12-31T00:30:11.671Z,784.84
2018-12-31T00:30:15.965Z,784.84
2018-12-31T00:30:20.263Z,784.86
2018-12-31T00:30:24.549Z,784.86
2018-12-31T00:30:28.742Z,784.84
2018-12-31T00:30:33.047Z,784.83
2018-12-31T00:30:37.267Z,784.87
2018-12-31T00:30:41.564Z,784.8
2018-12-31T00:30:45.857Z,784.83
2018-12-31T00:30:50.143Z,784.81
2018-12-31T00:30:54.438Z,784.8
2018-12-31T00:30:58.729Z,784.83
2018-12-31T00:31:03.021Z,784.8
2018-12-31T00:31:07.307Z,784.85
2018-12-31T00:31:11.599Z,784.82
2018-12-31T00:31:15.895Z,784.84
2018-12-31T00:31:20.087Z,784.81
2018-12-31T00:31:24.466Z,784.83
2018-12-31T00:31:28.771Z,784.88
2018-12-31T00:31:33.063Z,784.82
2018-12-31T00:31:37.353Z,784.83
2018-12-31T00:31:41.645Z,784.87
2018-12-31T00:31:45.940Z,784.88
2018-12-31T00:31:50.234Z,784.84
2018-12-31T00:31:54.533Z,784.87
2018-12-31T00:31:58.832Z,784.85
2018-12-31T00:32:03.028Z,784.84
2018-12-31T00:32:07.316Z,784.87
2018-12-31T00:32:11.607Z,784.88
2018-12-31T00:32:15.701Z,784.81
2018-12-31T00:32:19.996Z,784.84
2018-12-31T00:32:24.303Z,784.87
2018-12-31T00:32:28.597Z,784.87
2018-12-31T00:32:32.889Z,784.84
2018-12-31T00:32:37.178Z,784.9
2018-12-31T00:32:41.381Z,784.88
2018-12-31T00:32:45.670Z,784.87
2018-12-31T00:32:49.971Z,784.86
2018-12-31T00:32:54.301Z,784.86
2018-12-31T00:32:58.589Z,784.87
2018-12-31T00:33:02.888Z,784.9
2018-12-31T00:33:07.179Z,784.88
2018-12-31T00:33:11.471Z,784.9
2018-12-31T00:33:15.762Z,784.89
2018-12-31T00:33:20.060Z,784.86
2018-12-31T00:33:24.369Z,784.85
2018-12-31T00:33:28.661Z,784.87
2018-12-31T00:33:32.949Z,784.89
2018-12-31T00:33:37.240Z,784.85
2018-12-31T00:33:41.553Z,784.9
2018-12-31T00:33:45.750Z,784.89
2018-12-31T00:33:50.041Z,784.94
2018-12-31T00:33:54.332Z,784.96
2018-12-31T00:33:58.632Z,784.97
2018-12-31T00:34:02.924Z,784.95
2018-12-31T00:34:07.215Z,784.97
2018-12-31T00:34:11.506Z,784.93
2018-12-31T00:34:15.695Z,784.92
2018-12-31T00:34:19.886Z,784.99
2018-12-31T00:34:24.178Z,784.97
2018-12-31T00:34:28.483Z,784.98
2018-12-31T00:34:32.675Z,784.97
2018-12-31T00:34:36.972Z,784.98
2018-12-31T00:34:41.261Z,784.96
2018-12-31T00:34:45.556Z,784.96
2018-12-31T00:34:49.852Z,784.95
2018-12-31T00:34:54.144Z,784.99
2018-12-31T00:34:58.435Z,785.02
2018-12-31T00:35:02.705Z,785
2018-12-31T00:35:07.009Z,785.01
2018-12-31T00:35:11.298Z,785
2018-12-31T00:35:15.601Z,785.03
2018-12-31T00:35:19.960Z,785.02
2018-12-31T00:35:24.255Z,785.04
2018-12-31T00:35:28.454Z,785.02
2018-12-31T00:35:32.744Z,785.03
2018-12-31T00:35:37.036Z,785.06
2018-12-31T00:35:41.327Z,785.03
2018-12-31T00:35:45.617Z,785.04
2018-12-31T00:35:49.916Z,785.07
2018-12-31T00:35:54.209Z,785.09
2018-12-31T00:35:58.507Z,785.06
2018-12-31T00:36:02.798Z,785.06
2018-12-31T00:36:07.090Z,785.11
2018-12-31T00:36:11.387Z,785.09
2018-12-31T00:36:15.580Z,785.08
2018-12-31T00:36:19.876Z,785.08
2018-12-31T00:36:24.162Z,785.06
2018-12-31T00:36:28.454Z,785.11
2018-12-31T00:36:32.651Z,785.08
2018-12-31T00:36:36.961Z,785.09
2018-12-31T00:36:41.250Z,785.07
2018-12-31T00:36:45.542Z,785.08
2018-12-31T00:36:49.836Z,785.12
2018-12-31T00:36:54.145Z,785.11
2018-12-31T00:36:58.445Z,785.09
2018-12-31T00:37:02.802Z,785.1
2018-12-31T00:37:06.995Z,785.1
2018-12-31T00:37:11.285Z,785.1
2018-12-31T00:37:15.577Z,785.13
2018-12-31T00:37:19.868Z,785.13
2018-12-31T00:37:24.170Z,785.12
2018-12-31T00:37:28.463Z,785.1
2018-12-31T00:37:32.756Z,785.12
2018-12-31T00:37:36.949Z,785.11
2018-12-31T00:37:41.249Z,785.07
2018-12-31T00:37:45.446Z,785.08
2018-12-31T00:37:49.737Z,785.08
2018-12-31T00:37:53.949Z,785.11
2018-12-31T00:37:58.241Z,785.11
2018-12-31T00:38:02.433Z,785.12
2018-12-31T00:38:06.744Z,785.15
2018-12-31T00:38:11.047Z,785.13
2018-12-31T00:38:15.236Z,785.13
2018-12-31T00:38:19.438Z,785.15
2018-12-31T00:38:23.738Z,785.13
2018-12-31T00:38:28.070Z,785.14
2018-12-31T00:38:32.369Z,785.16
2018-12-31T00:38:36.662Z,785.12
2018-12-31T00:38:40.950Z,785.13
2018-12-31T00:38:45.243Z,785.16
2018-12-31T00:38:49.442Z,785.17
2018-12-31T00:38:53.726Z,785.17
2018-12-31T00:38:57.918Z,785.14
2018-12-31T00:39:02.204Z,785.15
2018-12-31T00:39:06.500Z,785.15
2018-12-31T00:39:10.706Z,785.16
2018-12-31T00:39:14.981Z,785.19
2018-12-31T00:39:19.276Z,785.16
2018-12-31T00:39:23.570Z,785.17
2018-12-31T00:39:27.911Z,785.16
2018-12-31T00:39:32.201Z,785.19
2018-12-31T00:39:36.488Z,785.18
2018-12-31T00:39:40.786Z,785.19
2018-12-31T00:39:45.075Z,785.2
2018-12-31T00:39:49.365Z,785.15
2018-12-31T00:39:53.657Z,785.2
2018-12-31T00:39:57.853Z,785.2
2018-12-31T00:40:04.003Z,785.23
2018-12-31T00:40:08.298Z,785.17
2018-12-31T00:40:12.586Z,785.21
2018-12-31T00:40:16.874Z,785.22
2018-12-31T00:40:21.165Z,785.19
2018-12-31T00:40:25.460Z,785.2
2018-12-31T00:40:29.653Z,785.19
2018-12-31T00:40:33.943Z,785.21
2018-12-31T00:40:38.229Z,785.22
2018-12-31T00:40:42.528Z,785.21
2018-12-31T00:40:46.888Z,785.23
2018-12-31T00:40:51.184Z,785.2
2018-12-31T00:40:55.489Z,785.22
2018-12-31T00:40:59.776Z,785.25
2018-12-31T00:41:03.975Z,785.25
2018-12-31T00:41:08.276Z,785.18
2018-12-31T00:41:12.565Z,785.19
2018-12-31T00:41:16.865Z,785.2
2018-12-31T00:41:21.069Z,785.2
2018-12-31T00:41:25.365Z,785.23
2018-12-31T00:41:29.659Z,785.17
2018-12-31T00:41:33.951Z,785.23
2018-12-31T00:41:38.236Z,785.18
2018-12-31T00:41:42.435Z,785.19
2018-12-31T00:41:46.726Z,785.19
2018-12-31T00:41:51.017Z,785.15
2018-12-31T00:41:55.319Z,785.15
2018-12-31T00:41:59.682Z,785.15
2018-12-31T00:42:04.140Z,785.15
2018-12-31T00:42:08.429Z,785.16
2018-12-31T00:42:12.625Z,785.19
2018-12-31T00:42:16.820Z,785.16
2018-12-31T00:42:21.122Z,785.16
2018-12-31T00:42:25.426Z,785.19
2018-12-31T00:42:29.723Z,785.18
2018-12-31T00:42:34.012Z,785.13
2018-12-31T00:42:38.305Z,785.15
2018-12-31T00:42:42.598Z,785.17
2018-12-31T00:42:46.890Z,785.13
2018-12-31T00:42:58.858Z,785.19
2018-12-31T00:43:03.474Z,785.12
2018-12-31T00:43:07.767Z,785.13
2018-12-31T00:43:12.056Z,785.14
2018-12-31T00:43:16.350Z,785.15
2018-12-31T00:43:20.645Z,785.18
2018-12-31T00:43:24.935Z,785.18
2018-12-31T00:43:29.235Z,785.19
2018-12-31T00:43:33.522Z,785.17
2018-12-31T00:43:37.819Z,785.18
2018-12-31T00:43:42.109Z,785.19
2018-12-31T00:43:46.399Z,785.2
2018-12-31T00:43:50.691Z,785.18
2018-12-31T00:43:54.983Z,785.19
2018-12-31T00:43:59.279Z,785.17
2018-12-31T00:44:03.477Z,785.22
2018-12-31T00:44:07.677Z,785.23
2018-12-31T00:44:11.968Z,785.22
2018-12-31T00:44:16.263Z,785.21
2018-12-31T00:44:20.559Z,785.23
2018-12-31T00:44:24.852Z,785.2
2018-12-31T00:44:29.146Z,785.24
2018-12-31T00:44:33.445Z,785.23
2018-12-31T00:44:37.641Z,785.22
2018-12-31T00:44:41.929Z,785.26
2018-12-31T00:44:46.305Z,785.25
2018-12-31T00:44:50.601Z,785.24
2018-12-31T00:44:54.907Z,785.25
2018-12-31T00:44:59.207Z,785.26
2018-12-31T00:45:03.408Z,785.22
2018-12-31T00:45:07.705Z,785.25
2018-12-31T00:45:11.899Z,785.24
2018-12-31T00:45:16.196Z,785.27
2018-12-31T00:45:20.293Z,785.22
2018-12-31T00:45:24.578Z,785.24
2018-12-31T00:45:28.935Z,785.25
2018-12-31T00:45:33.227Z,785.23
2018-12-31T00:45:37.515Z,785.21
2018-12-31T00:45:41.818Z,785.19
2018-12-31T00:45:46.112Z,785.22
2018-12-31T00:45:50.407Z,785.2
2018-12-31T00:45:54.696Z,785.2
2018-12-31T00:45:58.999Z,785.17
2018-12-31T00:46:03.290Z,785.18
2018-12-31T00:46:07.586Z,785.18
2018-12-31T00:46:11.775Z,785.16
2018-12-31T00:46:16.082Z,785.2
2018-12-31T00:46:20.376Z,785.15
2018-12-31T00:46:24.670Z,785.19
2018-12-31T00:46:28.954Z,785.17
2018-12-31T00:46:33.246Z,785.19
2018-12-31T00:46:37.439Z,785.16
2018-12-31T00:46:41.747Z,785.17
2018-12-31T00:46:46.035Z,785.18
2018-12-31T00:46:50.323Z,785.19
2018-12-31T00:46:54.624Z,785.17
2018-12-31T00:46:58.917Z,785.16
2018-12-31T00:47:03.117Z,785.17
2018-12-31T00:47:07.407Z,785.21
2018-12-31T00:47:11.704Z,785.18
2018-12-31T00:47:15.998Z,785.18
2018-12-31T00:47:20.285Z,785.18
2018-12-31T00:47:24.586Z,785.15
2018-12-31T00:47:28.897Z,785.21
2018-12-31T00:47:33.187Z,785.23
2018-12-31T00:47:37.481Z,785.18
2018-12-31T00:47:41.779Z,785.21
2018-12-31T00:47:46.068Z,785.18
2018-12-31T00:47:50.359Z,785.21
2018-12-31T00:47:54.652Z,785.2
2018-12-31T00:47:58.945Z,785.16
2018-12-31T00:48:03.240Z,785.21
2018-12-31T00:48:07.433Z,785.17
2018-12-31T00:48:11.724Z,785.17
2018-12-31T00:48:16.015Z,785.14
2018-12-31T00:48:20.311Z,785.15
2018-12-31T00:48:24.605Z,785.2
2018-12-31T00:48:28.905Z,785.19
2018-12-31T00:48:33.196Z,785.18
2018-12-31T00:48:37.497Z,785.21
2018-12-31T00:48:41.787Z,785.21
2018-12-31T00:48:46.082Z,785.19
2018-12-31T00:48:50.277Z,785.19
2018-12-31T00:48:54.566Z,785.2
2018-12-31T00:48:58.879Z,785.19
2018-12-31T00:49:03.279Z,785.21
2018-12-31T00:49:07.572Z,785.23
2018-12-31T00:49:11.868Z,785.21
2018-12-31T00:49:16.162Z,785.22
2018-12-31T00:49:20.454Z,785.17
2018-12-31T00:49:24.554Z,785.18
2018-12-31T00:49:28.848Z,785.18
2018-12-31T00:49:33.222Z,785.16
2018-12-31T00:49:37.522Z,785.14
2018-12-31T00:49:41.815Z,785.14
2018-12-31T00:49:46.109Z,785.16
2018-12-31T00:49:50.304Z,785.15
2018-12-31T00:49:54.497Z,785.2
2018-12-31T00:49:58.694Z,785.18
2018-12-31T00:50:03.115Z,785.24
2018-12-31T00:50:07.412Z,785.2
2018-12-31T00:50:11.703Z,785.21
2018-12-31T00:50:15.894Z,785.19
2018-12-31T00:50:20.183Z,785.18
2018-12-31T00:50:24.476Z,785.22
2018-12-31T00:50:30.616Z,785.19
2018-12-31T00:50:34.819Z,785.18
2018-12-31T00:50:39.117Z,785.14
2018-12-31T00:50:43.418Z,785.15
2018-12-31T00:50:47.618Z,785.16
2018-12-31T00:50:51.906Z,785.14
2018-12-31T00:50:56.105Z,785.1
2018-12-31T00:51:00.410Z,785.11
2018-12-31T00:51:04.856Z,785.11
2018-12-31T00:51:09.168Z,785.12
2018-12-31T00:51:13.462Z,785.08
2018-12-31T00:51:17.759Z,785.12
2018-12-31T00:51:22.059Z,785.1
2018-12-31T00:51:26.353Z,785.13
2018-12-31T00:51:30.654Z,785.15
2018-12-31T00:51:35.043Z,785.11
2018-12-31T00:51:39.358Z,785.14
2018-12-31T00:51:43.731Z,785.13
2018-12-31T00:51:48.030Z,785.16
2018-12-31T00:51:52.397Z,785.1
2018-12-31T00:51:56.491Z,785.12
2018-12-31T00:52:00.692Z,785.14
2018-12-31T00:52:05.051Z,785.16
2018-12-31T00:52:09.345Z,785.15
2018-12-31T00:52:13.708Z,785.13
2018-12-31T00:52:18.004Z,785.15
2018-12-31T00:52:22.325Z,785.2
2018-12-31T00:52:26.613Z,785.15
2018-12-31T00:52:30.906Z,785.17
2018-12-31T00:52:35.193Z,785.17
2018-12-31T00:52:39.290Z,785.16
2018-12-31T00:52:43.585Z,785.15
2018-12-31T00:52:47.877Z,785.18
2018-12-31T00:52:52.177Z,785.19
2018-12-31T00:52:56.474Z,785.11
2018-12-31T00:53:00.677Z,785.12
2018-12-31T00:53:05.026Z,785.12
2018-12-31T00:53:09.320Z,785.14
2018-12-31T00:53:13.615Z,785.11
2018-12-31T00:53:17.909Z,785.15
2018-12-31T00:53:22.307Z,785.14
2018-12-31T00:53:26.514Z,785.18
2018-12-31T00:53:30.815Z,785.15
2018-12-31T00:53:35.103Z,785.16
2018-12-31T00:53:39.395Z,785.15
2018-12-31T00:53:43.595Z,785.17
2018-12-31T00:53:47.885Z,785.13
2018-12-31T00:53:52.231Z,785.13
2018-12-31T00:53:56.427Z,785.15