createdAt,value
2023-02-19T00:03:03.035Z,21.9
2023-02-19T00:08:03.028Z,19.8
2023-02-19T00:13:03.035Z,21.3
2023-02-19T00:18:03.078Z,16.4
2023-02-19T00:23:03.036Z,17.5
2023-02-19T00:28:03.040Z,21.4
2023-02-19T00:33:03.093Z,17.3
2023-02-19T00:38:03.093Z,16.4
2023-02-19T00:43:03.071Z,14.1
2023-02-19T00:48:03.053Z,16.7
2023-02-19T00:53:03.059Z,16.8
2023-02-19T00:58:03.050Z,16.1
2023-02-19T01:03:03.081Z,17.4
2023-02-19T01:08:03.064Z,17.0
2023-02-19T01:13:03.061Z,14.7
2023-02-19T01:18:03.196Z,17.3
2023-02-19T01:23:03.056Z,14.3
2023-02-19T01:28:03.059Z,14.4
2023-02-19T01:38:03.060Z,13.8
2023-02-19T01:43:03.069Z,17.7
2023-02-19T01:48:03.072Z,16.8
2023-02-19T01:53:03.077Z,17.4
2023-02-19T01:58:03.096Z,13.1
2023-02-19T02:03:03.069Z,11.9
2023-02-19T02:08:03.077Z,16.3
2023-02-19T02:13:03.088Z,16.7
2023-02-19T02:18:03.080Z,18.6
2023-02-19T02:23:03.082Z,12.3
2023-02-19T02:28:03.106Z,12.8
2023-02-19T02:33:03.087Z,12.1
2023-02-19T02:38:03.111Z,19.3
2023-02-19T02:43:03.096Z,18.9
2023-02-19T02:48:03.086Z,14.0
2023-02-19T02:53:03.093Z,15.2
2023-02-19T02:58:03.112Z,16.5
2023-02-19T03:03:03.096Z,15.8
2023-02-19T03:08:03.105Z,14.6
2023-02-19T03:13:03.114Z,12.7
2023-02-19T03:18:03.106Z,16.9
2023-02-19T03:23:03.104Z,16.2
2023-02-19T03:28:03.115Z,17.6
2023-02-19T03:33:03.110Z,13.3
2023-02-19T03:38:03.111Z,14.4
2023-02-19T03:43:03.111Z,14.9
2023-02-19T03:48:03.107Z,15.9
2023-02-19T03:53:03.114Z,14.5
2023-02-19T03:58:03.113Z,14.2
2023-02-19T04:03:03.116Z,11.9
2023-02-19T04:08:03.128Z,12.5
2023-02-19T04:13:03.118Z,15.7
2023-02-19T04:18:03.156Z,13.8
2023-02-19T04:23:03.159Z,12.4
2023-02-19T04:28:03.127Z,11.5
2023-02-19T04:33:03.123Z,13.4
2023-02-19T04:38:03.223Z,11.6
2023-02-19T04:43:03.149Z,12.9
2023-02-19T04:48:03.133Z,8.6
2023-02-19T04:53:03.366Z,12.1
2023-02-19T04:58:03.140Z,13.7
2023-02-19T05:03:03.157Z,14.7
2023-02-19T05:08:03.136Z,12.6
2023-02-19T05:13:03.151Z,11.3
2023-02-19T05:18:03.139Z,13.2
2023-02-19T05:23:03.149Z,8.0
2023-02-19T05:28:03.148Z,15.3
2023-02-19T05:33:03.143Z,11.5
2023-02-19T05:38:03.140Z,14.2
2023-02-19T05:43:03.148Z,15.7
2023-02-19T05:48:03.251Z,11.1
2023-02-19T05:53:03.153Z,12.1
2023-02-19T05:58:03.258Z,10.6
2023-02-19T06:03:03.230Z,11.7
2023-02-19T06:08:03.161Z,14.5
2023-02-19T06:13:03.161Z,15.4
2023-02-19T06:18:03.158Z,7.2
2023-02-19T06:23:03.157Z,13.5
2023-02-19T06:28:03.163Z,11.9
2023-02-19T06:33:03.176Z,11.8
2023-02-19T06:38:03.178Z,11.5
2023-02-19T06:43:03.184Z,10.7
2023-02-19T06:48:03.181Z,14.7
2023-02-19T06:53:03.281Z,11.3
2023-02-19T06:58:03.186Z,12.9
2023-02-19T07:03:05.506Z,14.9
2023-02-19T07:08:03.278Z,12.9
2023-02-19T07:13:03.278Z,12.9
2023-02-19T07:18:03.186Z,12.3
2023-02-19T07:23:03.183Z,14.9
2023-02-19T07:28:03.186Z,11.9
2023-02-19T07:38:03.199Z,9.2
2023-02-19T07:43:03.186Z,12.1
2023-02-19T07:48:03.188Z,13.5
2023-02-19T07:53:03.196Z,10.5
2023-02-19T07:58:05.227Z,8.7
2023-02-19T08:03:03.300Z,8.7
2023-02-19T08:08:03.319Z,8.0
2023-02-19T08:13:03.204Z,8.6
2023-02-19T08:18:03.310Z,8.3
2023-02-19T08:23:03.202Z,10.5
2023-02-19T08:28:03.224Z,11.7
2023-02-19T08:33:03.344Z,10.0
2023-02-19T08:38:03.353Z,10.4
2023-02-19T08:43:03.211Z,8.2
2023-02-19T08:48:03.210Z,8.5
2023-02-19T08:53:03.217Z,11.3
2023-02-19T08:58:03.219Z,10.2
2023-02-19T09:03:03.211Z,11.4
2023-02-19T09:08:03.222Z,12.5
2023-02-19T09:13:03.227Z,7.2
2023-02-19T09:18:03.222Z,8.1
2023-02-19T09:23:03.245Z,7.4
2023-02-19T09:28:03.240Z,7.4
2023-02-19T09:33:03.253Z,5.7
2023-02-19T09:38:03.232Z,5.2
2023-02-19T09:43:03.230Z,4.4
2023-02-19T09:48:03.254Z,5.7
2023-02-19T09:53:03.242Z,4.0
2023-02-19T09:58:03.235Z,4.1
2023-02-19T10:03:03.235Z,3.4
2023-02-19T10:08:03.257Z,3.1
2023-02-19T10:13:03.241Z,4.2
2023-02-19T10:18:03.251Z,6.6
2023-02-19T10:23:03.245Z,7.1
2023-02-19T10:28:03.245Z,5.6
2023-02-19T10:33:03.285Z,5.4
2023-02-19T10:38:03.253Z,8.8
2023-02-19T10:43:03.267Z,6.8
2023-02-19T10:48:03.283Z,6.0
2023-02-19T10:53:03.264Z,5.2
2023-02-19T10:58:03.255Z,5.3
2023-02-19T11:03:03.265Z,6.4
2023-02-19T11:08:03.269Z,3.8
2023-02-19T11:13:03.279Z,5.6
2023-02-19T11:18:03.280Z,4.1
2023-02-19T11:23:03.276Z,3.1
2023-02-19T11:28:03.285Z,5.0
2023-02-19T11:33:03.266Z,4.6
2023-02-19T11:38:03.271Z,5.6
2023-02-19T11:43:03.276Z,6.3
2023-02-19T11:48:03.289Z,6.2
2023-02-19T11:53:03.308Z,5.7
2023-02-19T11:58:03.278Z,8.3
2023-02-19T12:03:03.294Z,5.5
2023-02-19T12:08:03.322Z,5.8
2023-02-19T12:13:03.282Z,7.3
2023-02-19T12:18:03.284Z,7.6
2023-02-19T12:23:03.300Z,4.9
2023-02-19T12:28:03.291Z,5.8
2023-02-19T12:33:03.296Z,5.0
2023-02-19T12:38:03.313Z,5.6
2023-02-19T12:43:03.305Z,5.7
2023-02-19T12:48:03.307Z,4.3
2023-02-19T12:53:03.306Z,3.7
2023-02-19T12:58:04.312Z,3.9
2023-02-19T13:03:03.333Z,5.3
2023-02-19T13:08:03.330Z,3.9
2023-02-19T13:13:03.313Z,4.4
2023-02-19T13:18:03.312Z,4.3
2023-02-19T13:23:03.313Z,8.0
2023-02-19T13:28:03.325Z,5.0
2023-02-19T13:33:03.320Z,6.4
2023-02-19T13:38:03.315Z,3.7
2023-02-19T13:43:03.325Z,1.9
2023-02-19T13:48:03.340Z,3.9
2023-02-19T13:53:03.341Z,1.6
2023-02-19T13:58:03.502Z,3.8
2023-02-19T14:03:03.324Z,2.2
2023-02-19T14:08:03.326Z,1.6
2023-02-19T14:13:03.334Z,2.2
2023-02-19T14:18:03.345Z,2.9
2023-02-19T14:23:03.460Z,3.1
2023-02-19T14:28:03.775Z,3.8
2023-02-19T14:33:10.666Z,4.9
2023-02-19T14:38:03.584Z,6.4
2023-02-19T14:43:03.336Z,7.9
2023-02-19T14:48:03.345Z,8.4
2023-02-19T14:53:03.333Z,5.5
2023-02-19T14:58:03.790Z,5.2
2023-02-19T15:03:03.336Z,5.3
2023-02-19T15:08:03.334Z,3.3
2023-02-19T15:13:03.623Z,6.6
2023-02-19T15:18:03.345Z,5.8
2023-02-19T15:23:03.347Z,4.2
2023-02-19T15:28:03.472Z,3.1
2023-02-19T15:33:03.445Z,4.1
2023-02-19T15:38:03.353Z,5.0
2023-02-19T15:43:03.355Z,4.3
2023-02-19T15:48:03.365Z,5.5
2023-02-19T15:53:03.357Z,6.5
2023-02-19T15:58:03.468Z,5.3
2023-02-19T16:03:03.533Z,8.1
2023-02-19T16:08:03.538Z,5.7
2023-02-19T16:13:03.527Z,5.0
2023-02-19T16:18:03.430Z,3.2
2023-02-19T16:23:03.553Z,3.7
2023-02-19T16:28:03.535Z,4.4
2023-02-19T16:33:03.553Z,3.1
2023-02-19T16:38:03.532Z,7.1
2023-02-19T16:43:03.541Z,3.9
2023-02-19T16:48:03.538Z,2.9
2023-02-19T16:53:03.558Z,3.4
2023-02-19T16:58:03.557Z,3.6
2023-02-19T17:03:03.548Z,3.1
2023-02-19T17:08:03.543Z,3.8
2023-02-19T17:13:03.547Z,3.2
2023-02-19T17:28:03.591Z,3.4
2023-02-19T17:33:03.549Z,4.1
2023-02-19T17:38:03.562Z,3.9
2023-02-19T17:43:03.550Z,3.9
2023-02-19T17:48:03.552Z,4.9
2023-02-19T17:53:03.558Z,6.6
2023-02-19T17:58:03.553Z,4.8
2023-02-19T18:03:03.625Z,6.7
2023-02-19T18:08:03.573Z,5.0
2023-02-19T18:13:03.748Z,4.9
2023-02-19T18:18:03.571Z,4.6
2023-02-19T18:23:03.570Z,4.8
2023-02-19T18:28:03.573Z,4.6
2023-02-19T18:33:03.586Z,5.7
2023-02-19T18:38:03.575Z,5.1
2023-02-19T18:43:03.578Z,4.6
2023-02-19T18:48:03.583Z,4.1
2023-02-19T18:53:03.579Z,3.4
2023-02-19T18:58:03.578Z,4.1
2023-02-19T19:03:03.576Z,2.7
2023-02-19T19:08:03.578Z,4.0
2023-02-19T19:13:03.584Z,3.3
2023-02-19T19:18:03.585Z,3.5
2023-02-19T19:23:03.588Z,3.7
2023-02-19T19:28:03.587Z,7.1
2023-02-19T19:33:03.620Z,6.2
2023-02-19T19:38:03.595Z,5.4
2023-02-19T19:43:03.599Z,5.3
2023-02-19T19:48:03.596Z,3.3
2023-02-19T19:53:03.600Z,3.2
2023-02-19T19:58:03.595Z,2.9
2023-02-19T20:03:03.748Z,3.8
2023-02-19T20:08:03.614Z,6.4
2023-02-19T20:13:03.595Z,3.8
2023-02-19T20:18:03.599Z,4.6
2023-02-19T20:23:03.596Z,4.7
2023-02-19T20:28:03.600Z,6.8
2023-02-19T20:33:03.604Z,5.4
2023-02-19T20:38:03.608Z,4.0
2023-02-19T20:43:03.616Z,4.9
2023-02-19T20:48:03.610Z,5.0
2023-02-19T20:53:03.613Z,4.9
2023-02-19T20:58:03.614Z,3.5
2023-02-19T21:03:03.686Z,5.2
2023-02-19T21:08:03.620Z,3.0
2023-02-19T21:13:03.606Z,4.5
2023-02-19T21:18:03.622Z,4.3
2023-02-19T21:23:03.621Z,5.0
2023-02-19T21:28:03.617Z,3.3
2023-02-19T21:33:03.619Z,2.8
2023-02-19T21:43:03.613Z,3.7
2023-02-19T21:48:03.614Z,3.6
2023-02-19T21:53:03.626Z,4.1
2023-02-19T21:58:03.760Z,3.8
2023-02-19T22:03:03.672Z,3.5
2023-02-19T22:08:03.627Z,3.2
2023-02-19T22:13:03.762Z,2.8
2023-02-19T22:18:03.631Z,4.7
2023-02-19T22:23:03.642Z,4.8
2023-02-19T22:28:03.662Z,5.3
2023-02-19T22:33:03.625Z,5.1
2023-02-19T22:38:03.641Z,6.3
2023-02-19T22:43:03.635Z,6.1
2023-02-19T22:48:03.633Z,6.3
2023-02-19T22:53:03.636Z,6.3
2023-02-19T22:58:03.636Z,12.5
2023-02-19T23:03:03.646Z,10.5
2023-02-19T23:08:03.651Z,11.7
2023-02-19T23:13:03.651Z,14.8
2023-02-19T23:18:03.648Z,12.9
2023-02-19T23:23:03.650Z,10.4
2023-02-19T23:28:03.996Z,10.3
2023-02-19T23:33:03.646Z,12.7
2023-02-19T23:38:03.652Z,11.9
2023-02-19T23:43:03.646Z,13.6
2023-02-19T23:53:03.649Z,13.7
2023-02-19T23:58:03.681Z,13.1
