createdAt,value
2019-03-20T00:00:21.218Z,1.60
2019-03-20T00:02:54.780Z,1.60
2019-03-20T00:05:25.746Z,1.60
2019-03-20T00:07:55.749Z,1.60
2019-03-20T00:10:27.174Z,1.60
2019-03-20T00:12:57.543Z,1.60
2019-03-20T00:15:27.619Z,1.60
2019-03-20T00:17:58.044Z,1.60
2019-03-20T00:20:28.144Z,1.50
2019-03-20T00:22:58.360Z,1.50
2019-03-20T00:25:28.480Z,1.50
2019-03-20T00:28:00.465Z,1.40
2019-03-20T00:30:30.659Z,1.40
2019-03-20T00:33:01.086Z,1.40
2019-03-20T00:35:31.105Z,1.30
2019-03-20T00:38:01.228Z,1.20
2019-03-20T00:40:32.310Z,1.20
2019-03-20T00:43:21.227Z,1.20
2019-03-20T00:45:51.242Z,1.10
2019-03-20T00:48:30.558Z,1.10
2019-03-20T00:51:00.621Z,1.20
2019-03-20T00:53:32.043Z,1.10
2019-03-20T00:56:01.960Z,1.10
2019-03-20T00:58:32.509Z,1.10
2019-03-20T01:01:02.423Z,1.10
2019-03-20T01:03:35.474Z,1.10
2019-03-20T01:06:05.850Z,1.10
2019-03-20T01:08:36.409Z,1.10
2019-03-20T01:11:06.449Z,1.20
2019-03-20T01:13:39.640Z,1.20
2019-03-20T01:16:12.934Z,1.20
2019-03-20T01:18:45.943Z,1.20
2019-03-20T01:21:18.210Z,1.10
2019-03-20T01:23:48.637Z,1.10
2019-03-20T01:26:18.596Z,1.10
2019-03-20T01:28:49.886Z,1.00
2019-03-20T01:31:19.870Z,1.00
2019-03-20T01:33:49.846Z,1.00
2019-03-20T01:36:20.198Z,1.00
2019-03-20T01:38:50.342Z,0.90
2019-03-20T01:41:25.065Z,0.90
2019-03-20T01:43:55.097Z,0.80
2019-03-20T01:46:25.437Z,0.80
2019-03-20T01:48:55.426Z,0.80
2019-03-20T01:51:25.860Z,0.80
2019-03-20T01:53:55.930Z,0.70
2019-03-20T01:56:25.834Z,0.70
2019-03-20T01:58:59.950Z,0.70
2019-03-20T02:01:29.897Z,0.70
2019-03-20T02:04:01.880Z,0.70
2019-03-20T02:06:31.961Z,0.70
2019-03-20T02:09:02.305Z,0.80
2019-03-20T02:11:32.332Z,0.70
2019-03-20T02:14:02.931Z,0.80
2019-03-20T02:16:32.949Z,0.80
2019-03-20T02:19:03.260Z,0.70
2019-03-20T02:21:33.353Z,0.70
2019-03-20T02:24:03.290Z,0.70
2019-03-20T02:26:33.657Z,0.70
2019-03-20T02:29:08.259Z,0.70
2019-03-20T02:31:38.701Z,0.60
2019-03-20T02:34:08.657Z,0.60
2019-03-20T02:36:38.773Z,0.50
2019-03-20T02:39:09.447Z,0.50
2019-03-20T02:41:39.810Z,0.50
2019-03-20T02:44:09.829Z,0.40
2019-03-20T02:46:39.958Z,0.40
2019-03-20T02:49:09.859Z,0.40
2019-03-20T02:51:43.371Z,0.40
2019-03-20T02:54:13.283Z,0.40
2019-03-20T02:56:43.390Z,0.40
2019-03-20T02:59:13.827Z,0.40
2019-03-20T03:01:43.983Z,0.30
2019-03-20T03:04:14.071Z,0.30
2019-03-20T03:06:46.024Z,0.40
2019-03-20T03:09:15.964Z,0.40
2019-03-20T03:11:46.469Z,0.40
2019-03-20T03:14:16.418Z,0.40
2019-03-20T03:16:48.373Z,0.40
2019-03-20T03:19:18.699Z,0.40
2019-03-20T03:21:50.531Z,0.30
2019-03-20T03:24:20.785Z,0.40
2019-03-20T03:26:51.140Z,0.30
2019-03-20T03:29:21.219Z,0.30
2019-03-20T03:31:51.450Z,0.30
2019-03-20T03:34:48.974Z,0.20
2019-03-20T03:37:19.710Z,0.20
2019-03-20T03:39:49.887Z,0.20
2019-03-20T03:42:19.831Z,0.20
2019-03-20T03:44:49.890Z,0.20
2019-03-20T03:47:20.158Z,0.20
2019-03-20T03:49:50.543Z,0.20
2019-03-20T03:52:21.013Z,0.20
2019-03-20T03:54:52.092Z,0.20
2019-03-20T03:57:23.031Z,0.20
2019-03-20T03:59:53.198Z,0.30
2019-03-20T04:02:23.472Z,0.30
2019-03-20T04:04:53.473Z,0.20
2019-03-20T04:07:23.808Z,0.20
2019-03-20T04:09:54.066Z,0.20
2019-03-20T04:12:24.925Z,0.20
2019-03-20T04:14:54.901Z,0.20
2019-03-20T04:17:26.594Z,0.10
2019-03-20T04:19:57.019Z,0.10
2019-03-20T04:22:27.090Z,0.10
2019-03-20T04:24:56.993Z,0.10
2019-03-20T04:27:27.362Z,0.10
2019-03-20T04:29:57.907Z,0.10
2019-03-20T04:32:27.764Z,0.10
2019-03-20T04:34:59.049Z,0.20
2019-03-20T04:37:29.288Z,0.20
2019-03-20T04:39:59.224Z,0.20
2019-03-20T04:42:34.938Z,0.20
2019-03-20T04:45:05.449Z,0.20
2019-03-20T04:47:35.563Z,0.30
2019-03-20T04:50:06.530Z,0.20
2019-03-20T04:52:36.953Z,0.20
2019-03-20T04:55:07.399Z,0.20
2019-03-20T04:57:38.065Z,0.20
2019-03-20T05:00:10.592Z,0.20
2019-03-20T05:02:44.816Z,0.30
2019-03-20T05:05:14.991Z,0.30
2019-03-20T05:07:45.037Z,0.30
2019-03-20T05:10:15.164Z,0.30
2019-03-20T05:12:45.164Z,0.30
2019-03-20T05:15:15.605Z,0.30
2019-03-20T05:17:47.839Z,0.40
2019-03-20T05:20:17.859Z,0.40
2019-03-20T05:22:47.915Z,0.50
2019-03-20T05:25:18.348Z,0.60
2019-03-20T05:27:48.648Z,0.60
2019-03-20T05:30:18.715Z,0.70
2019-03-20T05:32:49.405Z,0.70
2019-03-20T05:35:19.343Z,0.70
2019-03-20T05:37:49.540Z,0.70
2019-03-20T05:40:19.637Z,0.80
2019-03-20T05:42:50.124Z,0.90
2019-03-20T05:45:20.038Z,0.90
2019-03-20T05:47:50.149Z,0.90
2019-03-20T05:50:20.648Z,1.00
2019-03-20T05:52:50.554Z,1.00
2019-03-20T05:55:20.635Z,1.00
2019-03-20T05:58:09.449Z,1.00
2019-03-20T06:00:39.504Z,1.10
2019-03-20T06:03:09.463Z,1.20
2019-03-20T06:05:40.055Z,1.20
2019-03-20T06:08:10.813Z,1.30
2019-03-20T06:10:40.700Z,1.40
2019-03-20T06:13:14.118Z,1.40
2019-03-20T06:15:44.060Z,1.60
2019-03-20T06:18:16.529Z,1.60
2019-03-20T06:20:49.537Z,1.70
2019-03-20T06:23:19.542Z,1.80
2019-03-20T06:25:51.509Z,1.80
2019-03-20T06:28:21.475Z,2.00
2019-03-20T06:30:52.233Z,2.10
2019-03-20T06:33:22.163Z,2.20
2019-03-20T06:35:52.435Z,2.20
2019-03-20T06:38:22.750Z,2.30
2019-03-20T06:40:53.124Z,2.30
2019-03-20T06:43:23.014Z,2.40
2019-03-20T06:45:57.593Z,2.40
2019-03-20T06:48:24.747Z,2.50
2019-03-20T06:50:55.837Z,2.50
2019-03-20T06:53:25.889Z,2.60
2019-03-20T06:56:44.232Z,2.80
2019-03-20T06:59:55.346Z,2.90
2019-03-20T07:02:25.047Z,3.10
2019-03-20T07:05:44.739Z,3.30
2019-03-20T07:08:14.530Z,3.40
2019-03-20T07:11:01.131Z,3.60
2019-03-20T07:13:31.410Z,3.80
2019-03-20T07:16:02.554Z,4.00
2019-03-20T07:18:33.013Z,4.20
2019-03-20T07:21:03.137Z,4.40
2019-03-20T07:23:33.644Z,4.60
2019-03-20T07:26:18.483Z,4.80
2019-03-20T07:28:48.448Z,4.90
2019-03-20T07:31:18.436Z,5.10
2019-03-20T07:33:48.934Z,5.30
2019-03-20T07:37:12.664Z,5.40
2019-03-20T07:39:42.625Z,5.60
2019-03-20T07:42:13.267Z,5.80
2019-03-20T07:44:43.355Z,5.90
2019-03-20T07:47:13.351Z,6.00
2019-03-20T07:49:44.483Z,6.10
2019-03-20T07:52:14.442Z,6.20
2019-03-20T07:54:44.935Z,6.30
2019-03-20T07:57:14.863Z,6.40
2019-03-20T07:59:45.189Z,6.50
2019-03-20T08:02:19.859Z,6.50
2019-03-20T08:04:50.130Z,6.50
2019-03-20T08:07:20.087Z,6.60
2019-03-20T08:09:52.676Z,6.70
2019-03-20T08:12:25.737Z,6.80
2019-03-20T08:14:56.922Z,7.00
2019-03-20T08:17:28.429Z,7.20
2019-03-20T08:20:14.123Z,7.40
2019-03-20T08:22:44.157Z,7.60
2019-03-20T08:25:14.895Z,7.80
2019-03-20T08:27:47.975Z,8.00
2019-03-20T08:30:18.490Z,8.10
2019-03-20T08:32:56.570Z,8.30
2019-03-20T08:35:26.641Z,8.40
2019-03-20T08:37:57.004Z,8.50
2019-03-20T08:40:27.580Z,8.60
2019-03-20T08:43:00.939Z,8.70
2019-03-20T08:45:31.405Z,8.80
2019-03-20T08:48:01.538Z,8.90
2019-03-20T08:50:32.064Z,9.10
2019-03-20T08:53:02.068Z,9.20
2019-03-20T08:55:46.147Z,9.30
2019-03-20T08:58:19.188Z,9.40
2019-03-20T09:00:49.255Z,9.50
2019-03-20T09:03:21.766Z,9.70
2019-03-20T09:05:53.350Z,9.70
2019-03-20T09:08:29.344Z,9.90
2019-03-20T09:10:57.901Z,9.90
2019-03-20T09:13:33.027Z,10.00
2019-03-20T09:16:06.066Z,10.00
2019-03-20T09:18:36.193Z,10.10
2019-03-20T09:21:06.400Z,10.20
2019-03-20T09:23:46.220Z,10.20
2019-03-20T09:26:16.550Z,10.20
2019-03-20T09:28:46.668Z,10.20
2019-03-20T09:31:17.190Z,10.20
2019-03-20T09:33:50.844Z,10.30
2019-03-20T09:36:22.495Z,10.30
2019-03-20T09:38:56.059Z,10.30
2019-03-20T09:41:27.178Z,10.30
2019-03-20T09:43:57.416Z,10.40
2019-03-20T09:46:27.953Z,10.40
2019-03-20T09:48:58.173Z,10.50
2019-03-20T09:51:28.249Z,10.50
2019-03-20T09:54:00.632Z,10.60
2019-03-20T09:56:43.775Z,10.70
2019-03-20T09:59:14.532Z,10.80
2019-03-20T10:01:44.750Z,11.00
2019-03-20T10:04:24.673Z,11.10
2019-03-20T10:07:02.526Z,11.20
2019-03-20T10:09:33.601Z,11.30
2019-03-20T10:12:11.651Z,11.40
2019-03-20T10:14:41.894Z,11.50
2019-03-20T10:17:18.952Z,11.70
2019-03-20T10:20:19.690Z,11.70
2019-03-20T10:22:51.624Z,11.80
2019-03-20T10:25:22.071Z,11.80
2019-03-20T10:28:03.585Z,11.90
2019-03-20T10:30:39.167Z,12.10
2019-03-20T10:33:11.520Z,12.20
2019-03-20T10:35:50.207Z,12.30
2019-03-20T10:38:14.465Z,12.40
2019-03-20T10:40:59.654Z,12.30
2019-03-20T10:43:31.533Z,12.40
2019-03-20T10:46:05.102Z,12.50
2019-03-20T10:48:39.784Z,12.50
2019-03-20T10:51:10.397Z,12.50
2019-03-20T10:53:47.205Z,12.50
2019-03-20T10:56:30.795Z,12.50
2019-03-20T10:59:24.727Z,12.40
2019-03-20T11:02:02.621Z,12.20
2019-03-20T11:04:35.113Z,12.20
2019-03-20T11:07:21.370Z,12.20
2019-03-20T11:09:58.479Z,12.20
2019-03-20T11:12:44.323Z,12.40
2019-03-20T11:15:18.573Z,12.40
2019-03-20T11:17:59.503Z,12.50
2019-03-20T11:20:47.025Z,12.60
2019-03-20T11:23:21.696Z,12.60
2019-03-20T11:25:53.603Z,12.70
2019-03-20T11:28:24.242Z,12.80
2019-03-20T11:31:05.273Z,12.90
2019-03-20T11:33:35.665Z,12.90
2019-03-20T11:36:14.166Z,12.90
2019-03-20T11:38:44.993Z,13.00
2019-03-20T11:41:20.597Z,13.00
2019-03-20T11:43:51.581Z,13.10
2019-03-20T11:46:31.947Z,13.20
2019-03-20T11:49:09.340Z,13.20
2019-03-20T11:51:51.244Z,13.30
2019-03-20T11:54:26.939Z,13.30
2019-03-20T11:56:59.148Z,13.40
2019-03-20T11:59:30.090Z,13.50
2019-03-20T12:02:00.177Z,13.50
2019-03-20T12:04:30.625Z,13.40
2019-03-20T12:07:13.389Z,13.50
2019-03-20T12:09:48.350Z,13.50
2019-03-20T12:12:19.882Z,13.60
2019-03-20T12:15:03.607Z,13.50
2019-03-20T12:17:33.794Z,13.50
2019-03-20T12:20:07.790Z,13.40
2019-03-20T12:22:40.463Z,13.40
2019-03-20T12:25:13.475Z,13.40
2019-03-20T12:27:51.004Z,13.30
2019-03-20T12:30:23.065Z,13.30
2019-03-20T12:32:53.337Z,13.20
2019-03-20T12:35:32.846Z,13.20
2019-03-20T12:38:13.652Z,13.20
2019-03-20T12:40:34.599Z,13.10
2019-03-20T12:43:06.733Z,13.10
2019-03-20T12:45:39.975Z,13.10
2019-03-20T12:48:11.477Z,13.10
2019-03-20T12:50:43.105Z,13.20
2019-03-20T12:53:15.214Z,13.20
2019-03-20T12:59:26.137Z,13.10
2019-03-20T13:01:59.643Z,13.10
2019-03-20T13:04:29.981Z,13.10
2019-03-20T13:07:04.694Z,13.10
2019-03-20T13:09:39.941Z,13.00
2019-03-20T13:12:35.269Z,13.00
2019-03-20T13:15:22.966Z,13.00
2019-03-20T13:17:54.417Z,13.10
2019-03-20T13:20:51.202Z,13.10
2019-03-20T13:23:18.875Z,13.20
2019-03-20T13:25:48.921Z,13.20
2019-03-20T13:28:37.959Z,13.30
2019-03-20T13:31:16.403Z,13.30
2019-03-20T13:34:05.009Z,13.30
2019-03-20T13:36:37.091Z,13.30
2019-03-20T13:39:13.795Z,13.30
2019-03-20T13:41:47.498Z,13.20
2019-03-20T13:44:17.979Z,13.20
2019-03-20T13:46:51.173Z,13.10
2019-03-20T13:49:25.999Z,13.00
2019-03-20T13:51:59.560Z,13.00
2019-03-20T13:54:31.245Z,13.00
2019-03-20T13:57:02.413Z,12.90
2019-03-20T13:59:33.511Z,12.90
2019-03-20T14:02:04.560Z,12.90
2019-03-20T14:04:58.196Z,12.90
2019-03-20T14:07:30.982Z,12.80
2019-03-20T14:10:01.348Z,12.80
2019-03-20T14:13:02.788Z,12.70
2019-03-20T14:15:32.964Z,12.70
2019-03-20T14:18:06.177Z,12.70
2019-03-20T14:20:43.430Z,12.70
2019-03-20T14:23:27.376Z,12.70
2019-03-20T14:26:01.625Z,12.60
2019-03-20T14:28:36.910Z,12.60
2019-03-20T14:31:06.839Z,12.60
2019-03-20T14:34:43.795Z,12.60
2019-03-20T14:36:20.404Z,12.60
2019-03-20T14:38:54.731Z,12.60
2019-03-20T14:41:29.698Z,12.60
2019-03-20T14:44:14.492Z,12.60
2019-03-20T14:46:52.670Z,12.60
2019-03-20T14:49:26.295Z,12.60
2019-03-20T14:52:04.641Z,12.60
2019-03-20T14:54:44.879Z,12.60
2019-03-20T14:57:21.285Z,12.50
2019-03-20T14:59:56.604Z,12.60
2019-03-20T15:02:27.597Z,12.60
2019-03-20T15:07:50.216Z,12.70
2019-03-20T15:10:27.465Z,12.60
2019-03-20T15:13:04.832Z,12.60
2019-03-20T15:15:43.373Z,12.60
2019-03-20T15:18:15.232Z,12.60
2019-03-20T15:21:11.943Z,12.60
2019-03-20T15:23:40.993Z,12.60
2019-03-20T15:26:18.720Z,12.60
2019-03-20T15:28:52.458Z,12.50
2019-03-20T15:31:24.748Z,12.50
2019-03-20T15:33:57.881Z,12.50
2019-03-20T15:36:29.035Z,12.40
2019-03-20T15:38:59.616Z,12.40
2019-03-20T15:41:31.859Z,12.30
2019-03-20T15:44:05.196Z,12.30
2019-03-20T15:46:37.043Z,12.30
2019-03-20T15:49:10.019Z,12.30
2019-03-20T15:51:44.242Z,12.40
2019-03-20T15:54:15.353Z,12.30
2019-03-20T15:56:56.850Z,12.30
2019-03-20T15:59:28.009Z,12.30
2019-03-20T16:02:02.798Z,12.30
2019-03-20T16:04:33.627Z,12.30
2019-03-20T16:07:04.320Z,12.30
2019-03-20T16:09:40.129Z,12.20
2019-03-20T16:12:15.514Z,12.30
2019-03-20T16:14:46.721Z,12.30
2019-03-20T16:17:53.614Z,12.30
2019-03-20T16:20:25.341Z,12.30
2019-03-20T16:22:55.579Z,12.30
2019-03-20T16:25:26.218Z,12.30
2019-03-20T16:27:56.355Z,12.30
2019-03-20T16:30:27.281Z,12.30
2019-03-20T16:33:02.899Z,12.30
2019-03-20T16:35:33.470Z,12.30
2019-03-20T16:38:10.135Z,12.30
2019-03-20T16:40:39.929Z,12.30
2019-03-20T16:43:13.722Z,12.30
2019-03-20T16:45:45.030Z,12.30
2019-03-20T16:48:22.760Z,12.30
2019-03-20T16:51:01.748Z,12.20
2019-03-20T16:53:35.609Z,12.30
2019-03-20T16:56:14.348Z,12.20
2019-03-20T16:58:59.065Z,12.20
2019-03-20T17:01:32.988Z,12.10
2019-03-20T17:04:30.744Z,12.00
2019-03-20T17:09:54.484Z,11.90
2019-03-20T17:12:24.503Z,11.80
2019-03-20T17:14:55.113Z,11.70
2019-03-20T17:17:35.142Z,11.60
2019-03-20T17:20:14.477Z,11.50
2019-03-20T17:22:46.853Z,11.50
2019-03-20T17:25:30.818Z,11.40
2019-03-20T17:28:07.127Z,11.30
2019-03-20T17:30:40.463Z,11.20
2019-03-20T17:33:14.862Z,11.20
2019-03-20T17:35:46.340Z,11.10
2019-03-20T17:38:32.051Z,11.10
2019-03-20T17:41:08.440Z,11.00
2019-03-20T17:46:29.182Z,10.90
2019-03-20T17:49:04.205Z,10.80
2019-03-20T17:51:46.451Z,10.80
2019-03-20T17:54:21.995Z,10.70
2019-03-20T17:56:54.670Z,10.60
2019-03-20T17:59:34.594Z,10.60
2019-03-20T18:02:23.643Z,10.50
2019-03-20T18:04:52.464Z,10.50
2019-03-20T18:07:26.124Z,10.40
2019-03-20T18:10:04.267Z,10.30
2019-03-20T18:12:42.214Z,10.20
2019-03-20T18:15:14.770Z,10.10
2019-03-20T18:17:55.494Z,10.10
2019-03-20T18:20:29.802Z,10.00
2019-03-20T18:23:01.643Z,9.90
2019-03-20T18:25:43.669Z,9.90
2019-03-20T18:28:21.609Z,9.80
2019-03-20T18:30:54.390Z,9.70
2019-03-20T18:33:44.870Z,9.70
2019-03-20T18:36:27.486Z,9.60
2019-03-20T18:39:07.549Z,9.60
2019-03-20T18:41:43.231Z,9.50
2019-03-20T18:44:15.461Z,9.40
2019-03-20T18:49:33.415Z,9.30
2019-03-20T18:52:12.860Z,9.20
2019-03-20T18:54:58.630Z,9.20
2019-03-20T18:57:33.165Z,9.10
2019-03-20T19:00:06.430Z,9.10
2019-03-20T19:02:46.708Z,9.00
2019-03-20T19:05:25.382Z,9.00
2019-03-20T19:07:59.540Z,9.00
2019-03-20T19:10:32.846Z,9.00
2019-03-20T19:13:08.018Z,8.90
2019-03-20T19:15:38.591Z,8.90
2019-03-20T19:18:18.594Z,8.90
2019-03-20T19:20:57.496Z,8.90
2019-03-20T19:23:30.642Z,8.90
2019-03-20T19:26:08.104Z,8.90
2019-03-20T19:28:41.961Z,8.90
2019-03-20T19:31:27.273Z,8.90
2019-03-20T19:34:15.907Z,8.90
2019-03-20T19:36:46.352Z,8.90
2019-03-20T19:39:28.035Z,8.90
2019-03-20T19:41:58.606Z,8.90
2019-03-20T19:44:39.936Z,9.00
2019-03-20T19:47:11.371Z,9.00
2019-03-20T19:49:45.435Z,9.00
2019-03-20T19:52:19.057Z,9.00
2019-03-20T19:54:50.040Z,9.00
2019-03-20T19:57:27.387Z,9.00
2019-03-20T20:00:01.734Z,9.10
2019-03-20T20:02:32.862Z,9.10
2019-03-20T20:05:19.780Z,9.10
2019-03-20T20:07:54.433Z,9.10
2019-03-20T20:10:25.122Z,9.10
2019-03-20T20:13:04.140Z,9.20
2019-03-20T20:15:42.995Z,9.20
2019-03-20T20:18:14.375Z,9.20
2019-03-20T20:20:59.292Z,9.20
2019-03-20T20:23:35.390Z,9.20
2019-03-20T20:26:08.779Z,9.10
2019-03-20T20:28:50.484Z,9.10
2019-03-20T20:31:22.476Z,9.10
2019-03-20T20:34:07.239Z,9.10
2019-03-20T20:36:45.887Z,9.10
2019-03-20T20:39:22.070Z,9.00
2019-03-20T20:41:54.499Z,9.10
2019-03-20T20:44:25.589Z,9.00
2019-03-20T20:47:00.988Z,9.00
2019-03-20T20:49:32.635Z,9.00
2019-03-20T20:52:19.004Z,9.10
2019-03-20T20:54:43.755Z,9.10
2019-03-20T20:57:27.025Z,9.10
2019-03-20T21:00:16.486Z,9.00
2019-03-20T21:02:34.191Z,9.00
2019-03-20T21:05:06.552Z,9.00
2019-03-20T21:07:51.332Z,9.00
2019-03-20T21:10:24.875Z,9.00
2019-03-20T21:12:57.340Z,9.00
2019-03-20T21:15:56.159Z,9.00
2019-03-20T21:19:16.310Z,8.90
2019-03-20T21:22:19.848Z,8.80
2019-03-20T21:24:53.575Z,8.80
2019-03-20T21:28:04.823Z,8.70
2019-03-20T21:30:57.682Z,8.60
2019-03-20T21:33:57.921Z,8.60
2019-03-20T21:37:11.955Z,8.60
2019-03-20T21:39:43.377Z,8.60
2019-03-20T21:43:10.430Z,8.60
2019-03-20T21:46:45.724Z,8.60
2019-03-20T21:49:41.094Z,8.60
2019-03-20T21:52:45.349Z,8.60
2019-03-20T21:55:54.719Z,8.60
2019-03-20T21:58:55.770Z,8.60
2019-03-20T22:02:07.868Z,8.60
2019-03-20T22:04:45.685Z,8.60
2019-03-20T22:07:19.880Z,8.70
2019-03-20T22:10:33.041Z,8.70
2019-03-20T22:13:31.470Z,8.70
2019-03-20T22:16:32.116Z,8.70
2019-03-20T22:19:38.769Z,8.70
2019-03-20T22:22:53.094Z,8.60
2019-03-20T22:26:12.458Z,8.60
2019-03-20T22:29:23.334Z,8.50
2019-03-20T22:32:44.618Z,8.50
2019-03-20T22:35:50.474Z,8.40
2019-03-20T22:39:12.855Z,8.30
2019-03-20T22:42:31.774Z,8.30
2019-03-20T22:45:33.675Z,8.30
2019-03-20T22:48:38.013Z,8.20
2019-03-20T22:51:40.672Z,8.10
2019-03-20T22:54:41.942Z,8.10
2019-03-20T22:57:37.985Z,8.00
2019-03-20T23:00:11.955Z,8.00
2019-03-20T23:02:54.289Z,7.80
2019-03-20T23:05:25.933Z,7.80
2019-03-20T23:07:57.080Z,7.70
2019-03-20T23:10:27.614Z,7.70
2019-03-20T23:12:58.514Z,7.70
2019-03-20T23:15:29.889Z,7.60
2019-03-20T23:18:00.769Z,7.50
2019-03-20T23:20:31.339Z,7.50
2019-03-20T23:23:02.337Z,7.40
2019-03-20T23:25:32.951Z,7.40
2019-03-20T23:28:03.602Z,7.30
2019-03-20T23:30:34.604Z,7.30
2019-03-20T23:33:05.550Z,7.20
2019-03-20T23:35:35.950Z,7.20
2019-03-20T23:38:06.926Z,7.10
2019-03-20T23:40:37.438Z,7.10
2019-03-20T23:43:08.369Z,7.10
2019-03-20T23:45:39.122Z,7.00
2019-03-20T23:48:14.848Z,7.00
2019-03-20T23:50:45.583Z,6.90
2019-03-20T23:53:16.533Z,6.80
2019-03-20T23:55:47.096Z,6.80
2019-03-20T23:58:17.808Z,6.80
