createdAt,value
2023-01-25T00:03:48.564Z,8.43
2023-01-25T00:13:53.823Z,8.48
2023-01-25T00:23:56.562Z,7.03
2023-01-25T00:34:23.690Z,8.60
2023-01-25T00:44:26.196Z,7.50
2023-01-25T00:54:28.877Z,7.60
2023-01-25T01:04:32.622Z,7.27
2023-01-25T01:14:35.524Z,7.80
2023-01-25T01:24:38.039Z,8.23
2023-01-25T01:34:40.516Z,8.33
2023-01-25T01:44:54.118Z,8.07
2023-01-25T01:54:58.642Z,8.18
2023-01-25T02:05:07.122Z,8.27
2023-01-25T02:15:10.697Z,8.83
2023-01-25T02:25:16.207Z,9.10
2023-01-25T02:35:25.441Z,7.60
2023-01-25T02:45:30.088Z,8.60
2023-01-25T02:55:32.668Z,7.60
2023-01-25T03:05:35.247Z,7.93
2023-01-25T03:15:38.601Z,8.53
2023-01-25T03:25:41.627Z,9.90
2023-01-25T03:35:54.398Z,14.85
2023-01-25T03:46:01.764Z,10.90
2023-01-25T03:56:09.678Z,11.27
2023-01-25T04:06:13.477Z,7.90
2023-01-25T04:16:16.402Z,8.70
2023-01-25T04:26:39.225Z,8.40
2023-01-25T04:36:42.280Z,7.73
2023-01-25T04:46:45.003Z,8.73
2023-01-25T04:56:47.635Z,7.27
2023-01-25T05:06:50.369Z,9.07
2023-01-25T05:16:53.979Z,8.35
2023-01-25T05:27:00.787Z,8.55
2023-01-25T05:37:13.294Z,8.13
2023-01-25T05:47:19.733Z,9.17
2023-01-25T05:57:22.410Z,8.30
2023-01-25T06:07:25.524Z,9.77
2023-01-25T06:17:28.131Z,9.77
2023-01-25T06:27:36.555Z,9.27
2023-01-25T06:37:39.168Z,10.00
2023-01-25T06:47:41.710Z,10.03
2023-01-25T06:57:44.782Z,11.77
2023-01-25T07:07:49.609Z,11.90
2023-01-25T07:17:54.694Z,22.10
2023-01-25T07:27:58.195Z,19.10
2023-01-25T07:38:01.663Z,15.02
2023-01-25T07:48:10.988Z,14.77
2023-01-25T07:58:14.919Z,12.53
2023-01-25T08:08:17.863Z,13.25
2023-01-25T08:18:20.658Z,14.00
2023-01-25T08:28:23.783Z,11.20
2023-01-25T08:38:26.799Z,12.23
2023-01-25T08:48:29.583Z,10.70
2023-01-25T08:58:32.859Z,11.80
2023-01-25T09:08:35.774Z,10.80
2023-01-25T09:18:41.829Z,10.05
2023-01-25T09:28:48.800Z,12.47
2023-01-25T09:38:51.751Z,10.33
2023-01-25T09:49:33.673Z,10.40
2023-01-25T09:59:36.510Z,9.83
2023-01-25T10:09:52.457Z,8.07
2023-01-25T10:19:55.095Z,9.55
2023-01-25T10:30:02.340Z,8.13
2023-01-25T10:40:22.707Z,7.50
2023-01-25T10:50:43.466Z,8.53
2023-01-25T11:00:51.899Z,8.75
2023-01-25T11:10:54.504Z,13.20
2023-01-25T11:21:20.074Z,11.83
2023-01-25T11:31:24.054Z,12.52
2023-01-25T11:41:34.244Z,13.30
2023-01-25T11:51:46.520Z,9.73
2023-01-25T12:02:23.612Z,12.65
2023-01-25T12:12:32.443Z,11.20
2023-01-25T12:22:45.756Z,10.03
2023-01-25T12:33:08.882Z,10.60
2023-01-25T12:43:33.696Z,11.15
2023-01-25T12:53:39.824Z,12.13
2023-01-25T13:04:00.687Z,20.33
2023-01-25T13:14:37.127Z,12.23
2023-01-25T13:25:05.006Z,18.97
2023-01-25T13:35:24.941Z,14.27
2023-01-25T13:45:28.790Z,8.30
2023-01-25T13:55:43.111Z,12.57
2023-01-25T14:05:53.701Z,12.57
2023-01-25T14:15:58.997Z,15.20
2023-01-25T14:26:02.313Z,11.60
2023-01-25T14:36:24.304Z,10.73
2023-01-25T14:46:35.206Z,16.40
2023-01-25T14:56:47.314Z,11.32
2023-01-25T15:06:57.336Z,13.70
2023-01-25T15:17:02.315Z,15.67
2023-01-25T15:27:05.372Z,14.77
2023-01-25T15:37:09.130Z,19.45
2023-01-25T15:47:11.956Z,21.90
2023-01-25T15:57:27.425Z,15.10
2023-01-25T16:07:38.027Z,17.73
2023-01-25T16:17:42.087Z,17.60
2023-01-25T16:27:45.759Z,15.87
2023-01-25T16:37:50.948Z,17.23
2023-01-25T16:47:54.206Z,20.30
2023-01-25T16:57:57.387Z,23.50
2023-01-25T17:08:00.318Z,18.27
2023-01-25T17:18:04.684Z,23.60
2023-01-25T17:28:08.377Z,17.40
2023-01-25T17:38:11.802Z,12.90
2023-01-25T17:48:14.538Z,12.25
2023-01-25T17:58:17.146Z,13.57
2023-01-25T18:08:20.607Z,15.03
2023-01-25T18:18:23.803Z,15.20
2023-01-25T18:28:27.712Z,15.90
2023-01-25T18:38:32.928Z,13.17
2023-01-25T18:48:36.345Z,15.85
2023-01-25T18:58:39.353Z,16.23
2023-01-25T19:08:44.574Z,14.57
2023-01-25T19:18:52.490Z,16.03
2023-01-25T19:28:56.678Z,20.05
2023-01-25T19:38:59.948Z,17.50
2023-01-25T19:49:05.156Z,18.80
2023-01-25T19:59:11.942Z,16.13
2023-01-25T20:09:17.371Z,17.67
2023-01-25T20:19:20.594Z,14.40
2023-01-25T20:29:25.701Z,13.38
2023-01-25T20:39:28.425Z,14.88
2023-01-25T20:49:33.456Z,12.73
2023-01-25T20:59:36.241Z,12.73
2023-01-25T21:09:40.803Z,13.05
2023-01-25T21:19:45.038Z,13.03
2023-01-25T21:29:48.119Z,14.27
2023-01-25T21:39:51.384Z,15.43
2023-01-25T21:50:17.927Z,14.13
2023-01-25T22:00:20.895Z,13.93
2023-01-25T22:10:23.462Z,13.90
2023-01-25T22:20:25.972Z,16.73
2023-01-25T22:30:31.137Z,14.83
2023-01-25T22:40:33.973Z,12.40
2023-01-25T22:50:36.527Z,12.98
2023-01-25T23:00:39.159Z,12.70
2023-01-25T23:10:41.754Z,13.00
2023-01-25T23:20:45.215Z,12.35
2023-01-25T23:30:48.011Z,12.87
2023-01-25T23:40:50.635Z,12.77
2023-01-25T23:50:54.015Z,11.95
