createdAt,value
2022-08-29T00:00:58.449Z,2.80
2022-08-29T00:01:58.440Z,2.10
2022-08-29T00:02:58.375Z,2.20
2022-08-29T00:03:58.433Z,2.40
2022-08-29T00:04:58.390Z,2.70
2022-08-29T00:05:58.350Z,2.20
2022-08-29T00:06:58.320Z,2.30
2022-08-29T00:07:58.357Z,2.30
2022-08-29T00:08:58.314Z,2.60
2022-08-29T00:09:58.319Z,2.30
2022-08-29T00:10:58.312Z,2.20
2022-08-29T00:11:58.260Z,2.10
2022-08-29T00:12:58.277Z,1.90
2022-08-29T00:13:58.267Z,2.10
2022-08-29T00:14:58.267Z,2.40
2022-08-29T00:15:58.233Z,2.60
2022-08-29T00:16:58.252Z,2.60
2022-08-29T00:17:58.226Z,2.70
2022-08-29T00:18:58.252Z,2.10
2022-08-29T00:19:58.222Z,2.10
2022-08-29T00:20:58.164Z,2.20
2022-08-29T00:21:58.196Z,2.50
2022-08-29T00:22:58.546Z,2.60
2022-08-29T00:23:58.202Z,2.20
2022-08-29T00:24:58.147Z,2.10
2022-08-29T00:25:58.122Z,2.20
2022-08-29T00:26:58.118Z,2.50
2022-08-29T00:27:58.134Z,2.30
2022-08-29T00:28:58.128Z,2.30
2022-08-29T00:29:58.103Z,2.20
2022-08-29T00:30:58.061Z,2.50
2022-08-29T00:31:58.178Z,2.50
2022-08-29T00:32:58.035Z,2.40
2022-08-29T00:33:58.061Z,2.40
2022-08-29T00:34:58.042Z,1.90
2022-08-29T00:35:58.027Z,2.50
2022-08-29T00:36:57.996Z,2.30
2022-08-29T00:37:58.068Z,2.60
2022-08-29T00:38:58.288Z,2.50
2022-08-29T00:39:58.003Z,2.60
2022-08-29T00:40:58.169Z,2.50
2022-08-29T00:41:57.953Z,2.70
2022-08-29T00:42:57.936Z,2.40
2022-08-29T00:43:57.946Z,2.50
2022-08-29T00:44:57.946Z,2.60
2022-08-29T00:45:57.994Z,2.20
2022-08-29T00:46:57.892Z,2.20
2022-08-29T00:47:57.889Z,2.30
2022-08-29T00:48:57.878Z,2.30
2022-08-29T00:49:57.852Z,2.30
2022-08-29T00:50:57.876Z,2.20
2022-08-29T00:51:57.854Z,2.00
2022-08-29T00:52:57.832Z,2.20
2022-08-29T00:53:57.843Z,2.80
2022-08-29T00:54:57.806Z,2.40
2022-08-29T00:55:57.799Z,2.40
2022-08-29T00:56:57.775Z,2.30
2022-08-29T00:57:57.790Z,1.90
2022-08-29T00:58:57.828Z,2.30
2022-08-29T00:59:57.759Z,2.20
2022-08-29T01:00:57.758Z,2.60
2022-08-29T01:01:57.790Z,2.70
2022-08-29T01:02:57.720Z,2.40
2022-08-29T01:03:57.720Z,2.10
2022-08-29T01:04:57.731Z,2.60
2022-08-29T01:05:57.696Z,2.20
2022-08-29T01:06:57.674Z,2.10
2022-08-29T01:07:57.670Z,2.30
2022-08-29T01:08:58.340Z,2.50
2022-08-29T01:09:57.643Z,2.50
2022-08-29T01:10:57.638Z,2.60
2022-08-29T01:11:57.632Z,2.40
2022-08-29T01:12:57.616Z,2.80
2022-08-29T01:13:57.630Z,2.40
2022-08-29T01:14:57.596Z,2.60
2022-08-29T01:15:57.624Z,2.60
2022-08-29T01:16:57.564Z,2.50
2022-08-29T01:17:57.559Z,2.10
2022-08-29T01:18:57.597Z,2.40
2022-08-29T01:19:57.540Z,2.10
2022-08-29T01:20:57.529Z,2.00
2022-08-29T01:21:57.517Z,2.30
2022-08-29T01:22:57.500Z,2.00
2022-08-29T01:23:57.512Z,2.60
2022-08-29T01:24:57.477Z,2.30
2022-08-29T01:25:57.502Z,2.50
2022-08-29T01:26:57.483Z,2.50
2022-08-29T01:27:57.451Z,2.40
2022-08-29T01:28:57.471Z,2.60
2022-08-29T01:29:57.468Z,2.40
2022-08-29T01:30:57.422Z,2.20
2022-08-29T01:31:58.083Z,2.20
2022-08-29T01:32:57.391Z,2.50
2022-08-29T01:33:57.415Z,2.50
2022-08-29T01:34:57.412Z,2.20
2022-08-29T01:35:57.387Z,2.70
2022-08-29T01:36:57.381Z,2.50
2022-08-29T01:37:57.405Z,2.30
2022-08-29T01:38:57.341Z,2.50
2022-08-29T01:39:57.442Z,2.40
2022-08-29T01:40:57.324Z,2.60
2022-08-29T01:41:57.319Z,2.70
2022-08-29T01:42:57.307Z,2.50
2022-08-29T01:43:57.304Z,3.20
2022-08-29T01:44:57.293Z,2.30
2022-08-29T01:45:57.404Z,2.90
2022-08-29T01:47:02.241Z,2.30
2022-08-29T01:47:58.413Z,2.50
2022-08-29T01:48:57.240Z,2.30
2022-08-29T01:49:57.252Z,2.10
2022-08-29T01:50:57.195Z,2.50
2022-08-29T01:51:57.185Z,2.00
2022-08-29T01:52:57.180Z,2.40
2022-08-29T01:53:57.163Z,2.40
2022-08-29T01:54:57.172Z,2.50
2022-08-29T01:55:57.154Z,2.00
2022-08-29T01:56:57.137Z,2.50
2022-08-29T01:57:57.164Z,3.00
2022-08-29T01:58:57.123Z,2.70
2022-08-29T01:59:57.133Z,3.00
2022-08-29T02:00:57.164Z,2.70
2022-08-29T02:01:57.180Z,2.80
2022-08-29T02:02:57.073Z,2.30
2022-08-29T02:03:57.065Z,2.70
2022-08-29T02:04:57.077Z,2.80
2022-08-29T02:05:57.047Z,2.60
2022-08-29T02:06:57.032Z,2.70
2022-08-29T02:07:57.019Z,2.10
2022-08-29T02:08:57.009Z,2.20
2022-08-29T02:09:57.031Z,2.30
2022-08-29T02:10:56.978Z,2.60
2022-08-29T02:11:56.979Z,2.60
2022-08-29T02:12:56.966Z,2.20
2022-08-29T02:13:56.951Z,2.70
2022-08-29T02:14:56.973Z,3.10
2022-08-29T02:15:56.942Z,2.40
2022-08-29T02:16:56.910Z,2.40
2022-08-29T02:17:56.901Z,3.00
2022-08-29T02:18:56.907Z,2.40
2022-08-29T02:19:56.907Z,2.60
2022-08-29T02:20:56.871Z,2.90
2022-08-29T02:21:56.871Z,3.20
2022-08-29T02:22:56.860Z,2.60
2022-08-29T02:23:56.841Z,2.50
2022-08-29T02:24:56.851Z,3.10
2022-08-29T02:25:56.816Z,2.40
2022-08-29T02:26:56.802Z,2.40
2022-08-29T02:27:56.828Z,2.30
2022-08-29T02:28:56.831Z,2.10
2022-08-29T02:29:56.815Z,2.50
2022-08-29T02:30:57.067Z,2.50
2022-08-29T02:31:56.759Z,2.90
2022-08-29T02:32:56.777Z,2.60
2022-08-29T02:33:56.745Z,2.50
2022-08-29T02:34:56.764Z,2.70
2022-08-29T02:35:56.750Z,2.80
2022-08-29T02:36:56.703Z,2.90
2022-08-29T02:37:56.697Z,2.60
2022-08-29T02:38:56.686Z,2.40
2022-08-29T02:39:56.758Z,2.50
2022-08-29T02:40:56.662Z,2.50
2022-08-29T02:41:56.659Z,2.60
2022-08-29T02:42:56.631Z,2.40
2022-08-29T02:43:56.630Z,2.70
2022-08-29T02:44:56.631Z,2.70
2022-08-29T02:45:56.619Z,3.30
2022-08-29T02:46:56.694Z,3.10
2022-08-29T02:47:56.581Z,3.00
2022-08-29T02:49:00.405Z,2.10
2022-08-29T02:49:56.596Z,2.50
2022-08-29T02:50:56.554Z,2.70
2022-08-29T02:51:56.539Z,2.40
2022-08-29T02:52:56.534Z,2.70
2022-08-29T02:53:56.511Z,2.20
2022-08-29T02:54:56.518Z,3.00
2022-08-29T02:55:56.491Z,3.00
2022-08-29T02:56:56.476Z,3.20
2022-08-29T02:57:56.470Z,2.40
2022-08-29T02:58:56.482Z,2.60
2022-08-29T02:59:56.513Z,2.60
2022-08-29T03:00:56.516Z,3.00
2022-08-29T03:01:56.465Z,3.00
2022-08-29T03:02:56.420Z,3.30
2022-08-29T03:03:56.452Z,3.20
2022-08-29T03:04:56.422Z,2.90
2022-08-29T03:05:56.388Z,2.60
2022-08-29T03:06:56.372Z,3.00
2022-08-29T03:07:56.375Z,2.60
2022-08-29T03:08:56.368Z,3.00
2022-08-29T03:09:56.392Z,2.50
2022-08-29T03:10:56.340Z,2.80
2022-08-29T03:11:56.322Z,3.30
2022-08-29T03:12:56.368Z,3.20
2022-08-29T03:13:57.613Z,3.20
2022-08-29T03:14:56.322Z,2.90
2022-08-29T03:15:56.370Z,2.80
2022-08-29T03:16:56.269Z,2.70
2022-08-29T03:17:56.266Z,3.10
2022-08-29T03:18:56.247Z,2.50
2022-08-29T03:19:56.254Z,2.60
2022-08-29T03:20:56.218Z,2.80
2022-08-29T03:21:56.218Z,2.80
2022-08-29T03:22:56.230Z,2.70
2022-08-29T03:23:56.217Z,3.00
2022-08-29T03:24:56.206Z,2.70
2022-08-29T03:25:56.196Z,2.80
2022-08-29T03:26:56.741Z,2.50
2022-08-29T03:27:56.156Z,2.90
2022-08-29T03:28:56.175Z,2.80
2022-08-29T03:29:56.145Z,2.70
2022-08-29T03:30:56.139Z,2.50
2022-08-29T03:31:56.115Z,2.70
2022-08-29T03:32:56.110Z,2.60
2022-08-29T03:33:56.079Z,2.60
2022-08-29T03:34:56.114Z,2.50
2022-08-29T03:36:02.616Z,3.10
2022-08-29T03:36:56.037Z,2.80
2022-08-29T03:37:56.026Z,2.70
2022-08-29T03:38:56.013Z,3.10
2022-08-29T03:39:56.046Z,2.70
2022-08-29T03:40:57.544Z,2.60
2022-08-29T03:41:55.990Z,3.20
2022-08-29T03:42:55.974Z,3.00
2022-08-29T03:43:55.961Z,2.60
2022-08-29T03:44:55.973Z,2.50
2022-08-29T03:45:55.943Z,2.90
2022-08-29T03:46:55.989Z,2.50
2022-08-29T03:47:55.915Z,3.00
2022-08-29T03:48:55.902Z,2.80
2022-08-29T03:49:55.917Z,2.90
2022-08-29T03:50:56.664Z,2.50
2022-08-29T03:51:55.879Z,2.60
2022-08-29T03:52:55.872Z,2.80
2022-08-29T03:53:55.861Z,2.90
2022-08-29T03:54:55.856Z,2.60
2022-08-29T03:55:55.842Z,3.10
2022-08-29T03:56:55.821Z,2.50
2022-08-29T03:57:55.815Z,3.60
2022-08-29T03:58:55.803Z,2.90
2022-08-29T03:59:55.810Z,3.10
2022-08-29T04:00:55.775Z,2.60
2022-08-29T04:01:55.931Z,2.70
2022-08-29T04:02:55.842Z,3.00
2022-08-29T04:03:55.749Z,2.60
2022-08-29T04:04:55.752Z,3.30
2022-08-29T04:05:55.850Z,3.20
2022-08-29T04:06:55.711Z,2.80
2022-08-29T04:07:55.710Z,2.90
2022-08-29T04:08:55.691Z,2.90
2022-08-29T04:09:55.693Z,2.90
2022-08-29T04:10:55.668Z,3.00
2022-08-29T04:11:55.665Z,3.30
2022-08-29T04:12:55.651Z,3.00
2022-08-29T04:13:55.638Z,3.00
2022-08-29T04:14:55.635Z,2.60
2022-08-29T04:15:55.647Z,2.90
2022-08-29T04:16:55.603Z,3.20
2022-08-29T04:17:55.598Z,3.30
2022-08-29T04:18:55.589Z,3.10
2022-08-29T04:19:55.578Z,2.60
2022-08-29T04:20:55.590Z,3.50
2022-08-29T04:21:55.556Z,3.50
2022-08-29T04:22:55.542Z,3.00
2022-08-29T04:23:55.536Z,3.00
2022-08-29T04:24:55.518Z,3.40
2022-08-29T04:26:07.400Z,3.10
2022-08-29T04:26:55.511Z,2.80
2022-08-29T04:27:55.495Z,3.10
2022-08-29T04:28:55.473Z,2.70
2022-08-29T04:29:55.472Z,3.10
2022-08-29T04:30:55.527Z,2.90
2022-08-29T04:31:55.440Z,3.20
2022-08-29T04:32:55.429Z,2.70
2022-08-29T04:33:55.427Z,3.60
2022-08-29T04:34:55.404Z,3.10
2022-08-29T04:35:55.422Z,3.30
2022-08-29T04:36:55.399Z,2.70
2022-08-29T04:37:55.379Z,3.30
2022-08-29T04:38:55.371Z,2.80
2022-08-29T04:39:55.375Z,2.80
2022-08-29T04:40:55.368Z,2.60
2022-08-29T04:41:55.340Z,3.20
2022-08-29T04:42:55.322Z,3.20
2022-08-29T04:43:55.320Z,2.60
2022-08-29T04:44:55.306Z,3.10
2022-08-29T04:45:55.351Z,2.80
2022-08-29T04:46:55.350Z,2.60
2022-08-29T04:47:55.298Z,3.30
2022-08-29T04:48:55.263Z,2.70
2022-08-29T04:49:55.255Z,3.00
2022-08-29T04:50:55.253Z,2.80
2022-08-29T04:51:55.235Z,2.80
2022-08-29T04:52:55.207Z,3.40
2022-08-29T04:53:55.203Z,2.50
2022-08-29T04:54:55.205Z,3.40
2022-08-29T04:55:55.199Z,2.90
2022-08-29T04:56:57.251Z,3.30
2022-08-29T04:57:55.163Z,3.10
2022-08-29T04:58:55.148Z,2.60
2022-08-29T04:59:55.141Z,2.80
2022-08-29T05:00:55.148Z,2.40
2022-08-29T05:01:55.188Z,3.20
2022-08-29T05:02:55.137Z,2.50
2022-08-29T05:03:55.097Z,3.10
2022-08-29T05:04:55.086Z,3.10
2022-08-29T05:05:55.086Z,3.60
2022-08-29T05:06:55.063Z,3.00
2022-08-29T05:07:55.064Z,3.00
2022-08-29T05:08:59.725Z,3.10
2022-08-29T05:09:55.037Z,2.70
2022-08-29T05:10:55.033Z,2.40
2022-08-29T05:11:55.015Z,3.60
2022-08-29T05:12:54.997Z,2.90
2022-08-29T05:13:54.992Z,3.30
2022-08-29T05:14:54.979Z,3.20
2022-08-29T05:15:55.029Z,3.90
2022-08-29T05:16:54.958Z,3.70
2022-08-29T05:17:54.952Z,3.60
2022-08-29T05:18:54.930Z,3.90
2022-08-29T05:19:54.925Z,4.20
2022-08-29T05:20:54.938Z,3.60
2022-08-29T05:21:54.909Z,4.50
2022-08-29T05:22:54.898Z,3.80
2022-08-29T05:23:54.879Z,3.80
2022-08-29T05:24:54.862Z,4.50
2022-08-29T05:25:54.880Z,4.30
2022-08-29T05:26:54.847Z,4.60
2022-08-29T05:27:54.836Z,4.30
2022-08-29T05:28:54.828Z,3.70
2022-08-29T05:29:54.822Z,3.80
2022-08-29T05:30:54.855Z,3.20
2022-08-29T05:31:54.802Z,4.40
2022-08-29T05:32:54.788Z,4.60
2022-08-29T05:33:54.781Z,3.80
2022-08-29T05:34:54.762Z,4.20
2022-08-29T05:35:54.767Z,3.80
2022-08-29T05:36:55.665Z,3.60
2022-08-29T05:37:54.737Z,4.10
2022-08-29T05:38:54.712Z,4.50
2022-08-29T05:39:54.770Z,3.90
2022-08-29T05:40:54.720Z,4.20
2022-08-29T05:41:54.692Z,4.00
2022-08-29T05:42:54.704Z,3.80
2022-08-29T05:43:54.661Z,3.90
2022-08-29T05:44:54.654Z,3.50
2022-08-29T05:45:54.673Z,3.80
2022-08-29T05:46:54.634Z,3.90
2022-08-29T05:47:54.621Z,3.60
2022-08-29T05:48:54.607Z,4.00
2022-08-29T05:49:54.603Z,3.80
2022-08-29T05:50:54.600Z,3.80
2022-08-29T05:51:54.574Z,4.00
2022-08-29T05:52:54.569Z,3.90
2022-08-29T05:53:54.558Z,4.20
2022-08-29T05:54:54.543Z,4.20
2022-08-29T05:55:54.573Z,4.00
2022-08-29T05:56:54.519Z,4.40
2022-08-29T05:57:54.518Z,3.70
2022-08-29T05:58:54.495Z,4.20
2022-08-29T05:59:54.495Z,3.70
2022-08-29T06:00:54.495Z,3.70
2022-08-29T06:01:54.466Z,3.80
2022-08-29T06:02:54.539Z,3.40
2022-08-29T06:03:54.611Z,3.30
2022-08-29T06:04:54.445Z,3.60
2022-08-29T06:05:54.440Z,3.50
2022-08-29T06:06:54.417Z,3.40
2022-08-29T06:07:54.402Z,3.70
2022-08-29T06:08:54.403Z,3.90
2022-08-29T06:09:54.375Z,3.40
2022-08-29T06:10:54.390Z,3.90
2022-08-29T06:11:54.366Z,3.30
2022-08-29T06:12:54.346Z,3.40
2022-08-29T06:13:54.342Z,3.70
2022-08-29T06:14:54.324Z,3.50
2022-08-29T06:15:54.428Z,3.60
2022-08-29T06:16:54.310Z,3.00
2022-08-29T06:17:54.296Z,3.50
2022-08-29T06:18:54.284Z,3.40
2022-08-29T06:19:54.273Z,3.80
2022-08-29T06:20:54.282Z,3.40
2022-08-29T06:21:54.254Z,3.60
2022-08-29T06:22:54.239Z,3.20
2022-08-29T06:23:54.236Z,3.20
2022-08-29T06:24:54.225Z,3.20
2022-08-29T06:25:54.237Z,3.80
2022-08-29T06:26:54.193Z,2.70
2022-08-29T06:27:54.187Z,3.30
2022-08-29T06:28:54.179Z,3.40
2022-08-29T06:29:54.167Z,3.60
2022-08-29T06:30:54.215Z,3.40
2022-08-29T06:31:54.160Z,3.50
2022-08-29T06:32:54.141Z,3.30
2022-08-29T06:33:54.124Z,3.40
2022-08-29T06:34:54.112Z,3.20
2022-08-29T06:35:54.131Z,3.20
2022-08-29T06:36:54.093Z,3.00
2022-08-29T06:37:54.087Z,2.70
2022-08-29T06:38:54.070Z,3.10
2022-08-29T06:39:54.062Z,2.90
2022-08-29T06:40:54.207Z,3.20
2022-08-29T06:41:54.039Z,2.60
2022-08-29T06:42:54.036Z,3.40
2022-08-29T06:43:54.014Z,2.70
2022-08-29T06:44:54.011Z,2.90
2022-08-29T06:45:54.039Z,3.00
2022-08-29T06:46:53.976Z,2.80
2022-08-29T06:47:53.975Z,2.30
2022-08-29T06:48:53.958Z,2.70
2022-08-29T06:49:53.963Z,2.60
2022-08-29T06:50:54.010Z,2.40
2022-08-29T06:51:57.595Z,2.20
2022-08-29T06:52:55.658Z,2.40
2022-08-29T06:53:53.909Z,2.30
2022-08-29T06:54:53.897Z,2.40
2022-08-29T06:55:53.909Z,2.30
2022-08-29T06:56:53.874Z,2.10
2022-08-29T06:57:53.863Z,2.50
2022-08-29T06:58:53.863Z,2.00
2022-08-29T06:59:53.845Z,2.30
2022-08-29T07:00:53.865Z,2.30
2022-08-29T07:01:53.858Z,2.10
2022-08-29T07:02:53.883Z,2.40
2022-08-29T07:03:53.804Z,1.90
2022-08-29T07:04:53.776Z,1.60
2022-08-29T07:05:53.798Z,1.80
2022-08-29T07:06:53.773Z,1.80
2022-08-29T07:07:53.764Z,2.20
2022-08-29T07:08:55.110Z,1.90
2022-08-29T07:09:53.736Z,2.00
2022-08-29T07:10:53.734Z,2.20
2022-08-29T07:11:53.715Z,2.40
2022-08-29T07:12:53.696Z,2.00
2022-08-29T07:13:53.690Z,2.20
2022-08-29T07:14:53.676Z,2.20
2022-08-29T07:15:53.715Z,2.40
2022-08-29T07:16:53.651Z,2.70
2022-08-29T07:17:59.239Z,2.10
2022-08-29T07:18:53.638Z,2.50
2022-08-29T07:19:53.622Z,2.60
2022-08-29T07:20:53.622Z,2.30
2022-08-29T07:21:53.601Z,2.20
2022-08-29T07:22:53.589Z,1.80
2022-08-29T07:23:53.578Z,2.20
2022-08-29T07:24:53.563Z,2.40
2022-08-29T07:25:53.569Z,2.20
2022-08-29T07:26:53.548Z,2.40
2022-08-29T07:27:53.668Z,2.40
2022-08-29T07:28:53.520Z,2.10
2022-08-29T07:29:53.517Z,2.50
2022-08-29T07:30:53.542Z,1.90
2022-08-29T07:31:53.489Z,2.00
2022-08-29T07:32:53.480Z,2.20
2022-08-29T07:34:00.362Z,1.90
2022-08-29T07:34:56.060Z,2.00
2022-08-29T07:35:53.465Z,2.00
2022-08-29T07:36:53.434Z,1.70
2022-08-29T07:37:53.437Z,1.40
2022-08-29T07:38:53.416Z,1.70
2022-08-29T07:39:53.405Z,1.70
2022-08-29T07:40:53.413Z,1.80
2022-08-29T07:41:53.382Z,1.90
2022-08-29T07:42:53.380Z,1.50
2022-08-29T07:43:53.366Z,1.80
2022-08-29T07:44:53.354Z,1.60
2022-08-29T07:45:53.386Z,1.80
2022-08-29T07:46:53.323Z,1.70
2022-08-29T07:47:53.319Z,1.90
2022-08-29T07:48:53.299Z,1.60
2022-08-29T07:49:53.296Z,1.80
2022-08-29T07:50:53.301Z,1.90
2022-08-29T07:51:53.278Z,1.80
2022-08-29T07:52:53.261Z,2.60
2022-08-29T07:53:53.251Z,1.80
2022-08-29T07:54:53.238Z,1.90
2022-08-29T07:55:53.245Z,1.70
2022-08-29T07:56:53.208Z,1.70
2022-08-29T07:57:53.222Z,1.70
2022-08-29T07:58:53.194Z,1.60
2022-08-29T07:59:53.190Z,1.50
2022-08-29T08:00:53.190Z,1.30
2022-08-29T08:01:53.230Z,1.60
2022-08-29T08:02:53.183Z,1.60
2022-08-29T08:03:53.143Z,1.70
2022-08-29T08:04:53.124Z,1.30
2022-08-29T08:05:53.137Z,1.40
2022-08-29T08:06:53.103Z,1.80
2022-08-29T08:07:55.305Z,1.50
2022-08-29T08:08:53.084Z,1.70
2022-08-29T08:09:53.080Z,1.60
2022-08-29T08:10:53.081Z,1.70
2022-08-29T08:11:53.051Z,1.80
2022-08-29T08:12:53.041Z,1.60
2022-08-29T08:13:53.031Z,1.70
2022-08-29T08:14:53.025Z,1.20
2022-08-29T08:15:53.024Z,1.60
2022-08-29T08:16:53.015Z,1.40
2022-08-29T08:17:52.985Z,1.30
2022-08-29T08:18:52.973Z,1.30
2022-08-29T08:19:52.965Z,1.40
2022-08-29T08:20:52.970Z,1.40
2022-08-29T08:21:52.962Z,1.40
2022-08-29T08:22:52.932Z,1.20
2022-08-29T08:23:52.921Z,1.20
2022-08-29T08:24:52.918Z,1.30
2022-08-29T08:25:52.925Z,1.40
2022-08-29T08:26:52.895Z,1.40
2022-08-29T08:27:52.893Z,1.40
2022-08-29T08:28:52.871Z,1.20
2022-08-29T08:29:52.858Z,1.20
2022-08-29T08:30:52.876Z,1.20
2022-08-29T08:31:52.849Z,1.20
2022-08-29T08:32:54.764Z,1.30
2022-08-29T08:33:52.821Z,1.20
2022-08-29T08:34:54.331Z,1.40
2022-08-29T08:35:52.805Z,1.20
2022-08-29T08:36:52.777Z,1.40
2022-08-29T08:37:52.775Z,1.30
2022-08-29T08:38:52.761Z,1.40
2022-08-29T08:39:52.757Z,1.30
2022-08-29T08:40:52.748Z,1.20
2022-08-29T08:41:52.728Z,1.10
2022-08-29T08:42:52.711Z,1.20
2022-08-29T08:43:52.709Z,1.40
2022-08-29T08:44:52.698Z,1.20
2022-08-29T08:45:52.821Z,1.30
2022-08-29T08:46:52.670Z,1.70
2022-08-29T08:47:52.664Z,1.40
2022-08-29T08:48:52.647Z,1.30
2022-08-29T08:49:52.638Z,1.10
2022-08-29T08:50:54.799Z,1.20
2022-08-29T08:51:52.621Z,1.30
2022-08-29T08:52:52.599Z,1.10
2022-08-29T08:53:52.598Z,1.30
2022-08-29T08:54:52.644Z,1.50
2022-08-29T08:55:52.593Z,1.20
2022-08-29T08:56:52.566Z,0.90
2022-08-29T08:57:52.550Z,1.00
2022-08-29T08:58:52.540Z,1.20
2022-08-29T08:59:52.534Z,1.20
2022-08-29T09:00:52.569Z,1.00
2022-08-29T09:01:52.508Z,1.30
2022-08-29T09:02:52.525Z,1.20
2022-08-29T09:03:52.487Z,1.10
2022-08-29T09:04:52.480Z,1.20
2022-08-29T09:05:52.480Z,1.20
2022-08-29T09:06:52.450Z,1.20
2022-08-29T09:07:52.451Z,1.00
2022-08-29T09:08:52.436Z,1.00
2022-08-29T09:09:52.430Z,1.00
2022-08-29T09:10:56.669Z,1.10
2022-08-29T09:11:52.409Z,1.10
2022-08-29T09:12:52.404Z,1.20
2022-08-29T09:13:52.387Z,1.10
2022-08-29T09:14:52.368Z,1.00
2022-08-29T09:15:52.356Z,1.10
2022-08-29T09:16:52.384Z,1.30
2022-08-29T09:17:52.338Z,1.50
2022-08-29T09:18:54.200Z,1.20
2022-08-29T09:19:52.320Z,1.30
2022-08-29T09:20:52.343Z,1.30
2022-08-29T09:21:52.390Z,1.20
2022-08-29T09:22:52.289Z,1.30
2022-08-29T09:23:52.274Z,1.10
2022-08-29T09:24:52.260Z,1.10
2022-08-29T09:25:52.249Z,1.00
2022-08-29T09:26:52.256Z,1.20
2022-08-29T09:27:52.233Z,1.40
2022-08-29T09:28:52.218Z,1.50
2022-08-29T09:29:52.215Z,1.30
2022-08-29T09:30:52.198Z,1.10
2022-08-29T09:31:52.237Z,1.20
2022-08-29T09:32:52.175Z,1.10
2022-08-29T09:33:52.166Z,1.00
2022-08-29T09:35:09.226Z,1.20
2022-08-29T09:37:02.740Z,1.20
2022-08-29T09:38:03.725Z,1.40
2022-08-29T09:39:03.714Z,1.20
2022-08-29T09:40:03.766Z,1.10
2022-08-29T09:41:03.717Z,1.10
2022-08-29T09:42:03.690Z,1.20
2022-08-29T09:43:03.669Z,1.10
2022-08-29T09:44:03.857Z,1.40
2022-08-29T09:45:03.653Z,1.20
2022-08-29T09:46:03.771Z,1.30
2022-08-29T09:47:03.629Z,1.30
2022-08-29T09:48:03.624Z,1.20
2022-08-29T09:49:03.610Z,1.60
2022-08-29T09:50:03.619Z,1.20
2022-08-29T09:51:03.599Z,1.30
2022-08-29T09:52:03.578Z,1.30
2022-08-29T09:53:03.565Z,1.50
2022-08-29T09:54:03.554Z,1.70
2022-08-29T09:55:03.553Z,1.30
2022-08-29T09:56:03.542Z,1.40
2022-08-29T09:57:03.532Z,1.50
2022-08-29T09:58:03.518Z,1.30
2022-08-29T09:59:03.501Z,1.00
2022-08-29T10:00:03.491Z,1.30
2022-08-29T10:01:04.547Z,1.50
2022-08-29T10:02:03.664Z,1.50
2022-08-29T10:03:03.450Z,1.10
2022-08-29T10:04:03.466Z,1.10
2022-08-29T10:05:03.476Z,1.40
2022-08-29T10:06:03.449Z,1.50
2022-08-29T10:07:03.400Z,1.30
2022-08-29T10:08:03.402Z,1.30
2022-08-29T10:09:03.388Z,1.50
2022-08-29T10:10:03.372Z,1.30
2022-08-29T10:11:03.394Z,1.30
2022-08-29T10:12:03.370Z,1.10
2022-08-29T10:13:03.336Z,1.00
2022-08-29T10:14:03.341Z,1.30
2022-08-29T10:15:03.350Z,1.40
2022-08-29T10:16:03.401Z,1.30
2022-08-29T10:17:03.359Z,1.40
2022-08-29T10:18:03.300Z,1.50
2022-08-29T10:19:03.305Z,1.30
2022-08-29T10:20:03.319Z,1.20
2022-08-29T10:21:03.258Z,1.20
2022-08-29T10:22:03.285Z,1.30
2022-08-29T10:23:03.271Z,1.40
2022-08-29T10:24:03.254Z,1.70
2022-08-29T10:25:03.207Z,1.50
2022-08-29T10:26:03.199Z,1.50
2022-08-29T10:27:03.211Z,1.10
2022-08-29T10:28:03.195Z,1.20
2022-08-29T10:29:03.178Z,1.30
2022-08-29T10:30:03.162Z,1.10
2022-08-29T10:31:03.143Z,1.00
2022-08-29T10:32:03.229Z,1.20
2022-08-29T10:33:03.132Z,1.30
2022-08-29T10:34:03.178Z,1.10
2022-08-29T10:35:03.096Z,1.40
2022-08-29T10:36:03.091Z,1.40
2022-08-29T10:37:03.096Z,1.30
2022-08-29T10:38:03.090Z,1.20
2022-08-29T10:39:03.053Z,1.20
2022-08-29T10:40:03.087Z,1.30
2022-08-29T10:41:03.026Z,0.90
2022-08-29T10:42:03.047Z,0.80
2022-08-29T10:43:03.010Z,0.90
2022-08-29T10:44:03.006Z,1.10
2022-08-29T10:45:03.009Z,1.00
2022-08-29T10:46:03.087Z,0.80
2022-08-29T10:47:02.995Z,1.20
2022-08-29T10:48:02.956Z,1.00
2022-08-29T10:49:02.958Z,1.10
2022-08-29T10:50:02.933Z,1.10
2022-08-29T10:51:02.941Z,1.20
2022-08-29T10:52:02.952Z,1.60
2022-08-29T10:53:02.899Z,1.20
2022-08-29T10:54:02.899Z,1.40
2022-08-29T10:55:02.891Z,1.20
2022-08-29T10:56:06.662Z,1.80
2022-08-29T10:57:02.891Z,1.40
2022-08-29T10:58:02.851Z,1.50
2022-08-29T10:59:02.825Z,1.30
2022-08-29T11:00:02.839Z,1.40
2022-08-29T11:01:06.901Z,1.50
2022-08-29T11:02:02.833Z,1.40
2022-08-29T11:03:02.797Z,1.50
2022-08-29T11:04:02.855Z,1.30
2022-08-29T11:05:02.773Z,1.40
2022-08-29T11:06:02.768Z,1.00
2022-08-29T11:07:02.772Z,1.10
2022-08-29T11:08:02.775Z,1.20
2022-08-29T11:09:02.733Z,1.10
2022-08-29T11:10:02.729Z,1.10
2022-08-29T11:11:02.710Z,1.10
2022-08-29T11:12:02.718Z,1.30
2022-08-29T11:13:02.695Z,1.20
2022-08-29T11:14:05.879Z,1.10
2022-08-29T11:15:02.687Z,1.50
2022-08-29T11:16:02.684Z,1.10
2022-08-29T11:17:03.189Z,1.00
2022-08-29T11:18:02.629Z,1.10
2022-08-29T11:19:02.635Z,1.20
2022-08-29T11:20:02.609Z,1.10
2022-08-29T11:21:02.596Z,1.10
2022-08-29T11:22:02.599Z,1.00
2022-08-29T11:23:02.573Z,1.10
2022-08-29T11:24:02.576Z,1.40
2022-08-29T11:25:02.562Z,0.90
2022-08-29T11:26:02.546Z,0.90
2022-08-29T11:27:02.555Z,0.90
2022-08-29T11:28:02.540Z,1.10
2022-08-29T11:29:02.517Z,0.80
2022-08-29T11:30:02.520Z,1.10
2022-08-29T11:31:02.544Z,0.90
2022-08-29T11:32:02.508Z,1.00
2022-08-29T11:33:02.475Z,0.80
2022-08-29T11:34:02.466Z,1.00
2022-08-29T11:35:02.589Z,1.10
2022-08-29T11:36:04.998Z,0.90
2022-08-29T11:37:02.440Z,0.90
2022-08-29T11:38:02.413Z,0.90
2022-08-29T11:39:02.397Z,0.80
2022-08-29T11:40:03.523Z,0.70
2022-08-29T11:42:02.492Z,0.90
2022-08-29T11:43:02.371Z,0.80
2022-08-29T11:44:02.351Z,1.10
2022-08-29T11:45:02.338Z,1.20
2022-08-29T11:46:02.324Z,0.80
2022-08-29T11:47:02.410Z,0.90
2022-08-29T11:48:02.305Z,0.80
2022-08-29T11:49:02.290Z,1.10
2022-08-29T11:50:02.291Z,1.00
2022-08-29T11:51:02.280Z,0.90
2022-08-29T11:52:02.303Z,0.90
2022-08-29T11:53:02.251Z,0.90
2022-08-29T11:54:02.246Z,1.10
2022-08-29T11:55:02.229Z,0.90
2022-08-29T11:56:02.213Z,0.80
2022-08-29T11:57:02.415Z,0.90
2022-08-29T11:58:05.722Z,0.70
2022-08-29T11:59:02.184Z,1.00
2022-08-29T12:00:02.250Z,0.80
2022-08-29T12:01:02.163Z,0.90
2022-08-29T12:02:08.392Z,0.90
2022-08-29T12:03:04.392Z,0.80
2022-08-29T12:04:02.177Z,0.80
2022-08-29T12:05:02.122Z,1.00
2022-08-29T12:06:02.124Z,0.80
2022-08-29T12:07:02.108Z,0.80
2022-08-29T12:08:14.454Z,0.80
2022-08-29T12:09:05.228Z,0.90
2022-08-29T12:10:02.155Z,0.70
2022-08-29T12:11:02.046Z,0.80
2022-08-29T12:12:02.072Z,0.70
2022-08-29T12:13:02.043Z,0.80
2022-08-29T12:14:04.646Z,1.00
2022-08-29T12:15:02.013Z,0.90
2022-08-29T12:16:02.080Z,0.70
2022-08-29T12:17:01.999Z,0.60
2022-08-29T12:18:03.678Z,0.70
2022-08-29T12:19:01.979Z,0.80
2022-08-29T12:20:02.016Z,0.80
2022-08-29T12:21:01.946Z,0.70
2022-08-29T12:22:01.957Z,0.90
2022-08-29T12:23:01.962Z,0.80
2022-08-29T12:24:01.914Z,0.70
2022-08-29T12:25:01.903Z,0.90
2022-08-29T12:26:21.583Z,0.80
2022-08-29T12:27:01.899Z,0.70
2022-08-29T12:28:01.879Z,0.80
2022-08-29T12:29:02.000Z,0.60
2022-08-29T12:30:01.933Z,0.70
2022-08-29T12:31:01.838Z,0.60
2022-08-29T12:32:19.178Z,0.70
2022-08-29T12:33:01.811Z,0.70
2022-08-29T12:34:01.808Z,0.60
2022-08-29T12:35:01.792Z,0.70
2022-08-29T12:36:01.782Z,0.60
2022-08-29T12:37:01.786Z,0.70
2022-08-29T12:38:03.282Z,0.80
2022-08-29T12:39:01.746Z,0.60
2022-08-29T12:40:01.848Z,0.60
2022-08-29T12:41:01.721Z,0.90
2022-08-29T12:42:01.730Z,0.60
2022-08-29T12:43:01.705Z,0.80
2022-08-29T12:44:03.140Z,0.70
2022-08-29T12:45:01.785Z,0.60
2022-08-29T12:46:01.676Z,0.80
2022-08-29T12:47:01.732Z,0.80
2022-08-29T12:48:01.656Z,0.60
2022-08-29T12:49:01.643Z,0.70
2022-08-29T12:50:01.633Z,0.70
2022-08-29T12:51:01.623Z,0.80
2022-08-29T12:52:01.645Z,0.70
2022-08-29T12:53:01.625Z,0.70
2022-08-29T12:54:01.583Z,0.80
2022-08-29T12:55:01.645Z,0.80
2022-08-29T12:56:01.567Z,0.70
2022-08-29T12:57:01.567Z,0.80
2022-08-29T12:58:01.543Z,0.90
2022-08-29T12:59:01.534Z,0.80
2022-08-29T13:00:01.530Z,0.70
2022-08-29T13:01:01.554Z,0.80
2022-08-29T13:02:01.515Z,0.80
2022-08-29T13:03:01.544Z,0.80
2022-08-29T13:04:01.508Z,0.70
2022-08-29T13:05:01.505Z,0.70
2022-08-29T13:06:01.479Z,0.70
2022-08-29T13:07:01.468Z,0.60
2022-08-29T13:08:01.450Z,0.60
2022-08-29T13:09:01.454Z,0.70
2022-08-29T13:10:01.468Z,0.80
2022-08-29T13:11:01.426Z,0.70
2022-08-29T13:12:01.442Z,0.70
2022-08-29T13:13:01.373Z,0.60
2022-08-29T13:14:01.372Z,0.70
2022-08-29T13:15:01.360Z,0.80
2022-08-29T13:16:01.650Z,0.80
2022-08-29T13:17:01.350Z,0.80
2022-08-29T13:18:01.330Z,0.80
2022-08-29T13:19:10.841Z,0.90
2022-08-29T13:20:01.327Z,0.70
2022-08-29T13:21:01.290Z,0.70