createdAt,value
2022-08-03T00:02:25.352Z,3.20
2022-08-03T00:07:30.249Z,3.05
2022-08-03T00:12:33.778Z,3.28
2022-08-03T00:17:52.414Z,2.85
2022-08-03T00:22:58.728Z,2.95
2022-08-03T00:28:02.667Z,2.80
2022-08-03T00:33:05.926Z,2.63
2022-08-03T00:38:13.318Z,3.30
2022-08-03T00:43:16.734Z,2.70
2022-08-03T00:48:33.210Z,2.20
2022-08-03T00:53:39.286Z,2.00
2022-08-03T00:58:45.148Z,2.53
2022-08-03T01:03:48.543Z,2.42
2022-08-03T01:09:00.326Z,2.08
2022-08-03T01:14:18.904Z,1.75
2022-08-03T01:19:44.864Z,2.80
2022-08-03T01:24:59.960Z,1.80
2022-08-03T01:30:08.972Z,2.03
2022-08-03T01:35:15.872Z,2.35
2022-08-03T01:40:21.997Z,2.15
2022-08-03T01:45:28.278Z,2.10
2022-08-03T01:50:37.654Z,1.80
2022-08-03T01:55:41.354Z,1.90
2022-08-03T02:00:46.647Z,2.08
2022-08-03T02:06:06.126Z,2.20
2022-08-03T02:11:15.700Z,2.58
2022-08-03T02:16:21.247Z,2.35
2022-08-03T02:21:56.374Z,2.33
2022-08-03T02:26:50.489Z,2.67
2022-08-03T02:31:59.568Z,1.90
2022-08-03T02:37:05.764Z,2.47
2022-08-03T02:42:12.799Z,2.20
2022-08-03T02:47:21.541Z,2.40
2022-08-03T02:52:28.241Z,2.50
2022-08-03T02:57:35.311Z,2.00
2022-08-03T03:02:43.933Z,2.10
2022-08-03T03:07:51.735Z,2.83
2022-08-03T03:12:58.487Z,2.10
2022-08-03T03:18:04.044Z,2.40
2022-08-03T03:23:07.860Z,2.00
2022-08-03T03:28:12.409Z,2.55
2022-08-03T03:33:17.168Z,2.08
2022-08-03T03:38:21.673Z,2.40
2022-08-03T03:43:25.934Z,2.38
2022-08-03T03:48:30.834Z,2.08
2022-08-03T03:53:35.974Z,2.75
2022-08-03T03:58:39.301Z,2.33
2022-08-03T04:03:44.259Z,2.08
2022-08-03T04:09:04.925Z,1.73
2022-08-03T04:14:12.487Z,1.90
2022-08-03T04:19:23.328Z,2.13
2022-08-03T04:24:31.879Z,1.95
2022-08-03T04:29:39.999Z,2.30
2022-08-03T04:34:53.300Z,2.30
2022-08-03T04:40:00.384Z,2.25
2022-08-03T04:45:05.808Z,2.03
2022-08-03T04:50:15.036Z,2.17
2022-08-03T04:55:28.942Z,2.17
2022-08-03T05:00:33.981Z,2.67
2022-08-03T05:05:49.846Z,2.10
2022-08-03T05:10:54.648Z,2.80
2022-08-03T05:15:57.839Z,2.47
2022-08-03T05:21:02.833Z,1.92
2022-08-03T05:26:06.203Z,2.08
2022-08-03T05:31:09.543Z,2.42
2022-08-03T05:36:14.742Z,2.58
2022-08-03T05:41:21.431Z,2.30
2022-08-03T05:46:27.510Z,2.38
2022-08-03T05:51:32.458Z,2.10
2022-08-03T05:56:35.753Z,1.73
2022-08-03T06:01:38.924Z,2.80
2022-08-03T06:06:43.526Z,1.27
2022-08-03T06:11:46.825Z,2.50
2022-08-03T06:16:50.001Z,2.10
2022-08-03T06:21:54.570Z,1.33
2022-08-03T06:26:57.829Z,1.88
2022-08-03T06:32:00.982Z,1.55
2022-08-03T06:37:05.937Z,1.75
2022-08-03T06:42:10.496Z,1.65
2022-08-03T06:47:13.865Z,1.65
2022-08-03T06:52:37.728Z,1.33
2022-08-03T06:57:41.749Z,1.13
2022-08-03T07:02:44.906Z,1.27
2022-08-03T07:07:49.640Z,1.10
2022-08-03T07:12:56.599Z,1.63
2022-08-03T07:18:00.581Z,0.93
2022-08-03T07:23:05.213Z,1.10
2022-08-03T07:28:08.662Z,1.60
2022-08-03T07:33:12.297Z,1.23
2022-08-03T07:38:20.814Z,1.00
2022-08-03T07:43:24.848Z,0.60
2022-08-03T07:48:28.420Z,1.10
2022-08-03T07:53:33.487Z,0.73
2022-08-03T07:58:41.204Z,0.95
2022-08-03T08:03:52.706Z,1.10
2022-08-03T08:09:02.291Z,0.90
2022-08-03T08:14:05.942Z,1.10
2022-08-03T08:19:09.378Z,1.13
2022-08-03T08:24:18.275Z,0.95
2022-08-03T08:29:23.857Z,1.27
2022-08-03T08:34:27.181Z,0.90
2022-08-03T08:39:31.843Z,0.88
2022-08-03T08:44:35.395Z,0.70
2022-08-03T08:49:49.493Z,1.10
2022-08-03T08:55:08.507Z,0.90
2022-08-03T09:00:15.429Z,0.85
2022-08-03T09:05:31.492Z,0.80
2022-08-03T09:10:45.366Z,0.93
2022-08-03T09:16:00.753Z,0.90
2022-08-03T09:21:30.516Z,0.95
2022-08-03T09:26:37.051Z,0.85
2022-08-03T09:31:43.534Z,0.80
2022-08-03T09:36:48.607Z,0.80
2022-08-03T09:42:07.467Z,1.73
2022-08-03T09:47:11.411Z,1.27
2022-08-03T09:52:37.929Z,0.90
2022-08-03T09:57:46.296Z,0.60
2022-08-03T10:02:50.896Z,1.00
2022-08-03T10:07:54.610Z,0.75
2022-08-03T10:12:59.467Z,0.60
2022-08-03T10:18:03.438Z,0.77
2022-08-03T10:23:07.470Z,0.90
2022-08-03T10:28:16.504Z,0.80
2022-08-03T10:33:51.983Z,0.77
2022-08-03T10:38:52.505Z,0.45
2022-08-03T10:44:00.775Z,1.02
2022-08-03T10:49:04.838Z,0.80
2022-08-03T10:54:11.819Z,1.25
2022-08-03T10:59:27.500Z,0.70
2022-08-03T11:04:31.366Z,0.80
2022-08-03T11:09:43.544Z,0.50
2022-08-03T11:14:50.167Z,0.82
2022-08-03T11:19:56.486Z,0.80
2022-08-03T11:25:01.775Z,0.70
2022-08-03T11:30:09.335Z,0.70
2022-08-03T11:35:14.077Z,0.90
2022-08-03T11:40:36.024Z,0.40
2022-08-03T11:45:57.258Z,0.68
2022-08-03T11:51:01.072Z,1.08
2022-08-03T11:56:04.747Z,1.25
2022-08-03T12:01:21.322Z,0.93
2022-08-03T12:06:26.124Z,0.98
2022-08-03T12:11:30.647Z,1.10
2022-08-03T12:16:35.219Z,0.70
2022-08-03T12:21:57.292Z,0.43
2022-08-03T12:27:00.746Z,0.70
2022-08-03T12:32:05.726Z,0.73
2022-08-03T12:37:20.276Z,0.80
2022-08-03T12:42:31.823Z,0.80
2022-08-03T12:47:57.855Z,0.98
2022-08-03T12:53:02.540Z,0.50
2022-08-03T12:58:07.564Z,0.80
2022-08-03T13:03:39.344Z,4.40
2022-08-03T13:08:35.631Z,0.90
2022-08-03T13:13:42.273Z,0.88
2022-08-03T13:18:48.056Z,0.70
2022-08-03T13:23:51.614Z,1.15
2022-08-03T13:28:55.118Z,0.98
2022-08-03T13:33:59.973Z,0.80
2022-08-03T13:39:03.315Z,0.82
2022-08-03T13:44:28.251Z,1.00
2022-08-03T13:49:34.942Z,0.70
2022-08-03T13:54:38.452Z,0.55
2022-08-03T13:59:48.105Z,0.55
2022-08-03T14:04:53.023Z,0.60
2022-08-03T14:09:56.968Z,0.60
2022-08-03T14:15:01.700Z,0.63
2022-08-03T14:20:36.208Z,0.93
2022-08-03T14:25:50.086Z,0.80
2022-08-03T14:30:55.916Z,0.98
2022-08-03T14:36:00.780Z,0.70
2022-08-03T14:41:04.111Z,0.85
2022-08-03T14:46:07.449Z,0.88
2022-08-03T14:51:12.025Z,0.77
2022-08-03T14:56:15.252Z,0.73
2022-08-03T15:02:02.271Z,0.98
2022-08-03T15:06:42.910Z,0.88
2022-08-03T15:11:49.249Z,0.70
2022-08-03T15:16:52.677Z,0.70
2022-08-03T15:21:57.224Z,0.70
2022-08-03T15:27:06.471Z,0.85
2022-08-03T15:32:09.851Z,0.50
2022-08-03T15:37:16.559Z,0.85
2022-08-03T15:42:19.823Z,0.75
2022-08-03T15:47:24.218Z,0.85
2022-08-03T15:52:28.880Z,0.70
2022-08-03T15:57:32.078Z,0.70
2022-08-03T16:02:35.659Z,0.90
2022-08-03T16:08:03.041Z,0.57
2022-08-03T16:13:07.264Z,0.80
2022-08-03T16:18:10.352Z,1.17
2022-08-03T16:23:18.557Z,0.85
2022-08-03T16:28:23.526Z,0.80
2022-08-03T16:33:26.771Z,0.80
2022-08-03T16:38:31.586Z,0.75
2022-08-03T16:43:35.724Z,0.82
2022-08-03T16:48:40.285Z,0.88
2022-08-03T16:54:07.404Z,1.27
2022-08-03T16:59:07.988Z,0.80
2022-08-03T17:04:11.860Z,0.68
2022-08-03T17:09:20.621Z,0.65
2022-08-03T17:14:28.248Z,1.23
2022-08-03T17:19:34.985Z,1.10
2022-08-03T17:24:46.297Z,0.93
2022-08-03T17:29:52.920Z,0.70
2022-08-03T17:34:57.077Z,1.08
2022-08-03T17:40:03.782Z,1.08
2022-08-03T17:45:08.738Z,0.80
2022-08-03T17:50:25.327Z,0.80
2022-08-03T17:55:55.778Z,1.30
2022-08-03T18:02:00.651Z,0.90
2022-08-03T18:06:55.795Z,0.73
2022-08-03T18:12:06.458Z,1.27
2022-08-03T18:17:19.999Z,0.93
2022-08-03T18:22:25.261Z,1.23
2022-08-03T18:27:42.766Z,0.80
2022-08-03T18:33:00.893Z,0.80
2022-08-03T18:38:16.638Z,1.00
2022-08-03T18:43:46.477Z,1.00
2022-08-03T18:48:56.267Z,1.52
2022-08-03T18:54:08.202Z,1.20
2022-08-03T18:59:30.194Z,1.38
2022-08-03T19:04:37.267Z,1.27
2022-08-03T19:09:49.181Z,0.73
2022-08-03T19:14:57.405Z,0.88
2022-08-03T19:20:03.601Z,1.65
2022-08-03T19:25:12.019Z,0.98
2022-08-03T19:30:32.338Z,1.27
2022-08-03T19:35:51.124Z,1.10
2022-08-03T19:46:12.404Z,1.17
2022-08-03T19:51:17.885Z,1.15
2022-08-03T19:56:46.089Z,1.10
2022-08-03T20:01:52.452Z,1.00
2022-08-03T20:06:58.869Z,1.48
2022-08-03T20:12:02.200Z,1.33
2022-08-03T20:17:09.295Z,1.00
2022-08-03T20:22:14.367Z,1.08
2022-08-03T20:27:22.104Z,1.10
2022-08-03T20:32:35.735Z,1.50
2022-08-03T20:37:39.012Z,1.20
2022-08-03T20:42:45.650Z,1.33
2022-08-03T20:47:51.825Z,1.38
2022-08-03T20:52:55.950Z,1.23
2022-08-03T20:58:00.786Z,1.23
2022-08-03T21:03:08.971Z,1.42
2022-08-03T21:08:15.232Z,1.40
2022-08-03T21:13:25.004Z,1.77
2022-08-03T21:18:36.833Z,1.83
2022-08-03T21:23:48.742Z,2.10
2022-08-03T21:28:55.702Z,2.88
2022-08-03T21:34:04.122Z,1.60
2022-08-03T21:39:09.402Z,1.98
2022-08-03T21:44:13.195Z,3.28
2022-08-03T21:50:02.669Z,2.10
2022-08-03T21:54:44.107Z,2.00
2022-08-03T21:59:55.044Z,1.63
2022-08-03T22:04:59.924Z,1.80
2022-08-03T22:10:05.126Z,1.98
2022-08-03T22:15:12.030Z,2.08
2022-08-03T22:20:16.602Z,2.22
2022-08-03T22:25:22.198Z,2.05
2022-08-03T22:30:25.670Z,2.83
2022-08-03T22:35:44.367Z,2.33
2022-08-03T22:40:51.232Z,1.50
2022-08-03T22:46:09.427Z,1.65
2022-08-03T22:51:17.431Z,1.92
2022-08-03T22:56:21.003Z,2.10
2022-08-03T23:01:27.114Z,1.70
2022-08-03T23:06:35.706Z,1.50
2022-08-03T23:11:43.059Z,1.70
2022-08-03T23:16:51.298Z,1.67
2022-08-03T23:22:02.607Z,1.73
2022-08-03T23:27:08.487Z,1.60
2022-08-03T23:32:14.064Z,2.45
2022-08-03T23:37:20.221Z,1.77
2022-08-03T23:42:24.888Z,2.00
2022-08-03T23:47:46.968Z,1.83
2022-08-03T23:53:01.507Z,1.70
2022-08-03T23:58:10.879Z,1.70
