createdAt,value
2022-09-01T00:00:44.580Z,0.00
2022-09-01T00:01:44.576Z,0.00
2022-09-01T00:02:44.639Z,0.00
2022-09-01T00:03:44.614Z,0.00
2022-09-01T00:04:44.713Z,0.00
2022-09-01T00:05:44.672Z,0.00
2022-09-01T00:06:44.661Z,0.00
2022-09-01T00:07:44.683Z,0.00
2022-09-01T00:08:44.695Z,0.00
2022-09-01T00:09:44.715Z,0.00
2022-09-01T00:10:44.733Z,0.00
2022-09-01T00:11:50.413Z,0.00
2022-09-01T00:12:44.770Z,0.00
2022-09-01T00:13:44.789Z,0.00
2022-09-01T00:14:44.803Z,0.00
2022-09-01T00:15:44.878Z,0.00
2022-09-01T00:16:44.840Z,0.00
2022-09-01T00:17:44.858Z,0.00
2022-09-01T00:18:44.874Z,0.00
2022-09-01T00:19:44.894Z,0.00
2022-09-01T00:20:44.929Z,0.00
2022-09-01T00:21:44.928Z,0.00
2022-09-01T00:22:44.939Z,0.00
2022-09-01T00:23:44.962Z,0.00
2022-09-01T00:24:44.976Z,0.00
2022-09-01T00:25:45.013Z,0.00
2022-09-01T00:26:45.008Z,0.00
2022-09-01T00:27:45.028Z,0.00
2022-09-01T00:28:45.043Z,0.00
2022-09-01T00:29:51.069Z,0.00
2022-09-01T00:30:45.122Z,0.00
2022-09-01T00:31:45.098Z,0.00
2022-09-01T00:32:45.115Z,0.00
2022-09-01T00:33:45.131Z,0.00
2022-09-01T00:34:45.149Z,0.00
2022-09-01T00:35:45.188Z,0.00
2022-09-01T00:36:45.180Z,0.00
2022-09-01T00:37:45.206Z,0.00
2022-09-01T00:38:45.222Z,0.00
2022-09-01T00:39:45.245Z,0.00
2022-09-01T00:40:45.351Z,0.00
2022-09-01T00:41:45.280Z,0.00
2022-09-01T00:42:45.296Z,0.00
2022-09-01T00:43:45.316Z,0.00
2022-09-01T00:44:45.334Z,0.00
2022-09-01T00:45:45.434Z,0.00
2022-09-01T00:46:49.734Z,0.00
2022-09-01T00:47:45.386Z,0.00
2022-09-01T00:48:45.390Z,0.00
2022-09-01T00:49:45.411Z,0.00
2022-09-01T00:50:45.451Z,0.00
2022-09-01T00:51:45.450Z,0.00
2022-09-01T00:52:45.467Z,0.00
2022-09-01T00:53:45.484Z,0.00
2022-09-01T00:54:45.499Z,0.00
2022-09-01T00:55:45.551Z,0.00
2022-09-01T00:56:46.567Z,0.00
2022-09-01T00:57:45.556Z,0.00
2022-09-01T00:58:45.569Z,0.00
2022-09-01T00:59:45.590Z,0.00
2022-09-01T01:00:45.635Z,0.00
2022-09-01T01:01:45.706Z,0.00
2022-09-01T01:02:45.681Z,0.00
2022-09-01T01:03:45.659Z,0.00
2022-09-01T01:04:45.673Z,0.00
2022-09-01T01:05:45.716Z,0.00
2022-09-01T01:06:45.703Z,0.00
2022-09-01T01:07:45.965Z,0.00
2022-09-01T01:08:45.741Z,0.00
2022-09-01T01:09:45.762Z,0.00
2022-09-01T01:10:45.823Z,0.00
2022-09-01T01:11:45.800Z,0.00
2022-09-01T01:12:45.815Z,0.00
2022-09-01T01:13:45.835Z,0.00
2022-09-01T01:14:46.047Z,0.00
2022-09-01T01:15:45.900Z,0.00
2022-09-01T01:16:45.931Z,0.00
2022-09-01T01:17:45.913Z,0.00
2022-09-01T01:18:45.926Z,0.00
2022-09-01T01:19:45.946Z,0.00
2022-09-01T01:20:45.988Z,0.00
2022-09-01T01:21:45.982Z,0.00
2022-09-01T01:22:45.997Z,0.00
2022-09-01T01:23:46.015Z,0.00
2022-09-01T01:24:46.030Z,0.00
2022-09-01T01:25:46.082Z,0.00
2022-09-01T01:26:46.071Z,0.00
2022-09-01T01:27:46.089Z,0.00
2022-09-01T01:28:46.107Z,0.00
2022-09-01T01:29:46.126Z,0.00
2022-09-01T01:30:46.205Z,0.00
2022-09-01T01:31:46.158Z,0.00
2022-09-01T01:32:46.174Z,0.00
2022-09-01T01:33:46.196Z,0.00
2022-09-01T01:34:48.376Z,0.00
2022-09-01T01:35:46.258Z,0.00
2022-09-01T01:36:46.246Z,0.00
2022-09-01T01:37:46.270Z,0.00
2022-09-01T01:38:46.284Z,0.00
2022-09-01T01:39:46.306Z,0.00
2022-09-01T01:40:46.541Z,0.00
2022-09-01T01:41:46.344Z,0.00
2022-09-01T01:42:46.359Z,0.00
2022-09-01T01:43:46.383Z,0.00
2022-09-01T01:44:46.387Z,0.00
2022-09-01T01:45:46.475Z,0.00
2022-09-01T01:46:46.435Z,0.00
2022-09-01T01:47:46.447Z,0.00
2022-09-01T01:48:46.461Z,0.00
2022-09-01T01:49:46.486Z,0.00
2022-09-01T01:50:46.514Z,0.00
2022-09-01T01:51:46.511Z,0.00
2022-09-01T01:52:46.553Z,0.00
2022-09-01T01:53:46.547Z,0.00
2022-09-01T01:54:46.574Z,0.00
2022-09-01T01:55:46.612Z,0.00
2022-09-01T01:56:46.599Z,0.00
2022-09-01T01:57:46.619Z,0.00
2022-09-01T01:58:46.649Z,0.00
2022-09-01T01:59:46.649Z,0.00
2022-09-01T02:00:46.707Z,0.00
2022-09-01T02:01:46.709Z,0.00
2022-09-01T02:02:46.753Z,0.00
2022-09-01T02:03:46.714Z,0.00
2022-09-01T02:04:46.735Z,0.00
2022-09-01T02:05:46.773Z,0.00
2022-09-01T02:06:46.774Z,0.00
2022-09-01T02:07:46.780Z,0.00
2022-09-01T02:08:46.800Z,0.00
2022-09-01T02:09:46.813Z,0.00
2022-09-01T02:10:46.855Z,0.00
2022-09-01T02:11:46.843Z,0.00
2022-09-01T02:12:46.866Z,0.00
2022-09-01T02:13:46.880Z,0.00
2022-09-01T02:14:46.902Z,0.00
2022-09-01T02:15:46.936Z,0.00
2022-09-01T02:16:46.953Z,0.00
2022-09-01T02:17:46.942Z,0.00
2022-09-01T02:18:46.965Z,0.00
2022-09-01T02:19:46.981Z,0.00
2022-09-01T02:20:47.021Z,0.00
2022-09-01T02:21:47.009Z,0.00
2022-09-01T02:22:47.029Z,0.00
2022-09-01T02:23:47.043Z,0.00
2022-09-01T02:24:47.066Z,0.00
2022-09-01T02:26:14.035Z,0.00
2022-09-01T02:26:47.109Z,0.00
2022-09-01T02:27:47.114Z,0.00
2022-09-01T02:28:50.893Z,0.00
2022-09-01T02:29:47.153Z,0.00
2022-09-01T02:30:47.271Z,0.00
2022-09-01T02:31:47.188Z,0.00
2022-09-01T02:32:47.211Z,0.00
2022-09-01T02:33:47.226Z,0.00
2022-09-01T02:34:47.253Z,0.00
2022-09-01T02:35:47.281Z,0.00
2022-09-01T02:36:47.281Z,0.00
2022-09-01T02:37:47.293Z,0.00
2022-09-01T02:38:53.718Z,0.00
2022-09-01T02:39:47.335Z,0.00
2022-09-01T02:40:47.433Z,0.00
2022-09-01T02:41:47.370Z,0.00
2022-09-01T02:42:47.392Z,0.00
2022-09-01T02:43:47.406Z,0.00
2022-09-01T02:44:47.433Z,0.00
2022-09-01T02:45:47.573Z,0.00
2022-09-01T02:46:47.466Z,0.00
2022-09-01T02:47:47.488Z,0.00
2022-09-01T02:48:47.500Z,0.00
2022-09-01T02:49:47.513Z,0.00
2022-09-01T02:50:47.563Z,0.00
2022-09-01T02:51:47.551Z,0.00
2022-09-01T02:52:47.571Z,0.00
2022-09-01T02:53:47.587Z,0.00
2022-09-01T02:54:47.606Z,0.00
2022-09-01T02:55:47.651Z,0.00
2022-09-01T02:56:47.643Z,0.00
2022-09-01T02:57:47.658Z,0.00
2022-09-01T02:58:47.677Z,0.00
2022-09-01T02:59:47.691Z,0.00
2022-09-01T03:00:47.806Z,0.00
2022-09-01T03:01:47.724Z,0.00
2022-09-01T03:02:47.746Z,0.00
2022-09-01T03:03:47.759Z,0.00
2022-09-01T03:04:47.797Z,0.00
2022-09-01T03:05:47.816Z,0.00
2022-09-01T03:06:47.816Z,0.00
2022-09-01T03:07:47.823Z,0.00
2022-09-01T03:08:47.842Z,0.00
2022-09-01T03:09:47.856Z,0.00
2022-09-01T03:10:47.903Z,0.00
2022-09-01T03:11:47.894Z,0.00
2022-09-01T03:12:48.067Z,0.00
2022-09-01T03:13:47.930Z,0.00
2022-09-01T03:14:47.952Z,0.00
2022-09-01T03:15:47.985Z,0.00
2022-09-01T03:16:48.099Z,0.00
2022-09-01T03:17:48.000Z,0.00
2022-09-01T03:18:48.021Z,0.00
2022-09-01T03:19:48.034Z,0.00
2022-09-01T03:20:48.076Z,0.00
2022-09-01T03:21:48.064Z,0.00
2022-09-01T03:22:48.088Z,0.00
2022-09-01T03:23:48.105Z,0.00
2022-09-01T03:24:48.124Z,0.00
2022-09-01T03:25:48.161Z,0.00
2022-09-01T03:26:49.787Z,0.00
2022-09-01T03:27:48.168Z,0.00
2022-09-01T03:28:48.192Z,0.00
2022-09-01T03:29:48.207Z,0.00
2022-09-01T03:30:48.249Z,0.00
2022-09-01T03:31:48.290Z,0.00
2022-09-01T03:32:48.256Z,0.00
2022-09-01T03:33:48.286Z,0.00
2022-09-01T03:34:48.294Z,0.00
2022-09-01T03:35:48.330Z,0.00
2022-09-01T03:36:48.328Z,0.00
2022-09-01T03:37:48.341Z,0.00
2022-09-01T03:38:48.366Z,0.00
2022-09-01T03:39:48.381Z,0.00
2022-09-01T03:40:48.466Z,0.00
2022-09-01T03:41:48.413Z,0.00
2022-09-01T03:42:48.435Z,0.00
2022-09-01T03:43:48.700Z,0.00
2022-09-01T03:44:48.479Z,0.00
2022-09-01T03:45:48.545Z,0.00
2022-09-01T03:46:48.507Z,0.00
2022-09-01T03:47:48.524Z,0.00
2022-09-01T03:48:48.544Z,0.00
2022-09-01T03:49:48.558Z,0.00
2022-09-01T03:50:48.601Z,0.00
2022-09-01T03:51:48.590Z,0.00
2022-09-01T03:52:48.613Z,0.00
2022-09-01T03:53:48.627Z,0.00
2022-09-01T03:54:48.645Z,0.00
2022-09-01T03:55:48.679Z,0.00
2022-09-01T03:56:48.681Z,0.00
2022-09-01T03:57:48.684Z,0.00
2022-09-01T03:58:48.706Z,0.00
2022-09-01T03:59:48.721Z,0.00
2022-09-01T04:00:49.350Z,0.00
2022-09-01T04:01:48.805Z,0.00
2022-09-01T04:02:48.773Z,0.00
2022-09-01T04:03:48.805Z,0.00
2022-09-01T04:04:48.808Z,0.00
2022-09-01T04:05:48.859Z,0.00
2022-09-01T04:06:48.847Z,0.00
2022-09-01T04:07:48.862Z,0.00
2022-09-01T04:08:48.881Z,0.00
2022-09-01T04:09:48.895Z,0.00
2022-09-01T04:10:48.950Z,0.00
2022-09-01T04:11:48.933Z,0.00
2022-09-01T04:12:48.951Z,0.00
2022-09-01T04:13:48.963Z,0.00
2022-09-01T04:14:48.985Z,0.00
2022-09-01T04:15:49.022Z,0.00
2022-09-01T04:16:49.159Z,0.00
2022-09-01T04:17:49.034Z,0.00
2022-09-01T04:18:49.051Z,0.00
2022-09-01T04:19:49.066Z,0.00
2022-09-01T04:20:49.107Z,0.00
2022-09-01T04:21:49.095Z,0.00
2022-09-01T04:22:49.118Z,0.00
2022-09-01T04:23:49.132Z,0.00
2022-09-01T04:24:49.155Z,0.00
2022-09-01T04:25:49.189Z,0.00
2022-09-01T04:26:49.195Z,0.00
2022-09-01T04:27:49.210Z,0.00
2022-09-01T04:28:49.231Z,0.00
2022-09-01T04:29:49.243Z,0.00
2022-09-01T04:30:49.285Z,0.00
2022-09-01T04:31:49.335Z,0.00
2022-09-01T04:32:49.303Z,0.00
2022-09-01T04:33:49.318Z,0.00
2022-09-01T04:34:49.338Z,0.00
2022-09-01T04:35:49.369Z,0.00
2022-09-01T04:36:50.032Z,0.00
2022-09-01T04:37:49.389Z,0.00
2022-09-01T04:38:49.409Z,0.00
2022-09-01T04:39:53.672Z,0.00
2022-09-01T04:40:49.532Z,0.00
2022-09-01T04:41:49.455Z,0.00
2022-09-01T04:42:49.476Z,0.00
2022-09-01T04:43:49.491Z,0.00
2022-09-01T04:44:49.514Z,0.00
2022-09-01T04:45:49.630Z,0.00
2022-09-01T04:46:49.554Z,0.00
2022-09-01T04:47:49.562Z,0.00
2022-09-01T04:48:49.587Z,0.00
2022-09-01T04:49:49.594Z,0.00
2022-09-01T04:50:49.635Z,0.00
2022-09-01T04:51:53.255Z,0.00
2022-09-01T04:52:49.649Z,0.00
2022-09-01T04:53:49.664Z,0.00
2022-09-01T04:54:49.687Z,0.00
2022-09-01T04:55:50.284Z,0.00
2022-09-01T04:56:49.726Z,0.00
2022-09-01T04:57:50.030Z,0.00
2022-09-01T04:58:49.757Z,0.00
2022-09-01T04:59:49.772Z,0.00
2022-09-01T05:00:49.965Z,0.00
2022-09-01T05:01:49.861Z,0.00
2022-09-01T05:02:49.824Z,0.00
2022-09-01T05:03:49.837Z,0.00
2022-09-01T05:04:49.860Z,0.00
2022-09-01T05:05:49.893Z,0.00
2022-09-01T05:06:49.896Z,0.00
2022-09-01T05:07:49.911Z,0.00
2022-09-01T05:08:49.932Z,0.00
2022-09-01T05:09:49.948Z,0.00
2022-09-01T05:10:49.989Z,0.00
2022-09-01T05:11:49.980Z,0.00
2022-09-01T05:12:50.001Z,0.00
2022-09-01T05:13:50.011Z,0.00
2022-09-01T05:14:50.037Z,0.00
2022-09-01T05:15:50.240Z,0.00
2022-09-01T05:16:50.195Z,0.00
2022-09-01T05:17:50.086Z,0.00
2022-09-01T05:18:50.110Z,0.00
2022-09-01T05:19:50.124Z,0.00
2022-09-01T05:20:50.169Z,0.00
2022-09-01T05:21:50.155Z,0.00
2022-09-01T05:22:50.177Z,0.00
2022-09-01T05:23:50.192Z,0.00
2022-09-01T05:24:50.211Z,0.00
2022-09-01T05:25:50.247Z,0.00
2022-09-01T05:26:50.244Z,0.00
2022-09-01T05:27:50.258Z,0.00
2022-09-01T05:28:50.280Z,0.00
2022-09-01T05:29:50.296Z,0.00
2022-09-01T05:30:50.335Z,0.00
2022-09-01T05:31:50.647Z,0.00
2022-09-01T05:32:50.350Z,0.00
2022-09-01T05:33:50.364Z,0.00
2022-09-01T05:34:50.389Z,0.00
2022-09-01T05:35:50.428Z,0.00
2022-09-01T05:36:50.424Z,0.00
2022-09-01T05:37:50.436Z,0.00
2022-09-01T05:38:50.461Z,0.00
2022-09-01T05:39:50.479Z,0.00
2022-09-01T05:40:50.606Z,0.00
2022-09-01T05:41:50.513Z,0.00
2022-09-01T05:42:50.546Z,0.00
2022-09-01T05:43:50.550Z,0.00
2022-09-01T05:44:52.710Z,0.00
2022-09-01T05:46:06.180Z,0.00
2022-09-01T05:46:50.723Z,0.00
2022-09-01T05:47:50.627Z,0.00
2022-09-01T05:48:50.655Z,0.00
2022-09-01T05:49:50.663Z,0.00
2022-09-01T05:50:50.700Z,0.00
2022-09-01T05:51:51.151Z,0.00
2022-09-01T05:52:50.715Z,0.00
2022-09-01T05:53:50.724Z,0.00
2022-09-01T05:54:50.743Z,0.00
2022-09-01T05:55:50.781Z,0.00
2022-09-01T05:56:50.776Z,0.00
2022-09-01T05:57:50.788Z,0.00
2022-09-01T05:59:50.832Z,0.00
2022-09-01T06:00:50.874Z,0.00
2022-09-01T06:01:51.020Z,0.00
2022-09-01T06:02:50.967Z,0.00
2022-09-01T06:03:50.890Z,0.00
2022-09-01T06:04:50.911Z,0.00
2022-09-01T06:05:50.947Z,0.00
2022-09-01T06:07:08.569Z,0.00
2022-09-01T06:07:50.972Z,0.00
2022-09-01T06:08:50.991Z,0.00
2022-09-01T06:09:51.003Z,0.00
2022-09-01T06:10:51.047Z,0.00
2022-09-01T06:11:51.036Z,0.00
2022-09-01T06:12:51.057Z,0.00
2022-09-01T06:13:55.146Z,0.00
2022-09-01T06:14:51.090Z,0.00
2022-09-01T06:15:51.168Z,0.00
2022-09-01T06:16:51.119Z,0.00
2022-09-01T06:17:51.147Z,0.00
2022-09-01T06:18:51.149Z,0.00
2022-09-01T06:19:51.173Z,0.00
2022-09-01T06:20:51.222Z,0.00
2022-09-01T06:21:51.213Z,0.00
2022-09-01T06:22:51.231Z,0.00
2022-09-01T06:23:51.250Z,0.00
2022-09-01T06:24:55.696Z,0.00
2022-09-01T06:25:51.323Z,0.00
2022-09-01T06:26:51.303Z,0.00
2022-09-01T06:27:51.321Z,0.00
2022-09-01T06:28:51.339Z,0.00
2022-09-01T06:30:55.835Z,91.20
2022-09-01T06:31:56.826Z,90.80
2022-09-01T06:32:56.850Z,90.50
2022-09-01T06:33:56.858Z,90.70
2022-09-01T06:34:56.885Z,90.50
2022-09-01T06:35:56.922Z,90.30
2022-09-01T06:36:56.904Z,91.31
2022-09-01T06:37:56.909Z,90.60
2022-09-01T06:38:56.939Z,90.91
2022-09-01T06:39:56.941Z,90.91
2022-09-01T06:40:57.065Z,91.61
2022-09-01T06:41:56.960Z,91.61
2022-09-01T06:42:56.975Z,91.71
2022-09-01T06:43:56.988Z,91.61
2022-09-01T06:44:56.999Z,91.92
2022-09-01T06:45:57.029Z,92.18
2022-09-01T06:46:57.069Z,91.87
2022-09-01T06:47:57.752Z,91.67
2022-09-01T06:48:57.048Z,90.96
2022-09-01T06:49:58.050Z,91.16
2022-09-01T06:51:57.102Z,89.24
2022-09-01T06:53:57.348Z,88.94
2022-09-01T06:54:57.642Z,88.43
2022-09-01T06:55:57.181Z,88.19
2022-09-01T06:56:57.159Z,89.00
2022-09-01T06:58:06.126Z,88.39
2022-09-01T06:58:57.199Z,88.84
2022-09-01T06:59:57.214Z,88.84
2022-09-01T07:00:57.239Z,89.24
2022-09-01T07:02:04.792Z,89.75
2022-09-01T07:02:57.303Z,88.33
2022-09-01T07:03:57.267Z,88.23
2022-09-01T07:04:57.275Z,89.14
2022-09-01T07:06:00.583Z,89.85
2022-09-01T07:07:53.203Z,88.64
2022-09-01T07:43:06.569Z,89.24
2022-09-01T07:43:11.685Z,85.86
2022-09-01T07:44:11.698Z,85.42
2022-09-01T07:45:27.882Z,84.61
2022-09-01T07:47:20.310Z,85.11
2022-09-01T07:48:11.821Z,84.06
2022-09-01T07:50:25.399Z,84.17
2022-09-01T07:52:11.832Z,83.96
2022-09-01T07:53:11.933Z,83.90
2022-09-01T07:54:11.843Z,85.11
2022-09-01T07:55:11.854Z,84.91
2022-09-01T07:56:11.899Z,84.11
2022-09-01T07:57:11.891Z,84.71
2022-09-01T07:58:11.947Z,84.51
2022-09-01T07:59:14.833Z,84.77
2022-09-01T08:00:11.931Z,84.17
2022-09-01T08:01:11.959Z,84.06
2022-09-01T08:02:12.024Z,83.86
2022-09-01T08:03:12.004Z,83.40
2022-09-01T08:04:11.983Z,83.19
2022-09-01T08:05:11.994Z,84.61
2022-09-01T08:06:12.029Z,85.42
2022-09-01T08:07:19.247Z,85.02
2022-09-01T08:08:19.652Z,85.62
2022-09-01T08:09:25.349Z,85.31
2022-09-01T08:10:12.076Z,85.42
2022-09-01T08:11:12.101Z,85.52
2022-09-01T08:12:12.100Z,85.52
2022-09-01T08:13:15.432Z,85.11
2022-09-01T08:14:12.132Z,85.42
2022-09-01T08:15:14.054Z,85.11
2022-09-01T08:16:19.591Z,85.42
2022-09-01T08:18:14.171Z,86.22
2022-09-01T08:19:19.391Z,85.93
2022-09-01T08:20:14.011Z,86.29
2022-09-01T08:21:12.220Z,85.08
2022-09-01T08:22:12.239Z,84.71
2022-09-01T08:23:12.250Z,85.22
2022-09-01T08:24:12.263Z,84.41
2022-09-01T08:25:12.292Z,84.71
2022-09-01T08:26:12.292Z,84.81
2022-09-01T08:27:12.303Z,84.00
2022-09-01T08:28:12.319Z,85.08
2022-09-01T08:29:12.327Z,83.09
2022-09-01T08:30:12.361Z,83.50
2022-09-01T08:31:12.379Z,83.40
2022-09-01T08:32:12.374Z,84.20
2022-09-01T08:33:12.382Z,83.90
2022-09-01T08:34:12.405Z,83.76
2022-09-01T08:35:12.432Z,84.17
2022-09-01T08:36:12.430Z,84.47
2022-09-01T08:37:12.442Z,84.17
2022-09-01T08:38:12.456Z,84.87
2022-09-01T08:39:12.463Z,82.99
2022-09-01T08:40:12.572Z,83.70
2022-09-01T08:41:12.491Z,83.50
2022-09-01T08:42:12.514Z,84.11
2022-09-01T08:43:15.440Z,84.41
2022-09-01T08:44:12.525Z,83.50
2022-09-01T08:45:12.559Z,84.20
2022-09-01T08:46:12.598Z,84.81
2022-09-01T08:47:15.455Z,85.62
2022-09-01T08:48:57.189Z,85.11
2022-09-01T08:49:25.850Z,84.41
2022-09-01T08:50:12.630Z,84.00
2022-09-01T08:51:17.062Z,83.29
2022-09-01T08:52:12.638Z,83.70
2022-09-01T08:53:12.645Z,84.47
2022-09-01T08:54:12.660Z,84.37
2022-09-01T08:55:12.693Z,84.27
2022-09-01T08:56:12.686Z,84.17
2022-09-01T08:57:12.696Z,83.05
2022-09-01T08:58:12.747Z,83.62
2022-09-01T08:59:12.836Z,82.81
2022-09-01T09:00:13.548Z,83.62
2022-09-01T09:01:12.772Z,83.92
2022-09-01T09:02:12.806Z,84.03
2022-09-01T09:03:12.883Z,83.52
2022-09-01T09:04:12.792Z,82.61
2022-09-01T09:05:16.192Z,82.01
2022-09-01T09:06:12.824Z,83.12
2022-09-01T09:07:13.044Z,82.41
2022-09-01T09:08:12.858Z,81.90
2022-09-01T09:09:12.862Z,82.10
2022-09-01T09:10:12.908Z,83.12
2022-09-01T09:11:13.091Z,82.10
2022-09-01T09:12:12.916Z,82.71
2022-09-01T09:13:13.001Z,82.47
2022-09-01T09:14:12.943Z,82.57
2022-09-01T09:15:12.974Z,81.46
2022-09-01T09:16:13.019Z,81.96
2022-09-01T09:17:12.979Z,81.26
2022-09-01T09:18:20.128Z,82.57
2022-09-01T09:19:13.010Z,82.57
2022-09-01T09:20:13.038Z,82.78
2022-09-01T09:21:13.029Z,81.96
2022-09-01T09:22:13.044Z,82.73
2022-09-01T09:23:13.054Z,82.93
2022-09-01T09:24:16.577Z,80.41
2022-09-01T09:25:13.117Z,80.41
2022-09-01T09:26:16.721Z,80.78
2022-09-01T09:27:13.113Z,80.92
2022-09-01T09:28:13.126Z,80.78
2022-09-01T09:29:13.136Z,80.98
2022-09-01T09:30:13.177Z,80.21
2022-09-01T09:31:13.224Z,80.51
2022-09-01T09:32:50.401Z,80.92
2022-09-01T09:33:46.821Z,81.12
2022-09-01T09:34:13.210Z,81.87
2022-09-01T09:35:13.232Z,81.16
2022-09-01T09:36:13.227Z,81.67
2022-09-01T09:37:13.868Z,81.46
2022-09-01T09:38:13.251Z,81.87
2022-09-01T09:39:13.263Z,81.87
2022-09-01T09:40:13.392Z,81.76
2022-09-01T09:41:18.481Z,82.27
2022-09-01T09:42:13.314Z,81.22
2022-09-01T09:43:13.357Z,83.44
2022-09-01T09:44:13.335Z,82.93
2022-09-01T09:45:13.363Z,82.09
2022-09-01T09:46:25.726Z,81.28
2022-09-01T09:47:33.376Z,81.18
2022-09-01T09:48:13.391Z,82.19
2022-09-01T09:49:13.390Z,80.98
2022-09-01T09:50:13.433Z,80.98
2022-09-01T09:51:13.409Z,79.97
2022-09-01T09:52:16.431Z,79.77
2022-09-01T09:53:13.511Z,78.70
2022-09-01T09:54:13.468Z,80.11
2022-09-01T09:55:13.503Z,80.01
2022-09-01T09:56:13.502Z,79.71
2022-09-01T09:57:13.521Z,81.42
2022-09-01T09:58:13.527Z,80.88
2022-09-01T09:59:13.536Z,79.87
2022-09-01T10:00:13.577Z,80.98
2022-09-01T10:01:13.634Z,80.58
2022-09-01T10:02:13.573Z,78.52
2022-09-01T10:03:13.578Z,79.73
2022-09-01T10:04:13.661Z,79.13
2022-09-01T10:05:13.640Z,79.73
2022-09-01T10:06:13.627Z,78.32
2022-09-01T10:07:13.633Z,77.42
2022-09-01T10:08:13.652Z,77.75
2022-09-01T10:09:13.662Z,79.06
2022-09-01T10:10:13.703Z,79.23
2022-09-01T10:11:13.689Z,77.42
2022-09-01T10:12:13.702Z,77.72
2022-09-01T10:13:14.737Z,78.02
2022-09-01T10:14:22.729Z,77.72
2022-09-01T10:15:14.201Z,77.28
2022-09-01T10:16:13.752Z,79.66
2022-09-01T10:17:13.798Z,78.61
2022-09-01T10:18:19.994Z,77.61
2022-09-01T10:19:13.809Z,74.29
2022-09-01T10:20:13.830Z,75.90
2022-09-01T10:21:13.812Z,76.40
2022-09-01T10:22:15.227Z,74.38
2022-09-01T10:23:15.479Z,75.49
2022-09-01T10:24:17.672Z,76.87
2022-09-01T10:25:13.896Z,74.18
2022-09-01T10:26:13.881Z,77.11
2022-09-01T10:27:14.945Z,75.59
2022-09-01T10:28:20.967Z,75.59
2022-09-01T10:29:15.873Z,75.19
2022-09-01T10:30:18.419Z,74.79
2022-09-01T10:31:14.006Z,75.02
2022-09-01T10:32:31.841Z,76.03
2022-09-01T10:33:19.858Z,75.43
2022-09-01T10:34:14.012Z,75.93
2022-09-01T10:35:14.542Z,76.47
2022-09-01T10:36:14.018Z,77.68
2022-09-01T10:37:16.229Z,77.17
2022-09-01T10:38:14.051Z,76.67
2022-09-01T10:39:14.060Z,77.55
2022-09-01T10:40:14.799Z,77.75
2022-09-01T10:41:15.726Z,77.55
2022-09-01T10:42:14.132Z,77.55
2022-09-01T10:43:14.126Z,78.11
2022-09-01T10:44:14.139Z,77.40
2022-09-01T10:45:14.226Z,76.80
2022-09-01T10:46:15.643Z,76.10
2022-09-01T10:47:14.943Z,76.36
2022-09-01T10:48:14.816Z,75.86
2022-09-01T10:49:14.370Z,75.72
2022-09-01T10:50:14.318Z,75.09
2022-09-01T10:51:18.469Z,76.19
2022-09-01T10:52:16.245Z,74.78
2022-09-01T10:53:17.153Z,77.53
2022-09-01T10:54:14.298Z,76.83
2022-09-01T10:55:14.314Z,75.82
2022-09-01T10:56:20.063Z,74.92
2022-09-01T10:57:14.327Z,74.35
2022-09-01T10:59:31.312Z,75.02
2022-09-01T10:59:40.508Z,75.83
2022-09-01T11:01:21.585Z,78.59
2022-09-01T11:02:35.942Z,77.28
2022-09-01T11:03:31.421Z,77.08
2022-09-01T11:04:14.604Z,78.28
2022-09-01T11:05:14.569Z,78.19
2022-09-01T11:06:14.455Z,78.52
2022-09-01T11:07:14.807Z,78.92
2022-09-01T11:08:15.521Z,79.33
2022-09-01T11:09:14.482Z,78.42
2022-09-01T11:10:31.423Z,78.02
2022-09-01T11:11:14.511Z,78.66
2022-09-01T11:12:14.525Z,79.16
2022-09-01T11:13:14.539Z,79.67
2022-09-01T11:14:14.552Z,79.97
2022-09-01T11:15:14.589Z,79.87
2022-09-01T11:16:14.724Z,78.72
2022-09-01T11:17:14.684Z,79.23
2022-09-01T11:18:14.691Z,80.84
2022-09-01T11:19:16.231Z,78.92
2022-09-01T11:20:14.677Z,77.31
2022-09-01T11:21:14.657Z,77.01
2022-09-01T11:22:14.677Z,77.42
2022-09-01T11:23:14.885Z,76.81
2022-09-01T11:24:16.280Z,77.82
2022-09-01T11:25:14.741Z,77.31
2022-09-01T11:26:21.934Z,76.81
2022-09-01T11:27:14.750Z,77.42
2022-09-01T11:28:14.761Z,76.10
2022-09-01T11:29:14.770Z,78.19
2022-09-01T11:30:14.810Z,77.78
2022-09-01T11:31:14.809Z,76.77
2022-09-01T11:32:18.538Z,75.06
2022-09-01T11:33:14.814Z,75.56
2022-09-01T11:34:14.838Z,76.64
2022-09-01T11:35:14.871Z,75.43
2022-09-01T11:36:14.867Z,75.53
2022-09-01T11:37:14.875Z,75.93
2022-09-01T11:38:14.890Z,76.34
2022-09-01T11:39:14.905Z,75.59
2022-09-01T11:40:15.012Z,75.29
2022-09-01T11:41:14.928Z,74.29
2022-09-01T11:42:15.059Z,74.42
2022-09-01T11:43:14.961Z,74.52
2022-09-01T11:44:14.968Z,74.32
2022-09-01T11:45:15.726Z,74.82
2022-09-01T11:46:15.053Z,74.82
2022-09-01T11:47:15.005Z,75.13
2022-09-01T11:48:15.015Z,74.82
2022-09-01T11:49:15.031Z,75.53
2022-09-01T11:50:15.067Z,75.09
2022-09-01T11:51:15.076Z,75.99
2022-09-01T11:52:15.070Z,73.78
2022-09-01T11:53:15.130Z,73.48
2022-09-01T11:54:15.091Z,74.58
2022-09-01T11:55:15.131Z,73.88
2022-09-01T11:56:15.116Z,73.18
2022-09-01T11:57:15.130Z,74.89
2022-09-01T11:58:17.969Z,74.55
2022-09-01T11:59:15.151Z,71.94
2022-09-01T12:00:15.191Z,72.84
2022-09-01T12:01:15.183Z,72.74
2022-09-01T12:02:15.407Z,74.32
2022-09-01T12:03:15.444Z,73.71
2022-09-01T12:04:15.222Z,72.41
2022-09-01T12:05:15.269Z,72.61
2022-09-01T12:06:15.247Z,73.51
2022-09-01T12:07:15.259Z,73.27
2022-09-01T12:08:15.272Z,67.41
2022-09-01T12:09:15.289Z,68.02
2022-09-01T12:10:15.320Z,68.02
2022-09-01T12:11:15.314Z,67.82
2022-09-01T12:12:15.431Z,69.09
2022-09-01T12:13:15.342Z,68.88
2022-09-01T12:14:15.348Z,70.89
2022-09-01T12:15:15.390Z,69.56
2022-09-01T12:16:18.259Z,69.82
2022-09-01T12:17:15.562Z,69.09
2022-09-01T12:18:15.395Z,68.08
2022-09-01T12:19:15.421Z,69.96
2022-09-01T12:20:15.450Z,68.65
2022-09-01T12:21:15.446Z,63.54
2022-09-01T12:22:15.456Z,64.07
2022-09-01T12:23:15.476Z,65.68
2022-09-01T12:24:15.486Z,66.48
2022-09-01T12:25:15.528Z,64.28
2022-09-01T12:26:15.517Z,63.98
2022-09-01T12:27:15.540Z,63.45
2022-09-01T12:28:16.815Z,64.45
2022-09-01T12:29:15.568Z,63.34
2022-09-01T12:30:15.604Z,63.37
2022-09-01T12:31:21.647Z,63.84
2022-09-01T12:32:15.704Z,64.34
2022-09-01T12:33:23.947Z,62.37
2022-09-01T12:34:15.637Z,61.57
2022-09-01T12:35:15.678Z,62.90
2022-09-01T12:36:15.656Z,63.50
2022-09-01T12:37:15.678Z,63.31
2022-09-01T12:38:15.687Z,63.17
2022-09-01T12:39:15.701Z,65.38
2022-09-01T12:40:15.776Z,62.57
2022-09-01T12:41:17.132Z,61.36
2022-09-01T12:42:15.739Z,61.57
2022-09-01T12:43:15.997Z,63.67
2022-09-01T12:44:15.817Z,61.90
2022-09-01T12:45:15.817Z,63.57
2022-09-01T12:46:17.540Z,63.64
2022-09-01T12:47:15.829Z,60.77
2022-09-01T12:48:15.823Z,62.67
2022-09-01T12:49:15.922Z,62.27
2022-09-01T12:50:17.119Z,62.07
2022-09-01T12:51:15.875Z,62.37
2022-09-01T12:52:16.148Z,62.97
2022-09-01T12:53:15.905Z,61.97
2022-09-01T12:54:15.915Z,62.50
2022-09-01T12:55:47.418Z,62.20
2022-09-01T12:56:15.949Z,63.90
2022-09-01T12:57:15.964Z,63.67
2022-09-01T12:58:15.974Z,64.28
2022-09-01T12:59:17.861Z,64.45
2022-09-01T13:00:16.026Z,63.17
2022-09-01T13:01:16.597Z,63.98
2022-09-01T13:02:16.810Z,64.68
2022-09-01T13:03:16.043Z,64.98
2022-09-01T13:04:16.054Z,65.38
2022-09-01T13:05:16.089Z,65.28
2022-09-01T13:06:16.919Z,66.01
2022-09-01T13:07:16.101Z,64.91
2022-09-01T13:08:16.104Z,65.91
2022-09-01T13:09:16.130Z,66.41
2022-09-01T13:10:16.153Z,66.01
2022-09-01T13:11:16.153Z,64.61
2022-09-01T13:12:16.160Z,65.81
2022-09-01T13:13:16.194Z,66.14
2022-09-01T13:14:16.187Z,66.85
2022-09-01T13:15:16.224Z,67.35
2022-09-01T13:16:16.232Z,67.45
2022-09-01T13:17:16.231Z,67.45
2022-09-01T13:18:16.331Z,68.55
2022-09-01T13:19:24.031Z,67.45
2022-09-01T13:20:16.295Z,68.49
2022-09-01T13:21:16.292Z,67.98
2022-09-01T13:22:16.298Z,67.98
2022-09-01T13:23:16.309Z,67.98
2022-09-01T13:24:16.317Z,68.08
2022-09-01T13:25:16.364Z,66.98
2022-09-01T13:26:16.351Z,67.82
2022-09-01T13:27:23.978Z,68.41
2022-09-01T13:28:16.469Z,67.98
2022-09-01T13:29:16.400Z,67.78
2022-09-01T13:30:16.431Z,68.02
2022-09-01T13:31:32.490Z,68.99
2022-09-01T13:32:19.210Z,68.18
2022-09-01T13:33:20.075Z,69.19
2022-09-01T13:34:20.528Z,68.25
2022-09-01T13:35:16.513Z,66.75
2022-09-01T13:37:16.539Z,66.61
2022-09-01T13:38:16.534Z,66.61
2022-09-01T13:39:16.559Z,64.61
2022-09-01T13:40:16.622Z,64.48
2022-09-01T13:41:16.573Z,64.15
2022-09-01T13:42:16.586Z,61.64
2022-09-01T13:43:16.656Z,63.21
2022-09-01T13:44:17.425Z,61.68
2022-09-01T13:45:16.701Z,60.88
2022-09-01T13:46:16.668Z,60.18
2022-09-01T13:47:32.025Z,61.98
2022-09-01T13:48:17.176Z,62.78
2022-09-01T13:50:21.399Z,61.75
2022-09-01T13:51:18.857Z,59.28