createdAt,value
2023-03-18T00:01:36.938Z,13.40
2023-03-18T00:03:39.902Z,13.50
2023-03-18T00:05:43.031Z,13.60
2023-03-18T00:07:46.630Z,13.50
2023-03-18T00:09:52.818Z,13.40
2023-03-18T00:11:56.588Z,13.50
2023-03-18T00:14:00.166Z,13.60
2023-03-18T00:16:04.288Z,13.50
2023-03-18T00:18:07.072Z,13.50
2023-03-18T00:20:12.890Z,13.50
2023-03-18T00:22:15.598Z,13.60
2023-03-18T00:24:18.448Z,13.60
2023-03-18T00:26:22.524Z,13.60
2023-03-18T00:28:25.889Z,13.50
2023-03-18T00:30:28.858Z,13.60
2023-03-18T00:32:32.705Z,13.50
2023-03-18T00:34:35.587Z,13.40
2023-03-18T00:36:38.462Z,13.30
2023-03-18T00:38:42.085Z,13.30
2023-03-18T00:40:53.329Z,13.40
2023-03-18T00:43:07.815Z,13.50
2023-03-18T00:45:11.912Z,13.50
2023-03-18T00:47:14.718Z,13.60
2023-03-18T00:49:17.858Z,13.70
2023-03-18T00:51:22.802Z,13.80
2023-03-18T00:53:26.161Z,13.80
2023-03-18T00:55:28.935Z,13.90
2023-03-18T00:57:32.094Z,13.90
2023-03-18T00:59:36.152Z,13.90
2023-03-18T01:01:39.247Z,13.80
2023-03-18T01:03:43.305Z,13.60
2023-03-18T01:05:46.115Z,13.60
2023-03-18T01:07:49.520Z,13.50
2023-03-18T01:09:52.342Z,13.60
2023-03-18T01:11:55.108Z,13.40
2023-03-18T01:13:59.367Z,13.30
2023-03-18T01:16:03.644Z,13.30
2023-03-18T01:18:06.523Z,13.30
2023-03-18T01:20:11.528Z,13.30
2023-03-18T01:22:14.541Z,13.40
2023-03-18T01:24:17.277Z,13.50
2023-03-18T01:26:20.230Z,13.40
2023-03-18T01:28:23.350Z,13.40
2023-03-18T01:30:26.252Z,13.30
2023-03-18T01:32:30.320Z,13.40
2023-03-18T01:34:34.182Z,13.40
2023-03-18T01:36:36.898Z,13.40
2023-03-18T01:38:40.802Z,13.50
2023-03-18T01:40:45.255Z,13.40
2023-03-18T01:42:54.283Z,13.40
2023-03-18T01:45:19.623Z,13.50
2023-03-18T01:47:22.330Z,13.50
2023-03-18T01:49:32.444Z,13.60
2023-03-18T01:51:35.792Z,13.70
2023-03-18T01:53:43.648Z,13.70
2023-03-18T01:55:48.156Z,13.70
2023-03-18T01:57:51.556Z,13.70
2023-03-18T01:59:56.060Z,13.80
2023-03-18T02:02:04.635Z,13.80
2023-03-18T02:04:10.361Z,13.80
2023-03-18T02:06:14.548Z,13.80
2023-03-18T02:08:17.409Z,13.80
2023-03-18T02:10:22.988Z,13.70
2023-03-18T02:12:29.532Z,13.70
2023-03-18T02:14:32.371Z,13.70
2023-03-18T02:16:41.334Z,13.80
2023-03-18T02:18:48.012Z,13.80
2023-03-18T02:21:07.310Z,13.90
2023-03-18T02:23:20.176Z,13.90
2023-03-18T02:25:34.617Z,13.90
2023-03-18T02:27:41.454Z,13.90
2023-03-18T02:29:45.062Z,13.90
2023-03-18T02:31:48.656Z,14.00
2023-03-18T02:33:52.065Z,13.90
2023-03-18T02:35:59.770Z,14.00
2023-03-18T02:38:03.250Z,14.00
2023-03-18T02:40:18.076Z,13.80
2023-03-18T02:42:29.639Z,13.80
2023-03-18T02:44:37.163Z,13.90
2023-03-18T02:46:48.086Z,13.90
2023-03-18T02:48:52.677Z,14.00
2023-03-18T02:50:56.229Z,14.00
2023-03-18T02:53:00.918Z,14.00
2023-03-18T02:55:03.814Z,14.00
2023-03-18T02:57:06.705Z,13.70
2023-03-18T02:59:10.536Z,13.50
2023-03-18T03:01:15.271Z,13.60
2023-03-18T03:03:18.550Z,13.70
2023-03-18T03:05:21.863Z,13.70
2023-03-18T03:07:27.717Z,13.80
2023-03-18T03:09:30.962Z,13.90
2023-03-18T03:11:34.149Z,13.90
2023-03-18T03:13:37.477Z,14.00
2023-03-18T03:15:41.043Z,13.90
2023-03-18T03:17:45.140Z,14.00
2023-03-18T03:19:47.840Z,14.00
2023-03-18T03:21:50.625Z,14.00
2023-03-18T03:23:54.443Z,13.80
2023-03-18T03:25:57.927Z,13.70
2023-03-18T03:28:00.881Z,13.70
2023-03-18T03:30:03.707Z,13.80
2023-03-18T03:32:07.021Z,13.80
2023-03-18T03:34:11.892Z,13.90
2023-03-18T03:36:17.771Z,13.90
2023-03-18T03:38:20.930Z,13.80
2023-03-18T03:40:23.691Z,13.60
2023-03-18T03:42:26.560Z,13.70
2023-03-18T03:44:29.314Z,13.80
2023-03-18T03:46:32.254Z,13.90
2023-03-18T03:48:35.604Z,13.90
2023-03-18T03:50:40.010Z,13.90
2023-03-18T03:52:43.522Z,13.90
2023-03-18T03:54:46.347Z,13.80
2023-03-18T03:56:49.183Z,13.80
2023-03-18T03:58:51.989Z,13.80
2023-03-18T04:00:55.843Z,13.80
2023-03-18T04:02:58.722Z,13.90
2023-03-18T04:05:02.315Z,13.90
2023-03-18T04:07:06.610Z,13.80
2023-03-18T04:09:09.682Z,13.90
2023-03-18T04:11:12.654Z,13.90
2023-03-18T04:13:15.563Z,13.90
2023-03-18T04:15:21.315Z,13.90
2023-03-18T04:17:24.636Z,14.00
2023-03-18T04:19:28.975Z,13.90
2023-03-18T04:21:31.787Z,13.90
2023-03-18T04:23:35.970Z,13.90
2023-03-18T04:25:39.160Z,14.00
2023-03-18T04:27:42.141Z,14.00
2023-03-18T04:29:44.879Z,14.00
2023-03-18T04:31:47.647Z,14.00
2023-03-18T04:33:50.419Z,13.90
2023-03-18T04:35:53.494Z,14.00
2023-03-18T04:37:56.387Z,14.00
2023-03-18T04:40:00.489Z,13.90
2023-03-18T04:42:03.532Z,13.90
2023-03-18T04:44:06.668Z,13.90
2023-03-18T04:46:10.193Z,14.00
2023-03-18T04:48:12.993Z,13.90
2023-03-18T04:50:17.630Z,13.80
2023-03-18T04:52:20.373Z,13.80
2023-03-18T04:54:23.701Z,13.80
2023-03-18T04:56:28.150Z,13.80
2023-03-18T04:58:31.402Z,13.80
2023-03-18T05:00:34.926Z,13.80
2023-03-18T05:02:38.214Z,13.70
2023-03-18T05:04:40.940Z,13.50
2023-03-18T05:06:44.004Z,13.40
2023-03-18T05:08:46.713Z,13.40
2023-03-18T05:10:50.980Z,13.50
2023-03-18T05:12:55.209Z,13.60
2023-03-18T05:14:57.965Z,13.60
2023-03-18T05:17:00.679Z,13.60
2023-03-18T05:19:03.846Z,13.60
2023-03-18T05:21:07.462Z,13.70
2023-03-18T05:23:10.457Z,13.70
2023-03-18T05:25:13.240Z,13.80
2023-03-18T05:27:18.207Z,13.80
2023-03-18T05:29:23.878Z,13.80
2023-03-18T05:31:27.214Z,13.70
2023-03-18T05:33:30.040Z,13.70
2023-03-18T05:35:33.088Z,13.70
2023-03-18T05:37:36.773Z,13.60
2023-03-18T05:39:39.817Z,13.50
2023-03-18T05:41:42.594Z,13.50
2023-03-18T05:43:45.298Z,13.50
2023-03-18T05:45:50.185Z,13.50
2023-03-18T05:47:53.097Z,13.50
2023-03-18T05:49:55.847Z,13.50
2023-03-18T05:51:58.661Z,13.40
2023-03-18T05:54:01.998Z,13.50
2023-03-18T05:56:05.083Z,13.50
2023-03-18T05:58:08.662Z,13.60
2023-03-18T06:00:13.420Z,13.60
2023-03-18T06:02:17.519Z,13.70
2023-03-18T06:04:20.816Z,13.70
2023-03-18T06:06:23.689Z,13.80
2023-03-18T06:08:26.437Z,13.70
2023-03-18T06:10:29.192Z,13.70
2023-03-18T06:12:31.991Z,13.80
2023-03-18T06:14:35.408Z,13.80
2023-03-18T06:16:38.881Z,13.80
2023-03-18T06:18:43.390Z,13.70
2023-03-18T06:20:46.333Z,13.70
2023-03-18T06:22:49.851Z,13.60
2023-03-18T06:24:53.338Z,13.60
2023-03-18T06:26:56.068Z,13.60
2023-03-18T06:28:59.008Z,13.60
2023-03-18T06:31:02.756Z,13.70
2023-03-18T06:33:06.103Z,13.70
2023-03-18T06:35:11.732Z,13.80
2023-03-18T06:37:15.284Z,13.70
2023-03-18T06:39:18.048Z,13.70
2023-03-18T06:41:21.104Z,13.70
2023-03-18T06:43:23.890Z,13.80
2023-03-18T06:45:26.862Z,13.80
2023-03-18T06:47:29.651Z,13.90
2023-03-18T06:49:32.657Z,13.90
2023-03-18T06:51:36.727Z,14.10
2023-03-18T06:53:39.774Z,14.10
2023-03-18T06:55:45.733Z,14.20
2023-03-18T06:57:48.653Z,14.30
2023-03-18T06:59:51.569Z,14.50
2023-03-18T07:01:55.082Z,14.60
2023-03-18T07:03:58.993Z,14.70
2023-03-18T07:06:02.506Z,14.80
2023-03-18T07:08:06.977Z,14.80
2023-03-18T07:10:12.161Z,14.80
2023-03-18T07:12:16.503Z,14.90
2023-03-18T07:14:19.352Z,14.90
2023-03-18T07:16:22.275Z,14.90
2023-03-18T07:18:25.158Z,14.90
2023-03-18T07:20:28.760Z,14.90
2023-03-18T07:22:31.503Z,15.00
2023-03-18T07:24:35.958Z,15.00
2023-03-18T07:26:38.711Z,15.10
2023-03-18T07:28:41.818Z,15.20
2023-03-18T07:30:45.039Z,15.40
2023-03-18T07:32:47.832Z,15.60
2023-03-18T07:34:50.813Z,15.70
2023-03-18T07:36:53.682Z,15.80
2023-03-18T07:38:56.758Z,15.90
2023-03-18T07:41:00.930Z,15.90
2023-03-18T07:43:03.684Z,16.00
2023-03-18T07:45:07.763Z,16.10
2023-03-18T07:47:10.768Z,16.00
2023-03-18T07:49:13.494Z,15.90
2023-03-18T07:51:16.611Z,16.10
2023-03-18T07:53:19.327Z,16.30
2023-03-18T07:55:22.133Z,16.40
2023-03-18T07:57:26.293Z,16.50
2023-03-18T07:59:29.047Z,16.50
2023-03-18T08:01:33.076Z,16.70
2023-03-18T08:03:35.995Z,16.70
2023-03-18T08:05:38.927Z,16.80
2023-03-18T08:07:41.736Z,16.90
2023-03-18T08:09:44.592Z,16.90
2023-03-18T08:11:47.645Z,17.10
2023-03-18T08:13:51.672Z,17.10
2023-03-18T08:15:54.940Z,17.20
2023-03-18T08:17:57.887Z,17.20
2023-03-18T08:20:00.628Z,17.20
2023-03-18T08:22:03.863Z,17.20
2023-03-18T08:24:07.742Z,17.10
2023-03-18T08:26:10.753Z,17.20
2023-03-18T08:28:13.525Z,17.40
2023-03-18T08:30:17.934Z,17.50
2023-03-18T08:32:21.908Z,17.60
2023-03-18T08:34:24.638Z,17.70
2023-03-18T08:36:27.630Z,17.70
2023-03-18T08:38:30.325Z,17.80
2023-03-18T08:40:36.288Z,17.90
2023-03-18T08:42:39.424Z,17.90
2023-03-18T08:44:43.469Z,17.90
2023-03-18T08:46:47.573Z,18.10
2023-03-18T08:48:51.411Z,18.20
2023-03-18T08:50:54.688Z,18.20
2023-03-18T08:52:58.723Z,18.20
2023-03-18T08:55:01.695Z,18.20
2023-03-18T08:57:04.488Z,18.40
2023-03-18T08:59:07.266Z,18.50
2023-03-18T09:01:11.931Z,18.50
2023-03-18T09:03:16.960Z,18.70
2023-03-18T09:05:20.001Z,18.80
2023-03-18T09:07:22.752Z,18.80
2023-03-18T09:09:40.949Z,18.70
2023-03-18T09:11:47.826Z,18.70
2023-03-18T09:13:50.581Z,18.80
2023-03-18T09:15:54.601Z,18.90
2023-03-18T09:18:10.984Z,19.00
2023-03-18T09:20:17.821Z,19.20
2023-03-18T09:22:21.726Z,19.20
2023-03-18T09:24:24.563Z,19.30
2023-03-18T09:26:27.345Z,19.40
2023-03-18T09:28:30.599Z,19.50
2023-03-18T09:30:34.008Z,19.50
2023-03-18T09:32:36.961Z,19.60
2023-03-18T09:34:39.950Z,19.60
2023-03-18T09:36:51.036Z,19.70
2023-03-18T09:38:54.276Z,19.70
2023-03-18T09:41:06.643Z,19.70
2023-03-18T09:43:29.358Z,19.70
2023-03-18T09:45:36.692Z,19.70
2023-03-18T09:48:09.629Z,19.80
2023-03-18T09:50:24.768Z,19.90
2023-03-18T09:52:32.851Z,19.70
2023-03-18T09:54:41.134Z,19.80
2023-03-18T09:56:46.120Z,20.00
2023-03-18T09:58:54.745Z,20.20
2023-03-18T10:01:02.006Z,20.30
2023-03-18T10:03:07.762Z,20.30
2023-03-18T10:05:16.739Z,20.30
2023-03-18T10:07:25.996Z,20.30
2023-03-18T10:09:33.914Z,20.40
2023-03-18T10:11:41.469Z,20.60
2023-03-18T10:13:49.684Z,20.50
2023-03-18T10:15:56.695Z,20.60
2023-03-18T10:18:04.991Z,20.80
2023-03-18T10:20:17.174Z,20.80
2023-03-18T10:22:44.996Z,20.80
2023-03-18T10:24:57.864Z,20.90
2023-03-18T10:27:10.500Z,21.00
2023-03-18T10:29:46.550Z,20.90
2023-03-18T10:32:03.149Z,21.10
2023-03-18T10:34:11.816Z,21.20
2023-03-18T10:36:20.828Z,21.30
2023-03-18T10:38:27.065Z,21.30
2023-03-18T10:40:36.527Z,21.40
2023-03-18T10:42:40.267Z,21.60
2023-03-18T10:44:43.354Z,21.60
2023-03-18T10:46:48.683Z,21.70
2023-03-18T10:48:57.269Z,21.80
2023-03-18T10:51:08.213Z,21.90
2023-03-18T10:53:18.885Z,22.00
2023-03-18T10:55:29.310Z,22.10
2023-03-18T10:57:33.572Z,22.30
2023-03-18T10:59:36.312Z,22.60
2023-03-18T11:01:40.778Z,22.90
2023-03-18T11:03:46.796Z,23.00
2023-03-18T11:05:51.552Z,23.10
2023-03-18T11:07:59.855Z,23.20
2023-03-18T11:10:13.346Z,23.20
2023-03-18T11:12:19.314Z,23.20
2023-03-18T11:14:29.804Z,23.10
2023-03-18T11:16:39.641Z,23.30
2023-03-18T11:18:46.517Z,23.40
2023-03-18T11:20:56.041Z,23.50
2023-03-18T11:23:12.685Z,23.70
2023-03-18T11:25:17.187Z,23.60
2023-03-18T11:27:26.869Z,23.30
2023-03-18T11:29:34.322Z,23.00
2023-03-18T11:31:50.684Z,22.60
2023-03-18T11:33:59.012Z,22.60
2023-03-18T11:36:07.049Z,22.60
2023-03-18T11:38:16.646Z,22.80
2023-03-18T11:40:25.757Z,23.10
2023-03-18T11:42:28.431Z,23.20
2023-03-18T11:44:33.853Z,23.20
2023-03-18T11:46:41.157Z,23.40
2023-03-18T11:48:45.034Z,23.50
2023-03-18T11:51:02.242Z,23.40
2023-03-18T11:53:11.605Z,23.50
2023-03-18T11:55:21.468Z,23.50
2023-03-18T11:57:32.265Z,23.50
2023-03-18T11:59:44.846Z,23.50
2023-03-18T12:01:58.598Z,22.90
2023-03-18T12:04:29.818Z,22.70
2023-03-18T12:06:39.003Z,22.40
2023-03-18T12:09:04.988Z,22.60
2023-03-18T12:11:14.712Z,22.80
2023-03-18T12:13:37.320Z,22.90
2023-03-18T12:15:48.467Z,22.80
2023-03-18T12:17:59.838Z,22.90
2023-03-18T12:20:13.993Z,23.00
2023-03-18T12:22:35.716Z,23.00
2023-03-18T12:24:54.601Z,23.00
2023-03-18T12:27:05.863Z,23.00
2023-03-18T12:29:31.745Z,23.10
2023-03-18T12:31:57.329Z,23.20
2023-03-18T12:34:04.514Z,23.50
2023-03-18T12:36:19.016Z,23.50
2023-03-18T12:38:46.850Z,23.50
2023-03-18T12:41:00.612Z,23.60
2023-03-18T12:43:23.574Z,23.60
2023-03-18T12:45:31.698Z,23.70
2023-03-18T12:47:40.599Z,23.70
2023-03-18T12:49:47.718Z,23.80
2023-03-18T12:51:57.156Z,23.80
2023-03-18T12:54:09.633Z,23.70
2023-03-18T12:56:17.260Z,23.50
2023-03-18T12:58:24.108Z,23.40
2023-03-18T13:00:32.319Z,23.40
2023-03-18T13:02:43.687Z,23.40
2023-03-18T13:04:55.306Z,23.30
2023-03-18T13:07:04.505Z,23.60
2023-03-18T13:09:20.963Z,23.80
2023-03-18T13:11:57.616Z,23.50
2023-03-18T13:14:06.208Z,23.70
2023-03-18T13:16:09.992Z,23.80
2023-03-18T13:18:20.800Z,24.00
2023-03-18T13:20:45.434Z,24.30
2023-03-18T13:23:06.795Z,24.20
2023-03-18T13:25:19.442Z,24.10
2023-03-18T13:27:35.849Z,23.90
2023-03-18T13:29:47.869Z,23.90
2023-03-18T13:32:00.595Z,24.00
2023-03-18T13:34:31.574Z,24.10
2023-03-18T13:37:18.537Z,24.10
2023-03-18T13:39:36.147Z,24.10
2023-03-18T13:42:13.559Z,24.00
2023-03-18T13:44:23.528Z,24.10
2023-03-18T13:46:30.698Z,24.30
2023-03-18T13:48:35.408Z,24.40
2023-03-18T13:50:41.276Z,24.20
2023-03-18T13:52:45.627Z,23.80
2023-03-18T13:54:48.615Z,23.80
2023-03-18T13:56:55.516Z,23.80
2023-03-18T13:58:58.565Z,23.90
2023-03-18T14:01:17.622Z,23.70
2023-03-18T14:03:23.197Z,23.60
2023-03-18T14:05:40.058Z,23.50
2023-03-18T14:07:49.531Z,23.30
2023-03-18T14:10:02.477Z,23.10
2023-03-18T14:12:39.798Z,22.90
2023-03-18T14:14:58.739Z,22.60
2023-03-18T14:17:01.742Z,22.50
2023-03-18T14:19:21.418Z,22.60
2023-03-18T14:21:26.959Z,22.30
2023-03-18T14:23:37.076Z,22.00
2023-03-18T14:25:54.640Z,22.10
2023-03-18T14:28:13.572Z,21.60
2023-03-18T14:30:43.502Z,21.50
2023-03-18T14:32:58.215Z,21.50
2023-03-18T14:35:05.549Z,21.60
2023-03-18T14:37:27.918Z,21.40
2023-03-18T14:39:36.370Z,21.50
2023-03-18T14:41:45.993Z,21.20
2023-03-18T14:44:03.976Z,21.50
2023-03-18T14:46:17.477Z,21.80
2023-03-18T14:48:24.339Z,22.00
2023-03-18T14:50:36.897Z,22.10
2023-03-18T14:52:42.455Z,21.90
2023-03-18T14:54:47.862Z,21.90
2023-03-18T14:56:54.692Z,22.20
2023-03-18T14:58:57.999Z,22.20
2023-03-18T15:01:07.172Z,21.90
2023-03-18T15:03:15.799Z,22.00
2023-03-18T15:05:22.675Z,21.70
2023-03-18T15:07:35.125Z,21.70
2023-03-18T15:09:38.165Z,21.30
2023-03-18T15:11:44.395Z,21.30
2023-03-18T15:13:49.485Z,21.60
2023-03-18T15:15:56.470Z,21.40
2023-03-18T15:18:04.000Z,21.60
2023-03-18T15:20:12.777Z,21.10
2023-03-18T15:22:26.067Z,21.20
2023-03-18T15:24:29.019Z,21.60
2023-03-18T15:26:35.171Z,21.60
2023-03-18T15:28:39.827Z,21.20
2023-03-18T15:30:54.410Z,20.80
2023-03-18T15:33:05.183Z,21.00
2023-03-18T15:35:16.626Z,21.00
2023-03-18T15:37:34.117Z,20.80
2023-03-18T15:39:38.627Z,20.70
2023-03-18T15:41:41.537Z,20.80
2023-03-18T15:43:47.602Z,20.50
2023-03-18T15:45:56.671Z,20.70
2023-03-18T15:48:08.037Z,20.70
2023-03-18T15:50:25.457Z,20.90
2023-03-18T15:52:33.360Z,20.80
2023-03-18T15:54:41.144Z,20.90
2023-03-18T15:56:46.293Z,21.00
2023-03-18T15:58:58.816Z,20.80
2023-03-18T16:01:02.251Z,20.90
2023-03-18T16:03:18.505Z,20.70
2023-03-18T16:05:26.020Z,20.40
2023-03-18T16:07:29.470Z,20.10
2023-03-18T16:09:34.513Z,20.30
2023-03-18T16:11:37.850Z,20.30
2023-03-18T16:13:43.312Z,20.50
2023-03-18T16:15:47.644Z,20.60
2023-03-18T16:17:51.651Z,20.50
2023-03-18T16:19:56.988Z,20.40
2023-03-18T16:22:00.398Z,20.40
2023-03-18T16:24:03.753Z,20.30
2023-03-18T16:26:14.563Z,20.40
2023-03-18T16:28:21.085Z,20.30
2023-03-18T16:30:26.006Z,20.60
2023-03-18T16:32:31.147Z,20.90
2023-03-18T16:34:34.854Z,20.90
2023-03-18T16:36:38.333Z,21.00
2023-03-18T16:38:41.162Z,21.00
2023-03-18T16:40:44.511Z,20.90
2023-03-18T16:42:48.437Z,20.80
2023-03-18T16:44:51.267Z,20.80
2023-03-18T16:46:56.532Z,21.00
2023-03-18T16:49:00.950Z,20.90
2023-03-18T16:51:04.556Z,20.80
2023-03-18T16:53:17.391Z,20.80
2023-03-18T16:55:20.696Z,20.80
2023-03-18T16:57:24.863Z,20.80
2023-03-18T16:59:31.124Z,20.70
2023-03-18T17:01:34.134Z,20.50
2023-03-18T17:03:37.981Z,20.40
2023-03-18T17:05:42.754Z,20.20
2023-03-18T17:07:46.809Z,20.20
2023-03-18T17:09:49.667Z,20.10
2023-03-18T17:11:54.824Z,19.90
2023-03-18T17:13:57.637Z,19.60
2023-03-18T17:16:00.406Z,19.50
2023-03-18T17:18:03.229Z,19.50
2023-03-18T17:20:16.664Z,19.50
2023-03-18T17:22:24.713Z,19.50
2023-03-18T17:24:27.459Z,19.40
2023-03-18T17:26:30.877Z,19.30
2023-03-18T17:28:38.133Z,19.10
2023-03-18T17:30:41.295Z,19.00
2023-03-18T17:32:46.120Z,18.70
2023-03-18T17:34:51.667Z,18.50
2023-03-18T17:36:56.506Z,18.40
2023-03-18T17:39:00.575Z,18.30
2023-03-18T17:41:05.684Z,18.30
2023-03-18T17:43:12.367Z,18.10
2023-03-18T17:45:24.065Z,17.60
2023-03-18T17:47:27.092Z,17.50
2023-03-18T17:49:29.834Z,17.50
2023-03-18T17:51:32.945Z,17.50
2023-03-18T17:53:38.091Z,17.50
2023-03-18T17:55:42.391Z,17.60
2023-03-18T17:57:45.584Z,17.50
2023-03-18T17:59:48.644Z,17.40
2023-03-18T18:01:52.411Z,17.50
2023-03-18T18:03:56.806Z,17.60
2023-03-18T18:06:00.326Z,17.60
2023-03-18T18:08:03.260Z,17.60
2023-03-18T18:10:06.953Z,17.60
2023-03-18T18:12:16.303Z,17.50
2023-03-18T18:14:22.483Z,17.50
2023-03-18T18:16:26.420Z,17.60
2023-03-18T18:18:29.549Z,17.50
2023-03-18T18:20:32.529Z,17.50
2023-03-18T18:22:35.316Z,17.50
2023-03-18T18:24:39.284Z,17.40
2023-03-18T18:26:42.333Z,17.40
2023-03-18T18:28:48.286Z,17.30
2023-03-18T18:30:51.278Z,17.30
2023-03-18T18:32:54.436Z,17.30
2023-03-18T18:34:57.315Z,17.20
2023-03-18T18:37:00.128Z,16.80
2023-03-18T18:39:04.889Z,16.50
2023-03-18T18:41:08.074Z,16.10
2023-03-18T18:43:11.129Z,16.10
2023-03-18T18:45:19.240Z,16.10
2023-03-18T18:47:23.353Z,16.10
2023-03-18T18:49:26.345Z,16.10
2023-03-18T18:51:29.111Z,16.20
2023-03-18T18:53:35.756Z,16.40
2023-03-18T18:55:38.723Z,16.50
2023-03-18T18:57:43.176Z,16.50
2023-03-18T18:59:46.485Z,16.60
2023-03-18T19:01:50.870Z,16.70
2023-03-18T19:03:54.065Z,16.70
2023-03-18T19:05:58.014Z,16.70
2023-03-18T19:08:03.728Z,16.60
2023-03-18T19:10:08.393Z,16.60
2023-03-18T19:12:16.912Z,16.40
2023-03-18T19:14:21.900Z,16.40
2023-03-18T19:16:31.752Z,16.40
2023-03-18T19:18:39.404Z,16.40
2023-03-18T19:20:42.946Z,16.50
2023-03-18T19:22:45.899Z,16.50
2023-03-18T19:24:50.071Z,16.50
2023-03-18T19:26:53.343Z,16.40
2023-03-18T19:28:59.464Z,16.30
2023-03-18T19:31:02.605Z,16.40
2023-03-18T19:33:14.815Z,16.30
2023-03-18T19:35:18.965Z,16.40
2023-03-18T19:37:25.664Z,16.40
2023-03-18T19:39:28.708Z,16.40
2023-03-18T19:41:31.922Z,16.30
2023-03-18T19:43:34.718Z,16.20
2023-03-18T19:45:37.500Z,16.20
2023-03-18T19:47:41.908Z,16.20
2023-03-18T19:49:45.531Z,16.10
2023-03-18T19:51:50.218Z,16.20
2023-03-18T19:53:53.210Z,16.20
2023-03-18T19:55:56.441Z,16.10
2023-03-18T19:57:59.810Z,16.10
2023-03-18T20:00:05.856Z,16.20
2023-03-18T20:02:24.316Z,16.30
2023-03-18T20:04:28.939Z,16.30
2023-03-18T20:06:31.689Z,16.30
2023-03-18T20:08:35.782Z,16.30
2023-03-18T20:10:39.217Z,16.30
2023-03-18T20:12:43.915Z,16.30
2023-03-18T20:14:46.794Z,16.20
2023-03-18T20:16:49.695Z,16.20
2023-03-18T20:18:52.524Z,16.10
2023-03-18T20:20:55.641Z,16.10
2023-03-18T20:23:01.120Z,16.00
2023-03-18T20:25:08.318Z,16.00
2023-03-18T20:27:12.136Z,15.90
2023-03-18T20:29:19.518Z,15.70
2023-03-18T20:31:22.545Z,15.40
2023-03-18T20:33:26.602Z,15.30
2023-03-18T20:35:31.507Z,15.30
2023-03-18T20:37:36.064Z,15.40
2023-03-18T20:39:38.889Z,15.40
2023-03-18T20:41:42.933Z,15.40
2023-03-18T20:43:49.167Z,15.40
2023-03-18T20:45:53.260Z,15.40
2023-03-18T20:47:56.616Z,15.20
2023-03-18T20:49:59.565Z,15.00
2023-03-18T20:52:02.443Z,15.00
2023-03-18T20:54:17.545Z,15.00
2023-03-18T20:56:22.804Z,15.10
2023-03-18T20:58:28.458Z,15.00
2023-03-18T21:00:33.042Z,15.10
2023-03-18T21:02:37.065Z,14.90
2023-03-18T21:04:39.786Z,14.90
2023-03-18T21:06:43.437Z,15.00
2023-03-18T21:08:46.532Z,15.20
2023-03-18T21:10:49.605Z,15.20
2023-03-18T21:12:53.003Z,15.10
2023-03-18T21:14:57.424Z,15.00
2023-03-18T21:17:00.425Z,15.00
2023-03-18T21:19:04.064Z,15.10
2023-03-18T21:21:06.955Z,15.10
2023-03-18T21:23:19.756Z,15.20
2023-03-18T21:25:24.285Z,15.20
2023-03-18T21:27:29.738Z,15.20
2023-03-18T21:29:32.633Z,15.20
2023-03-18T21:31:37.105Z,15.20
2023-03-18T21:33:41.871Z,15.00
2023-03-18T21:35:44.611Z,14.90
2023-03-18T21:37:47.465Z,15.00
2023-03-18T21:39:51.365Z,15.00
2023-03-18T21:41:58.528Z,15.00
2023-03-18T21:44:01.366Z,15.00
2023-03-18T21:46:06.547Z,15.00
2023-03-18T21:48:10.655Z,15.10
2023-03-18T21:50:20.659Z,15.10
2023-03-18T21:52:29.928Z,15.00
2023-03-18T21:54:32.700Z,15.00
2023-03-18T21:56:35.492Z,15.10
2023-03-18T21:58:38.320Z,15.00
2023-03-18T22:00:41.085Z,15.00
2023-03-18T22:02:44.349Z,15.00
2023-03-18T22:04:48.429Z,15.10
2023-03-18T22:06:51.171Z,15.20
2023-03-18T22:08:53.958Z,15.20
2023-03-18T22:10:56.806Z,15.20
2023-03-18T22:12:59.878Z,15.30
2023-03-18T22:15:02.934Z,15.30
2023-03-18T22:17:05.925Z,15.20
2023-03-18T22:19:08.811Z,15.10
2023-03-18T22:21:18.126Z,14.90
2023-03-18T22:23:23.381Z,15.00
2023-03-18T22:25:30.668Z,15.00
2023-03-18T22:27:33.848Z,15.10
2023-03-18T22:29:36.608Z,15.20
2023-03-18T22:31:41.081Z,15.20
2023-03-18T22:33:43.851Z,15.10
2023-03-18T22:35:46.623Z,15.10
2023-03-18T22:37:51.691Z,15.10
2023-03-18T22:39:54.961Z,15.10
2023-03-18T22:41:57.757Z,15.20
2023-03-18T22:44:03.426Z,15.10
2023-03-18T22:46:09.074Z,14.90
2023-03-18T22:48:17.182Z,14.80
2023-03-18T22:50:20.893Z,14.70
2023-03-18T22:52:26.088Z,14.80
2023-03-18T22:54:30.400Z,14.60
2023-03-18T22:56:33.229Z,14.50
2023-03-18T22:58:35.948Z,14.70
2023-03-18T23:00:40.205Z,14.60
2023-03-18T23:02:42.972Z,14.70
2023-03-18T23:04:47.606Z,14.70
2023-03-18T23:06:50.619Z,14.70
2023-03-18T23:08:53.376Z,14.80
2023-03-18T23:11:00.137Z,14.90
2023-03-18T23:13:03.497Z,14.80
2023-03-18T23:15:08.036Z,14.80
2023-03-18T23:17:15.615Z,15.00
2023-03-18T23:19:18.323Z,15.20
2023-03-18T23:21:22.982Z,15.30
2023-03-18T23:23:25.996Z,15.40
2023-03-18T23:25:28.957Z,15.40
2023-03-18T23:27:34.417Z,15.40
2023-03-18T23:29:37.147Z,15.40
2023-03-18T23:31:39.900Z,15.30
2023-03-18T23:33:43.205Z,15.20
2023-03-18T23:35:47.425Z,15.10
2023-03-18T23:37:50.582Z,14.90
2023-03-18T23:39:53.347Z,14.80
2023-03-18T23:41:56.255Z,14.60
2023-03-18T23:44:00.912Z,14.70
2023-03-18T23:46:03.999Z,14.90
2023-03-18T23:48:07.611Z,14.80
2023-03-18T23:50:12.127Z,14.80
2023-03-18T23:52:16.387Z,14.90
2023-03-18T23:54:19.139Z,15.00
2023-03-18T23:56:22.107Z,14.90
2023-03-18T23:58:24.835Z,15.00
