createdAt,value
2022-11-22T00:00:01.506Z,6
2022-11-22T00:05:02.019Z,6
2022-11-22T00:10:01.412Z,7
2022-11-22T00:15:01.814Z,9
2022-11-22T00:20:02.402Z,32
2022-11-22T00:25:01.780Z,21
2022-11-22T00:30:02.293Z,18
2022-11-22T00:35:01.663Z,12
2022-11-22T00:40:02.172Z,24
2022-11-22T00:45:01.682Z,9
2022-11-22T00:50:02.059Z,6
2022-11-22T00:55:01.548Z,24
2022-11-22T01:00:01.928Z,29
2022-11-22T01:05:02.410Z,22
2022-11-22T01:10:01.937Z,17
2022-11-22T01:15:02.310Z,18
2022-11-22T01:20:01.872Z,6
2022-11-22T01:25:02.231Z,22
2022-11-22T01:30:01.594Z,19
2022-11-22T01:35:01.961Z,18
2022-11-22T01:40:01.499Z,11
2022-11-22T01:45:01.880Z,15
2022-11-22T01:50:02.236Z,23
2022-11-22T01:55:01.717Z,21
2022-11-22T02:00:02.090Z,13
2022-11-22T02:05:01.591Z,6
2022-11-22T02:10:02.118Z,9
2022-11-22T02:15:01.616Z,6
2022-11-22T02:20:02.050Z,19
2022-11-22T02:25:01.597Z,8
2022-11-22T02:30:01.957Z,8
2022-11-22T02:35:01.429Z,5
2022-11-22T02:40:01.812Z,3
2022-11-22T02:45:02.180Z,12
2022-11-22T02:50:01.678Z,8
2022-11-22T02:55:02.041Z,3
2022-11-22T03:00:01.526Z,4
2022-11-22T03:05:01.999Z,8
2022-11-22T03:10:01.564Z,5
2022-11-22T03:15:01.944Z,4
2022-11-22T03:20:01.475Z,4
2022-11-22T03:25:01.834Z,8
2022-11-22T03:30:02.237Z,7
2022-11-22T03:35:01.591Z,13
2022-11-22T03:40:02.090Z,11
2022-11-22T03:45:01.454Z,15
2022-11-22T03:50:01.813Z,8
2022-11-22T03:55:02.297Z,6
2022-11-22T04:00:01.695Z,13
2022-11-22T04:05:02.163Z,8
2022-11-22T04:10:01.535Z,6
2022-11-22T04:15:01.885Z,11
2022-11-22T04:20:01.309Z,2
2022-11-22T04:25:01.664Z,12
2022-11-22T04:30:02.159Z,10
2022-11-22T04:35:01.529Z,5
2022-11-22T04:40:02.049Z,14
2022-11-22T04:45:01.410Z,11
2022-11-22T04:50:01.753Z,2
2022-11-22T04:55:02.230Z,13
2022-11-22T05:00:01.714Z,14
2022-11-22T05:05:02.232Z,9
2022-11-22T05:10:01.635Z,5
2022-11-22T05:15:02.024Z,13
2022-11-22T05:20:01.468Z,2
2022-11-22T05:25:01.835Z,14
2022-11-22T05:30:02.149Z,41
2022-11-22T05:35:01.618Z,12
2022-11-22T05:40:02.043Z,5
2022-11-22T05:45:01.394Z,16
2022-11-22T05:50:01.773Z,8
2022-11-22T05:55:02.140Z,15
2022-11-22T06:00:01.495Z,9
2022-11-22T06:05:01.966Z,4
2022-11-22T06:10:01.397Z,13
2022-11-22T06:15:01.888Z,11
2022-11-22T06:20:06.149Z,3
2022-11-22T06:25:02.254Z,13
2022-11-22T06:30:01.737Z,13
2022-11-22T06:35:02.084Z,4
2022-11-22T06:40:01.589Z,17
2022-11-22T06:45:01.977Z,13
2022-11-22T06:50:01.499Z,3
2022-11-22T06:55:07.735Z,18
2022-11-22T07:00:01.793Z,3
2022-11-22T07:05:24.453Z,20
2022-11-22T07:10:01.954Z,17
2022-11-22T07:15:01.338Z,15
2022-11-22T07:20:01.788Z,5
2022-11-22T07:25:02.281Z,20
2022-11-22T07:30:01.774Z,13
2022-11-22T07:35:02.281Z,5
2022-11-22T07:40:01.680Z,13
2022-11-22T07:45:02.054Z,9
2022-11-22T07:50:01.437Z,24
2022-11-22T07:55:01.972Z,7
2022-11-22T08:00:01.467Z,13
2022-11-22T08:05:01.947Z,11
2022-11-22T08:10:01.381Z,16
2022-11-22T08:15:01.878Z,11
2022-11-22T08:20:02.401Z,4
2022-11-22T08:25:01.886Z,15
2022-11-22T08:30:02.363Z,9
2022-11-22T08:35:01.721Z,4
2022-11-22T08:40:02.236Z,7
2022-11-22T08:45:01.603Z,14
2022-11-22T08:50:01.961Z,11
2022-11-22T08:55:01.506Z,10
2022-11-22T09:00:02.002Z,13
2022-11-22T09:05:01.493Z,4
2022-11-22T09:10:02.010Z,15
2022-11-22T09:15:01.496Z,5
2022-11-22T09:20:01.915Z,18
2022-11-22T09:25:02.401Z,6
2022-11-22T09:30:01.893Z,6
2022-11-22T09:35:02.374Z,18
2022-11-22T09:40:01.779Z,13
2022-11-22T09:45:02.129Z,19
2022-11-22T09:50:01.599Z,8
2022-11-22T09:55:01.952Z,12
2022-11-22T10:00:01.309Z,17
2022-11-22T10:05:01.686Z,13
2022-11-22T10:10:02.087Z,16
2022-11-22T10:15:01.579Z,19
2022-11-22T10:20:02.124Z,18
2022-11-22T10:25:01.498Z,14
2022-11-22T10:30:01.857Z,16
2022-11-22T10:35:02.381Z,3
2022-11-22T10:40:01.888Z,6
2022-11-22T10:45:02.441Z,14
2022-11-22T10:50:01.801Z,6
2022-11-22T10:55:02.294Z,18
2022-11-22T11:00:01.786Z,8
2022-11-22T11:05:02.144Z,14
2022-11-22T11:10:18.219Z,7
2022-11-22T11:15:01.735Z,9
2022-11-22T11:20:01.790Z,21
2022-11-22T11:25:02.276Z,18
2022-11-22T11:30:01.658Z,7
2022-11-22T11:35:02.032Z,4
2022-11-22T11:40:01.550Z,15
2022-11-22T11:45:02.048Z,8
2022-11-22T11:50:01.519Z,19
2022-11-22T11:55:02.041Z,6
2022-11-22T12:00:01.548Z,6
2022-11-22T12:05:02.096Z,6
2022-11-22T12:10:01.640Z,4
2022-11-22T12:15:11.249Z,9
2022-11-22T12:20:01.936Z,6
2022-11-22T12:25:30.943Z,12
2022-11-22T12:30:01.904Z,26
2022-11-22T12:35:02.262Z,9
2022-11-22T12:40:01.679Z,14
2022-11-22T12:45:02.187Z,20
2022-11-22T12:50:01.666Z,8
2022-11-22T12:55:02.048Z,25
2022-11-22T13:00:01.545Z,33
2022-11-22T13:05:02.038Z,17
2022-11-22T13:10:01.462Z,28
2022-11-22T13:15:01.967Z,24
2022-11-22T13:20:01.455Z,30
2022-11-22T13:25:01.957Z,7
2022-11-22T13:30:01.500Z,30
2022-11-22T13:35:01.988Z,15
2022-11-22T13:40:01.497Z,8
2022-11-22T13:45:01.886Z,27
2022-11-22T13:50:02.238Z,18
2022-11-22T13:55:01.721Z,5
2022-11-22T14:00:02.272Z,17
2022-11-22T14:05:01.761Z,18
2022-11-22T14:10:02.310Z,13
2022-11-22T14:15:01.804Z,3
2022-11-22T14:20:02.240Z,14
2022-11-22T14:25:01.729Z,12
2022-11-22T14:30:02.283Z,6
2022-11-22T14:35:01.756Z,12
2022-11-22T14:40:02.284Z,4
2022-11-22T14:45:01.684Z,16
2022-11-22T14:50:02.233Z,7
2022-11-22T14:55:01.725Z,4
2022-11-22T15:00:02.222Z,3
2022-11-22T15:09:18.206Z,14
2022-11-22T15:10:02.588Z,6
2022-11-22T16:00:01.508Z,7
2022-11-22T16:06:06.704Z,8
2022-11-22T16:10:02.169Z,2
2022-11-22T16:15:01.543Z,7
2022-11-22T16:20:01.992Z,16
2022-11-22T16:25:04.018Z,5
2022-11-22T16:30:01.869Z,3
2022-11-22T16:35:27.999Z,12
2022-11-22T16:40:02.324Z,12
2022-11-22T16:45:04.252Z,8
2022-11-22T16:50:02.024Z,9
2022-11-22T16:55:01.511Z,16
2022-11-22T17:00:01.993Z,12
2022-11-22T17:05:01.486Z,14
2022-11-22T17:10:01.994Z,3
2022-11-22T17:15:01.487Z,31
2022-11-22T17:20:02.047Z,51
2022-11-22T17:25:01.534Z,99
2022-11-22T17:30:01.898Z,131
2022-11-22T17:35:02.264Z,133
2022-11-22T17:40:01.702Z,128
2022-11-22T17:45:02.209Z,118
2022-11-22T17:50:01.698Z,105
2022-11-22T17:55:06.203Z,105
2022-11-22T18:00:02.196Z,104
2022-11-22T18:05:01.761Z,89
2022-11-22T18:10:02.281Z,100
2022-11-22T18:15:01.760Z,75
2022-11-22T18:20:02.205Z,77
2022-11-22T18:25:01.574Z,70
2022-11-22T18:30:02.069Z,64
2022-11-22T18:35:01.596Z,80
2022-11-22T18:40:02.084Z,53
2022-11-22T18:45:01.585Z,53
2022-11-22T18:50:01.969Z,54
2022-11-22T18:55:01.344Z,56
2022-11-22T19:00:01.843Z,44
2022-11-22T19:05:02.356Z,48
2022-11-22T19:10:01.868Z,35
2022-11-22T19:15:02.355Z,42
2022-11-22T19:20:01.975Z,56
2022-11-22T19:25:01.462Z,37
2022-11-22T19:30:02.034Z,40
2022-11-22T19:35:01.580Z,36
2022-11-22T19:40:02.088Z,36
2022-11-22T19:45:01.575Z,31
2022-11-22T19:50:02.058Z,37
2022-11-22T19:55:01.559Z,27
2022-11-22T20:00:02.146Z,30
2022-11-22T20:05:01.494Z,21
2022-11-22T20:10:01.877Z,31
2022-11-22T20:15:02.431Z,21
2022-11-22T20:20:01.864Z,27
2022-11-22T20:25:02.232Z,31
2022-11-22T20:30:01.737Z,28
2022-11-22T20:35:02.101Z,38
2022-11-22T20:40:01.700Z,32
2022-11-22T20:45:02.265Z,35
2022-11-22T20:50:01.750Z,24
2022-11-22T20:55:05.239Z,15
2022-11-22T21:00:02.120Z,18
2022-11-22T21:05:01.604Z,28
2022-11-22T21:10:02.165Z,18
2022-11-22T21:15:01.964Z,15
2022-11-22T21:20:01.419Z,31
2022-11-22T21:25:01.772Z,17
2022-11-22T21:30:02.250Z,23
2022-11-22T21:35:01.615Z,17
2022-11-22T21:40:02.016Z,32
2022-11-22T21:45:01.398Z,13
2022-11-22T21:50:03.352Z,24
2022-11-22T21:55:01.548Z,20
2022-11-22T22:00:02.082Z,20
2022-11-22T22:05:01.606Z,23
2022-11-22T22:10:02.008Z,12
2022-11-22T22:15:01.543Z,13
2022-11-22T22:20:02.261Z,19
2022-11-22T22:25:01.650Z,24
2022-11-22T22:30:02.132Z,12
2022-11-22T22:35:01.488Z,12
2022-11-22T22:40:02.000Z,13
2022-11-22T22:45:01.386Z,21
2022-11-22T22:50:01.755Z,18
2022-11-22T22:55:02.291Z,14
2022-11-22T23:00:01.992Z,19
2022-11-22T23:05:01.841Z,125
2022-11-22T23:10:02.375Z,12
2022-11-22T23:15:01.794Z,9
2022-11-22T23:20:02.489Z,18
2022-11-22T23:25:01.997Z,19
2022-11-22T23:30:01.410Z,8
2022-11-22T23:35:01.788Z,17
2022-11-22T23:40:02.352Z,11
2022-11-22T23:45:01.729Z,18
2022-11-22T23:50:02.088Z,15
2022-11-22T23:55:01.441Z,8
