createdAt,value
2017-06-25T00:00:32.492Z,8.00
2017-06-25T00:01:33.215Z,9.00
2017-06-25T00:02:33.941Z,9.00
2017-06-25T00:03:34.667Z,9.00
2017-06-25T00:04:35.642Z,10.00
2017-06-25T00:05:36.367Z,9.00
2017-06-25T00:06:37.091Z,8.00
2017-06-25T00:07:37.819Z,8.00
2017-06-25T00:09:54.383Z,8.00
2017-06-25T00:10:55.105Z,9.00
2017-06-25T00:11:55.830Z,9.00
2017-06-25T00:12:56.556Z,7.00
2017-06-25T00:13:57.284Z,9.00
2017-06-25T00:14:58.258Z,9.00
2017-06-25T00:15:58.983Z,9.00
2017-06-25T00:16:59.706Z,8.00
2017-06-25T00:18:00.431Z,9.00
2017-06-25T00:19:01.155Z,8.00
2017-06-25T00:20:02.133Z,8.00
2017-06-25T00:21:02.858Z,8.00
2017-06-25T00:22:03.582Z,8.00
2017-06-25T00:23:04.304Z,8.00
2017-06-25T00:24:05.031Z,7.00
2017-06-25T00:25:06.007Z,9.00
2017-06-25T00:26:06.756Z,8.00
2017-06-25T00:27:07.481Z,8.00
2017-06-25T00:28:08.206Z,8.00
2017-06-25T00:29:08.930Z,7.00
2017-06-25T00:30:09.904Z,8.00
2017-06-25T00:31:10.630Z,9.00
2017-06-25T00:32:11.353Z,8.00
2017-06-25T00:33:12.077Z,9.00
2017-06-25T00:34:12.804Z,9.00
2017-06-25T00:35:13.831Z,8.00
2017-06-25T00:36:14.556Z,9.00
2017-06-25T00:37:15.282Z,7.00
2017-06-25T00:38:16.032Z,8.00
2017-06-25T00:39:16.754Z,7.00
2017-06-25T00:40:17.732Z,7.00
2017-06-25T00:41:18.458Z,7.00
2017-06-25T00:42:19.180Z,7.00
2017-06-25T00:43:19.904Z,5.00
2017-06-25T00:44:20.630Z,7.00
2017-06-25T00:45:21.605Z,8.00
2017-06-25T00:46:22.331Z,7.00
2017-06-25T00:47:23.057Z,6.00
2017-06-25T00:48:23.778Z,7.00
2017-06-25T00:49:24.505Z,8.00
2017-06-25T00:50:25.478Z,6.00
2017-06-25T00:51:26.202Z,7.00
2017-06-25T00:52:26.927Z,7.00
2017-06-25T00:53:27.649Z,6.00
2017-06-25T00:54:28.379Z,6.00
2017-06-25T00:55:29.358Z,6.00
2017-06-25T00:56:30.073Z,7.00
2017-06-25T00:57:30.800Z,7.00
2017-06-25T00:58:31.550Z,7.00
2017-06-25T00:59:32.276Z,7.00
2017-06-25T01:00:33.274Z,8.00
2017-06-25T01:01:34.001Z,8.00
2017-06-25T01:02:34.726Z,8.00
2017-06-25T01:03:35.451Z,7.00
2017-06-25T01:04:36.174Z,7.00
2017-06-25T01:05:37.153Z,7.00
2017-06-25T01:06:37.871Z,8.00
2017-06-25T01:07:38.600Z,8.00
2017-06-25T01:08:39.328Z,8.00
2017-06-25T01:09:40.049Z,9.00
2017-06-25T01:10:41.075Z,7.00
2017-06-25T01:11:41.800Z,7.00
2017-06-25T01:12:42.521Z,6.00
2017-06-25T01:13:43.245Z,8.00
2017-06-25T01:14:43.969Z,7.00
2017-06-25T01:15:44.944Z,5.00
2017-06-25T01:16:45.670Z,8.00
2017-06-25T01:17:46.392Z,8.00
2017-06-25T01:18:47.117Z,7.00
2017-06-25T01:19:47.841Z,7.00
2017-06-25T01:20:48.819Z,8.00
2017-06-25T01:21:49.543Z,8.00
2017-06-25T01:22:50.265Z,7.00
2017-06-25T01:23:50.991Z,9.00
2017-06-25T01:24:51.717Z,7.00
2017-06-25T01:25:52.693Z,8.00
2017-06-25T01:26:53.421Z,9.00
2017-06-25T01:27:54.168Z,8.00
2017-06-25T01:28:54.893Z,6.00
2017-06-25T01:29:55.619Z,8.00
2017-06-25T01:30:56.592Z,7.00
2017-06-25T01:31:57.319Z,8.00
2017-06-25T01:32:58.044Z,8.00
2017-06-25T01:33:58.767Z,7.00
2017-06-25T01:34:59.492Z,7.00
2017-06-25T01:36:00.467Z,8.00
2017-06-25T01:37:01.215Z,7.00
2017-06-25T01:38:01.937Z,8.00
2017-06-25T01:39:02.664Z,7.00
2017-06-25T01:40:03.413Z,8.00
2017-06-25T01:41:04.411Z,9.00
2017-06-25T01:42:05.131Z,6.00
2017-06-25T01:43:05.858Z,6.00
2017-06-25T01:44:06.584Z,9.00
2017-06-25T01:45:07.305Z,6.00
2017-06-25T01:46:08.277Z,8.00
2017-06-25T01:47:09.001Z,8.00
2017-06-25T01:48:09.726Z,7.00
2017-06-25T01:49:10.451Z,8.00
2017-06-25T01:50:11.174Z,9.00
2017-06-25T01:51:12.148Z,6.00
2017-06-25T01:52:12.870Z,7.00
2017-06-25T01:53:13.598Z,9.00
2017-06-25T01:54:14.319Z,8.00
2017-06-25T01:55:15.047Z,8.00
2017-06-25T01:56:16.015Z,8.00
2017-06-25T01:57:16.740Z,7.00
2017-06-25T01:58:17.467Z,7.00
2017-06-25T01:59:18.189Z,8.00
2017-06-25T02:00:18.915Z,8.00
2017-06-25T02:01:19.887Z,8.00
2017-06-25T02:02:20.613Z,8.00
2017-06-25T02:03:21.336Z,8.00
2017-06-25T02:04:22.062Z,7.00
2017-06-25T02:05:22.785Z,9.00
2017-06-25T02:06:23.761Z,8.00
2017-06-25T02:07:24.485Z,9.00
2017-06-25T02:08:25.213Z,7.00
2017-06-25T02:09:25.962Z,9.00
2017-06-25T02:10:26.685Z,8.00
2017-06-25T02:11:27.709Z,7.00
2017-06-25T02:12:28.434Z,9.00
2017-06-25T02:13:29.160Z,9.00
2017-06-25T02:14:29.882Z,8.00
2017-06-25T02:15:30.608Z,8.00
2017-06-25T02:16:31.587Z,8.00
2017-06-25T02:17:32.307Z,8.00
2017-06-25T02:18:33.030Z,7.00
2017-06-25T02:19:33.755Z,8.00
2017-06-25T02:20:34.479Z,9.00
2017-06-25T02:21:35.458Z,9.00
2017-06-25T02:22:36.181Z,8.00
2017-06-25T02:23:36.903Z,7.00
2017-06-25T02:24:37.629Z,8.00
2017-06-25T02:25:38.353Z,8.00
2017-06-25T02:26:39.329Z,9.00
2017-06-25T02:27:40.054Z,7.00
2017-06-25T02:28:40.777Z,8.00
2017-06-25T02:29:41.501Z,8.00
2017-06-25T02:30:42.226Z,8.00
2017-06-25T02:31:43.203Z,8.00
2017-06-25T02:32:43.925Z,8.00
2017-06-25T02:33:44.650Z,9.00
2017-06-25T02:34:45.374Z,10.00
2017-06-25T02:35:46.100Z,8.00
2017-06-25T02:36:47.073Z,8.00
2017-06-25T02:37:47.818Z,8.00
2017-06-25T02:38:48.547Z,9.00
2017-06-25T02:39:49.268Z,10.00
2017-06-25T02:40:49.995Z,6.00
2017-06-25T02:41:50.967Z,9.00
2017-06-25T02:42:51.695Z,9.00
2017-06-25T02:43:52.417Z,8.00
2017-06-25T02:44:53.143Z,9.00
2017-06-25T02:45:53.892Z,8.00
2017-06-25T02:46:54.865Z,7.00
2017-06-25T02:47:55.593Z,10.00
2017-06-25T02:48:56.316Z,8.00
2017-06-25T02:49:57.045Z,9.00
2017-06-25T02:50:57.795Z,9.00
2017-06-25T02:51:58.794Z,8.00
2017-06-25T02:52:59.522Z,10.00
2017-06-25T02:54:00.248Z,10.00
2017-06-25T02:55:00.974Z,9.00
2017-06-25T02:56:01.700Z,11.00
2017-06-25T02:57:02.677Z,10.00
2017-06-25T02:58:03.401Z,10.00
2017-06-25T02:59:04.125Z,10.00
2017-06-25T03:00:04.848Z,9.00
2017-06-25T03:01:05.579Z,11.00
2017-06-25T03:02:06.553Z,10.00
2017-06-25T03:03:07.279Z,9.00
2017-06-25T03:04:08.007Z,8.00
2017-06-25T03:05:08.733Z,10.00
2017-06-25T03:06:09.482Z,9.00
2017-06-25T03:07:10.462Z,10.00
2017-06-25T03:08:11.189Z,10.00
2017-06-25T03:09:11.915Z,10.00
2017-06-25T03:10:12.646Z,10.00
2017-06-25T03:11:13.369Z,9.00
2017-06-25T03:12:14.395Z,10.00
2017-06-25T03:13:15.146Z,11.00
2017-06-25T03:14:15.896Z,9.00
2017-06-25T03:15:16.648Z,11.00
2017-06-25T03:16:17.403Z,10.00
2017-06-25T03:17:18.379Z,11.00
2017-06-25T03:18:19.104Z,10.00
2017-06-25T03:19:19.856Z,9.00
2017-06-25T03:20:20.584Z,10.00
2017-06-25T03:21:21.313Z,10.00
2017-06-25T03:22:22.292Z,11.00
2017-06-25T03:23:23.020Z,10.00
2017-06-25T03:24:23.745Z,9.00
2017-06-25T03:25:24.473Z,9.00
2017-06-25T03:26:25.201Z,9.00
2017-06-25T03:27:26.180Z,11.00
2017-06-25T03:28:26.927Z,11.00
2017-06-25T03:29:27.658Z,10.00
2017-06-25T03:30:28.382Z,10.00
2017-06-25T03:31:29.109Z,11.00
2017-06-25T03:32:30.086Z,10.00
2017-06-25T03:33:30.817Z,11.00
2017-06-25T03:34:31.542Z,11.00
2017-06-25T03:35:32.270Z,10.00
2017-06-25T03:36:32.996Z,7.00
2017-06-25T03:37:33.975Z,10.00
2017-06-25T03:38:34.702Z,11.00
2017-06-25T03:39:35.432Z,11.00
2017-06-25T03:40:36.164Z,11.00
2017-06-25T03:41:36.889Z,11.00
2017-06-25T03:42:37.893Z,11.00
2017-06-25T03:43:38.622Z,13.00
2017-06-25T03:44:39.352Z,12.00
2017-06-25T03:45:40.080Z,10.00
2017-06-25T03:46:40.803Z,12.00
2017-06-25T03:47:41.785Z,11.00
2017-06-25T03:48:42.512Z,9.00
2017-06-25T03:49:43.237Z,9.00
2017-06-25T03:50:43.966Z,11.00
2017-06-25T03:51:44.693Z,11.00
2017-06-25T03:52:45.671Z,10.00
2017-06-25T03:53:46.400Z,10.00
2017-06-25T03:54:47.129Z,10.00
2017-06-25T03:55:47.858Z,13.00
2017-06-25T03:56:48.613Z,11.00
2017-06-25T03:57:49.591Z,9.00
2017-06-25T03:58:50.319Z,11.00
2017-06-25T03:59:51.046Z,11.00
2017-06-25T04:00:51.777Z,13.00
2017-06-25T04:01:52.504Z,12.00
2017-06-25T04:02:53.482Z,11.00
2017-06-25T04:03:54.210Z,10.00
2017-06-25T04:04:54.937Z,12.00
2017-06-25T04:05:55.670Z,12.00
2017-06-25T04:06:56.396Z,10.00
2017-06-25T04:07:57.373Z,8.00
2017-06-25T04:08:58.099Z,12.00
2017-06-25T04:09:58.827Z,12.00
2017-06-25T04:10:59.560Z,11.00
2017-06-25T04:12:00.282Z,12.00
2017-06-25T04:13:01.261Z,13.00
2017-06-25T04:14:01.990Z,10.00
2017-06-25T04:15:02.741Z,11.00
2017-06-25T04:16:03.469Z,12.00
2017-06-25T04:17:04.199Z,10.00
2017-06-25T04:18:05.178Z,10.00
2017-06-25T04:19:05.907Z,11.00
2017-06-25T04:20:06.636Z,10.00
2017-06-25T04:21:07.365Z,10.00
2017-06-25T04:22:08.093Z,9.00
2017-06-25T04:23:09.071Z,10.00
2017-06-25T04:24:09.802Z,10.00
2017-06-25T04:25:10.532Z,10.00
2017-06-25T04:26:11.262Z,10.00
2017-06-25T04:27:12.015Z,10.00
2017-06-25T04:28:12.996Z,11.00
2017-06-25T04:29:13.724Z,10.00
2017-06-25T04:30:14.450Z,12.00
2017-06-25T04:31:15.184Z,10.00
2017-06-25T04:32:15.913Z,9.00
2017-06-25T04:33:16.892Z,9.00
2017-06-25T04:34:17.619Z,9.00
2017-06-25T04:35:18.349Z,10.00
2017-06-25T04:36:19.077Z,9.00
2017-06-25T04:37:19.807Z,8.00
2017-06-25T04:38:20.782Z,8.00
2017-06-25T04:39:21.513Z,9.00
2017-06-25T04:40:22.237Z,8.00
2017-06-25T04:41:22.965Z,8.00
2017-06-25T04:42:23.717Z,9.00
2017-06-25T04:43:24.721Z,10.00
2017-06-25T04:44:25.450Z,7.00
2017-06-25T04:45:26.177Z,9.00
2017-06-25T04:46:26.906Z,11.00
2017-06-25T04:47:27.634Z,8.00
2017-06-25T04:48:28.614Z,9.00
2017-06-25T04:49:29.339Z,7.00
2017-06-25T04:50:30.067Z,7.00
2017-06-25T04:51:30.795Z,8.00
2017-06-25T04:52:31.524Z,8.00
2017-06-25T04:53:32.502Z,8.00
2017-06-25T04:54:33.230Z,9.00
2017-06-25T04:55:33.958Z,8.00
2017-06-25T04:56:34.688Z,10.00
2017-06-25T04:57:35.415Z,10.00
2017-06-25T04:58:36.394Z,8.00
2017-06-25T04:59:37.122Z,9.00
2017-06-25T05:00:37.850Z,8.00
2017-06-25T05:01:38.576Z,7.00
2017-06-25T05:02:39.305Z,8.00
2017-06-25T05:03:40.284Z,9.00
2017-06-25T05:04:41.012Z,10.00
2017-06-25T05:05:41.741Z,8.00
2017-06-25T05:06:42.471Z,10.00
2017-06-25T05:07:43.199Z,11.00
2017-06-25T05:08:44.181Z,9.00
2017-06-25T05:09:44.911Z,10.00
2017-06-25T05:10:45.639Z,12.00
2017-06-25T05:11:46.395Z,11.00
2017-06-25T05:12:47.121Z,9.00
2017-06-25T05:13:48.103Z,10.00
2017-06-25T05:14:48.830Z,9.00
2017-06-25T05:15:49.561Z,9.00
2017-06-25T05:16:50.283Z,9.00
2017-06-25T05:17:51.012Z,8.00
2017-06-25T05:18:52.043Z,9.00
2017-06-25T05:19:52.767Z,10.00
2017-06-25T05:20:53.499Z,9.00
2017-06-25T05:21:54.254Z,9.00
2017-06-25T05:22:54.981Z,9.00
2017-06-25T05:23:55.958Z,8.00
2017-06-25T05:24:56.709Z,7.00
2017-06-25T05:25:57.436Z,7.00
2017-06-25T05:26:58.165Z,9.00
2017-06-25T05:27:58.916Z,8.00
2017-06-25T05:28:59.895Z,8.00
2017-06-25T05:30:00.620Z,7.00
2017-06-25T05:31:01.349Z,9.00
2017-06-25T05:32:02.080Z,9.00
2017-06-25T05:33:02.810Z,8.00
2017-06-25T05:34:03.786Z,5.00
2017-06-25T05:35:04.540Z,7.00
2017-06-25T05:36:05.269Z,8.00
2017-06-25T05:37:05.996Z,7.00
2017-06-25T05:38:06.751Z,8.00
2017-06-25T05:39:07.729Z,9.00
2017-06-25T05:40:08.454Z,7.00
2017-06-25T05:41:09.186Z,10.00
2017-06-25T05:42:09.914Z,9.00
2017-06-25T05:43:10.641Z,9.00
2017-06-25T05:44:11.623Z,9.00
2017-06-25T05:45:12.349Z,9.00
2017-06-25T05:46:13.105Z,9.00
2017-06-25T05:47:13.834Z,9.00
2017-06-25T05:48:14.564Z,8.00
2017-06-25T05:49:15.543Z,11.00
2017-06-25T05:50:16.272Z,9.00
2017-06-25T05:51:17.001Z,9.00
2017-06-25T05:52:17.729Z,8.00
2017-06-25T05:53:18.463Z,11.00
2017-06-25T05:54:19.442Z,9.00
2017-06-25T05:55:20.173Z,10.00
2017-06-25T05:56:20.929Z,11.00
2017-06-25T05:57:21.636Z,10.00
2017-06-25T05:58:22.388Z,9.00
2017-06-25T05:59:23.370Z,10.00
2017-06-25T06:00:24.124Z,10.00
2017-06-25T06:01:24.850Z,8.00
2017-06-25T06:02:25.583Z,8.00
2017-06-25T06:03:26.314Z,12.00
2017-06-25T06:04:27.296Z,9.00
2017-06-25T06:05:28.025Z,11.00
2017-06-25T06:06:28.758Z,11.00
2017-06-25T06:07:29.489Z,8.00
2017-06-25T06:08:30.224Z,12.00
2017-06-25T06:09:31.202Z,11.00
2017-06-25T06:10:31.929Z,10.00
2017-06-25T06:11:32.663Z,12.00
2017-06-25T06:12:33.393Z,13.00
2017-06-25T06:13:34.121Z,12.00
2017-06-25T06:14:35.131Z,10.00
2017-06-25T06:15:35.863Z,10.00
2017-06-25T06:16:36.615Z,11.00
2017-06-25T06:17:37.362Z,11.00
2017-06-25T06:18:38.081Z,10.00
2017-06-25T06:19:39.062Z,10.00
2017-06-25T06:20:39.793Z,11.00
2017-06-25T06:21:40.529Z,12.00
2017-06-25T06:22:41.260Z,10.00
2017-06-25T06:23:41.991Z,11.00
2017-06-25T06:24:42.977Z,10.00
2017-06-25T06:25:43.733Z,11.00
2017-06-25T06:26:44.462Z,9.00
2017-06-25T06:27:45.195Z,13.00
2017-06-25T06:28:45.930Z,11.00
2017-06-25T06:29:46.909Z,9.00
2017-06-25T06:30:47.641Z,12.00
2017-06-25T06:31:48.379Z,12.00
2017-06-25T06:32:49.108Z,13.00
2017-06-25T06:33:49.840Z,11.00
2017-06-25T06:34:50.823Z,12.00
2017-06-25T06:35:51.557Z,11.00
2017-06-25T06:36:52.288Z,13.00
2017-06-25T06:37:53.023Z,12.00
2017-06-25T06:38:53.752Z,14.00
2017-06-25T06:39:54.785Z,12.00
2017-06-25T06:40:55.518Z,12.00
2017-06-25T06:41:56.251Z,14.00
2017-06-25T06:42:56.986Z,9.00
2017-06-25T06:43:57.716Z,14.00
2017-06-25T06:44:58.698Z,13.00
2017-06-25T06:45:59.429Z,10.00
2017-06-25T06:47:00.162Z,10.00
2017-06-25T06:48:00.891Z,11.00
2017-06-25T06:49:01.622Z,14.00
2017-06-25T06:50:02.629Z,13.00
2017-06-25T06:51:03.360Z,13.00
2017-06-25T06:52:04.090Z,14.00
2017-06-25T06:53:04.822Z,13.00
2017-06-25T06:54:05.577Z,12.00
2017-06-25T06:55:06.557Z,11.00
2017-06-25T06:56:07.290Z,14.00
2017-06-25T06:57:08.021Z,12.00
2017-06-25T06:58:08.752Z,13.00
2017-06-25T06:59:09.482Z,12.00
2017-06-25T07:00:10.467Z,13.00
2017-06-25T07:01:11.200Z,16.00
2017-06-25T07:02:11.930Z,14.00
2017-06-25T07:03:12.662Z,15.00
2017-06-25T07:04:13.393Z,13.00
2017-06-25T07:05:14.375Z,13.00
2017-06-25T07:06:15.108Z,12.00
2017-06-25T07:07:15.841Z,14.00
2017-06-25T07:08:16.572Z,14.00
2017-06-25T07:09:17.327Z,13.00
2017-06-25T07:10:18.331Z,14.00
2017-06-25T07:11:19.066Z,13.00
2017-06-25T07:12:19.795Z,14.00
2017-06-25T07:13:20.528Z,12.00
2017-06-25T07:14:21.260Z,14.00
2017-06-25T07:15:22.241Z,10.00
2017-06-25T07:16:22.975Z,15.00
2017-06-25T07:17:23.705Z,14.00
2017-06-25T07:18:24.436Z,12.00
2017-06-25T07:19:25.168Z,14.00
2017-06-25T07:20:26.175Z,16.00
2017-06-25T07:21:26.929Z,13.00
2017-06-25T07:22:27.663Z,12.00
2017-06-25T07:23:28.393Z,13.00
2017-06-25T07:24:29.125Z,13.00
2017-06-25T07:25:30.157Z,14.00
2017-06-25T07:26:30.886Z,13.00
2017-06-25T07:27:31.620Z,16.00
2017-06-25T07:28:32.357Z,15.00
2017-06-25T07:29:33.087Z,13.00
2017-06-25T07:30:34.068Z,14.00
2017-06-25T07:31:34.801Z,13.00
2017-06-25T07:32:35.533Z,12.00
2017-06-25T07:33:36.264Z,12.00
2017-06-25T07:34:36.997Z,13.00
2017-06-25T07:35:37.977Z,16.00
2017-06-25T07:36:38.735Z,15.00
2017-06-25T07:37:39.468Z,13.00
2017-06-25T07:38:40.198Z,11.00
2017-06-25T07:39:40.930Z,10.00
2017-06-25T07:40:41.914Z,10.00
2017-06-25T07:41:42.647Z,11.00
2017-06-25T07:42:43.379Z,11.00
2017-06-25T07:43:44.113Z,13.00
2017-06-25T07:44:44.844Z,11.00
2017-06-25T07:45:45.828Z,13.00
2017-06-25T07:46:46.582Z,13.00
2017-06-25T07:47:47.316Z,14.00
2017-06-25T07:48:48.046Z,13.00
2017-06-25T07:49:48.801Z,12.00
2017-06-25T07:50:49.833Z,10.00
2017-06-25T07:51:50.565Z,10.00
2017-06-25T07:52:51.295Z,11.00
2017-06-25T07:53:52.025Z,10.00
2017-06-25T07:54:52.757Z,12.00
2017-06-25T07:55:53.791Z,12.00
2017-06-25T07:56:54.523Z,11.00
2017-06-25T07:57:55.253Z,9.00
2017-06-25T07:58:55.982Z,12.00
2017-06-25T07:59:56.715Z,12.00
2017-06-25T08:00:57.776Z,11.00
2017-06-25T08:01:58.507Z,8.00
2017-06-25T08:02:59.237Z,9.00
2017-06-25T08:03:59.966Z,8.00
2017-06-25T08:05:00.699Z,11.00
2017-06-25T08:06:01.684Z,13.00
2017-06-25T08:07:02.416Z,12.00
2017-06-25T08:08:03.149Z,11.00
2017-06-25T08:09:03.884Z,15.00
2017-06-25T08:10:04.614Z,14.00
2017-06-25T08:11:05.596Z,12.00
2017-06-25T08:12:06.330Z,13.00
2017-06-25T08:13:07.060Z,11.00
2017-06-25T08:14:07.793Z,12.00
2017-06-25T08:15:08.526Z,13.00
2017-06-25T08:16:09.509Z,11.00
2017-06-25T08:17:10.241Z,10.00
2017-06-25T08:18:10.971Z,9.00
2017-06-25T08:19:11.702Z,8.00
2017-06-25T08:20:12.434Z,7.00
2017-06-25T08:21:13.412Z,7.00
2017-06-25T08:22:14.142Z,7.00
2017-06-25T08:23:14.873Z,6.00
2017-06-25T08:24:15.600Z,5.00
2017-06-25T08:25:16.331Z,6.00
2017-06-25T08:26:17.312Z,5.00
2017-06-25T08:27:18.042Z,7.00
2017-06-25T08:28:18.769Z,7.00
2017-06-25T08:29:19.500Z,7.00
2017-06-25T08:30:20.231Z,6.00
2017-06-25T08:31:21.210Z,7.00
2017-06-25T08:32:21.935Z,6.00
2017-06-25T08:33:22.668Z,8.00
2017-06-25T08:34:23.396Z,8.00
2017-06-25T08:35:24.123Z,7.00
2017-06-25T08:36:25.104Z,7.00
2017-06-25T08:37:25.834Z,6.00
2017-06-25T08:38:26.563Z,6.00
2017-06-25T08:39:27.294Z,8.00
2017-06-25T08:40:28.024Z,8.00
2017-06-25T08:41:29.004Z,9.00
2017-06-25T08:42:30.745Z,8.00
2017-06-25T08:43:31.475Z,8.00
2017-06-25T08:44:32.207Z,8.00
2017-06-25T08:45:32.936Z,8.00
2017-06-25T08:46:33.918Z,7.00
2017-06-25T08:47:34.650Z,9.00
2017-06-25T08:48:35.379Z,8.00
2017-06-25T08:49:36.134Z,9.00
2017-06-25T08:50:36.863Z,8.00
2017-06-25T08:51:37.848Z,6.00
2017-06-25T08:52:38.581Z,10.00
2017-06-25T08:53:39.311Z,8.00
2017-06-25T08:54:40.046Z,8.00
2017-06-25T08:55:40.778Z,7.00
2017-06-25T08:56:41.758Z,10.00
2017-06-25T08:57:42.492Z,9.00
2017-06-25T08:58:43.227Z,8.00
2017-06-25T08:59:43.959Z,9.00
2017-06-25T09:00:44.693Z,9.00
2017-06-25T09:01:45.677Z,9.00
2017-06-25T09:02:46.410Z,9.00
2017-06-25T09:03:47.148Z,8.00
2017-06-25T09:04:47.882Z,8.00
2017-06-25T09:05:48.619Z,6.00
2017-06-25T09:06:49.606Z,7.00
2017-06-25T09:07:50.344Z,7.00
2017-06-25T09:08:51.081Z,7.00
2017-06-25T09:09:51.819Z,9.00
2017-06-25T09:10:52.557Z,8.00
2017-06-25T09:11:53.548Z,7.00
2017-06-25T09:12:54.283Z,8.00
2017-06-25T09:13:55.021Z,7.00
2017-06-25T09:14:55.758Z,7.00
2017-06-25T09:15:56.496Z,8.00
2017-06-25T09:16:57.481Z,8.00
2017-06-25T09:17:58.237Z,8.00
2017-06-25T09:18:58.975Z,9.00
2017-06-25T09:19:59.711Z,10.00
2017-06-25T09:21:00.444Z,10.00
2017-06-25T09:22:01.453Z,10.00
2017-06-25T09:23:02.189Z,9.00
2017-06-25T09:24:02.998Z,10.00
2017-06-25T09:25:03.729Z,8.00
2017-06-25T09:26:04.465Z,11.00
2017-06-25T09:27:05.448Z,11.00
2017-06-25T09:28:06.181Z,11.00
2017-06-25T09:29:06.915Z,10.00
2017-06-25T09:30:07.673Z,13.00
2017-06-25T09:31:08.407Z,11.00
2017-06-25T09:32:09.391Z,12.00
2017-06-25T09:33:10.126Z,11.00
2017-06-25T09:34:10.859Z,13.00
2017-06-25T09:35:11.595Z,11.00
2017-06-25T09:36:12.331Z,11.00
2017-06-25T09:37:13.318Z,12.00
2017-06-25T09:38:14.051Z,10.00
2017-06-25T09:39:14.786Z,11.00
2017-06-25T09:40:15.519Z,11.00
2017-06-25T09:41:16.256Z,12.00
2017-06-25T09:42:17.241Z,10.00
2017-06-25T09:43:17.973Z,11.00
2017-06-25T09:44:18.711Z,12.00
2017-06-25T09:45:19.446Z,13.00
2017-06-25T09:46:20.183Z,12.00
2017-06-25T09:47:21.165Z,14.00
2017-06-25T09:48:21.899Z,15.00
2017-06-25T09:49:22.633Z,13.00
2017-06-25T09:50:23.369Z,13.00
2017-06-25T09:51:24.103Z,11.00
2017-06-25T09:52:25.088Z,14.00
2017-06-25T09:53:25.824Z,12.00
2017-06-25T09:54:26.560Z,12.00
2017-06-25T09:55:27.297Z,15.00
2017-06-25T09:56:28.029Z,14.00
2017-06-25T09:57:29.015Z,15.00
2017-06-25T09:58:29.751Z,15.00
2017-06-25T09:59:30.510Z,11.00
2017-06-25T10:00:31.243Z,15.00
2017-06-25T10:01:31.972Z,13.00
2017-06-25T10:02:33.007Z,16.00
2017-06-25T10:03:33.741Z,15.00
2017-06-25T10:04:34.471Z,15.00
2017-06-25T10:05:35.207Z,11.00
2017-06-25T10:06:35.941Z,15.00
2017-06-25T10:07:36.923Z,15.00
2017-06-25T10:08:37.657Z,17.00
2017-06-25T10:09:38.388Z,15.00
2017-06-25T10:10:39.126Z,15.00
2017-06-25T10:11:39.856Z,13.00
2017-06-25T10:12:40.840Z,13.00
2017-06-25T10:13:41.573Z,14.00
2017-06-25T10:14:42.306Z,12.00
2017-06-25T10:15:43.040Z,11.00
2017-06-25T10:16:43.773Z,12.00
2017-06-25T10:17:44.757Z,12.00
2017-06-25T10:18:45.493Z,11.00
2017-06-25T10:19:46.223Z,11.00
2017-06-25T10:20:46.957Z,13.00
2017-06-25T10:21:47.691Z,13.00
2017-06-25T10:22:48.673Z,12.00
2017-06-25T10:23:49.403Z,13.00
2017-06-25T10:24:50.136Z,9.00
2017-06-25T10:25:50.867Z,12.00
2017-06-25T10:26:51.602Z,12.00
2017-06-25T10:27:52.583Z,11.00
2017-06-25T10:28:53.318Z,12.00
2017-06-25T10:29:54.049Z,10.00
2017-06-25T10:30:54.781Z,12.00
2017-06-25T10:31:55.516Z,12.00
2017-06-25T10:32:56.496Z,11.00
2017-06-25T10:33:57.228Z,12.00
2017-06-25T10:34:57.963Z,12.00
2017-06-25T10:35:58.692Z,12.00
2017-06-25T10:36:59.423Z,11.00
2017-06-25T10:38:00.407Z,8.00
2017-06-25T10:39:01.138Z,8.00
2017-06-25T10:40:01.872Z,10.00
2017-06-25T10:41:02.602Z,13.00
2017-06-25T10:42:03.334Z,12.00
2017-06-25T10:43:04.319Z,14.00
2017-06-25T10:44:05.051Z,14.00
2017-06-25T10:45:05.781Z,11.00
2017-06-25T10:46:06.515Z,12.00
2017-06-25T10:47:07.247Z,12.00
2017-06-25T10:48:08.230Z,13.00
2017-06-25T10:49:08.962Z,11.00
2017-06-25T10:50:09.693Z,10.00
2017-06-25T10:51:10.425Z,9.00
2017-06-25T10:52:11.157Z,9.00
2017-06-25T10:53:12.137Z,8.00
2017-06-25T10:54:12.871Z,11.00
2017-06-25T10:55:13.604Z,10.00
2017-06-25T10:56:14.338Z,10.00
2017-06-25T10:57:15.071Z,10.00
2017-06-25T10:58:16.054Z,9.00
2017-06-25T10:59:16.786Z,10.00
2017-06-25T11:00:17.514Z,9.00
2017-06-25T11:01:18.244Z,10.00
2017-06-25T11:02:18.976Z,10.00
2017-06-25T11:03:19.959Z,11.00
2017-06-25T11:04:20.720Z,10.00
2017-06-25T11:05:21.450Z,10.00
2017-06-25T11:06:22.181Z,9.00
2017-06-25T11:07:22.912Z,8.00
2017-06-25T11:08:23.892Z,9.00
2017-06-25T11:09:24.624Z,10.00
2017-06-25T11:10:25.354Z,11.00
2017-06-25T11:11:26.087Z,8.00
2017-06-25T11:12:26.823Z,10.00
2017-06-25T11:13:27.803Z,7.00
2017-06-25T11:14:28.558Z,9.00
2017-06-25T11:15:29.293Z,10.00
2017-06-25T11:16:30.026Z,6.00
2017-06-25T11:17:30.758Z,9.00
2017-06-25T11:18:31.763Z,8.00
2017-06-25T11:19:32.496Z,8.00
2017-06-25T11:20:33.228Z,8.00
2017-06-25T11:21:33.958Z,8.00
2017-06-25T11:22:34.693Z,8.00
2017-06-25T11:23:35.677Z,7.00
2017-06-25T11:24:36.430Z,9.00
2017-06-25T11:25:37.187Z,7.00
2017-06-25T11:26:37.921Z,8.00
2017-06-25T11:27:38.654Z,8.00
2017-06-25T11:28:39.638Z,9.00
2017-06-25T11:29:40.373Z,9.00
2017-06-25T11:30:41.108Z,9.00
2017-06-25T11:31:41.842Z,9.00
2017-06-25T11:32:42.597Z,8.00
2017-06-25T11:33:43.581Z,11.00
2017-06-25T11:34:44.317Z,10.00
2017-06-25T11:35:45.053Z,12.00
2017-06-25T11:36:45.813Z,10.00
2017-06-25T11:37:46.549Z,10.00
2017-06-25T11:38:47.537Z,9.00
2017-06-25T11:39:48.278Z,11.00
2017-06-25T11:40:49.019Z,10.00
2017-06-25T11:41:49.755Z,8.00
2017-06-25T11:42:50.495Z,10.00
2017-06-25T11:43:51.480Z,10.00
2017-06-25T11:44:52.216Z,9.00
2017-06-25T11:45:52.952Z,8.00
2017-06-25T11:46:53.691Z,12.00
2017-06-25T11:47:54.429Z,11.00
2017-06-25T11:48:55.418Z,9.00
2017-06-25T11:49:56.153Z,11.00
2017-06-25T11:50:56.889Z,10.00
2017-06-25T11:51:57.625Z,9.00
2017-06-25T11:52:58.363Z,12.00
2017-06-25T11:53:59.347Z,10.00
2017-06-25T11:55:00.081Z,10.00
2017-06-25T11:56:00.817Z,9.00
2017-06-25T11:57:01.552Z,11.00
2017-06-25T11:58:02.285Z,10.00
2017-06-25T11:59:03.292Z,9.00
2017-06-25T12:00:04.022Z,8.00
2017-06-25T12:01:04.758Z,7.00
2017-06-25T12:02:05.492Z,9.00
2017-06-25T12:03:06.224Z,8.00
2017-06-25T12:04:07.204Z,7.00
2017-06-25T12:05:07.936Z,9.00
2017-06-25T12:06:08.670Z,9.00
2017-06-25T12:07:09.402Z,12.00
2017-06-25T12:08:10.136Z,9.00
2017-06-25T12:09:11.123Z,10.00
2017-06-25T12:10:11.854Z,8.00
2017-06-25T12:11:12.586Z,9.00
2017-06-25T12:12:13.318Z,9.00
2017-06-25T12:13:14.049Z,9.00
2017-06-25T12:14:15.059Z,10.00
2017-06-25T12:15:15.791Z,9.00
2017-06-25T12:16:16.524Z,9.00
2017-06-25T12:17:17.279Z,9.00
2017-06-25T12:18:18.010Z,9.00
2017-06-25T12:19:18.995Z,8.00
2017-06-25T12:20:19.728Z,9.00
2017-06-25T12:21:20.461Z,10.00
2017-06-25T12:22:21.198Z,9.00
2017-06-25T12:23:21.957Z,10.00
2017-06-25T12:24:22.938Z,9.00
2017-06-25T12:25:23.694Z,9.00
2017-06-25T12:26:24.432Z,11.00
2017-06-25T12:27:25.165Z,9.00
2017-06-25T12:28:25.897Z,10.00
2017-06-25T12:29:26.883Z,12.00
2017-06-25T12:30:27.617Z,10.00
2017-06-25T12:31:28.344Z,7.00
2017-06-25T12:32:29.082Z,13.00
2017-06-25T12:33:29.819Z,11.00
2017-06-25T12:34:30.802Z,8.00
2017-06-25T12:35:31.533Z,12.00
2017-06-25T12:36:32.268Z,9.00
2017-06-25T12:37:32.999Z,9.00
2017-06-25T12:38:33.732Z,9.00
2017-06-25T12:39:34.714Z,10.00
2017-06-25T12:40:35.450Z,10.00
2017-06-25T12:41:36.181Z,10.00
2017-06-25T12:42:36.914Z,11.00
2017-06-25T12:43:37.669Z,8.00
2017-06-25T12:44:38.705Z,10.00
2017-06-25T12:45:39.462Z,11.00
2017-06-25T12:46:40.195Z,11.00
2017-06-25T12:47:40.926Z,9.00
2017-06-25T12:48:41.659Z,8.00
2017-06-25T12:49:42.645Z,12.00
2017-06-25T12:50:43.399Z,12.00
2017-06-25T12:51:44.133Z,11.00
2017-06-25T12:52:44.866Z,9.00
2017-06-25T12:53:45.598Z,11.00
2017-06-25T12:54:46.604Z,12.00
2017-06-25T12:55:47.338Z,10.00
2017-06-25T12:56:48.072Z,10.00
2017-06-25T12:57:48.802Z,10.00
2017-06-25T12:58:49.533Z,13.00
2017-06-25T12:59:50.517Z,9.00
2017-06-25T13:00:51.249Z,14.00
2017-06-25T13:01:51.980Z,14.00
2017-06-25T13:02:52.714Z,11.00
2017-06-25T13:03:53.445Z,12.00
2017-06-25T13:04:54.428Z,12.00
2017-06-25T13:05:55.159Z,11.00
2017-06-25T13:06:55.890Z,12.00
2017-06-25T13:07:56.622Z,8.00
2017-06-25T13:08:57.353Z,11.00
2017-06-25T13:09:58.335Z,12.00
2017-06-25T13:10:59.076Z,11.00
2017-06-25T13:11:59.795Z,12.00
2017-06-25T13:13:00.529Z,11.00
2017-06-25T13:14:01.283Z,8.00
2017-06-25T13:15:02.265Z,8.00
2017-06-25T13:16:02.996Z,8.00
2017-06-25T13:17:03.727Z,7.00