createdAt,value
2023-01-29T00:00:19.231Z,0.20
2023-01-29T00:02:45.809Z,0.20
2023-01-29T00:05:26.536Z,0.20
2023-01-29T00:07:54.843Z,0.20
2023-01-29T00:10:21.219Z,0.10
2023-01-29T00:12:47.381Z,0.10
2023-01-29T00:15:13.578Z,0.10
2023-01-29T00:17:39.745Z,0.10
2023-01-29T00:20:06.422Z,0.10
2023-01-29T00:22:32.551Z,0.10
2023-01-29T00:24:58.731Z,0.00
2023-01-29T00:27:24.881Z,0.00
2023-01-29T00:30:10.982Z,0.00
2023-01-29T00:32:37.658Z,0.00
2023-01-29T00:35:04.779Z,0.00
2023-01-29T00:37:30.996Z,-0.10
2023-01-29T00:39:57.997Z,-0.10
2023-01-29T00:42:44.336Z,-0.10
2023-01-29T00:45:12.006Z,-0.10
2023-01-29T00:47:38.273Z,-0.20
2023-01-29T00:50:11.093Z,-0.20
2023-01-29T00:52:40.150Z,-0.20
2023-01-29T00:55:07.778Z,-0.20
2023-01-29T00:57:35.351Z,-0.20
2023-01-29T01:00:04.407Z,-0.20
2023-01-29T01:02:48.922Z,-0.30
2023-01-29T01:05:17.380Z,-0.30
2023-01-29T01:07:52.935Z,-0.30
2023-01-29T01:10:30.789Z,-0.30
2023-01-29T01:13:04.843Z,-0.30
2023-01-29T01:15:36.163Z,-0.30
2023-01-29T01:18:03.513Z,-0.40
2023-01-29T01:20:33.060Z,-0.40
2023-01-29T01:22:59.266Z,-0.40
2023-01-29T01:25:27.094Z,-0.40
2023-01-29T01:27:56.604Z,-0.40
2023-01-29T01:30:24.232Z,-0.40
2023-01-29T01:32:50.847Z,-0.40
2023-01-29T01:35:17.289Z,-0.50
2023-01-29T01:37:43.484Z,-0.40
2023-01-29T01:40:19.554Z,-0.40
2023-01-29T01:42:52.713Z,-0.50
2023-01-29T01:45:33.640Z,-0.50
2023-01-29T01:48:18.204Z,-0.50
2023-01-29T01:51:02.750Z,-0.50
2023-01-29T01:53:39.796Z,-0.60
2023-01-29T01:56:15.512Z,-0.60
2023-01-29T01:58:53.523Z,-0.60
2023-01-29T02:01:28.386Z,-0.60
2023-01-29T02:04:30.124Z,-0.70
2023-01-29T02:07:19.937Z,-0.70
2023-01-29T02:09:57.336Z,-0.70
2023-01-29T02:12:24.031Z,-0.70
2023-01-29T02:14:51.258Z,-0.70
2023-01-29T02:17:19.583Z,-0.70
2023-01-29T02:20:24.560Z,-0.70
2023-01-29T02:23:31.282Z,-0.80
2023-01-29T02:26:30.151Z,-0.80
2023-01-29T02:29:34.494Z,-0.80
2023-01-29T02:32:28.784Z,-0.90
2023-01-29T02:35:31.314Z,-0.90
2023-01-29T02:38:29.834Z,-0.90
2023-01-29T02:41:11.968Z,-0.90
2023-01-29T02:43:50.848Z,-1.00
2023-01-29T02:46:44.102Z,-1.00
2023-01-29T02:49:15.044Z,-1.00
2023-01-29T02:52:15.969Z,-1.00
2023-01-29T02:54:53.358Z,-1.00
2023-01-29T02:57:29.326Z,-1.00
2023-01-29T03:00:25.586Z,-1.00
2023-01-29T03:03:11.067Z,-1.00
2023-01-29T03:06:01.498Z,-1.00
2023-01-29T03:08:42.195Z,-1.10
2023-01-29T03:11:15.782Z,-1.10
2023-01-29T03:14:24.847Z,-1.10
2023-01-29T03:16:53.620Z,-1.10
2023-01-29T03:19:43.806Z,-1.10
2023-01-29T03:22:22.498Z,-1.10
2023-01-29T03:25:14.675Z,-1.10
2023-01-29T03:28:09.469Z,-1.20
2023-01-29T03:31:20.117Z,-1.20
2023-01-29T03:34:23.702Z,-1.20
2023-01-29T03:36:56.932Z,-1.20
2023-01-29T03:39:27.850Z,-1.20
2023-01-29T03:42:17.717Z,-1.20
2023-01-29T03:45:22.954Z,-1.30
2023-01-29T03:48:15.797Z,-1.30
2023-01-29T03:51:11.437Z,-1.30
2023-01-29T03:53:56.544Z,-1.30
2023-01-29T03:56:56.647Z,-1.30
2023-01-29T03:59:46.160Z,-1.30
2023-01-29T04:03:12.899Z,-1.30
2023-01-29T04:05:57.827Z,-1.30
2023-01-29T04:08:35.581Z,-1.30
2023-01-29T04:11:11.788Z,-1.30
2023-01-29T04:13:39.374Z,-1.20
2023-01-29T04:16:11.908Z,-1.20
2023-01-29T04:19:07.847Z,-1.20
2023-01-29T04:21:39.728Z,-1.20
2023-01-29T04:24:07.894Z,-1.20
2023-01-29T04:27:10.922Z,-1.20
2023-01-29T04:29:57.113Z,-1.20
2023-01-29T04:33:01.454Z,-1.20
2023-01-29T04:35:54.222Z,-1.20
2023-01-29T04:38:42.357Z,-1.20
2023-01-29T04:41:21.698Z,-1.10
2023-01-29T04:44:27.784Z,-1.10
2023-01-29T04:47:11.821Z,-1.10
2023-01-29T04:50:16.798Z,-1.10
2023-01-29T04:52:52.716Z,-1.10
2023-01-29T04:55:46.710Z,-1.00
2023-01-29T04:58:21.896Z,-1.00
2023-01-29T05:00:53.534Z,-1.00
2023-01-29T05:03:25.921Z,-1.00
2023-01-29T05:05:56.417Z,-1.00
2023-01-29T05:08:25.351Z,-1.00
2023-01-29T05:10:55.116Z,-1.00
2023-01-29T05:13:23.871Z,-0.90
2023-01-29T05:15:55.784Z,-1.00
2023-01-29T05:18:22.299Z,-0.90
2023-01-29T05:20:49.660Z,-0.90
2023-01-29T05:23:21.719Z,-0.90
2023-01-29T05:25:51.137Z,-0.90
2023-01-29T05:28:18.098Z,-0.90
2023-01-29T05:30:47.735Z,-0.90
2023-01-29T05:33:30.833Z,-1.00
2023-01-29T05:35:59.478Z,-1.00
2023-01-29T05:38:25.701Z,-1.00
2023-01-29T05:40:51.848Z,-1.00
2023-01-29T05:43:22.161Z,-1.00
2023-01-29T05:45:58.261Z,-1.00
2023-01-29T05:48:27.969Z,-1.00
2023-01-29T05:50:59.603Z,-1.00
2023-01-29T05:53:25.737Z,-1.00
2023-01-29T05:55:51.893Z,-1.00
2023-01-29T05:58:18.976Z,-1.00
2023-01-29T06:00:45.146Z,-1.00
2023-01-29T06:03:11.351Z,-1.00
2023-01-29T06:05:38.951Z,-1.00
2023-01-29T06:08:06.487Z,-1.00
2023-01-29T06:10:33.054Z,-1.00
2023-01-29T06:12:59.263Z,-1.00
2023-01-29T06:15:25.736Z,-1.00
2023-01-29T06:17:56.581Z,-1.00
2023-01-29T06:20:23.785Z,-1.00
2023-01-29T06:22:49.909Z,-1.00
2023-01-29T06:25:16.349Z,-1.00
2023-01-29T06:27:42.497Z,-1.10
2023-01-29T06:30:09.696Z,-1.00
2023-01-29T06:32:35.901Z,-1.00
2023-01-29T06:35:02.209Z,-1.10
2023-01-29T06:37:28.376Z,-1.00
2023-01-29T06:39:54.579Z,-1.00
2023-01-29T06:42:26.911Z,-1.00
2023-01-29T06:44:57.150Z,-1.00
2023-01-29T06:47:24.328Z,-1.00
2023-01-29T06:49:50.619Z,-1.00
2023-01-29T06:52:16.772Z,-1.00
2023-01-29T06:54:42.924Z,-1.00
2023-01-29T06:57:09.151Z,-1.00
2023-01-29T06:59:35.301Z,-0.90
2023-01-29T07:02:03.135Z,-0.90
2023-01-29T07:04:29.300Z,-0.90
2023-01-29T07:06:55.493Z,-0.90
2023-01-29T07:09:21.650Z,-0.90
2023-01-29T07:11:47.796Z,-0.90
2023-01-29T07:14:14.002Z,-0.90
2023-01-29T07:16:40.211Z,-0.80
2023-01-29T07:19:06.462Z,-0.80
2023-01-29T07:21:32.678Z,-0.80
2023-01-29T07:23:58.860Z,-0.80
2023-01-29T07:26:25.313Z,-0.70
2023-01-29T07:28:51.441Z,-0.70
2023-01-29T07:31:18.054Z,-0.70
2023-01-29T07:33:44.620Z,-0.60
2023-01-29T07:36:12.331Z,-0.60
2023-01-29T07:38:38.515Z,-0.60
2023-01-29T07:41:10.489Z,-0.50
2023-01-29T07:43:39.867Z,-0.50
2023-01-29T07:46:06.580Z,-0.50
2023-01-29T07:48:42.458Z,-0.40
2023-01-29T07:51:12.222Z,-0.40
2023-01-29T07:53:44.054Z,-0.40
2023-01-29T07:56:10.511Z,-0.30
2023-01-29T07:58:38.386Z,-0.30
2023-01-29T08:01:06.980Z,-0.20
2023-01-29T08:03:33.311Z,-0.20
2023-01-29T08:06:03.373Z,-0.10
2023-01-29T08:08:37.087Z,-0.10
2023-01-29T08:11:07.928Z,0.00
2023-01-29T08:13:39.024Z,0.00
2023-01-29T08:16:09.277Z,0.10
2023-01-29T08:18:48.532Z,0.10
2023-01-29T08:21:22.915Z,0.20
2023-01-29T08:23:50.379Z,0.20
2023-01-29T08:26:18.664Z,0.20
2023-01-29T08:28:48.609Z,0.30
2023-01-29T08:31:17.355Z,0.30
2023-01-29T08:33:44.487Z,0.30
2023-01-29T08:36:10.958Z,0.40
2023-01-29T08:38:37.333Z,0.50
2023-01-29T08:41:05.565Z,0.50
2023-01-29T08:43:40.329Z,0.60
2023-01-29T08:46:11.058Z,0.60
2023-01-29T08:48:42.390Z,0.70
2023-01-29T08:51:09.450Z,0.70
2023-01-29T08:53:38.744Z,0.80
2023-01-29T08:56:06.663Z,0.80
2023-01-29T08:58:34.252Z,0.90
2023-01-29T09:01:13.569Z,0.90
2023-01-29T09:03:46.204Z,1.00
2023-01-29T09:06:14.263Z,1.10
2023-01-29T09:08:41.524Z,1.10
2023-01-29T09:11:12.429Z,1.20
2023-01-29T09:13:42.065Z,1.30
2023-01-29T09:16:10.147Z,1.30
2023-01-29T09:18:36.717Z,1.40
2023-01-29T09:21:03.769Z,1.50
2023-01-29T09:23:30.496Z,1.60
2023-01-29T09:25:57.052Z,1.60
2023-01-29T09:28:26.143Z,1.70
2023-01-29T09:30:52.501Z,1.80
2023-01-29T09:33:18.972Z,1.90
2023-01-29T09:35:46.353Z,2.00
2023-01-29T09:38:13.480Z,2.00
2023-01-29T09:41:14.369Z,2.10
2023-01-29T09:43:49.887Z,2.20
2023-01-29T09:46:37.832Z,2.20
2023-01-29T09:49:13.974Z,2.30
2023-01-29T09:51:47.171Z,2.30
2023-01-29T09:54:20.894Z,2.40
2023-01-29T09:56:53.403Z,2.40
2023-01-29T09:59:24.093Z,2.50
2023-01-29T10:02:00.791Z,2.60
2023-01-29T10:04:51.879Z,2.60
2023-01-29T10:07:37.329Z,2.70
2023-01-29T10:10:30.649Z,2.70
2023-01-29T10:13:36.675Z,2.80
2023-01-29T10:16:26.089Z,2.90
2023-01-29T10:19:16.133Z,2.90
2023-01-29T10:22:16.755Z,3.00
2023-01-29T10:25:10.916Z,3.00
2023-01-29T10:27:41.356Z,3.10
2023-01-29T10:30:23.088Z,3.20
2023-01-29T10:32:50.463Z,3.20
2023-01-29T10:35:21.664Z,3.20
2023-01-29T10:37:51.748Z,3.30
2023-01-29T10:40:28.549Z,3.30
2023-01-29T10:43:27.823Z,3.40
2023-01-29T10:46:22.105Z,3.40
2023-01-29T10:48:57.097Z,3.50
2023-01-29T10:51:46.139Z,3.60
2023-01-29T10:54:17.689Z,3.60
2023-01-29T10:57:13.376Z,3.70
2023-01-29T10:59:50.109Z,3.70
2023-01-29T11:02:21.309Z,3.70
2023-01-29T11:04:48.152Z,3.80
2023-01-29T11:07:18.920Z,3.80
2023-01-29T11:09:55.045Z,3.90
2023-01-29T11:12:29.725Z,3.90
2023-01-29T11:15:23.924Z,3.90
2023-01-29T11:18:03.584Z,4.00
2023-01-29T11:20:32.609Z,4.00
2023-01-29T11:22:59.604Z,4.10
2023-01-29T11:25:30.581Z,4.10
2023-01-29T11:28:01.045Z,4.20
2023-01-29T11:30:34.858Z,4.20
2023-01-29T11:33:22.810Z,4.30
2023-01-29T11:35:51.769Z,4.30
2023-01-29T11:38:29.885Z,4.30
2023-01-29T11:41:15.960Z,4.40
2023-01-29T11:43:42.098Z,4.50
2023-01-29T11:46:15.255Z,4.50
2023-01-29T11:48:49.373Z,4.60
2023-01-29T11:51:28.627Z,4.60
2023-01-29T11:54:02.571Z,4.70
2023-01-29T11:56:42.806Z,4.80
2023-01-29T11:59:47.714Z,4.80
2023-01-29T12:02:37.183Z,4.80
2023-01-29T12:05:15.732Z,4.80
2023-01-29T12:07:48.146Z,4.90
2023-01-29T12:10:29.454Z,5.00
2023-01-29T12:13:19.087Z,5.00
2023-01-29T12:15:47.232Z,5.00
2023-01-29T12:18:32.268Z,5.00
2023-01-29T12:21:07.133Z,5.00
2023-01-29T12:24:37.910Z,5.00
2023-01-29T12:27:24.294Z,5.10
2023-01-29T12:30:19.075Z,5.10
2023-01-29T12:33:19.848Z,5.10
2023-01-29T12:35:54.399Z,5.20
2023-01-29T12:38:23.382Z,5.20
2023-01-29T12:41:06.512Z,5.30
2023-01-29T12:43:46.182Z,5.30
2023-01-29T12:46:27.791Z,5.30
2023-01-29T12:48:59.389Z,5.30
2023-01-29T12:51:35.635Z,5.40
2023-01-29T12:54:16.396Z,5.40
2023-01-29T12:56:48.542Z,5.40
2023-01-29T12:59:32.320Z,5.40
2023-01-29T13:02:16.129Z,5.40
2023-01-29T13:04:55.150Z,5.50
2023-01-29T13:07:33.332Z,5.50
2023-01-29T13:10:18.564Z,5.50
2023-01-29T13:12:58.966Z,5.50
2023-01-29T13:15:35.682Z,5.50
2023-01-29T13:18:35.804Z,5.60
2023-01-29T13:21:04.599Z,5.60
2023-01-29T13:23:38.565Z,5.60
2023-01-29T13:26:05.412Z,5.60
2023-01-29T13:28:31.971Z,5.60
2023-01-29T13:31:27.654Z,5.60
2023-01-29T13:34:14.683Z,5.60
2023-01-29T13:36:54.348Z,5.60
2023-01-29T13:39:32.493Z,5.70
2023-01-29T13:42:01.973Z,5.70
2023-01-29T13:44:36.630Z,5.70
2023-01-29T13:47:09.315Z,5.70
2023-01-29T13:49:46.444Z,5.70
2023-01-29T13:52:27.518Z,5.70
2023-01-29T13:55:00.013Z,5.70
2023-01-29T13:57:56.295Z,5.70
2023-01-29T14:00:29.909Z,5.70
2023-01-29T14:03:07.807Z,5.70
2023-01-29T14:05:57.306Z,5.70
2023-01-29T14:08:44.452Z,5.70
2023-01-29T14:11:16.663Z,5.70
2023-01-29T14:13:46.073Z,5.70
2023-01-29T14:16:12.251Z,5.70
2023-01-29T14:19:00.505Z,5.70
2023-01-29T14:21:33.708Z,5.70
2023-01-29T14:24:23.847Z,5.80
2023-01-29T14:26:55.034Z,5.80
2023-01-29T14:29:34.614Z,5.80
2023-01-29T14:32:07.158Z,5.80
2023-01-29T14:34:47.079Z,5.90
2023-01-29T14:37:16.083Z,5.90
2023-01-29T14:40:12.388Z,5.90
2023-01-29T14:42:55.831Z,5.90
2023-01-29T14:45:37.807Z,5.90
2023-01-29T14:48:10.139Z,5.90
2023-01-29T14:50:36.450Z,6.00
2023-01-29T14:53:47.737Z,5.90
2023-01-29T14:56:27.719Z,6.00
2023-01-29T14:59:32.030Z,5.90
2023-01-29T15:02:12.049Z,5.90
2023-01-29T15:04:47.085Z,5.90
2023-01-29T15:07:50.293Z,5.90
2023-01-29T15:10:37.781Z,5.80
2023-01-29T15:13:24.044Z,5.90
2023-01-29T15:16:15.209Z,5.80
2023-01-29T15:18:43.067Z,5.80
2023-01-29T15:21:16.246Z,5.80
2023-01-29T15:23:44.101Z,5.80
2023-01-29T15:26:19.104Z,5.80
2023-01-29T15:29:03.253Z,5.80
2023-01-29T15:31:30.469Z,5.80
2023-01-29T15:33:57.013Z,5.70
2023-01-29T15:36:31.285Z,5.70
2023-01-29T15:39:12.358Z,5.70
2023-01-29T15:41:38.708Z,5.70
2023-01-29T15:44:17.793Z,5.70
2023-01-29T15:46:55.563Z,5.60
2023-01-29T15:49:37.153Z,5.60
2023-01-29T15:52:17.134Z,5.60
2023-01-29T15:54:44.008Z,5.60
2023-01-29T15:57:24.733Z,5.60
2023-01-29T15:59:55.698Z,5.60
2023-01-29T16:02:45.225Z,5.50
2023-01-29T16:05:18.135Z,5.50
2023-01-29T16:07:45.521Z,5.50
2023-01-29T16:10:26.550Z,5.50
2023-01-29T16:12:53.636Z,5.50
2023-01-29T16:15:39.431Z,5.40
2023-01-29T16:18:35.972Z,5.40
2023-01-29T16:21:16.202Z,5.40
2023-01-29T16:23:54.512Z,5.40
2023-01-29T16:26:33.882Z,5.40
2023-01-29T16:29:10.647Z,5.40
2023-01-29T16:31:38.724Z,5.40
2023-01-29T16:34:28.386Z,5.40
2023-01-29T16:36:56.139Z,5.40
2023-01-29T16:39:46.960Z,5.40
2023-01-29T16:42:16.586Z,5.40
2023-01-29T16:44:53.783Z,5.40
2023-01-29T16:47:37.190Z,5.30
2023-01-29T16:50:36.094Z,5.30
2023-01-29T16:53:16.988Z,5.30
2023-01-29T16:55:48.595Z,5.30
2023-01-29T16:58:29.450Z,5.30
2023-01-29T17:01:14.255Z,5.20
2023-01-29T17:03:41.427Z,5.30
2023-01-29T17:06:18.099Z,5.30
2023-01-29T17:08:44.533Z,5.30
2023-01-29T17:11:24.322Z,5.20
2023-01-29T17:13:50.529Z,5.20
2023-01-29T17:16:27.818Z,5.20
2023-01-29T17:18:54.677Z,5.20
2023-01-29T17:21:21.344Z,5.20
2023-01-29T17:23:47.604Z,5.30
2023-01-29T17:26:14.098Z,5.30
2023-01-29T17:28:41.410Z,5.30
2023-01-29T17:31:07.761Z,5.30
2023-01-29T17:33:38.852Z,5.20
2023-01-29T17:36:05.720Z,5.20
2023-01-29T17:38:32.346Z,5.20
2023-01-29T17:41:23.692Z,5.20
2023-01-29T17:43:51.014Z,5.20
2023-01-29T17:46:18.822Z,5.20
2023-01-29T17:48:45.970Z,5.20
2023-01-29T17:51:15.840Z,5.20
2023-01-29T17:53:45.820Z,5.20
2023-01-29T17:56:28.785Z,5.20
2023-01-29T17:58:55.020Z,5.20
2023-01-29T18:01:21.204Z,5.20
2023-01-29T18:03:47.371Z,5.20
2023-01-29T18:06:28.485Z,5.10
2023-01-29T18:08:55.894Z,5.10
2023-01-29T18:11:22.721Z,5.10
2023-01-29T18:13:48.891Z,5.10
2023-01-29T18:16:17.343Z,5.10
2023-01-29T18:18:43.663Z,5.10
2023-01-29T18:21:09.846Z,5.10
2023-01-29T18:23:35.982Z,5.00
2023-01-29T18:26:02.140Z,5.00
2023-01-29T18:28:29.002Z,5.00
2023-01-29T18:30:55.269Z,5.00
2023-01-29T18:33:23.444Z,5.00
2023-01-29T18:35:49.621Z,5.00
2023-01-29T18:38:16.934Z,5.00
2023-01-29T18:40:43.090Z,5.00
2023-01-29T18:43:09.228Z,5.00
2023-01-29T18:45:35.620Z,4.80
2023-01-29T18:48:01.909Z,5.00
2023-01-29T18:50:28.051Z,5.00
2023-01-29T18:52:54.610Z,5.00
2023-01-29T18:55:22.424Z,5.00
2023-01-29T18:58:27.446Z,5.00
2023-01-29T19:00:39.629Z,5.00
2023-01-29T19:03:05.791Z,5.00
2023-01-29T19:05:33.552Z,5.00
2023-01-29T19:08:00.244Z,5.00
2023-01-29T19:10:26.683Z,5.00
2023-01-29T19:12:52.925Z,5.00
2023-01-29T19:15:21.197Z,5.00
2023-01-29T19:17:48.652Z,5.00
2023-01-29T19:20:15.336Z,5.00
2023-01-29T19:22:41.468Z,5.00
2023-01-29T19:25:08.390Z,4.90
2023-01-29T19:27:34.542Z,5.00
2023-01-29T19:30:01.361Z,4.90
2023-01-29T19:32:28.225Z,4.90
2023-01-29T19:34:54.654Z,4.90
2023-01-29T19:37:21.122Z,4.90
2023-01-29T19:39:47.250Z,4.90
2023-01-29T19:42:13.698Z,4.90
2023-01-29T19:44:39.965Z,4.90
2023-01-29T19:47:06.460Z,4.90
2023-01-29T19:49:33.385Z,4.90
2023-01-29T19:52:04.376Z,4.90
2023-01-29T19:54:30.516Z,4.90
2023-01-29T19:56:56.656Z,4.90
2023-01-29T19:59:22.826Z,4.90
2023-01-29T20:01:49.032Z,4.90
2023-01-29T20:04:15.193Z,4.90
2023-01-29T20:06:41.395Z,4.90
2023-01-29T20:09:07.800Z,4.90
2023-01-29T20:11:34.237Z,4.90
2023-01-29T20:14:00.789Z,4.90
2023-01-29T20:16:27.013Z,4.90
2023-01-29T20:18:53.289Z,4.80
2023-01-29T20:21:21.089Z,4.90
2023-01-29T20:23:51.472Z,4.90
2023-01-29T20:26:18.907Z,4.90
2023-01-29T20:28:47.076Z,4.90
2023-01-29T20:31:14.363Z,4.90
2023-01-29T20:33:41.108Z,4.90
2023-01-29T20:36:10.251Z,4.90
2023-01-29T20:38:36.611Z,4.90
2023-01-29T20:41:14.747Z,4.90
2023-01-29T20:43:42.691Z,4.90
2023-01-29T20:46:09.483Z,4.90
2023-01-29T20:48:36.432Z,4.90
2023-01-29T20:51:15.893Z,4.90
2023-01-29T20:53:47.372Z,4.90
2023-01-29T20:56:15.472Z,4.80
2023-01-29T20:58:41.927Z,4.90
2023-01-29T21:01:10.679Z,4.90
2023-01-29T21:03:39.171Z,4.90
2023-01-29T21:06:07.864Z,4.80
2023-01-29T21:08:35.082Z,4.90
2023-01-29T21:11:02.400Z,4.90
2023-01-29T21:13:28.589Z,4.90
2023-01-29T21:15:54.789Z,4.80
2023-01-29T21:18:20.987Z,4.80
2023-01-29T21:20:49.665Z,4.80
2023-01-29T21:23:15.808Z,4.80
2023-01-29T21:25:41.960Z,4.80
2023-01-29T21:28:08.189Z,4.80
2023-01-29T21:30:34.393Z,4.80
2023-01-29T21:33:00.532Z,4.80
2023-01-29T21:35:26.695Z,4.80
2023-01-29T21:37:53.079Z,4.80
2023-01-29T21:40:20.619Z,4.80
2023-01-29T21:43:06.044Z,4.80
2023-01-29T21:45:35.741Z,4.80
2023-01-29T21:48:01.964Z,4.90
2023-01-29T21:50:28.092Z,4.90
2023-01-29T21:52:54.198Z,4.90
2023-01-29T21:55:20.356Z,4.90
2023-01-29T21:57:47.964Z,4.90
2023-01-29T22:00:14.761Z,4.90
2023-01-29T22:02:41.070Z,4.90
2023-01-29T22:05:18.641Z,4.90
2023-01-29T22:07:46.358Z,4.90
2023-01-29T22:10:12.676Z,4.90
2023-01-29T22:12:39.239Z,4.90
2023-01-29T22:15:06.838Z,4.90
2023-01-29T22:17:33.332Z,4.90
2023-01-29T22:19:59.478Z,5.00
2023-01-29T22:22:25.671Z,5.00
2023-01-29T22:24:54.051Z,5.00
2023-01-29T22:27:20.192Z,5.00
2023-01-29T22:29:46.337Z,5.00
2023-01-29T22:32:12.510Z,5.00
2023-01-29T22:34:38.628Z,5.00
2023-01-29T22:37:04.758Z,5.00
2023-01-29T22:39:30.899Z,5.00
2023-01-29T22:41:57.185Z,5.00
2023-01-29T22:44:23.471Z,5.00
2023-01-29T22:46:50.248Z,5.00
2023-01-29T22:49:17.472Z,5.00
2023-01-29T22:51:43.821Z,5.10
2023-01-29T22:54:10.760Z,5.00
2023-01-29T22:56:36.869Z,5.10
2023-01-29T22:59:03.063Z,5.10
2023-01-29T23:01:31.355Z,5.10
2023-01-29T23:03:57.507Z,5.10
2023-01-29T23:06:23.825Z,5.10
2023-01-29T23:08:50.871Z,5.10
2023-01-29T23:11:20.139Z,5.10
2023-01-29T23:13:54.444Z,5.10
2023-01-29T23:16:28.186Z,5.10
2023-01-29T23:18:56.076Z,5.10
2023-01-29T23:21:24.454Z,5.20
2023-01-29T23:24:00.575Z,5.20
2023-01-29T23:26:48.194Z,5.20
2023-01-29T23:29:14.687Z,5.20
2023-01-29T23:31:41.085Z,5.20
2023-01-29T23:34:07.284Z,5.30
2023-01-29T23:36:33.440Z,5.30
2023-01-29T23:38:59.611Z,5.30
2023-01-29T23:41:25.750Z,5.30
2023-01-29T23:43:52.354Z,5.30
2023-01-29T23:46:18.703Z,5.30
2023-01-29T23:48:44.822Z,5.30
2023-01-29T23:51:11.074Z,5.30
2023-01-29T23:53:37.913Z,5.30
2023-01-29T23:56:05.314Z,5.30
2023-01-29T23:58:33.661Z,5.30
