createdAt,value
2019-02-14T00:01:52.221Z,98.10
2019-02-14T00:04:25.511Z,97.90
2019-02-14T00:06:58.640Z,98.00
2019-02-14T00:09:31.785Z,97.90
2019-02-14T00:12:04.831Z,98.00
2019-02-14T00:14:37.899Z,98.30
2019-02-14T00:17:10.977Z,98.50
2019-02-14T00:19:44.185Z,98.80
2019-02-14T00:22:17.133Z,98.50
2019-02-14T00:24:51.689Z,99.00
2019-02-14T00:27:24.534Z,99.30
2019-02-14T00:29:57.457Z,99.10
2019-02-14T00:32:30.548Z,99.30
2019-02-14T00:35:03.731Z,99.20
2019-02-14T00:37:36.645Z,98.80
2019-02-14T00:40:09.900Z,98.80
2019-02-14T00:42:43.756Z,99.20
2019-02-14T00:45:16.839Z,99.40
2019-02-14T00:47:49.699Z,99.20
2019-02-14T00:50:22.750Z,99.00
2019-02-14T00:52:56.867Z,99.30
2019-02-14T00:55:30.950Z,98.90
2019-02-14T00:58:05.557Z,98.80
2019-02-14T01:00:38.403Z,98.00
2019-02-14T01:03:11.332Z,98.40
2019-02-14T01:05:44.195Z,98.30
2019-02-14T01:08:17.867Z,99.00
2019-02-14T01:10:51.057Z,99.10
2019-02-14T01:13:24.053Z,99.70
2019-02-14T01:15:57.079Z,99.90
2019-02-14T01:18:30.090Z,99.90
2019-02-14T01:21:04.443Z,99.90
2019-02-14T01:23:37.320Z,99.90
2019-02-14T01:26:10.320Z,99.90
2019-02-14T01:28:43.370Z,99.90
2019-02-14T01:31:16.221Z,99.90
2019-02-14T01:33:50.408Z,99.90
2019-02-14T01:36:23.433Z,99.90
2019-02-14T01:38:56.446Z,99.90
2019-02-14T01:41:29.650Z,99.90
2019-02-14T01:44:02.592Z,99.90
2019-02-14T01:46:35.818Z,99.90
2019-02-14T01:49:08.575Z,99.90
2019-02-14T01:51:41.451Z,99.90
2019-02-14T01:54:15.501Z,99.90
2019-02-14T01:56:48.363Z,99.90
2019-02-14T01:59:21.107Z,99.90
2019-02-14T02:01:53.953Z,99.90
2019-02-14T02:04:26.830Z,99.90
2019-02-14T02:06:59.785Z,99.90
2019-02-14T02:09:32.633Z,99.90
2019-02-14T02:12:05.710Z,99.90
2019-02-14T02:14:38.919Z,99.90
2019-02-14T02:17:11.839Z,99.90
2019-02-14T02:19:45.916Z,99.90
2019-02-14T02:22:18.728Z,99.90
2019-02-14T02:24:52.386Z,99.90
2019-02-14T02:27:25.264Z,99.90
2019-02-14T02:29:59.464Z,99.90
2019-02-14T02:32:32.231Z,99.90
2019-02-14T02:35:05.584Z,99.90
2019-02-14T02:37:38.527Z,99.90
2019-02-14T02:40:12.818Z,99.90
2019-02-14T02:42:45.833Z,99.90
2019-02-14T02:45:18.618Z,99.90
2019-02-14T02:47:51.587Z,99.90
2019-02-14T02:50:24.576Z,99.90
2019-02-14T02:52:57.575Z,99.90
2019-02-14T02:55:30.712Z,99.90
2019-02-14T02:58:03.692Z,99.90
2019-02-14T03:00:36.788Z,99.90
2019-02-14T03:03:09.654Z,99.90
2019-02-14T03:05:42.561Z,99.90
2019-02-14T03:08:15.606Z,99.90
2019-02-14T03:10:48.513Z,99.90
2019-02-14T03:13:21.250Z,99.90
2019-02-14T03:15:54.307Z,99.90
2019-02-14T03:18:27.067Z,99.90
2019-02-14T03:21:00.058Z,99.90
2019-02-14T03:23:32.720Z,99.90
2019-02-14T03:26:05.740Z,99.90
2019-02-14T03:28:38.894Z,99.90
2019-02-14T03:31:13.180Z,99.90
2019-02-14T03:33:45.912Z,99.90
2019-02-14T03:36:19.509Z,99.90
2019-02-14T03:38:52.686Z,99.90
2019-02-14T03:41:25.469Z,99.90
2019-02-14T03:43:58.396Z,99.90
2019-02-14T03:46:31.610Z,99.90
2019-02-14T03:49:05.870Z,99.90
2019-02-14T03:51:38.713Z,99.90
2019-02-14T03:54:11.916Z,99.90
2019-02-14T03:56:44.739Z,99.90
2019-02-14T03:59:17.650Z,99.90
2019-02-14T04:01:50.861Z,99.90
2019-02-14T04:04:23.901Z,99.90
2019-02-14T04:06:56.818Z,99.90
2019-02-14T04:09:29.584Z,99.90
2019-02-14T04:12:02.487Z,99.90
2019-02-14T04:14:36.036Z,99.90
2019-02-14T04:17:09.079Z,99.90
2019-02-14T04:19:41.940Z,99.90
2019-02-14T04:22:16.315Z,99.90
2019-02-14T04:24:49.250Z,99.90
2019-02-14T04:27:22.352Z,99.90
2019-02-14T04:29:55.541Z,99.90
2019-02-14T04:32:29.093Z,99.90
2019-02-14T04:35:02.717Z,99.90
2019-02-14T04:37:36.062Z,99.90
2019-02-14T04:40:11.331Z,99.90
2019-02-14T04:42:44.518Z,99.90
2019-02-14T04:45:18.014Z,99.90
2019-02-14T04:47:51.271Z,99.90
2019-02-14T04:50:24.390Z,99.90
2019-02-14T04:52:57.571Z,99.90
2019-02-14T04:55:30.789Z,99.90
2019-02-14T04:58:04.069Z,99.90
2019-02-14T05:00:37.024Z,99.90
2019-02-14T05:03:11.319Z,99.90
2019-02-14T05:05:44.463Z,99.90
2019-02-14T05:08:18.685Z,99.90
2019-02-14T05:10:51.592Z,99.90
2019-02-14T05:13:25.009Z,99.90
2019-02-14T05:15:58.040Z,99.90
2019-02-14T05:18:31.157Z,99.90
2019-02-14T05:21:04.216Z,98.90
2019-02-14T05:23:37.098Z,99.00
2019-02-14T05:26:09.958Z,98.50
2019-02-14T05:28:43.067Z,98.10
2019-02-14T05:31:16.059Z,97.80
2019-02-14T05:33:49.353Z,97.80
2019-02-14T05:36:22.369Z,98.30
2019-02-14T05:38:55.471Z,98.20
2019-02-14T05:41:28.541Z,98.10
2019-02-14T05:44:01.763Z,98.20
2019-02-14T05:46:34.992Z,98.30
2019-02-14T05:49:07.891Z,98.30
2019-02-14T05:51:41.004Z,98.30
2019-02-14T05:54:14.431Z,98.10
2019-02-14T05:56:47.368Z,97.70
2019-02-14T05:59:20.339Z,97.90
2019-02-14T06:01:53.537Z,97.30
2019-02-14T06:16:46.533Z,95.70
2019-02-14T06:19:19.501Z,93.50
2019-02-14T06:21:52.538Z,93.00
2019-02-14T06:24:25.496Z,93.30
2019-02-14T06:26:58.575Z,92.30
2019-02-14T06:29:31.383Z,92.00
2019-02-14T06:32:04.307Z,90.60
2019-02-14T06:34:38.147Z,90.00
2019-02-14T06:37:11.092Z,90.20
2019-02-14T06:39:44.035Z,88.60
2019-02-14T06:42:17.140Z,86.60
2019-02-14T06:44:49.953Z,86.20
2019-02-14T06:47:23.265Z,85.40
2019-02-14T06:49:56.115Z,86.00
2019-02-14T06:52:29.013Z,84.00
2019-02-14T06:55:02.245Z,83.10
2019-02-14T06:57:35.297Z,83.90
2019-02-14T07:00:10.210Z,84.30
2019-02-14T07:02:43.648Z,83.80
2019-02-14T07:05:17.672Z,82.90
2019-02-14T07:07:50.995Z,84.40
2019-02-14T07:10:24.557Z,83.30
2019-02-14T07:12:57.497Z,83.40
2019-02-14T07:15:30.450Z,84.00
2019-02-14T07:18:03.519Z,83.10
2019-02-14T07:20:36.472Z,81.60
2019-02-14T07:23:10.371Z,80.40
2019-02-14T07:25:43.278Z,79.20
2019-02-14T07:28:16.297Z,82.00
2019-02-14T07:30:49.330Z,81.60
2019-02-14T07:33:22.595Z,78.20
2019-02-14T07:35:55.462Z,76.10
2019-02-14T07:38:28.420Z,75.10
2019-02-14T07:41:02.774Z,74.70
2019-02-14T07:43:35.964Z,76.60
2019-02-14T07:46:10.384Z,75.50
2019-02-14T07:48:43.453Z,74.00
2019-02-14T07:51:16.527Z,73.80
2019-02-14T07:53:49.741Z,71.70
2019-02-14T07:56:22.664Z,71.30
2019-02-14T07:58:55.503Z,72.00
2019-02-14T08:01:28.593Z,70.50
2019-02-14T08:04:01.447Z,70.80
2019-02-14T08:06:34.388Z,70.30
2019-02-14T08:09:07.994Z,72.30
2019-02-14T08:11:41.238Z,71.40
2019-02-14T08:14:14.456Z,71.40
2019-02-14T08:16:47.208Z,71.20
2019-02-14T08:19:20.044Z,70.50
2019-02-14T08:21:53.203Z,71.40
2019-02-14T08:24:26.418Z,74.00
2019-02-14T08:26:59.001Z,71.90
2019-02-14T08:29:32.072Z,70.80
2019-02-14T08:32:05.300Z,72.50
2019-02-14T08:34:38.118Z,73.90
2019-02-14T08:37:11.223Z,72.50
2019-02-14T08:39:44.709Z,73.00
2019-02-14T08:42:17.592Z,72.70
2019-02-14T08:44:50.816Z,73.90
2019-02-14T08:47:23.628Z,72.40
2019-02-14T08:49:56.700Z,73.60
2019-02-14T08:52:30.310Z,73.10
2019-02-14T08:55:04.708Z,73.50
2019-02-14T08:57:37.712Z,73.60
2019-02-14T09:00:12.803Z,75.70
2019-02-14T09:02:45.765Z,76.90
2019-02-14T09:05:18.704Z,75.60
2019-02-14T09:07:54.814Z,75.80
2019-02-14T09:10:26.386Z,74.90
2019-02-14T09:12:59.414Z,73.90
2019-02-14T09:15:32.405Z,75.70
2019-02-14T09:18:05.540Z,74.80
2019-02-14T09:20:38.548Z,74.80
2019-02-14T09:23:11.809Z,75.40
2019-02-14T09:25:44.600Z,75.80
2019-02-14T09:28:17.349Z,77.50
2019-02-14T09:30:50.260Z,77.90
2019-02-14T09:33:23.292Z,78.10
2019-02-14T09:35:56.102Z,76.50
2019-02-14T09:38:29.067Z,74.40
2019-02-14T09:41:01.953Z,73.20
2019-02-14T09:43:35.000Z,73.40
2019-02-14T09:46:08.172Z,72.90
2019-02-14T09:48:41.107Z,72.50
2019-02-14T09:51:14.386Z,73.90
2019-02-14T09:53:47.266Z,74.40
2019-02-14T09:56:20.449Z,74.40
2019-02-14T09:58:53.471Z,73.40
2019-02-14T10:01:26.386Z,72.70
2019-02-14T10:03:59.576Z,73.40
2019-02-14T10:06:36.788Z,73.20
2019-02-14T10:09:09.363Z,73.60
2019-02-14T10:11:42.336Z,75.50
2019-02-14T10:14:15.586Z,75.40
2019-02-14T10:16:48.545Z,75.80
2019-02-14T10:19:28.680Z,76.00
2019-02-14T10:22:09.772Z,75.00
2019-02-14T10:24:52.609Z,76.60
2019-02-14T10:27:31.911Z,79.10
2019-02-14T10:30:17.746Z,77.10
2019-02-14T10:32:57.550Z,77.20
2019-02-14T10:35:35.765Z,78.40
2019-02-14T10:38:21.885Z,77.60
2019-02-14T10:40:57.361Z,80.80
2019-02-14T10:43:37.002Z,79.40
2019-02-14T10:46:17.466Z,79.80
2019-02-14T10:48:54.473Z,80.10
2019-02-14T10:51:34.845Z,81.40
2019-02-14T10:54:14.642Z,82.40
2019-02-14T10:56:52.336Z,83.40
2019-02-14T10:59:29.702Z,82.80
2019-02-14T11:02:05.416Z,83.50
2019-02-14T11:04:47.086Z,84.30
2019-02-14T11:07:28.989Z,84.20
2019-02-14T11:10:07.672Z,84.60
2019-02-14T11:12:48.262Z,85.00
2019-02-14T11:15:28.556Z,84.60
2019-02-14T11:18:06.003Z,85.70
2019-02-14T11:20:48.752Z,84.00
2019-02-14T11:23:27.737Z,84.40
2019-02-14T11:26:12.860Z,85.60
2019-02-14T11:28:57.350Z,85.70
2019-02-14T11:31:41.669Z,84.20
2019-02-14T11:34:26.407Z,83.30
2019-02-14T11:37:07.623Z,82.70
2019-02-14T11:39:52.426Z,82.60
2019-02-14T11:42:33.036Z,83.40
2019-02-14T11:45:15.602Z,84.20
2019-02-14T11:47:57.564Z,84.50
2019-02-14T11:50:32.639Z,83.30
2019-02-14T11:53:13.918Z,83.50
2019-02-14T11:55:39.869Z,84.20
2019-02-14T11:58:12.797Z,82.80
2019-02-14T12:00:45.829Z,83.20
2019-02-14T12:03:18.581Z,84.60
2019-02-14T12:05:51.403Z,86.00
2019-02-14T12:08:24.204Z,85.10
2019-02-14T12:10:56.936Z,84.20
2019-02-14T12:13:29.864Z,85.70
2019-02-14T12:16:02.650Z,87.50
2019-02-14T12:18:35.489Z,85.20
2019-02-14T12:21:08.397Z,85.20
2019-02-14T12:23:41.142Z,84.60
2019-02-14T12:26:15.090Z,86.80
2019-02-14T12:28:48.211Z,89.30
2019-02-14T12:31:21.030Z,89.50
2019-02-14T12:33:54.172Z,90.50
2019-02-14T12:36:28.765Z,90.90
2019-02-14T12:39:08.911Z,91.10
2019-02-14T12:41:36.228Z,91.90
2019-02-14T12:44:10.102Z,92.50
2019-02-14T12:46:42.835Z,92.20
2019-02-14T12:49:15.789Z,92.70
2019-02-14T12:51:48.807Z,93.00
2019-02-14T12:54:21.673Z,93.10
2019-02-14T12:56:54.375Z,94.20
2019-02-14T12:59:27.240Z,93.80
2019-02-14T13:02:00.005Z,94.40
2019-02-14T13:04:32.875Z,94.50
2019-02-14T13:07:05.737Z,94.50
2019-02-14T13:09:38.895Z,95.00
2019-02-14T13:12:12.011Z,95.50
2019-02-14T13:15:05.473Z,95.50
2019-02-14T13:17:38.447Z,95.50
2019-02-14T13:20:11.478Z,95.80
2019-02-14T13:22:44.327Z,95.50
2019-02-14T13:25:17.534Z,95.50
2019-02-14T13:27:50.451Z,95.50
2019-02-14T13:30:24.652Z,95.70
2019-02-14T13:32:57.566Z,95.70
2019-02-14T13:35:30.491Z,96.00
2019-02-14T13:38:03.602Z,95.80
2019-02-14T13:40:36.810Z,96.20
2019-02-14T13:43:10.592Z,96.10
2019-02-14T13:45:43.731Z,96.00
2019-02-14T13:48:16.436Z,96.50
2019-02-14T13:50:49.460Z,96.30
2019-02-14T13:53:22.373Z,96.20
2019-02-14T13:55:56.027Z,96.50
2019-02-14T13:58:29.207Z,96.50
2019-02-14T14:01:03.400Z,96.80
2019-02-14T14:03:36.470Z,96.70
2019-02-14T14:06:09.426Z,96.90
2019-02-14T14:08:42.336Z,96.90
2019-02-14T14:11:15.532Z,97.20
2019-02-14T14:13:48.972Z,97.20
2019-02-14T14:16:21.980Z,97.30
2019-02-14T14:18:54.965Z,97.20
2019-02-14T14:21:27.958Z,97.00
2019-02-14T14:24:01.057Z,97.30
2019-02-14T14:26:34.149Z,97.40
2019-02-14T14:29:07.088Z,97.40
2019-02-14T14:31:40.291Z,97.40
2019-02-14T14:34:13.430Z,97.40
2019-02-14T14:36:46.687Z,97.60
2019-02-14T14:39:19.972Z,97.90
2019-02-14T14:41:53.159Z,97.90
2019-02-14T14:44:45.263Z,98.00
2019-02-14T14:47:24.167Z,98.30
2019-02-14T14:49:57.084Z,98.40
2019-02-14T14:52:30.192Z,98.10
2019-02-14T14:55:03.427Z,98.30
2019-02-14T14:57:36.214Z,98.50
2019-02-14T15:00:09.881Z,98.60
2019-02-14T15:02:42.933Z,98.70
2019-02-14T15:05:16.084Z,98.90
2019-02-14T15:07:48.991Z,99.40
2019-02-14T15:10:22.102Z,99.50
2019-02-14T15:12:55.362Z,99.40
2019-02-14T15:15:28.398Z,99.50
2019-02-14T15:18:01.431Z,99.60
2019-02-14T15:20:34.605Z,99.40
2019-02-14T15:23:07.725Z,99.80
2019-02-14T15:25:41.198Z,99.70
2019-02-14T15:28:14.102Z,99.90
2019-02-14T15:30:47.349Z,99.90
2019-02-14T15:33:20.413Z,99.90
2019-02-14T15:35:53.891Z,99.90
2019-02-14T15:38:27.229Z,99.90
2019-02-14T15:41:00.535Z,99.90
2019-02-14T15:43:34.975Z,99.90
2019-02-14T15:46:08.013Z,99.90
2019-02-14T15:48:41.053Z,99.90
2019-02-14T15:51:16.209Z,99.90
2019-02-14T15:53:49.226Z,99.90
2019-02-14T15:56:22.159Z,99.90
2019-02-14T15:58:57.396Z,99.90
2019-02-14T16:01:30.707Z,99.90
2019-02-14T16:04:04.973Z,99.90
2019-02-14T16:06:38.341Z,99.90
2019-02-14T16:09:12.339Z,99.90
2019-02-14T16:11:46.100Z,99.90
2019-02-14T16:14:20.932Z,99.90
2019-02-14T16:16:55.374Z,99.90
2019-02-14T16:19:28.325Z,99.90
2019-02-14T16:22:01.649Z,99.90
2019-02-14T16:24:34.786Z,99.90
2019-02-14T16:27:07.892Z,99.90
2019-02-14T16:29:42.190Z,99.90
2019-02-14T16:32:15.373Z,99.90
2019-02-14T16:34:48.545Z,99.90
2019-02-14T16:37:21.735Z,99.90
2019-02-14T16:39:56.866Z,99.90
2019-02-14T16:42:30.944Z,99.90
2019-02-14T16:45:04.171Z,99.90
2019-02-14T16:47:37.965Z,99.90
2019-02-14T16:50:12.759Z,99.90
2019-02-14T16:52:46.029Z,99.90
2019-02-14T16:55:20.904Z,99.90
2019-02-14T16:57:54.340Z,99.90
2019-02-14T17:00:27.627Z,99.90
2019-02-14T17:03:00.905Z,99.90
2019-02-14T17:05:33.937Z,99.90
2019-02-14T17:08:07.089Z,99.90
2019-02-14T17:10:40.504Z,99.90
2019-02-14T17:13:13.906Z,99.90
2019-02-14T17:15:47.250Z,99.90
2019-02-14T17:18:20.701Z,99.90
2019-02-14T17:20:57.270Z,99.90
2019-02-14T17:23:30.339Z,99.90
2019-02-14T17:26:03.855Z,99.90
2019-02-14T17:28:37.099Z,99.90
2019-02-14T17:31:10.498Z,99.90
2019-02-14T17:33:43.864Z,99.90
2019-02-14T17:36:17.996Z,99.90
2019-02-14T17:38:51.381Z,99.90
2019-02-14T17:41:24.656Z,99.90
2019-02-14T17:43:58.036Z,99.90
2019-02-14T17:46:31.838Z,99.90
2019-02-14T17:49:05.233Z,99.90
2019-02-14T17:51:38.943Z,99.90
2019-02-14T17:54:12.481Z,99.90
2019-02-14T17:56:47.074Z,99.90
2019-02-14T17:59:20.420Z,99.90
2019-02-14T18:01:55.410Z,99.90
2019-02-14T18:04:28.591Z,99.90
2019-02-14T18:07:01.813Z,99.90
2019-02-14T18:09:34.976Z,99.90
2019-02-14T18:12:08.225Z,99.90
2019-02-14T18:14:41.348Z,99.90
2019-02-14T18:17:15.903Z,99.90
2019-02-14T18:19:49.300Z,99.90
2019-02-14T18:22:22.642Z,99.90
2019-02-14T18:24:55.701Z,99.90
2019-02-14T18:27:28.900Z,99.90
2019-02-14T18:30:03.640Z,99.90
2019-02-14T18:32:40.305Z,99.90
2019-02-14T18:35:13.486Z,99.90
2019-02-14T18:37:46.875Z,99.90
2019-02-14T18:40:20.781Z,99.90
2019-02-14T18:42:54.004Z,99.90
2019-02-14T18:45:28.180Z,99.90
2019-02-14T18:48:01.467Z,99.90
2019-02-14T18:50:36.312Z,99.90
2019-02-14T18:53:09.685Z,99.90
2019-02-14T18:55:42.822Z,99.90
2019-02-14T18:58:25.765Z,99.90
2019-02-14T19:00:51.235Z,99.90
2019-02-14T19:03:25.053Z,99.90
2019-02-14T19:05:58.205Z,99.90
2019-02-14T19:08:31.618Z,99.90
2019-02-14T19:11:14.709Z,99.90
2019-02-14T19:13:41.485Z,99.90
2019-02-14T19:16:14.708Z,99.90
2019-02-14T19:18:49.450Z,99.90
2019-02-14T19:21:22.635Z,99.90
2019-02-14T19:23:55.680Z,99.90
2019-02-14T19:26:30.417Z,99.90
2019-02-14T19:29:03.717Z,99.90
2019-02-14T19:31:36.897Z,99.90
2019-02-14T19:34:10.039Z,99.90
2019-02-14T19:36:43.918Z,99.90
2019-02-14T19:39:16.989Z,99.90
2019-02-14T19:41:50.711Z,99.90
2019-02-14T19:44:24.367Z,99.90
2019-02-14T19:46:57.944Z,99.90
2019-02-14T19:49:31.520Z,99.90
2019-02-14T19:52:05.419Z,99.90
2019-02-14T19:54:39.036Z,99.90
2019-02-14T19:57:14.398Z,99.90
2019-02-14T19:59:48.023Z,99.90
2019-02-14T20:02:21.950Z,99.90
2019-02-14T20:04:57.214Z,99.90
2019-02-14T20:07:31.224Z,99.90
2019-02-14T20:10:04.902Z,99.90
2019-02-14T20:12:38.447Z,99.90
2019-02-14T20:15:15.261Z,99.90
2019-02-14T20:17:48.531Z,99.90
2019-02-14T20:20:22.169Z,99.90
2019-02-14T20:22:55.492Z,99.90
2019-02-14T20:25:29.458Z,99.90
2019-02-14T20:28:02.813Z,99.90
2019-02-14T20:30:36.592Z,99.90
2019-02-14T20:33:10.327Z,99.90
2019-02-14T20:35:44.039Z,99.90
2019-02-14T20:38:17.506Z,99.90
2019-02-14T20:40:51.009Z,99.90
2019-02-14T20:43:24.815Z,99.90
2019-02-14T20:45:58.549Z,99.90
2019-02-14T20:48:31.972Z,99.90
2019-02-14T20:51:05.584Z,99.90
2019-02-14T20:53:38.984Z,99.90
2019-02-14T20:56:13.078Z,99.90
2019-02-14T20:58:46.782Z,99.90
2019-02-14T21:01:20.377Z,99.90
2019-02-14T21:03:54.154Z,99.90
2019-02-14T21:06:27.748Z,99.90
2019-02-14T21:09:01.179Z,99.90
2019-02-14T21:11:34.677Z,99.90
2019-02-14T21:14:08.457Z,99.90
2019-02-14T21:16:42.185Z,99.90
2019-02-14T21:19:15.902Z,99.90
2019-02-14T21:21:49.549Z,99.90
2019-02-14T21:24:22.813Z,99.90
2019-02-14T21:26:56.727Z,99.90
2019-02-14T21:29:30.377Z,99.90
2019-02-14T21:32:03.722Z,99.90
2019-02-14T21:34:57.483Z,99.90
2019-02-14T21:37:31.466Z,99.90
2019-02-14T21:40:05.991Z,99.90
2019-02-14T21:42:40.479Z,99.90
2019-02-14T21:45:14.628Z,99.90
2019-02-14T21:47:48.093Z,99.90
2019-02-14T21:50:21.115Z,99.90
2019-02-14T21:52:54.367Z,99.90
2019-02-14T21:55:27.357Z,99.90
2019-02-14T21:58:04.561Z,99.90
2019-02-14T22:00:40.325Z,99.90
2019-02-14T22:03:13.790Z,99.90
2019-02-14T22:05:46.701Z,99.90
2019-02-14T22:08:19.989Z,99.90
2019-02-14T22:10:53.044Z,99.90
2019-02-14T22:13:26.244Z,99.90
2019-02-14T22:15:59.191Z,99.90
2019-02-14T22:18:32.212Z,99.90
2019-02-14T22:21:05.681Z,99.90
2019-02-14T22:23:38.645Z,99.90
2019-02-14T22:26:11.717Z,99.90
2019-02-14T22:28:45.063Z,99.90
2019-02-14T22:31:17.960Z,99.90
2019-02-14T22:33:50.850Z,99.90
2019-02-14T22:36:23.868Z,99.90
2019-02-14T22:38:56.934Z,99.90
2019-02-14T22:41:30.041Z,99.90
2019-02-14T22:44:03.142Z,99.90
2019-02-14T22:46:36.887Z,99.90
2019-02-14T22:49:10.245Z,99.90
2019-02-14T22:51:43.488Z,99.90
2019-02-14T22:54:16.653Z,99.90
2019-02-14T22:56:49.797Z,99.90
2019-02-14T22:59:22.682Z,99.90
2019-02-14T23:01:55.750Z,99.90
2019-02-14T23:04:28.846Z,99.90
2019-02-14T23:07:02.149Z,99.90
2019-02-14T23:09:35.238Z,99.90
2019-02-14T23:12:08.359Z,99.90
2019-02-14T23:14:41.511Z,99.90
2019-02-14T23:17:14.628Z,99.90
2019-02-14T23:19:48.167Z,99.90
2019-02-14T23:22:21.378Z,99.90
2019-02-14T23:24:54.352Z,99.90
2019-02-14T23:27:27.406Z,99.90
2019-02-14T23:30:00.494Z,99.90
2019-02-14T23:32:33.807Z,99.90
2019-02-14T23:35:06.983Z,99.90
2019-02-14T23:37:40.194Z,99.90
2019-02-14T23:40:13.147Z,99.90
2019-02-14T23:42:46.235Z,99.90
2019-02-14T23:45:19.367Z,99.90
2019-02-14T23:47:52.159Z,99.90
2019-02-14T23:50:25.195Z,99.90
2019-02-14T23:52:58.275Z,99.90
2019-02-14T23:55:31.252Z,99.90
2019-02-14T23:58:04.389Z,99.90
