createdAt,value
2018-12-10T00:00:15.569Z,6.50
2018-12-10T00:02:49.392Z,6.50
2018-12-10T00:05:20.214Z,6.50
2018-12-10T00:07:50.142Z,6.40
2018-12-10T00:10:19.953Z,6.40
2018-12-10T00:12:49.726Z,6.40
2018-12-10T00:15:19.637Z,6.40
2018-12-10T00:17:49.561Z,6.30
2018-12-10T00:20:20.096Z,6.20
2018-12-10T00:22:50.002Z,6.20
2018-12-10T00:25:19.912Z,6.20
2018-12-10T00:27:49.553Z,6.20
2018-12-10T00:30:19.549Z,6.20
2018-12-10T00:32:49.574Z,6.10
2018-12-10T00:35:19.571Z,6.10
2018-12-10T00:37:49.473Z,6.10
2018-12-10T00:40:19.369Z,6.20
2018-12-10T00:42:49.250Z,6.10
2018-12-10T00:45:19.115Z,6.20
2018-12-10T00:47:48.999Z,6.20
2018-12-10T00:50:18.765Z,6.10
2018-12-10T00:52:49.297Z,6.20
2018-12-10T00:55:19.207Z,6.20
2018-12-10T00:57:49.006Z,6.10
2018-12-10T01:00:18.862Z,6.20
2018-12-10T01:02:48.888Z,6.20
2018-12-10T01:05:19.012Z,6.20
2018-12-10T01:07:48.712Z,6.10
2018-12-10T01:10:18.628Z,6.10
2018-12-10T01:12:48.398Z,6.00
2018-12-10T01:15:18.363Z,6.00
2018-12-10T01:17:48.203Z,5.90
2018-12-10T01:20:18.005Z,5.90
2018-12-10T01:22:47.735Z,5.90
2018-12-10T01:25:17.662Z,5.80
2018-12-10T01:27:47.465Z,5.70
2018-12-10T01:30:17.437Z,5.70
2018-12-10T01:32:47.285Z,5.70
2018-12-10T01:35:17.157Z,5.70
2018-12-10T01:37:46.974Z,5.70
2018-12-10T01:40:16.781Z,5.70
2018-12-10T01:42:46.652Z,5.60
2018-12-10T01:45:16.607Z,5.60
2018-12-10T01:47:46.527Z,5.60
2018-12-10T01:50:16.266Z,5.60
2018-12-10T01:52:46.010Z,5.60
2018-12-10T01:55:16.275Z,5.60
2018-12-10T01:57:46.358Z,5.60
2018-12-10T02:00:16.473Z,5.60
2018-12-10T02:02:47.026Z,5.60
2018-12-10T02:05:16.794Z,5.60
2018-12-10T02:07:46.767Z,5.70
2018-12-10T02:10:16.650Z,5.70
2018-12-10T02:12:46.585Z,5.70
2018-12-10T02:15:16.449Z,5.70
2018-12-10T02:17:46.695Z,5.70
2018-12-10T02:20:16.549Z,5.70
2018-12-10T02:22:46.593Z,5.70
2018-12-10T02:25:16.364Z,5.70
2018-12-10T02:27:46.368Z,5.70
2018-12-10T02:30:16.253Z,5.60
2018-12-10T02:32:46.609Z,5.70
2018-12-10T02:35:17.112Z,5.70
2018-12-10T02:37:46.983Z,5.70
2018-12-10T02:40:16.925Z,5.70
2018-12-10T02:42:47.127Z,5.70
2018-12-10T02:45:16.964Z,5.80
2018-12-10T02:47:46.909Z,5.80
2018-12-10T02:50:16.834Z,5.80
2018-12-10T02:52:46.705Z,5.90
2018-12-10T02:55:16.733Z,5.80
2018-12-10T02:57:46.454Z,5.80
2018-12-10T03:00:16.202Z,5.70
2018-12-10T03:02:46.038Z,5.60
2018-12-10T03:05:16.436Z,5.60
2018-12-10T03:07:46.639Z,5.60
2018-12-10T03:10:16.964Z,5.60
2018-12-10T03:12:46.776Z,5.60
2018-12-10T03:15:16.457Z,5.60
2018-12-10T03:17:46.294Z,5.50
2018-12-10T03:20:15.988Z,5.60
2018-12-10T03:22:45.932Z,5.60
2018-12-10T03:25:15.755Z,5.60
2018-12-10T03:27:46.031Z,5.60
2018-12-10T03:30:15.844Z,5.60
2018-12-10T03:32:45.601Z,5.70
2018-12-10T03:35:15.542Z,5.70
2018-12-10T03:37:45.312Z,5.70
2018-12-10T03:40:15.942Z,5.60
2018-12-10T03:42:47.355Z,5.60
2018-12-10T03:45:17.296Z,5.50
2018-12-10T03:47:47.189Z,5.60
2018-12-10T03:50:16.925Z,5.50
2018-12-10T03:52:46.628Z,5.50
2018-12-10T03:55:16.425Z,5.60
2018-12-10T03:57:46.118Z,5.60
2018-12-10T04:00:15.882Z,5.60
2018-12-10T04:02:45.690Z,5.60
2018-12-10T04:05:15.433Z,5.60
2018-12-10T04:07:45.434Z,5.60
2018-12-10T04:10:15.205Z,5.50
2018-12-10T04:12:45.183Z,5.50
2018-12-10T04:15:15.255Z,5.50
2018-12-10T04:17:45.077Z,5.50
2018-12-10T04:20:14.771Z,5.50
2018-12-10T04:22:44.637Z,5.50
2018-12-10T04:25:14.402Z,5.40
2018-12-10T04:27:44.135Z,5.40
2018-12-10T04:30:14.078Z,5.40
2018-12-10T04:32:44.013Z,5.40
2018-12-10T04:35:14.047Z,5.50
2018-12-10T04:37:44.077Z,5.60
2018-12-10T04:40:13.946Z,5.50
2018-12-10T04:42:43.905Z,5.60
2018-12-10T04:45:13.721Z,5.60
2018-12-10T04:47:43.447Z,5.60
2018-12-10T04:50:13.267Z,5.60
2018-12-10T04:52:43.107Z,5.70
2018-12-10T04:55:13.192Z,5.80
2018-12-10T04:57:43.150Z,5.80
2018-12-10T05:00:13.028Z,5.80
2018-12-10T05:02:42.729Z,5.80
2018-12-10T05:05:12.571Z,5.70
2018-12-10T05:07:42.349Z,5.60
2018-12-10T05:10:12.060Z,5.60
2018-12-10T05:12:42.097Z,5.50
2018-12-10T05:15:11.790Z,5.50
2018-12-10T05:17:41.712Z,5.50
2018-12-10T05:20:11.504Z,5.40
2018-12-10T05:22:41.273Z,5.40
2018-12-10T05:25:10.942Z,5.40
2018-12-10T05:27:40.645Z,5.40
2018-12-10T05:30:10.476Z,5.50
2018-12-10T05:32:40.283Z,5.50
2018-12-10T05:35:10.071Z,5.50
2018-12-10T05:37:39.772Z,5.50
2018-12-10T05:40:09.776Z,5.60
2018-12-10T05:42:39.505Z,5.50
2018-12-10T05:45:10.041Z,5.50
2018-12-10T05:47:39.750Z,5.70
2018-12-10T05:50:09.533Z,5.70
2018-12-10T05:52:39.852Z,5.60
2018-12-10T05:55:09.793Z,5.60
2018-12-10T05:57:39.740Z,5.60
2018-12-10T06:00:09.875Z,5.60
2018-12-10T06:02:39.944Z,5.50
2018-12-10T06:05:09.696Z,5.50
2018-12-10T06:07:39.516Z,5.50
2018-12-10T06:10:09.317Z,5.50
2018-12-10T06:12:38.989Z,5.40
2018-12-10T06:15:08.881Z,5.40
2018-12-10T06:17:38.730Z,5.40
2018-12-10T06:20:08.623Z,5.30
2018-12-10T06:22:38.599Z,5.30
2018-12-10T06:25:08.978Z,5.30
2018-12-10T06:27:39.012Z,5.20
2018-12-10T06:30:09.429Z,5.20
2018-12-10T06:32:39.125Z,5.20
2018-12-10T06:35:08.873Z,5.10
2018-12-10T06:37:39.266Z,5.10
2018-12-10T06:40:09.252Z,5.10
2018-12-10T06:42:39.169Z,5.10
2018-12-10T06:47:58.453Z,5.00
2018-12-10T06:50:28.484Z,5.00
2018-12-10T06:52:58.240Z,5.00
2018-12-10T06:55:28.372Z,4.90
2018-12-10T06:57:58.202Z,4.90
2018-12-10T07:00:28.229Z,4.90
2018-12-10T07:02:57.986Z,4.90
2018-12-10T07:05:27.785Z,4.90
2018-12-10T07:07:57.621Z,4.90
2018-12-10T07:10:27.546Z,5.00
2018-12-10T07:12:57.834Z,5.00
2018-12-10T07:15:27.770Z,5.00
2018-12-10T07:17:57.480Z,5.10
2018-12-10T07:20:27.228Z,5.00
2018-12-10T07:22:56.912Z,5.00
2018-12-10T07:25:26.629Z,5.10
2018-12-10T07:27:56.646Z,5.10
2018-12-10T07:30:27.625Z,5.10
2018-12-10T07:32:57.617Z,5.10
2018-12-10T07:35:27.618Z,5.20
2018-12-10T07:37:57.523Z,5.10
2018-12-10T07:40:27.315Z,5.10
2018-12-10T07:42:57.043Z,5.10
2018-12-10T07:45:26.988Z,5.10
2018-12-10T07:47:56.668Z,5.10
2018-12-10T07:50:26.503Z,5.10
2018-12-10T07:52:56.320Z,5.10
2018-12-10T07:55:26.156Z,5.10
2018-12-10T07:57:56.176Z,5.10
2018-12-10T08:00:26.536Z,5.10
2018-12-10T08:02:57.228Z,5.20
2018-12-10T08:05:27.548Z,5.20
2018-12-10T08:07:57.485Z,5.20
2018-12-10T08:10:27.308Z,5.20
2018-12-10T08:12:57.051Z,5.20
2018-12-10T08:15:26.939Z,5.20
2018-12-10T08:17:57.107Z,5.30
2018-12-10T08:20:26.974Z,5.30
2018-12-10T08:22:56.736Z,5.30
2018-12-10T08:25:26.617Z,5.30
2018-12-10T08:27:56.780Z,5.30
2018-12-10T08:30:26.600Z,5.30
2018-12-10T08:32:56.382Z,5.20
2018-12-10T08:35:26.468Z,5.20
2018-12-10T08:37:56.866Z,5.30
2018-12-10T08:40:26.710Z,5.40
2018-12-10T08:42:57.156Z,5.40
2018-12-10T08:45:26.967Z,5.50
2018-12-10T08:47:56.925Z,5.50
2018-12-10T08:50:26.637Z,5.70
2018-12-10T08:52:56.484Z,5.80
2018-12-10T08:55:26.308Z,5.80
2018-12-10T08:57:56.808Z,5.80
2018-12-10T09:00:26.613Z,5.80
2018-12-10T09:02:56.448Z,5.90
2018-12-10T09:05:26.329Z,5.90
2018-12-10T09:07:56.325Z,5.90
2018-12-10T09:10:26.288Z,5.90
2018-12-10T09:12:56.052Z,5.90
2018-12-10T09:15:26.413Z,5.90
2018-12-10T09:17:56.239Z,6.00
2018-12-10T09:20:26.334Z,6.00
2018-12-10T09:22:56.182Z,6.00
2018-12-10T09:25:26.389Z,6.00
2018-12-10T09:27:56.340Z,6.00
2018-12-10T09:30:26.180Z,6.00
2018-12-10T09:32:56.196Z,6.00
2018-12-10T09:35:26.025Z,6.00
2018-12-10T09:37:55.881Z,6.00
2018-12-10T09:40:25.801Z,6.10
2018-12-10T09:42:56.357Z,6.10
2018-12-10T09:45:26.141Z,6.10
2018-12-10T09:47:55.912Z,6.20
2018-12-10T09:50:26.386Z,6.20
2018-12-10T09:52:56.597Z,6.20
2018-12-10T09:55:26.361Z,6.20
2018-12-10T09:57:56.275Z,6.30
2018-12-10T10:00:26.177Z,6.30
2018-12-10T10:02:56.244Z,6.30
2018-12-10T10:05:26.192Z,6.30
2018-12-10T10:07:56.251Z,6.30
2018-12-10T10:10:26.132Z,6.30
2018-12-10T10:12:55.884Z,6.30
2018-12-10T10:15:25.705Z,6.30
2018-12-10T10:17:55.557Z,6.30
2018-12-10T10:20:25.954Z,6.30
2018-12-10T10:22:55.658Z,6.20
2018-12-10T10:25:25.459Z,6.20
2018-12-10T10:27:55.258Z,6.20
2018-12-10T10:30:25.101Z,6.10
2018-12-10T10:32:54.906Z,6.10
2018-12-10T10:35:24.744Z,6.10
2018-12-10T10:37:54.551Z,6.20
2018-12-10T10:40:24.357Z,6.20
2018-12-10T10:42:54.255Z,6.30
2018-12-10T10:45:24.091Z,6.40
2018-12-10T10:47:54.018Z,6.50
2018-12-10T10:50:24.486Z,6.50
2018-12-10T10:52:55.482Z,6.50
2018-12-10T10:55:25.288Z,6.50
2018-12-10T10:57:55.457Z,6.40
2018-12-10T11:00:30.912Z,6.30
2018-12-10T11:03:09.590Z,6.30
2018-12-10T11:05:39.521Z,6.30
2018-12-10T11:08:09.359Z,6.30
2018-12-10T11:10:39.245Z,6.30
2018-12-10T11:13:09.063Z,6.30
2018-12-10T11:15:39.084Z,6.30
2018-12-10T11:18:08.982Z,6.40
2018-12-10T11:20:38.981Z,6.40
2018-12-10T11:23:08.909Z,6.50
2018-12-10T11:25:38.697Z,6.50
2018-12-10T11:28:08.752Z,6.40
2018-12-10T11:30:38.512Z,6.70
2018-12-10T11:33:08.613Z,7.20
2018-12-10T11:35:38.537Z,7.50
2018-12-10T11:38:08.332Z,7.80
2018-12-10T11:40:38.061Z,8.00
2018-12-10T11:43:07.859Z,8.20
2018-12-10T11:45:37.698Z,8.10
2018-12-10T11:48:07.484Z,7.80
2018-12-10T11:50:37.385Z,7.50
2018-12-10T11:53:07.282Z,7.50
2018-12-10T11:55:37.035Z,7.40
2018-12-10T11:58:07.487Z,7.30
2018-12-10T12:00:37.803Z,7.20
2018-12-10T12:03:07.584Z,7.20
2018-12-10T12:05:38.177Z,7.10
2018-12-10T12:08:07.997Z,7.10
2018-12-10T12:10:38.101Z,7.00
2018-12-10T12:13:07.814Z,7.00
2018-12-10T12:15:37.622Z,6.90
2018-12-10T12:18:07.510Z,6.90
2018-12-10T12:20:37.839Z,6.90
2018-12-10T12:23:07.734Z,6.80
2018-12-10T12:25:37.443Z,6.80
2018-12-10T12:28:07.268Z,6.70
2018-12-10T12:30:37.252Z,6.80
2018-12-10T12:33:07.137Z,6.90
2018-12-10T12:35:36.991Z,6.80
2018-12-10T12:38:07.044Z,6.80
2018-12-10T12:40:36.880Z,6.70
2018-12-10T12:43:08.516Z,6.80
2018-12-10T12:45:38.402Z,6.70
2018-12-10T12:48:08.333Z,6.70
2018-12-10T12:50:38.415Z,6.70
2018-12-10T12:53:08.222Z,6.70
2018-12-10T12:55:38.323Z,6.70
2018-12-10T12:58:08.201Z,6.70
2018-12-10T13:00:41.999Z,6.70
2018-12-10T13:03:10.130Z,6.70
2018-12-10T13:05:40.145Z,6.60
2018-12-10T13:08:10.005Z,6.60
2018-12-10T13:10:39.817Z,6.70
2018-12-10T13:13:09.645Z,6.60
2018-12-10T13:15:40.356Z,6.70
2018-12-10T13:18:10.162Z,6.60
2018-12-10T13:20:39.960Z,6.50
2018-12-10T13:23:09.642Z,6.50
2018-12-10T13:25:39.586Z,6.50
2018-12-10T13:28:09.398Z,6.40
2018-12-10T13:30:39.247Z,6.40
2018-12-10T13:33:09.166Z,6.30
2018-12-10T13:35:39.178Z,6.30
2018-12-10T13:38:12.415Z,6.30
2018-12-10T13:40:40.800Z,6.30
2018-12-10T13:43:10.511Z,6.40
2018-12-10T13:45:40.414Z,6.40
2018-12-10T13:48:10.212Z,6.40
2018-12-10T13:50:40.128Z,6.50
2018-12-10T13:53:10.008Z,6.40
2018-12-10T13:55:39.814Z,6.40
2018-12-10T13:58:09.733Z,6.40
2018-12-10T14:00:39.579Z,6.40
2018-12-10T14:03:09.252Z,6.40
2018-12-10T14:05:39.112Z,6.40
2018-12-10T14:08:08.881Z,6.40
2018-12-10T14:10:38.670Z,6.40
2018-12-10T14:13:08.500Z,6.30
2018-12-10T14:15:39.124Z,6.30
2018-12-10T14:18:08.915Z,6.30
2018-12-10T14:20:39.172Z,6.30
2018-12-10T14:23:08.884Z,6.30
2018-12-10T14:25:38.702Z,6.40
2018-12-10T14:28:08.550Z,6.40
2018-12-10T14:30:39.176Z,6.40
2018-12-10T14:33:09.126Z,6.50
2018-12-10T14:35:39.022Z,6.40
2018-12-10T14:38:09.305Z,6.30
2018-12-10T14:40:38.993Z,6.30
2018-12-10T14:43:08.984Z,6.30
2018-12-10T14:45:38.918Z,6.20
2018-12-10T14:48:08.869Z,6.20
2018-12-10T14:50:38.815Z,6.20
2018-12-10T14:53:09.351Z,6.20
2018-12-10T14:55:39.251Z,6.20
2018-12-10T14:58:09.147Z,6.30
2018-12-10T15:00:39.195Z,6.20
2018-12-10T15:03:09.700Z,6.20
2018-12-10T15:05:40.143Z,6.20
2018-12-10T15:08:09.942Z,6.10
2018-12-10T15:10:39.677Z,6.10
2018-12-10T15:13:09.509Z,6.10
2018-12-10T15:15:39.397Z,6.20
2018-12-10T15:18:09.336Z,6.20
2018-12-10T15:20:39.301Z,6.10
2018-12-10T15:23:09.941Z,6.10
2018-12-10T15:25:39.924Z,6.10
2018-12-10T15:30:58.893Z,6.00
2018-12-10T15:33:35.157Z,6.10
2018-12-10T15:36:07.618Z,6.10
2018-12-10T15:38:37.396Z,6.10
2018-12-10T15:41:07.712Z,6.10
2018-12-10T15:43:38.973Z,6.10
2018-12-10T15:46:08.928Z,6.10
2018-12-10T15:51:27.872Z,6.10
2018-12-10T15:53:57.962Z,6.10
2018-12-10T15:56:27.764Z,6.00
2018-12-10T15:58:58.344Z,6.00
2018-12-10T16:01:28.321Z,5.90
2018-12-10T16:03:58.176Z,5.90
2018-12-10T16:06:28.008Z,5.80
2018-12-10T16:08:58.720Z,5.80
2018-12-10T16:11:28.785Z,5.80
2018-12-10T16:13:58.722Z,5.80
2018-12-10T16:16:28.602Z,5.90
2018-12-10T16:18:58.380Z,5.90
2018-12-10T16:21:28.177Z,5.80
2018-12-10T16:23:58.025Z,5.90
2018-12-10T16:26:27.797Z,5.90
2018-12-10T16:28:58.480Z,5.90
2018-12-10T16:31:28.217Z,5.80
2018-12-10T16:33:58.108Z,5.80
2018-12-10T16:36:28.077Z,5.80
2018-12-10T16:38:57.906Z,5.90
2018-12-10T16:41:28.432Z,5.80
2018-12-10T16:43:58.340Z,5.80
2018-12-10T16:46:28.282Z,5.80
2018-12-10T16:48:58.163Z,5.70
2018-12-10T16:51:28.076Z,5.70
2018-12-10T16:53:58.519Z,5.70
2018-12-10T16:56:28.826Z,5.60
2018-12-10T16:58:58.912Z,5.50
2018-12-10T17:01:29.274Z,5.50
2018-12-10T17:06:48.200Z,5.50
2018-12-10T17:09:18.595Z,5.40
2018-12-10T17:11:48.962Z,5.40
2018-12-10T17:14:19.474Z,5.30
2018-12-10T17:16:49.500Z,5.30
2018-12-10T17:19:19.240Z,5.30
2018-12-10T17:21:49.270Z,5.20
2018-12-10T17:24:19.183Z,5.20
2018-12-10T17:26:49.148Z,5.20
2018-12-10T17:29:18.900Z,5.20
2018-12-10T17:31:48.965Z,5.30
2018-12-10T17:34:18.961Z,5.30
2018-12-10T17:36:49.472Z,5.30
2018-12-10T17:39:19.497Z,5.20
2018-12-10T17:41:50.041Z,5.20
2018-12-10T17:44:19.748Z,5.20
2018-12-10T17:46:49.664Z,5.30
2018-12-10T17:49:19.896Z,5.30
2018-12-10T17:51:49.699Z,5.40
2018-12-10T17:54:19.637Z,5.40
2018-12-10T17:56:50.343Z,5.30
2018-12-10T17:59:21.033Z,5.30
2018-12-10T18:01:50.883Z,5.30
2018-12-10T18:04:20.820Z,5.20
2018-12-10T18:06:51.192Z,5.20
2018-12-10T18:09:21.125Z,5.20
2018-12-10T18:11:51.188Z,5.10
2018-12-10T18:14:21.089Z,5.10
2018-12-10T18:16:50.946Z,5.10
2018-12-10T18:19:21.424Z,5.00
2018-12-10T18:21:51.281Z,5.00
2018-12-10T18:24:21.456Z,4.90
2018-12-10T18:26:51.488Z,4.90
2018-12-10T18:29:21.281Z,5.00
2018-12-10T18:31:51.210Z,4.90
2018-12-10T18:34:21.080Z,5.00
2018-12-10T18:36:50.988Z,5.00
2018-12-10T18:39:20.841Z,4.90
2018-12-10T18:41:50.875Z,4.90
2018-12-10T18:44:20.720Z,4.80
2018-12-10T18:46:51.117Z,4.80
2018-12-10T18:49:20.844Z,4.90
2018-12-10T18:51:50.607Z,4.80
2018-12-10T18:54:20.650Z,4.90
2018-12-10T18:56:50.555Z,4.80
2018-12-10T18:59:20.493Z,4.70
2018-12-10T19:01:50.359Z,4.80
2018-12-10T19:04:21.279Z,4.80
2018-12-10T19:06:51.166Z,4.80
2018-12-10T19:09:21.450Z,4.80
2018-12-10T19:11:51.457Z,4.80
2018-12-10T19:14:21.442Z,4.80
2018-12-10T19:16:51.467Z,4.90
2018-12-10T19:19:21.706Z,4.90
2018-12-10T19:21:51.569Z,4.80
2018-12-10T19:24:21.353Z,4.90
2018-12-10T19:26:51.753Z,5.00
2018-12-10T19:29:21.715Z,4.90
2018-12-10T19:31:51.558Z,5.00
2018-12-10T19:34:21.584Z,5.00
2018-12-10T19:36:51.936Z,5.10
2018-12-10T19:39:21.985Z,5.10
2018-12-10T19:41:51.796Z,5.10
2018-12-10T19:44:22.179Z,5.10
2018-12-10T19:46:52.070Z,5.20
2018-12-10T19:49:21.969Z,5.20
2018-12-10T19:51:52.484Z,5.20
2018-12-10T19:54:22.407Z,5.20
2018-12-10T19:56:53.009Z,5.20
2018-12-10T19:59:23.092Z,5.20
2018-12-10T20:01:55.106Z,5.20
2018-12-10T20:04:24.901Z,5.10
2018-12-10T20:06:59.953Z,5.10
2018-12-10T20:09:29.781Z,5.00
2018-12-10T20:12:00.024Z,5.00
2018-12-10T20:14:30.421Z,5.10
2018-12-10T20:17:00.251Z,5.10
2018-12-10T20:19:31.069Z,5.00
2018-12-10T20:22:00.983Z,5.00
2018-12-10T20:24:30.950Z,5.00
2018-12-10T20:27:00.925Z,5.00
2018-12-10T20:29:31.117Z,5.00
2018-12-10T20:32:01.060Z,5.00
2018-12-10T20:34:30.933Z,5.10
2018-12-10T20:37:00.820Z,5.00
2018-12-10T20:39:30.748Z,5.00
2018-12-10T20:42:00.800Z,5.00
2018-12-10T20:44:31.167Z,5.10
2018-12-10T20:47:03.075Z,5.10
2018-12-10T20:49:33.154Z,5.20
2018-12-10T20:52:03.193Z,5.20
2018-12-10T20:54:33.016Z,5.20
2018-12-10T20:57:02.780Z,5.20
2018-12-10T20:59:32.581Z,5.20
2018-12-10T21:02:02.657Z,5.20
2018-12-10T21:04:32.988Z,5.20
2018-12-10T21:07:03.515Z,5.30
2018-12-10T21:09:33.479Z,5.20
2018-12-10T21:12:03.347Z,5.10
2018-12-10T21:14:33.149Z,5.20
2018-12-10T21:17:03.868Z,5.10
2018-12-10T21:19:34.657Z,5.10
2018-12-10T21:22:04.655Z,5.10
2018-12-10T21:24:34.525Z,5.10
2018-12-10T21:27:05.514Z,5.10
2018-12-10T21:29:35.354Z,5.00
2018-12-10T21:32:05.593Z,5.00
2018-12-10T21:34:35.492Z,4.90
2018-12-10T21:37:05.471Z,4.90
2018-12-10T21:39:35.325Z,4.90
2018-12-10T21:42:06.685Z,4.90
2018-12-10T21:44:36.578Z,5.00
2018-12-10T21:47:06.564Z,5.00
2018-12-10T21:49:37.361Z,5.00
2018-12-10T21:52:07.381Z,5.00
2018-12-10T21:54:37.339Z,5.00
2018-12-10T21:57:07.221Z,5.00
2018-12-10T21:59:36.934Z,5.00
2018-12-10T22:02:07.905Z,5.00
2018-12-10T22:04:38.117Z,5.10
2018-12-10T22:07:08.816Z,5.00
2018-12-10T22:09:38.947Z,5.10
2018-12-10T22:12:08.958Z,5.10
2018-12-10T22:14:38.776Z,5.00
2018-12-10T22:17:08.773Z,4.90
2018-12-10T22:19:38.597Z,4.90
2018-12-10T22:22:08.388Z,4.80
2018-12-10T22:24:38.754Z,4.80
2018-12-10T22:27:08.716Z,4.70
2018-12-10T22:29:38.451Z,4.70
2018-12-10T22:32:08.296Z,4.70
2018-12-10T22:34:38.166Z,4.70
2018-12-10T22:37:08.332Z,4.70
2018-12-10T22:39:38.133Z,4.70
2018-12-10T22:42:07.926Z,4.60
2018-12-10T22:44:38.521Z,4.50
2018-12-10T22:47:08.375Z,4.60
2018-12-10T22:49:38.283Z,4.50
2018-12-10T22:52:08.003Z,4.60
2018-12-10T22:54:37.989Z,4.50
2018-12-10T22:57:08.201Z,4.50
2018-12-10T22:59:38.049Z,4.50
2018-12-10T23:02:07.873Z,4.50
2018-12-10T23:04:37.873Z,4.50
2018-12-10T23:07:08.416Z,4.50
2018-12-10T23:09:38.273Z,4.50
2018-12-10T23:12:08.240Z,4.50
2018-12-10T23:14:38.553Z,4.50
2018-12-10T23:17:08.516Z,4.60
2018-12-10T23:19:38.328Z,4.50
2018-12-10T23:22:08.133Z,4.50
2018-12-10T23:24:38.064Z,4.50
2018-12-10T23:27:07.925Z,4.60
2018-12-10T23:29:37.824Z,4.60
2018-12-10T23:32:07.547Z,4.50
2018-12-10T23:34:38.306Z,4.50
2018-12-10T23:37:09.014Z,4.50
2018-12-10T23:39:38.781Z,4.40
2018-12-10T23:42:08.668Z,4.40
2018-12-10T23:44:43.822Z,4.40
2018-12-10T23:47:13.564Z,4.40
2018-12-10T23:49:43.308Z,4.40
2018-12-10T23:52:13.002Z,4.30
2018-12-10T23:54:42.889Z,4.30
2018-12-10T23:57:12.747Z,4.30
2018-12-10T23:59:43.021Z,4.30
