createdAt,value
2017-09-14T00:00:07.074Z,99.99
2017-09-14T00:01:07.186Z,99.99
2017-09-14T00:02:07.177Z,99.99
2017-09-14T00:03:07.219Z,99.99
2017-09-14T00:04:07.268Z,99.99
2017-09-14T00:05:07.317Z,99.99
2017-09-14T00:06:07.432Z,99.99
2017-09-14T00:07:07.412Z,99.99
2017-09-14T00:08:07.462Z,99.99
2017-09-14T00:09:07.510Z,99.99
2017-09-14T00:10:07.560Z,99.99
2017-09-14T00:11:07.722Z,99.99
2017-09-14T00:12:07.661Z,99.99
2017-09-14T00:13:07.725Z,99.99
2017-09-14T00:14:07.753Z,99.99
2017-09-14T00:15:07.802Z,99.99
2017-09-14T00:16:07.917Z,99.99
2017-09-14T00:17:07.901Z,99.99
2017-09-14T00:18:07.947Z,99.99
2017-09-14T00:19:07.992Z,99.99
2017-09-14T00:20:08.042Z,99.99
2017-09-14T00:21:08.158Z,99.99
2017-09-14T00:22:08.140Z,99.99
2017-09-14T00:23:08.187Z,99.99
2017-09-14T00:24:08.236Z,99.99
2017-09-14T00:25:08.289Z,99.99
2017-09-14T00:26:08.401Z,99.99
2017-09-14T00:27:08.380Z,99.99
2017-09-14T00:28:08.433Z,99.99
2017-09-14T00:29:08.476Z,99.99
2017-09-14T00:30:08.525Z,99.99
2017-09-14T00:31:08.640Z,99.99
2017-09-14T00:32:08.628Z,99.99
2017-09-14T00:33:08.670Z,99.99
2017-09-14T00:34:08.719Z,99.99
2017-09-14T00:35:08.765Z,99.99
2017-09-14T00:36:08.875Z,99.99
2017-09-14T00:37:08.864Z,99.99
2017-09-14T00:38:08.913Z,99.99
2017-09-14T00:39:08.956Z,99.99
2017-09-14T00:40:09.010Z,99.99
2017-09-14T00:41:09.123Z,99.99
2017-09-14T00:42:09.103Z,99.99
2017-09-14T00:43:09.152Z,99.99
2017-09-14T00:44:09.199Z,99.99
2017-09-14T00:45:09.247Z,99.99
2017-09-14T00:46:09.368Z,99.99
2017-09-14T00:47:09.344Z,99.99
2017-09-14T00:48:09.392Z,99.99
2017-09-14T00:49:09.442Z,99.99
2017-09-14T00:50:09.488Z,99.99
2017-09-14T00:51:09.621Z,99.99
2017-09-14T00:52:09.583Z,99.99
2017-09-14T00:53:09.632Z,99.99
2017-09-14T00:54:09.682Z,99.99
2017-09-14T00:55:09.728Z,99.99
2017-09-14T00:56:09.846Z,99.99
2017-09-14T00:57:09.826Z,99.99
2017-09-14T00:58:09.873Z,99.99
2017-09-14T00:59:09.924Z,99.99
2017-09-14T01:00:09.976Z,99.99
2017-09-14T01:01:10.089Z,99.99
2017-09-14T01:02:10.068Z,99.99
2017-09-14T01:03:10.112Z,99.99
2017-09-14T01:04:10.161Z,99.99
2017-09-14T01:05:10.209Z,99.99
2017-09-14T01:06:10.342Z,99.99
2017-09-14T01:07:10.310Z,99.99
2017-09-14T01:08:10.358Z,99.99
2017-09-14T01:09:10.401Z,99.99
2017-09-14T01:10:10.455Z,99.99
2017-09-14T01:11:10.563Z,99.99
2017-09-14T01:12:10.549Z,99.99
2017-09-14T01:13:10.595Z,99.99
2017-09-14T01:14:10.641Z,99.99
2017-09-14T01:15:10.691Z,99.99
2017-09-14T01:16:10.811Z,99.99
2017-09-14T01:17:10.791Z,99.99
2017-09-14T01:18:10.835Z,99.99
2017-09-14T01:19:10.882Z,99.99
2017-09-14T01:20:10.931Z,99.99
2017-09-14T01:21:11.068Z,99.99
2017-09-14T01:22:11.026Z,99.99
2017-09-14T01:23:11.078Z,99.99
2017-09-14T01:24:11.122Z,99.99
2017-09-14T01:25:11.171Z,99.99
2017-09-14T01:26:11.284Z,99.99
2017-09-14T01:27:11.338Z,99.99
2017-09-14T01:28:11.313Z,99.99
2017-09-14T01:29:11.362Z,99.99
2017-09-14T01:30:11.411Z,99.99
2017-09-14T01:31:11.457Z,99.99
2017-09-14T01:32:11.574Z,99.99
2017-09-14T01:33:11.558Z,99.99
2017-09-14T01:34:11.602Z,99.99
2017-09-14T01:35:11.650Z,99.99
2017-09-14T01:36:11.706Z,99.99
2017-09-14T01:37:11.815Z,99.99
2017-09-14T01:38:11.796Z,99.99
2017-09-14T01:39:11.844Z,99.99
2017-09-14T01:40:11.891Z,99.99
2017-09-14T01:41:11.942Z,99.99
2017-09-14T01:42:12.092Z,99.99
2017-09-14T01:43:12.033Z,99.99
2017-09-14T01:44:12.082Z,99.99
2017-09-14T01:45:12.131Z,99.99
2017-09-14T01:46:12.183Z,99.99
2017-09-14T01:47:12.303Z,99.99
2017-09-14T01:48:12.338Z,99.99
2017-09-14T01:49:12.321Z,99.99
2017-09-14T01:50:12.374Z,99.99
2017-09-14T01:51:12.423Z,99.99
2017-09-14T01:52:12.467Z,99.99
2017-09-14T01:53:12.577Z,99.99
2017-09-14T01:54:12.565Z,99.99
2017-09-14T01:55:12.614Z,99.99
2017-09-14T01:56:12.660Z,99.99
2017-09-14T01:57:12.709Z,99.99
2017-09-14T01:58:12.829Z,99.99
2017-09-14T01:59:12.805Z,99.99
2017-09-14T02:00:12.851Z,99.99
2017-09-14T02:01:12.900Z,99.99
2017-09-14T02:02:12.950Z,99.99
2017-09-14T02:03:13.078Z,99.99
2017-09-14T02:04:13.049Z,99.99
2017-09-14T02:05:13.097Z,99.99
2017-09-14T02:06:13.145Z,99.99
2017-09-14T02:07:13.190Z,99.99
2017-09-14T02:08:13.310Z,99.99
2017-09-14T02:09:13.290Z,99.99
2017-09-14T02:10:13.334Z,99.99
2017-09-14T02:11:13.383Z,99.99
2017-09-14T02:12:13.432Z,99.99
2017-09-14T02:13:13.561Z,99.99
2017-09-14T02:14:13.528Z,99.99
2017-09-14T02:15:13.574Z,99.99
2017-09-14T02:16:13.623Z,99.99
2017-09-14T02:17:13.669Z,99.99
2017-09-14T02:18:13.787Z,99.99
2017-09-14T02:19:13.834Z,99.99
2017-09-14T02:20:13.816Z,99.99
2017-09-14T02:21:13.865Z,99.99
2017-09-14T02:22:13.912Z,99.99
2017-09-14T02:23:13.992Z,99.99
2017-09-14T02:24:14.074Z,99.99
2017-09-14T02:25:14.057Z,99.99
2017-09-14T02:26:14.106Z,99.99
2017-09-14T02:27:14.152Z,99.99
2017-09-14T02:28:14.201Z,99.99
2017-09-14T02:29:14.311Z,99.99
2017-09-14T02:30:14.302Z,99.99
2017-09-14T02:31:14.346Z,99.99
2017-09-14T02:32:14.395Z,99.99
2017-09-14T02:33:14.442Z,99.99
2017-09-14T02:34:14.559Z,99.99
2017-09-14T02:35:14.543Z,99.99
2017-09-14T02:36:14.586Z,99.99
2017-09-14T02:37:14.635Z,99.99
2017-09-14T02:38:14.690Z,99.99
2017-09-14T02:39:14.853Z,99.99
2017-09-14T02:40:14.779Z,99.99
2017-09-14T02:41:14.830Z,99.99
2017-09-14T02:42:14.875Z,99.99
2017-09-14T02:43:14.930Z,99.99
2017-09-14T02:44:15.040Z,99.99
2017-09-14T02:45:15.020Z,99.99
2017-09-14T02:46:15.071Z,99.99
2017-09-14T02:47:15.115Z,99.99
2017-09-14T02:48:15.169Z,99.99
2017-09-14T02:49:15.278Z,99.99
2017-09-14T02:50:15.491Z,99.99
2017-09-14T02:51:15.314Z,99.99
2017-09-14T02:52:15.355Z,99.99
2017-09-14T02:53:15.404Z,99.99
2017-09-14T02:54:15.525Z,99.99
2017-09-14T02:55:15.502Z,99.99
2017-09-14T02:56:15.549Z,99.99
2017-09-14T02:57:15.595Z,99.99
2017-09-14T02:58:15.649Z,99.99
2017-09-14T02:59:15.773Z,99.99
2017-09-14T03:00:15.740Z,99.99
2017-09-14T03:01:15.789Z,99.99
2017-09-14T03:02:15.838Z,99.99
2017-09-14T03:03:15.890Z,99.99
2017-09-14T03:04:15.999Z,99.99
2017-09-14T03:05:16.054Z,99.99
2017-09-14T03:06:16.028Z,99.99
2017-09-14T03:07:16.077Z,99.99
2017-09-14T03:08:16.131Z,99.99
2017-09-14T03:09:16.176Z,99.99
2017-09-14T03:10:16.286Z,99.99
2017-09-14T03:11:16.272Z,99.99
2017-09-14T03:12:16.315Z,99.99
2017-09-14T03:13:16.370Z,99.99
2017-09-14T03:14:16.416Z,99.99
2017-09-14T03:15:16.528Z,99.99
2017-09-14T03:16:16.520Z,99.99
2017-09-14T03:17:16.561Z,99.99
2017-09-14T03:18:16.610Z,99.99
2017-09-14T03:19:16.659Z,99.99
2017-09-14T03:20:16.777Z,99.99
2017-09-14T03:21:16.754Z,99.99
2017-09-14T03:22:16.803Z,99.99
2017-09-14T03:23:16.855Z,99.99
2017-09-14T03:24:16.898Z,99.99
2017-09-14T03:25:17.022Z,99.99
2017-09-14T03:26:16.997Z,99.99
2017-09-14T03:27:17.045Z,99.99
2017-09-14T03:28:17.092Z,99.99
2017-09-14T03:29:17.142Z,99.99
2017-09-14T03:30:17.271Z,99.99
2017-09-14T03:31:17.238Z,99.99
2017-09-14T03:32:17.286Z,99.99
2017-09-14T03:33:17.347Z,99.99
2017-09-14T03:34:17.384Z,99.99
2017-09-14T03:35:17.505Z,99.99
2017-09-14T03:36:17.479Z,99.99
2017-09-14T03:37:17.529Z,99.99
2017-09-14T03:38:17.578Z,99.99
2017-09-14T03:39:17.627Z,99.99
2017-09-14T03:40:17.737Z,99.99
2017-09-14T03:41:17.788Z,99.99
2017-09-14T03:42:17.775Z,99.99
2017-09-14T03:43:17.818Z,99.99
2017-09-14T03:44:17.867Z,99.99
2017-09-14T03:45:17.917Z,99.99
2017-09-14T03:46:18.029Z,99.99
2017-09-14T03:47:18.009Z,99.99
2017-09-14T03:48:18.061Z,99.99
2017-09-14T03:49:18.111Z,99.99
2017-09-14T03:50:18.159Z,99.99
2017-09-14T03:51:18.290Z,99.99
2017-09-14T03:52:18.254Z,99.99
2017-09-14T03:53:18.304Z,99.99
2017-09-14T03:54:18.354Z,99.99
2017-09-14T03:55:18.405Z,99.99
2017-09-14T03:56:18.517Z,99.99
2017-09-14T03:57:18.497Z,99.99
2017-09-14T03:58:18.551Z,99.99
2017-09-14T03:59:18.593Z,99.99
2017-09-14T04:00:18.644Z,99.99
2017-09-14T04:01:18.767Z,99.99
2017-09-14T04:02:18.740Z,99.99
2017-09-14T04:03:18.786Z,99.99
2017-09-14T04:04:18.835Z,99.99
2017-09-14T04:05:18.884Z,99.99
2017-09-14T04:06:19.002Z,99.99
2017-09-14T04:07:18.980Z,99.99
2017-09-14T04:08:19.029Z,99.99
2017-09-14T04:09:19.078Z,99.99
2017-09-14T04:10:19.129Z,99.99
2017-09-14T04:11:19.256Z,99.99
2017-09-14T04:12:19.225Z,99.99
2017-09-14T04:13:19.271Z,99.99
2017-09-14T04:14:19.320Z,99.99
2017-09-14T04:15:19.367Z,99.99
2017-09-14T04:16:19.490Z,99.99
2017-09-14T04:17:19.466Z,99.99
2017-09-14T04:18:19.514Z,99.99
2017-09-14T04:19:19.560Z,99.99
2017-09-14T04:20:19.610Z,99.99
2017-09-14T04:21:19.725Z,99.99
2017-09-14T04:22:19.774Z,99.99
2017-09-14T04:23:19.754Z,99.99
2017-09-14T04:24:19.806Z,99.99
2017-09-14T04:25:19.853Z,99.99
2017-09-14T04:26:19.901Z,99.99
2017-09-14T04:27:20.012Z,99.99
2017-09-14T04:28:20.000Z,99.99
2017-09-14T04:29:20.046Z,99.99
2017-09-14T04:30:20.095Z,99.99
2017-09-14T04:31:20.147Z,99.99
2017-09-14T04:32:20.255Z,99.99
2017-09-14T04:33:20.240Z,99.99
2017-09-14T04:34:20.289Z,99.99
2017-09-14T04:35:20.357Z,99.99
2017-09-14T04:36:20.385Z,99.99
2017-09-14T04:37:20.502Z,99.99
2017-09-14T04:38:20.485Z,99.99
2017-09-14T04:39:20.534Z,99.99
2017-09-14T04:40:20.579Z,99.99
2017-09-14T04:41:20.631Z,99.99
2017-09-14T04:42:20.758Z,99.99
2017-09-14T04:43:20.725Z,99.99
2017-09-14T04:44:20.772Z,99.99
2017-09-14T04:45:20.821Z,99.99
2017-09-14T04:46:20.873Z,99.99
2017-09-14T04:47:20.993Z,99.99
2017-09-14T04:48:20.971Z,99.99
2017-09-14T04:49:21.014Z,99.99
2017-09-14T04:50:21.067Z,99.99
2017-09-14T04:51:21.115Z,99.99
2017-09-14T04:52:21.244Z,99.99
2017-09-14T04:53:21.211Z,99.99
2017-09-14T04:54:21.262Z,99.99
2017-09-14T04:55:21.306Z,99.99
2017-09-14T04:56:21.361Z,99.99
2017-09-14T04:57:21.478Z,99.99
2017-09-14T04:58:21.454Z,99.99
2017-09-14T04:59:21.500Z,99.99
2017-09-14T05:00:21.549Z,99.99
2017-09-14T05:01:21.600Z,99.99
2017-09-14T05:02:21.734Z,99.99
2017-09-14T05:03:21.697Z,99.99
2017-09-14T05:04:21.745Z,99.99
2017-09-14T05:05:21.795Z,99.99
2017-09-14T05:06:21.843Z,99.99
2017-09-14T05:07:21.967Z,99.99
2017-09-14T05:08:21.939Z,99.99
2017-09-14T05:09:21.989Z,99.99
2017-09-14T05:10:22.040Z,99.99
2017-09-14T05:11:22.086Z,99.99
2017-09-14T05:12:22.230Z,99.99
2017-09-14T05:13:22.187Z,99.99
2017-09-14T05:14:22.236Z,99.99
2017-09-14T05:15:22.280Z,99.99
2017-09-14T05:16:22.331Z,99.99
2017-09-14T05:17:22.453Z,99.99
2017-09-14T05:18:22.427Z,99.99
2017-09-14T05:19:22.476Z,99.99
2017-09-14T05:20:22.525Z,99.99
2017-09-14T05:21:22.574Z,99.99
2017-09-14T05:22:22.692Z,99.99
2017-09-14T05:23:22.736Z,99.99
2017-09-14T05:24:22.724Z,99.99
2017-09-14T05:25:22.770Z,99.99
2017-09-14T05:26:22.820Z,99.99
2017-09-14T05:27:22.869Z,99.99
2017-09-14T05:28:22.982Z,99.99
2017-09-14T05:29:22.966Z,99.99
2017-09-14T05:30:23.016Z,99.99
2017-09-14T05:31:23.065Z,99.99
2017-09-14T05:32:23.114Z,99.99
2017-09-14T05:33:23.229Z,99.99
2017-09-14T05:34:23.212Z,99.99
2017-09-14T05:35:23.258Z,99.99
2017-09-14T05:36:23.313Z,99.99
2017-09-14T05:37:23.359Z,99.99
2017-09-14T05:38:23.475Z,99.99
2017-09-14T05:39:23.457Z,99.99
2017-09-14T05:40:23.509Z,99.99
2017-09-14T05:41:23.558Z,99.99
2017-09-14T05:42:23.604Z,99.99
2017-09-14T05:43:23.720Z,99.99
2017-09-14T05:44:23.706Z,99.99
2017-09-14T05:45:23.752Z,99.99
2017-09-14T05:46:23.801Z,99.99
2017-09-14T05:47:23.851Z,99.99
2017-09-14T05:48:23.963Z,99.99
2017-09-14T05:49:23.954Z,99.99
2017-09-14T05:50:23.997Z,99.99
2017-09-14T05:51:24.044Z,99.99
2017-09-14T05:52:24.096Z,99.99
2017-09-14T05:53:24.213Z,99.99
2017-09-14T05:54:24.197Z,99.99
2017-09-14T05:55:24.240Z,99.99
2017-09-14T05:56:24.289Z,99.99
2017-09-14T05:57:24.339Z,99.99
2017-09-14T05:58:24.453Z,99.99
2017-09-14T05:59:24.436Z,99.99
2017-09-14T06:00:24.486Z,99.99
2017-09-14T06:01:24.537Z,99.99
2017-09-14T06:02:24.584Z,99.99
2017-09-14T06:03:24.697Z,99.99
2017-09-14T06:04:24.682Z,99.99
2017-09-14T06:05:24.736Z,99.99
2017-09-14T06:06:24.785Z,99.99
2017-09-14T06:07:24.829Z,99.99
2017-09-14T06:08:24.950Z,99.99
2017-09-14T06:09:24.926Z,99.99
2017-09-14T06:10:24.980Z,99.99
2017-09-14T06:11:25.026Z,99.99
2017-09-14T06:12:25.074Z,99.99
2017-09-14T06:13:25.187Z,99.99
2017-09-14T06:14:25.244Z,99.99
2017-09-14T06:15:25.228Z,99.99
2017-09-14T06:16:25.271Z,99.99
2017-09-14T06:17:25.322Z,99.99
2017-09-14T06:18:25.373Z,99.99
2017-09-14T06:19:25.481Z,99.99
2017-09-14T06:20:25.469Z,99.99
2017-09-14T06:21:25.525Z,99.99
2017-09-14T06:22:25.568Z,99.99
2017-09-14T06:23:25.615Z,99.99
2017-09-14T06:24:25.753Z,99.99
2017-09-14T06:25:25.712Z,99.99
2017-09-14T06:26:25.763Z,99.99
2017-09-14T06:27:25.814Z,99.99
2017-09-14T06:28:25.862Z,99.99
2017-09-14T06:29:25.986Z,99.99
2017-09-14T06:30:25.963Z,99.99
2017-09-14T06:31:26.010Z,99.99
2017-09-14T06:32:26.065Z,99.99
2017-09-14T06:33:26.110Z,99.99
2017-09-14T06:34:26.223Z,99.99
2017-09-14T06:35:26.272Z,99.99
2017-09-14T06:36:26.255Z,99.99
2017-09-14T06:37:26.307Z,99.99
2017-09-14T06:38:26.357Z,99.99
2017-09-14T06:39:26.405Z,99.99
2017-09-14T06:40:26.517Z,99.99
2017-09-14T06:41:26.503Z,99.99
2017-09-14T06:42:26.552Z,99.99
2017-09-14T06:43:26.603Z,99.99
2017-09-14T06:44:26.660Z,99.99
2017-09-14T06:45:26.770Z,99.99
2017-09-14T06:46:26.751Z,99.99
2017-09-14T06:47:26.803Z,99.99
2017-09-14T06:48:26.852Z,99.99
2017-09-14T06:49:26.905Z,96.85
2017-09-14T06:50:27.016Z,94.59
2017-09-14T06:51:26.999Z,91.41
2017-09-14T06:52:27.050Z,86.82
2017-09-14T06:53:27.100Z,79.81
2017-09-14T06:54:27.151Z,77.92
2017-09-14T06:55:27.286Z,72.74
2017-09-14T06:56:27.255Z,76.63
2017-09-14T06:57:27.334Z,71.08
2017-09-14T06:58:27.356Z,69.56
2017-09-14T06:59:27.405Z,67.79
2017-09-14T07:00:27.547Z,63.65
2017-09-14T07:01:27.506Z,61.39
2017-09-14T07:02:27.558Z,60.13
2017-09-14T07:03:27.611Z,59.70
2017-09-14T07:04:27.661Z,57.01
2017-09-14T07:05:27.773Z,58.18
2017-09-14T07:06:27.831Z,54.36
2017-09-14T07:07:27.816Z,53.12
2017-09-14T07:08:27.869Z,57.37
2017-09-14T07:09:27.922Z,57.69
2017-09-14T07:10:27.974Z,57.31
2017-09-14T07:11:28.090Z,62.66
2017-09-14T07:12:28.082Z,68.04
2017-09-14T07:13:28.132Z,67.20
2017-09-14T07:14:28.187Z,69.09
2017-09-14T07:15:28.238Z,72.27
2017-09-14T07:16:28.358Z,75.07
2017-09-14T07:17:28.347Z,70.89
2017-09-14T07:18:28.393Z,77.06
2017-09-14T07:19:28.447Z,77.88
2017-09-14T07:20:28.504Z,79.61
2017-09-14T07:21:28.617Z,80.19
2017-09-14T07:22:28.610Z,81.88
2017-09-14T07:23:28.660Z,81.98
2017-09-14T07:24:28.711Z,83.81
2017-09-14T07:25:28.765Z,85.50
2017-09-14T07:26:28.878Z,86.36
2017-09-14T07:27:28.869Z,86.85
2017-09-14T07:28:28.924Z,87.62
2017-09-14T07:29:28.978Z,89.50
2017-09-14T07:30:29.027Z,89.30
2017-09-14T07:31:29.156Z,89.01
2017-09-14T07:32:29.133Z,89.98
2017-09-14T07:33:29.185Z,89.40
2017-09-14T07:34:29.239Z,91.56
2017-09-14T07:35:29.288Z,91.37
2017-09-14T07:36:29.432Z,91.66
2017-09-14T07:37:29.394Z,91.28
2017-09-14T07:38:29.446Z,91.75
2017-09-14T07:39:29.497Z,94.35
2017-09-14T07:40:29.549Z,93.05
2017-09-14T07:41:29.675Z,93.10
2017-09-14T07:42:29.656Z,92.62
2017-09-14T07:43:29.706Z,93.87
2017-09-14T07:44:29.759Z,95.17
2017-09-14T07:45:29.813Z,97.76
2017-09-14T07:46:29.945Z,94.69
2017-09-14T07:47:29.914Z,94.88
2017-09-14T07:48:29.966Z,95.65
2017-09-14T07:49:30.023Z,96.32
2017-09-14T07:50:30.072Z,99.05
2017-09-14T07:51:30.198Z,99.44
2017-09-14T07:52:30.173Z,99.73
2017-09-14T07:53:30.225Z,99.05
2017-09-14T07:54:30.279Z,98.19
2017-09-14T07:55:30.328Z,99.34
2017-09-14T07:56:30.467Z,99.20
2017-09-14T07:57:30.434Z,99.73
2017-09-14T07:58:30.483Z,99.44
2017-09-14T07:59:30.535Z,97.76
2017-09-14T08:00:30.587Z,99.39
2017-09-14T08:01:30.721Z,96.42
2017-09-14T08:02:30.690Z,94.59
2017-09-14T08:03:30.739Z,96.89
2017-09-14T08:04:30.791Z,94.40
2017-09-14T08:05:30.842Z,93.44
2017-09-14T08:06:30.976Z,95.12
2017-09-14T08:07:30.946Z,95.70
2017-09-14T08:08:30.998Z,96.89
2017-09-14T08:09:31.052Z,96.32
2017-09-14T08:10:31.101Z,95.26
2017-09-14T08:11:31.241Z,95.46
2017-09-14T08:12:31.203Z,96.89
2017-09-14T08:13:31.253Z,95.17
2017-09-14T08:14:31.310Z,96.70
2017-09-14T08:15:31.357Z,97.56
2017-09-14T08:16:31.494Z,98.91
2017-09-14T08:17:31.458Z,99.87
2017-09-14T08:18:31.514Z,99.99
2017-09-14T08:19:31.559Z,99.10
2017-09-14T08:20:31.615Z,97.47
2017-09-14T08:21:31.739Z,94.79
2017-09-14T08:22:31.711Z,94.79
2017-09-14T08:23:31.766Z,95.41
2017-09-14T08:24:31.818Z,94.07
2017-09-14T08:25:31.866Z,93.59
2017-09-14T08:26:31.992Z,93.77
2017-09-14T08:27:31.965Z,94.54
2017-09-14T08:28:32.020Z,94.83
2017-09-14T08:29:32.075Z,94.83
2017-09-14T08:30:32.123Z,92.29
2017-09-14T08:31:32.258Z,92.38
2017-09-14T08:32:32.222Z,90.75
2017-09-14T08:33:32.275Z,92.62
2017-09-14T08:34:32.322Z,94.16
2017-09-14T08:35:32.370Z,94.64
2017-09-14T08:36:32.496Z,94.59
2017-09-14T08:37:32.474Z,92.96
2017-09-14T08:38:32.525Z,93.82
2017-09-14T08:39:32.574Z,93.73
2017-09-14T08:40:32.626Z,93.92
2017-09-14T08:41:32.763Z,92.48
2017-09-14T08:42:32.730Z,93.63
2017-09-14T08:43:32.779Z,94.31
2017-09-14T08:44:32.830Z,95.55
2017-09-14T08:45:32.882Z,96.37
2017-09-14T08:46:33.006Z,94.35
2017-09-14T08:47:32.981Z,95.70
2017-09-14T08:48:33.032Z,96.37
2017-09-14T08:49:33.119Z,96.18
2017-09-14T08:50:33.133Z,95.94
2017-09-14T08:51:33.264Z,95.94
2017-09-14T08:52:33.233Z,94.79
2017-09-14T08:53:33.286Z,94.79
2017-09-14T08:54:33.338Z,94.98
2017-09-14T08:55:33.389Z,94.40
2017-09-14T08:56:33.518Z,92.44
2017-09-14T08:57:33.490Z,93.59
2017-09-14T08:58:33.540Z,94.26
2017-09-14T08:59:33.588Z,95.12
2017-09-14T09:00:33.637Z,98.67
2017-09-14T09:01:33.763Z,98.19
2017-09-14T09:02:33.740Z,98.52
2017-09-14T09:03:33.793Z,98.33
2017-09-14T09:04:33.846Z,99.99
2017-09-14T09:05:33.890Z,99.99
2017-09-14T09:06:34.022Z,99.99
2017-09-14T09:07:33.991Z,99.29
2017-09-14T09:08:34.060Z,99.99
2017-09-14T09:09:34.092Z,99.99
2017-09-14T09:10:34.144Z,99.99
2017-09-14T09:11:34.274Z,99.99
2017-09-14T09:12:34.244Z,99.99
2017-09-14T09:13:34.294Z,99.99
2017-09-14T09:14:34.343Z,99.99
2017-09-14T09:15:35.182Z,99.99
2017-09-14T09:16:34.534Z,99.99
2017-09-14T09:17:34.496Z,99.99
2017-09-14T09:18:34.547Z,99.99
2017-09-14T09:19:34.596Z,99.99
2017-09-14T09:20:34.647Z,99.99
2017-09-14T09:21:34.771Z,99.99
2017-09-14T09:22:34.743Z,99.99
2017-09-14T09:23:34.796Z,99.99
2017-09-14T09:24:34.842Z,99.99
2017-09-14T09:25:34.891Z,99.99
2017-09-14T09:26:35.027Z,99.99
2017-09-14T09:27:34.992Z,99.99
2017-09-14T09:28:35.040Z,99.99
2017-09-14T09:29:35.089Z,99.99
2017-09-14T09:30:35.138Z,99.99
2017-09-14T09:31:35.251Z,99.99
2017-09-14T09:32:35.301Z,99.99
2017-09-14T09:33:35.285Z,99.99
2017-09-14T09:34:35.335Z,99.99
2017-09-14T09:35:35.385Z,99.99
2017-09-14T09:36:35.433Z,99.99
2017-09-14T09:37:35.548Z,99.99
2017-09-14T09:38:35.534Z,99.99
2017-09-14T09:39:35.583Z,99.99
2017-09-14T09:40:35.629Z,99.99
2017-09-14T09:41:35.679Z,99.99
2017-09-14T09:42:35.792Z,99.99
2017-09-14T09:43:35.776Z,99.99
2017-09-14T09:44:35.825Z,99.99
2017-09-14T09:45:35.874Z,99.99
2017-09-14T09:46:35.924Z,99.99
2017-09-14T09:47:36.036Z,99.99
2017-09-14T09:48:36.022Z,99.99
2017-09-14T09:49:36.071Z,99.99
2017-09-14T09:50:36.120Z,99.99
2017-09-14T09:51:36.167Z,99.99
2017-09-14T09:52:36.290Z,99.99
2017-09-14T09:53:36.265Z,99.99
2017-09-14T09:54:36.316Z,99.99
2017-09-14T09:55:36.704Z,99.99
2017-09-14T09:56:37.915Z,99.99
2017-09-14T09:57:37.788Z,99.99
2017-09-14T09:58:39.279Z,99.99
2017-09-14T09:59:39.713Z,99.99
2017-09-14T10:00:39.343Z,99.99
2017-09-14T10:01:39.753Z,99.99
2017-09-14T10:02:39.438Z,99.99
2017-09-14T10:03:40.769Z,99.99
2017-09-14T10:04:39.525Z,99.99
2017-09-14T10:05:39.490Z,99.99
2017-09-14T10:06:39.246Z,99.99
2017-09-14T10:07:37.638Z,99.99
2017-09-14T10:08:37.064Z,99.99
2017-09-14T10:09:37.082Z,99.99
2017-09-14T10:10:37.093Z,99.99
2017-09-14T10:11:37.137Z,99.99
2017-09-14T10:12:46.697Z,99.99
2017-09-14T10:13:39.943Z,99.99
2017-09-14T10:14:39.052Z,99.99
2017-09-14T10:15:39.056Z,99.99
2017-09-14T10:16:39.203Z,99.99
2017-09-14T10:17:38.619Z,99.99
2017-09-14T10:18:39.590Z,99.99
2017-09-14T10:19:38.937Z,99.99
2017-09-14T10:20:38.517Z,99.99
2017-09-14T10:21:39.761Z,99.99
2017-09-14T10:22:40.279Z,99.99
2017-09-14T10:23:39.077Z,99.99
2017-09-14T10:24:40.494Z,99.99
2017-09-14T10:25:38.744Z,99.99
2017-09-14T10:26:41.298Z,99.99
2017-09-14T10:27:39.589Z,99.99
2017-09-14T10:28:40.979Z,99.99
2017-09-14T10:29:40.835Z,99.99
2017-09-14T10:30:40.643Z,99.99
2017-09-14T10:31:40.196Z,99.99
2017-09-14T10:32:39.575Z,99.99
2017-09-14T10:33:39.702Z,99.99
2017-09-14T10:34:41.831Z,99.99
2017-09-14T10:35:38.646Z,99.99
2017-09-14T10:36:40.132Z,99.99
2017-09-14T10:37:39.586Z,99.99
2017-09-14T10:38:39.559Z,99.99
2017-09-14T10:39:39.573Z,99.99
2017-09-14T10:40:39.194Z,99.99
2017-09-14T10:41:39.433Z,99.99
2017-09-14T10:42:40.002Z,99.99
2017-09-14T10:43:40.194Z,99.99
2017-09-14T10:44:40.794Z,99.99
2017-09-14T10:45:39.617Z,99.99
2017-09-14T10:46:39.978Z,99.99
2017-09-14T10:47:41.421Z,99.99
2017-09-14T10:48:40.262Z,99.99
2017-09-14T10:49:38.959Z,99.99
2017-09-14T10:50:39.071Z,99.99
2017-09-14T10:51:39.056Z,99.99
2017-09-14T10:52:39.101Z,99.99
2017-09-14T10:53:39.148Z,99.99
2017-09-14T10:54:39.197Z,99.99
2017-09-14T10:55:39.307Z,99.99
2017-09-14T10:56:39.292Z,99.99
2017-09-14T10:57:39.339Z,99.99
2017-09-14T10:58:39.385Z,99.99
2017-09-14T10:59:39.431Z,99.99
2017-09-14T11:00:39.546Z,99.99
2017-09-14T11:01:39.532Z,99.99
2017-09-14T11:02:39.577Z,99.99
2017-09-14T11:03:39.623Z,99.99
2017-09-14T11:04:39.669Z,99.99
2017-09-14T11:05:39.790Z,99.99
2017-09-14T11:06:39.765Z,99.99
2017-09-14T11:07:39.811Z,99.99
2017-09-14T11:08:39.863Z,99.99
2017-09-14T11:09:39.907Z,99.99
2017-09-14T11:10:40.019Z,99.99
2017-09-14T11:11:40.004Z,99.99
2017-09-14T11:12:40.048Z,99.99
2017-09-14T11:13:40.097Z,99.99
2017-09-14T11:14:40.144Z,99.99
2017-09-14T11:15:40.255Z,99.99
2017-09-14T11:16:40.246Z,99.99
2017-09-14T11:17:40.286Z,99.99
2017-09-14T11:18:40.334Z,99.99
2017-09-14T11:19:40.384Z,99.99
2017-09-14T11:20:40.499Z,99.99
2017-09-14T11:21:40.479Z,99.99
2017-09-14T11:22:40.523Z,99.99
2017-09-14T11:23:40.570Z,99.99
2017-09-14T11:24:40.619Z,99.99
2017-09-14T11:25:40.736Z,99.99
2017-09-14T11:26:40.716Z,99.99
2017-09-14T11:27:40.764Z,99.99
2017-09-14T11:28:40.807Z,99.99
2017-09-14T11:29:40.856Z,99.99
2017-09-14T11:30:40.965Z,99.99
2017-09-14T11:31:41.013Z,99.99
2017-09-14T11:32:40.998Z,99.99
2017-09-14T11:33:41.044Z,99.99
2017-09-14T11:34:41.096Z,99.99
2017-09-14T11:35:41.143Z,99.99
2017-09-14T11:36:41.263Z,99.99
2017-09-14T11:37:41.238Z,99.99
2017-09-14T11:38:41.285Z,99.99
2017-09-14T11:39:41.336Z,99.99
2017-09-14T11:40:41.380Z,99.99
2017-09-14T11:41:41.509Z,99.99
2017-09-14T11:42:41.473Z,99.99
2017-09-14T11:43:41.520Z,99.99
2017-09-14T11:44:41.575Z,99.99
2017-09-14T11:45:41.614Z,99.99
2017-09-14T11:46:41.737Z,99.99
2017-09-14T11:47:41.710Z,99.99
2017-09-14T11:48:41.756Z,99.99
2017-09-14T11:49:41.805Z,99.99
2017-09-14T11:50:41.855Z,99.99
2017-09-14T11:51:41.981Z,99.99
2017-09-14T11:52:41.947Z,99.99
2017-09-14T11:53:41.993Z,99.99
2017-09-14T11:54:42.043Z,99.99
2017-09-14T11:55:42.086Z,99.99
2017-09-14T11:56:42.199Z,99.99
2017-09-14T11:57:42.248Z,99.99
2017-09-14T11:58:42.231Z,99.99
2017-09-14T11:59:42.277Z,99.99
2017-09-14T12:00:42.327Z,99.99
2017-09-14T12:01:42.373Z,99.99
2017-09-14T12:02:42.488Z,99.99
2017-09-14T12:03:42.472Z,99.99
2017-09-14T12:04:42.517Z,99.99
2017-09-14T12:05:42.567Z,99.99
2017-09-14T12:06:42.610Z,99.99
2017-09-14T12:07:42.723Z,99.99
2017-09-14T12:08:42.703Z,99.99
2017-09-14T12:09:42.757Z,99.99
2017-09-14T12:10:42.799Z,99.99
2017-09-14T12:11:42.845Z,99.99
2017-09-14T12:12:42.963Z,99.99
2017-09-14T12:13:42.943Z,99.99
2017-09-14T12:14:42.987Z,99.99
2017-09-14T12:15:43.036Z,99.99
2017-09-14T12:16:43.083Z,99.99
2017-09-14T12:17:43.195Z,99.99
2017-09-14T12:18:43.186Z,99.99
2017-09-14T12:19:43.224Z,99.99
2017-09-14T12:20:43.276Z,99.99
2017-09-14T12:21:43.319Z,99.99
2017-09-14T12:22:43.454Z,99.99
2017-09-14T12:23:43.415Z,99.99
2017-09-14T12:24:43.461Z,99.99
2017-09-14T12:25:43.511Z,99.99
2017-09-14T12:26:43.557Z,99.99
2017-09-14T12:27:43.677Z,99.99
2017-09-14T12:28:43.659Z,99.99
2017-09-14T12:29:43.698Z,99.99
2017-09-14T12:30:43.746Z,99.99
2017-09-14T12:31:43.795Z,99.99
2017-09-14T12:32:43.923Z,99.99
2017-09-14T12:33:43.890Z,99.99
2017-09-14T12:34:43.937Z,99.99
2017-09-14T12:35:43.985Z,99.99
2017-09-14T12:36:44.032Z,99.99
2017-09-14T12:37:44.142Z,99.99
2017-09-14T12:38:44.192Z,99.99
2017-09-14T12:39:44.174Z,99.99
2017-09-14T12:40:44.223Z,99.99
2017-09-14T12:41:44.267Z,99.99
2017-09-14T12:42:44.316Z,99.99
2017-09-14T12:43:44.426Z,99.99
2017-09-14T12:44:44.410Z,99.99
2017-09-14T12:45:44.463Z,99.99
2017-09-14T12:46:44.507Z,99.99
2017-09-14T12:47:44.551Z,99.99
2017-09-14T12:48:44.664Z,99.99
2017-09-14T12:49:44.647Z,99.99
2017-09-14T12:50:44.703Z,99.99
2017-09-14T12:51:44.742Z,99.99
2017-09-14T12:52:44.788Z,99.99