createdAt,value
2018-04-26T00:00:19.766Z,1003.48
2018-04-26T00:01:33.726Z,1003.44
2018-04-26T00:02:48.388Z,1003.49
2018-04-26T00:04:02.649Z,1003.45
2018-04-26T00:05:17.338Z,1003.46
2018-04-26T00:06:31.760Z,1003.44
2018-04-26T00:07:45.177Z,1003.44
2018-04-26T00:08:59.428Z,1003.44
2018-04-26T00:10:13.838Z,1003.44
2018-04-26T00:11:28.381Z,1003.44
2018-04-26T00:12:42.762Z,1003.46
2018-04-26T00:13:57.276Z,1003.34
2018-04-26T00:15:11.229Z,1003.44
2018-04-26T00:16:25.766Z,1003.49
2018-04-26T00:17:40.424Z,1003.35
2018-04-26T00:18:59.474Z,1003.33
2018-04-26T00:20:13.390Z,1003.4
2018-04-26T00:21:27.858Z,1003.44
2018-04-26T00:22:41.810Z,1003.46
2018-04-26T00:23:56.397Z,1003.52
2018-04-26T00:25:11.120Z,1003.49
2018-04-26T00:26:25.124Z,1003.46
2018-04-26T00:27:39.022Z,1003.46
2018-04-26T00:28:53.322Z,1003.49
2018-04-26T00:30:07.746Z,1003.55
2018-04-26T00:31:22.222Z,1003.45
2018-04-26T00:32:36.458Z,1003.48
2018-04-26T00:33:50.735Z,1003.44
2018-04-26T00:35:04.612Z,1003.48
2018-04-26T00:36:19.393Z,1003.5
2018-04-26T00:37:33.448Z,1003.5
2018-04-26T00:38:47.939Z,1003.5
2018-04-26T00:40:02.582Z,1003.52
2018-04-26T00:41:16.615Z,1003.5
2018-04-26T00:42:31.468Z,1003.55
2018-04-26T00:43:45.505Z,1003.52
2018-04-26T00:45:00.230Z,1003.49
2018-04-26T00:46:14.486Z,1003.53
2018-04-26T00:47:28.507Z,1003.51
2018-04-26T00:48:42.576Z,1003.61
2018-04-26T00:49:56.006Z,1003.6
2018-04-26T00:51:10.018Z,1003.6
2018-04-26T00:52:23.923Z,1003.61
2018-04-26T00:53:47.325Z,1003.67
2018-04-26T00:55:01.239Z,1003.61
2018-04-26T00:56:15.303Z,1003.6
2018-04-26T00:57:29.542Z,1003.58
2018-04-26T00:58:44.065Z,1003.62
2018-04-26T00:59:58.054Z,1003.59
2018-04-26T01:01:12.316Z,1003.59
2018-04-26T01:02:26.419Z,1003.55
2018-04-26T01:03:40.919Z,1003.63
2018-04-26T01:04:55.331Z,1003.46
2018-04-26T01:06:10.127Z,1003.56
2018-04-26T01:07:24.093Z,1003.6
2018-04-26T01:08:38.221Z,1003.56
2018-04-26T01:09:52.159Z,1003.59
2018-04-26T01:11:06.440Z,1003.58
2018-04-26T01:12:20.624Z,1003.61
2018-04-26T01:13:35.201Z,1003.56
2018-04-26T01:14:49.636Z,1003.57
2018-04-26T01:16:03.934Z,1003.54
2018-04-26T01:17:18.162Z,1003.53
2018-04-26T01:18:32.686Z,1003.56
2018-04-26T01:19:46.394Z,1003.56
2018-04-26T01:21:01.287Z,1003.59
2018-04-26T01:22:15.611Z,1003.54
2018-04-26T01:23:30.273Z,1003.55
2018-04-26T01:24:44.683Z,1003.54
2018-04-26T01:25:59.194Z,1003.52
2018-04-26T01:27:13.125Z,1003.54
2018-04-26T01:28:27.800Z,1003.54
2018-04-26T01:29:42.250Z,1003.48
2018-04-26T01:30:56.484Z,1003.47
2018-04-26T01:32:10.858Z,1003.48
2018-04-26T01:33:24.893Z,1003.47
2018-04-26T01:34:39.637Z,1003.49
2018-04-26T01:35:53.669Z,1003.49
2018-04-26T01:37:08.515Z,1003.53
2018-04-26T01:38:22.268Z,1003.58
2018-04-26T01:39:36.192Z,1003.59
2018-04-26T01:40:50.483Z,1003.63
2018-04-26T01:42:05.127Z,1003.64
2018-04-26T01:43:19.415Z,1003.71
2018-04-26T01:44:33.114Z,1003.7
2018-04-26T01:45:46.671Z,1003.74
2018-04-26T01:47:00.311Z,1003.73
2018-04-26T01:48:14.308Z,1003.69
2018-04-26T01:49:28.637Z,1003.74
2018-04-26T01:50:43.137Z,1003.67
2018-04-26T01:51:56.326Z,1003.74
2018-04-26T01:53:10.575Z,1003.76
2018-04-26T01:54:24.770Z,1003.76
2018-04-26T01:55:38.407Z,1003.8
2018-04-26T01:56:52.319Z,1003.8
2018-04-26T01:58:06.806Z,1003.83
2018-04-26T01:59:20.976Z,1003.79
2018-04-26T02:00:35.357Z,1003.81
2018-04-26T02:01:50.032Z,1003.77
2018-04-26T02:03:04.351Z,1003.75
2018-04-26T02:04:18.327Z,1003.8
2018-04-26T02:05:32.863Z,1003.68
2018-04-26T02:06:46.758Z,1003.68
2018-04-26T02:08:01.056Z,1003.77
2018-04-26T02:09:15.245Z,1003.75
2018-04-26T02:10:29.770Z,1003.76
2018-04-26T02:11:44.152Z,1003.77
2018-04-26T02:12:57.922Z,1003.74
2018-04-26T02:14:12.398Z,1003.66
2018-04-26T02:15:27.049Z,1003.75
2018-04-26T02:16:40.744Z,1003.67
2018-04-26T02:17:55.020Z,1003.75
2018-04-26T02:19:09.526Z,1003.71
2018-04-26T02:20:23.682Z,1003.7
2018-04-26T02:21:37.824Z,1003.73
2018-04-26T02:22:51.848Z,1003.77
2018-04-26T02:24:05.996Z,1003.76
2018-04-26T02:25:20.692Z,1003.75
2018-04-26T02:26:35.614Z,1003.76
2018-04-26T02:27:49.675Z,1003.72
2018-04-26T02:29:03.356Z,1003.75
2018-04-26T02:30:17.653Z,1003.74
2018-04-26T02:31:31.013Z,1003.73
2018-04-26T02:32:45.199Z,1003.73
2018-04-26T02:33:59.172Z,1003.74
2018-04-26T02:35:13.198Z,1003.8
2018-04-26T02:36:27.309Z,1003.82
2018-04-26T02:37:41.343Z,1003.83
2018-04-26T02:38:55.194Z,1003.84
2018-04-26T02:40:09.216Z,1003.87
2018-04-26T02:41:23.106Z,1003.9
2018-04-26T02:42:36.618Z,1003.88
2018-04-26T02:43:50.309Z,1003.96
2018-04-26T02:45:04.348Z,1003.99
2018-04-26T02:46:18.519Z,1003.9
2018-04-26T02:47:32.788Z,1003.9
2018-04-26T02:48:47.420Z,1003.88
2018-04-26T02:50:01.694Z,1003.9
2018-04-26T02:51:16.356Z,1003.92
2018-04-26T02:52:30.614Z,1003.91
2018-04-26T02:53:44.489Z,1003.93
2018-04-26T02:54:58.752Z,1003.91
2018-04-26T02:56:12.941Z,1003.98
2018-04-26T02:57:27.961Z,1003.93
2018-04-26T02:58:41.875Z,1003.97
2018-04-26T02:59:55.655Z,1003.97
2018-04-26T03:01:09.669Z,1003.98
2018-04-26T03:02:23.926Z,1003.96
2018-04-26T03:03:38.129Z,1003.97
2018-04-26T03:04:52.659Z,1004
2018-04-26T03:06:07.018Z,1004.02
2018-04-26T03:07:21.119Z,1004
2018-04-26T03:08:34.945Z,1004
2018-04-26T03:09:49.205Z,1003.96
2018-04-26T03:11:03.303Z,1004.04
2018-04-26T03:12:17.555Z,1004.05
2018-04-26T03:13:31.574Z,1004.03
2018-04-26T03:14:46.096Z,1004.05
2018-04-26T03:16:00.271Z,1004.05
2018-04-26T03:17:14.417Z,1004.13
2018-04-26T03:18:28.477Z,1004.1
2018-04-26T03:19:42.755Z,1004.13
2018-04-26T03:20:56.423Z,1004.06
2018-04-26T03:22:11.438Z,1004.11
2018-04-26T03:23:25.799Z,1004.08
2018-04-26T03:24:40.235Z,1004.08
2018-04-26T03:25:54.467Z,1004.14
2018-04-26T03:27:08.488Z,1004.15
2018-04-26T03:28:22.695Z,1004.22
2018-04-26T03:29:37.061Z,1004.24
2018-04-26T03:30:51.224Z,1004.26
2018-04-26T03:32:06.197Z,1004.21
2018-04-26T03:33:20.597Z,1004.23
2018-04-26T03:34:35.116Z,1004.2
2018-04-26T03:35:49.255Z,1004.23
2018-04-26T03:37:03.689Z,1004.21
2018-04-26T03:38:17.957Z,1004.24
2018-04-26T03:39:32.386Z,1004.28
2018-04-26T03:40:47.285Z,1004.22
2018-04-26T03:42:01.533Z,1004.28
2018-04-26T03:43:16.175Z,1004.31
2018-04-26T03:44:30.921Z,1004.34
2018-04-26T03:45:44.664Z,1004.28
2018-04-26T03:46:59.421Z,1004.24
2018-04-26T03:48:13.830Z,1004.28
2018-04-26T03:49:28.376Z,1004.27
2018-04-26T03:50:42.118Z,1004.26
2018-04-26T03:51:55.667Z,1004.3
2018-04-26T03:53:09.901Z,1004.28
2018-04-26T03:54:23.181Z,1004.29
2018-04-26T03:55:37.074Z,1004.29
2018-04-26T03:56:51.286Z,1004.28
2018-04-26T03:58:05.680Z,1004.24
2018-04-26T03:59:20.296Z,1004.31
2018-04-26T04:00:34.687Z,1004.28
2018-04-26T04:01:48.684Z,1004.31
2018-04-26T04:03:03.141Z,1004.38
2018-04-26T04:04:17.662Z,1004.43
2018-04-26T04:05:32.275Z,1004.41
2018-04-26T04:06:46.504Z,1004.43
2018-04-26T04:08:01.166Z,1004.41
2018-04-26T04:09:15.199Z,1004.45
2018-04-26T04:10:28.893Z,1004.47
2018-04-26T04:11:43.499Z,1004.51
2018-04-26T04:12:57.415Z,1004.48
2018-04-26T04:14:11.725Z,1004.56
2018-04-26T04:15:25.667Z,1004.62
2018-04-26T04:16:39.944Z,1004.54
2018-04-26T04:17:53.658Z,1004.6
2018-04-26T04:19:07.681Z,1004.56
2018-04-26T04:20:21.621Z,1004.62
2018-04-26T04:21:35.654Z,1004.65
2018-04-26T04:22:49.797Z,1004.62
2018-04-26T04:24:03.851Z,1004.66
2018-04-26T04:25:18.041Z,1004.62
2018-04-26T04:26:32.429Z,1004.6
2018-04-26T04:27:46.343Z,1004.6
2018-04-26T04:29:00.702Z,1004.62
2018-04-26T04:30:14.652Z,1004.6
2018-04-26T04:31:28.462Z,1004.64
2018-04-26T04:32:42.189Z,1004.67
2018-04-26T04:33:56.480Z,1004.7
2018-04-26T04:35:10.422Z,1004.74
2018-04-26T04:36:25.402Z,1004.73
2018-04-26T04:37:39.563Z,1004.77
2018-04-26T04:38:54.173Z,1004.73
2018-04-26T04:40:08.099Z,1004.77
2018-04-26T04:41:22.353Z,1004.71
2018-04-26T04:42:36.725Z,1004.64
2018-04-26T04:43:51.048Z,1004.64
2018-04-26T04:45:04.542Z,1004.64
2018-04-26T04:46:19.366Z,1004.62
2018-04-26T04:47:33.878Z,1004.65
2018-04-26T04:48:48.160Z,1004.6
2018-04-26T04:50:01.846Z,1004.64
2018-04-26T04:51:15.893Z,1004.62
2018-04-26T04:52:30.096Z,1004.6
2018-04-26T04:53:44.859Z,1004.72
2018-04-26T04:54:59.261Z,1004.71
2018-04-26T04:56:13.513Z,1004.72
2018-04-26T04:57:28.156Z,1004.79
2018-04-26T04:58:42.184Z,1004.77
2018-04-26T04:59:55.708Z,1004.81
2018-04-26T05:01:10.308Z,1004.78
2018-04-26T05:02:24.022Z,1004.79
2018-04-26T05:03:38.546Z,1004.76
2018-04-26T05:04:52.487Z,1004.86
2018-04-26T05:06:07.246Z,1004.84
2018-04-26T05:07:21.472Z,1004.84
2018-04-26T05:08:35.102Z,1004.93
2018-04-26T05:09:48.839Z,1004.83
2018-04-26T05:11:04.010Z,1004.88
2018-04-26T05:12:18.171Z,1004.84
2018-04-26T05:13:32.729Z,1004.87
2018-04-26T05:14:46.350Z,1004.83
2018-04-26T05:16:01.092Z,1004.83
2018-04-26T05:17:15.029Z,1004.88
2018-04-26T05:18:29.419Z,1004.92
2018-04-26T05:19:43.324Z,1004.91
2018-04-26T05:20:56.972Z,1004.93
2018-04-26T05:22:10.667Z,1004.99
2018-04-26T05:23:24.982Z,1005
2018-04-26T05:24:38.871Z,1004.99
2018-04-26T05:25:52.927Z,1005.03
2018-04-26T05:27:06.464Z,1005.03
2018-04-26T05:28:21.076Z,1005.07
2018-04-26T05:29:35.586Z,1005.05
2018-04-26T05:30:49.764Z,1005.13
2018-04-26T05:32:04.173Z,1005.19
2018-04-26T05:33:18.347Z,1005.2
2018-04-26T05:34:32.504Z,1005.2
2018-04-26T05:35:46.580Z,1005.25
2018-04-26T05:37:00.545Z,1005.21
2018-04-26T05:38:15.075Z,1005.21
2018-04-26T05:39:28.980Z,1005.3
2018-04-26T05:40:43.000Z,1005.25
2018-04-26T05:41:56.928Z,1005.23
2018-04-26T05:43:11.078Z,1005.23
2018-04-26T05:44:25.767Z,1005.25
2018-04-26T05:45:40.126Z,1005.25
2018-04-26T05:46:54.277Z,1005.24
2018-04-26T05:48:09.019Z,1005.25
2018-04-26T05:49:23.402Z,1005.22
2018-04-26T05:50:38.222Z,1005.26
2018-04-26T05:51:52.147Z,1005.32
2018-04-26T05:53:06.427Z,1005.3
2018-04-26T05:54:20.640Z,1005.22
2018-04-26T05:55:35.090Z,1005.24
2018-04-26T05:56:49.756Z,1005.29
2018-04-26T05:58:04.489Z,1005.19
2018-04-26T05:59:19.139Z,1005.29
2018-04-26T06:00:33.402Z,1005.27
2018-04-26T06:01:47.744Z,1005.23
2018-04-26T06:03:02.392Z,1005.2
2018-04-26T06:04:17.074Z,1005.21
2018-04-26T06:05:31.850Z,1005.22
2018-04-26T06:06:45.521Z,1005.23
2018-04-26T06:08:00.065Z,1005.16
2018-04-26T06:09:14.279Z,1005.2
2018-04-26T06:10:28.802Z,1005.15
2018-04-26T06:11:42.371Z,1005.14
2018-04-26T06:12:56.195Z,1005.15
2018-04-26T06:14:10.387Z,1005.16
2018-04-26T06:15:33.813Z,1005.23
2018-04-26T06:16:48.211Z,1005.15
2018-04-26T06:18:02.803Z,1005.05
2018-04-26T06:19:17.508Z,1005.12
2018-04-26T06:20:31.853Z,1005.09
2018-04-26T06:21:45.904Z,1005.13
2018-04-26T06:22:59.956Z,1005.15
2018-04-26T06:24:14.133Z,1005.15
2018-04-26T06:25:27.986Z,1005.21
2018-04-26T06:26:42.680Z,1005.15
2018-04-26T06:27:56.944Z,1005.16
2018-04-26T06:29:11.655Z,1005.13
2018-04-26T06:30:26.492Z,1005.15
2018-04-26T06:31:40.587Z,1005.15
2018-04-26T06:32:54.713Z,1005.12
2018-04-26T06:34:08.878Z,1005.02
2018-04-26T06:35:22.770Z,1005.11
2018-04-26T06:36:36.942Z,1005.14
2018-04-26T06:37:51.757Z,1005.15
2018-04-26T06:39:06.169Z,1005.19
2018-04-26T06:40:20.432Z,1005.23
2018-04-26T06:41:34.853Z,1005.23
2018-04-26T06:42:49.371Z,1005.22
2018-04-26T06:44:03.027Z,1005.25
2018-04-26T06:45:17.206Z,1005.27
2018-04-26T06:46:31.637Z,1005.22
2018-04-26T06:47:46.292Z,1005.29
2018-04-26T06:49:01.120Z,1005.25
2018-04-26T06:50:15.364Z,1005.3
2018-04-26T06:51:29.853Z,1005.29
2018-04-26T06:52:44.127Z,1005.29
2018-04-26T06:53:58.579Z,1005.32
2018-04-26T06:55:12.401Z,1005.31
2018-04-26T06:56:26.882Z,1005.42
2018-04-26T06:57:40.701Z,1005.45
2018-04-26T06:58:54.497Z,1005.45
2018-04-26T07:00:08.875Z,1005.35
2018-04-26T07:01:22.920Z,1005.43
2018-04-26T07:02:36.478Z,1005.52
2018-04-26T07:03:50.605Z,1005.5
2018-04-26T07:05:05.130Z,1005.59
2018-04-26T07:06:19.422Z,1005.64
2018-04-26T07:07:33.199Z,1005.66
2018-04-26T07:08:47.704Z,1005.56
2018-04-26T07:10:01.737Z,1005.59
2018-04-26T07:11:15.448Z,1005.66
2018-04-26T07:12:29.718Z,1005.67
2018-04-26T07:13:43.243Z,1005.73
2018-04-26T07:14:57.773Z,1005.85
2018-04-26T07:16:11.733Z,1005.84
2018-04-26T07:17:25.518Z,1005.78
2018-04-26T07:18:39.978Z,1005.78
2018-04-26T07:19:54.303Z,1005.83
2018-04-26T07:21:08.478Z,1005.76
2018-04-26T07:22:22.499Z,1005.8
2018-04-26T07:23:36.225Z,1005.83
2018-04-26T07:24:50.285Z,1005.91
2018-04-26T07:26:04.472Z,1005.84
2018-04-26T07:27:18.510Z,1005.73
2018-04-26T07:28:32.716Z,1005.79
2018-04-26T07:29:46.895Z,1005.8
2018-04-26T07:31:01.121Z,1005.84
2018-04-26T07:32:15.405Z,1005.81
2018-04-26T07:33:29.573Z,1005.79
2018-04-26T07:34:44.480Z,1005.82
2018-04-26T07:35:58.467Z,1005.71
2018-04-26T07:37:12.812Z,1005.7
2018-04-26T07:38:27.241Z,1005.74
2018-04-26T07:39:41.513Z,1005.8
2018-04-26T07:40:54.954Z,1005.69
2018-04-26T07:42:09.015Z,1005.76
2018-04-26T07:43:23.279Z,1005.72
2018-04-26T07:44:37.626Z,1005.67
2018-04-26T07:45:52.170Z,1005.76
2018-04-26T07:47:06.455Z,1005.79
2018-04-26T07:48:20.654Z,1005.74
2018-04-26T07:49:34.962Z,1005.8
2018-04-26T07:50:48.962Z,1005.75
2018-04-26T07:52:03.014Z,1005.84
2018-04-26T07:53:17.454Z,1005.8
2018-04-26T07:54:31.497Z,1005.82
2018-04-26T07:55:46.083Z,1005.76
2018-04-26T07:57:00.215Z,1005.83
2018-04-26T07:58:13.680Z,1005.87
2018-04-26T07:59:37.776Z,1005.84
2018-04-26T08:00:52.481Z,1005.92
2018-04-26T08:02:07.072Z,1005.73
2018-04-26T08:03:21.258Z,1005.88
2018-04-26T08:04:35.796Z,1005.78
2018-04-26T08:05:49.965Z,1005.8
2018-04-26T08:07:04.204Z,1005.78
2018-04-26T08:08:18.670Z,1005.79
2018-04-26T08:09:32.721Z,1005.79
2018-04-26T08:10:46.665Z,1005.8
2018-04-26T08:12:01.350Z,1005.86
2018-04-26T08:13:15.300Z,1005.85
2018-04-26T08:14:29.850Z,1005.76
2018-04-26T08:15:44.273Z,1005.85
2018-04-26T08:16:58.591Z,1005.87
2018-04-26T08:18:13.015Z,1005.88
2018-04-26T08:19:27.572Z,1005.85
2018-04-26T08:20:41.891Z,1005.98
2018-04-26T08:21:56.466Z,1005.88
2018-04-26T08:23:10.631Z,1005.96
2018-04-26T08:24:24.412Z,1005.84
2018-04-26T08:25:38.831Z,1005.98
2018-04-26T08:26:53.262Z,1005.85
2018-04-26T08:28:07.591Z,1005.91
2018-04-26T08:29:21.881Z,1005.95
2018-04-26T08:30:36.296Z,1005.91
2018-04-26T08:31:50.896Z,1005.81
2018-04-26T08:33:05.175Z,1005.83
2018-04-26T08:34:19.454Z,1005.92
2018-04-26T08:35:33.642Z,1005.8
2018-04-26T08:36:47.468Z,1005.91
2018-04-26T08:38:02.430Z,1005.89
2018-04-26T08:39:17.079Z,1005.99
2018-04-26T08:40:31.046Z,1005.93
2018-04-26T08:41:45.101Z,1006.01
2018-04-26T08:42:59.095Z,1005.94
2018-04-26T08:44:13.164Z,1006.04
2018-04-26T08:45:27.021Z,1006.01
2018-04-26T08:46:41.714Z,1006
2018-04-26T08:47:55.731Z,1006.04
2018-04-26T08:49:10.029Z,1006.06
2018-04-26T08:50:23.759Z,1006.09
2018-04-26T08:51:38.961Z,1006.06
2018-04-26T08:52:52.935Z,1006.03
2018-04-26T08:54:07.224Z,1006.1
2018-04-26T08:55:21.437Z,1006.16
2018-04-26T08:56:35.222Z,1006.22
2018-04-26T08:57:49.420Z,1006.19
2018-04-26T08:59:03.274Z,1006.16
2018-04-26T09:00:17.001Z,1006.21
2018-04-26T09:09:46.383Z,1006.2
2018-04-26T09:11:00.190Z,1006.12
2018-04-26T09:12:14.331Z,1006.16
2018-04-26T09:13:28.813Z,1006.19
2018-04-26T09:14:43.021Z,1006.2
2018-04-26T09:15:57.586Z,1005.89
2018-04-26T09:17:12.510Z,1006.12
2018-04-26T09:18:26.134Z,1006.28
2018-04-26T09:19:40.346Z,1006.05
2018-04-26T09:20:54.351Z,1006.37
2018-04-26T09:22:08.821Z,1006.29
2018-04-26T09:23:23.093Z,1006.32
2018-04-26T09:24:37.512Z,1006.2
2018-04-26T09:25:52.046Z,1006.19
2018-04-26T09:27:06.098Z,1006.05
2018-04-26T09:28:20.431Z,1006.17
2018-04-26T09:29:34.342Z,1006.17
2018-04-26T09:30:49.110Z,1006.1
2018-04-26T09:32:03.350Z,1006.18
2018-04-26T09:33:17.361Z,1006.14
2018-04-26T09:34:32.076Z,1006.18
2018-04-26T09:35:45.688Z,1006.18
2018-04-26T09:36:59.867Z,1006.15
2018-04-26T09:38:14.182Z,1006.15
2018-04-26T09:39:28.025Z,1006.18
2018-04-26T09:40:42.945Z,1006.15
2018-04-26T09:41:56.935Z,1006.17
2018-04-26T09:43:10.899Z,1006.14
2018-04-26T09:44:25.150Z,1006.26
2018-04-26T09:45:39.638Z,1006.27
2018-04-26T09:46:53.865Z,1006.23
2018-04-26T09:48:07.936Z,1006.06
2018-04-26T09:49:22.368Z,1006.14
2018-04-26T09:50:37.300Z,1006.11
2018-04-26T09:51:51.521Z,1006.2
2018-04-26T09:53:05.867Z,1006.14
2018-04-26T09:54:19.594Z,1006.19
2018-04-26T09:55:34.020Z,1006.2
2018-04-26T09:56:48.323Z,1006.08
2018-04-26T09:58:02.380Z,1006
2018-04-26T10:05:13.047Z,1006.4
2018-04-26T10:06:27.958Z,1006.24
2018-04-26T10:07:42.860Z,1006.43
2018-04-26T10:08:57.946Z,1006.32
2018-04-26T10:10:13.483Z,1006.3
2018-04-26T10:11:28.389Z,1006.34
2018-04-26T10:12:44.048Z,1006.31
2018-04-26T10:13:59.478Z,1006.38
2018-04-26T10:15:14.533Z,1006.33
2018-04-26T10:16:29.120Z,1006.33
2018-04-26T10:17:44.205Z,1006.36
2018-04-26T10:18:58.793Z,1006.43
2018-04-26T10:20:14.426Z,1006.42
2018-04-26T10:21:28.870Z,1006.43
2018-04-26T10:22:43.412Z,1006.47
2018-04-26T10:23:58.257Z,1006.36
2018-04-26T10:25:13.411Z,1006.4
2018-04-26T10:26:28.706Z,1006.28
2018-04-26T10:27:43.037Z,1006.35
2018-04-26T10:28:57.950Z,1006.36
2018-04-26T10:30:12.479Z,1006.32
2018-04-26T10:31:27.871Z,1006.22
2018-04-26T10:32:43.331Z,1006.34
2018-04-26T10:33:58.103Z,1006.33
2018-04-26T10:35:13.180Z,1006.26
2018-04-26T10:36:28.489Z,1006.36
2018-04-26T10:37:43.469Z,1006.33
2018-04-26T10:38:58.565Z,1006.33
2018-04-26T10:40:13.464Z,1006.31
2018-04-26T10:41:28.130Z,1006.3
2018-04-26T10:42:42.659Z,1006.12
2018-04-26T10:43:57.444Z,1006.26
2018-04-26T10:45:12.987Z,1006.32
2018-04-26T10:46:27.723Z,1006.33
2018-04-26T10:47:43.050Z,1006.27
2018-04-26T10:48:57.895Z,1006.19
2018-04-26T10:50:12.773Z,1006.2
2018-04-26T10:51:27.199Z,1006.23
2018-04-26T10:52:42.567Z,1006.18
2018-04-26T10:53:57.467Z,1006.11
2018-04-26T10:55:12.821Z,1006.24
2018-04-26T10:56:27.667Z,1006.36
2018-04-26T10:57:42.561Z,1006.42
2018-04-26T10:58:57.278Z,1006.25
2018-04-26T11:00:13.388Z,1006.26
2018-04-26T11:01:28.779Z,1006.31
2018-04-26T11:02:44.258Z,1006.25
2018-04-26T11:03:59.564Z,1006.36
2018-04-26T11:05:30.478Z,1006.32
2018-04-26T11:06:45.189Z,1006.44
2018-04-26T11:07:59.947Z,1006.44
2018-04-26T11:09:14.846Z,1006.37
2018-04-26T11:10:29.927Z,1006.44
2018-04-26T11:11:43.769Z,1006.35
2018-04-26T11:12:58.765Z,1006.38
2018-04-26T11:14:14.118Z,1006.39
2018-04-26T11:15:29.576Z,1006.39
2018-04-26T11:16:44.727Z,1006.44
2018-04-26T11:17:59.581Z,1006.47
2018-04-26T11:19:14.462Z,1006.39
2018-04-26T11:20:34.672Z,1006.47
2018-04-26T11:21:49.428Z,1006.5
2018-04-26T11:23:04.909Z,1006.41
2018-04-26T11:24:19.391Z,1006.39
2018-04-26T11:25:34.949Z,1006.4
2018-04-26T11:26:49.586Z,1006.47
2018-04-26T11:28:05.057Z,1006.39
2018-04-26T11:29:20.129Z,1006.32
2018-04-26T11:30:36.294Z,1006.37
2018-04-26T11:31:51.195Z,1006.43
2018-04-26T11:33:07.160Z,1006.38
2018-04-26T11:34:21.898Z,1006.41
2018-04-26T11:35:36.544Z,1006.41
2018-04-26T11:36:52.049Z,1006.41
2018-04-26T11:38:07.656Z,1006.31
2018-04-26T11:39:22.593Z,1006.2
2018-04-26T11:40:37.307Z,1006.21
2018-04-26T11:41:52.217Z,1006.27
2018-04-26T11:43:07.241Z,1006.35
2018-04-26T11:44:22.582Z,1006.34
2018-04-26T11:45:36.821Z,1006.37
2018-04-26T11:46:51.704Z,1006.27
2018-04-26T11:48:06.378Z,1006.3
2018-04-26T11:49:21.608Z,1006.38
2018-04-26T11:50:37.130Z,1006.24
2018-04-26T11:51:52.355Z,1006.45
2018-04-26T11:53:07.516Z,1006.42
2018-04-26T11:54:22.194Z,1006.38
2018-04-26T11:55:36.952Z,1006.4
2018-04-26T11:56:52.829Z,1006.3
2018-04-26T11:58:08.759Z,1006.4
2018-04-26T11:59:25.304Z,1006.38
2018-04-26T12:00:41.171Z,1006.36
2018-04-26T12:01:56.664Z,1006.4
2018-04-26T12:03:12.088Z,1006.33
2018-04-26T12:04:27.434Z,1006.33
2018-04-26T12:05:42.143Z,1006.43
2018-04-26T12:06:57.235Z,1006.49
2018-04-26T12:08:12.713Z,1006.41
2018-04-26T12:09:27.744Z,1006.38
2018-04-26T12:10:42.989Z,1006.37
2018-04-26T12:11:57.736Z,1006.43
2018-04-26T12:13:13.855Z,1006.41
2018-04-26T12:14:28.706Z,1006.43
2018-04-26T12:15:45.823Z,1006.44
2018-04-26T12:17:01.026Z,1006.37
2018-04-26T12:18:16.536Z,1006.39
2018-04-26T12:19:31.533Z,1006.42
2018-04-26T12:20:46.667Z,1006.4
2018-04-26T12:22:01.141Z,1006.41
2018-04-26T12:23:16.178Z,1006.38
2018-04-26T12:24:31.067Z,1006.39
2018-04-26T12:25:46.417Z,1006.29
2018-04-26T12:27:01.812Z,1006.36
2018-04-26T12:28:17.329Z,1006.31
2018-04-26T12:29:32.711Z,1006.32
2018-04-26T12:30:47.989Z,1006.32
2018-04-26T12:32:02.677Z,1006.33
2018-04-26T12:33:17.197Z,1006.22
2018-04-26T12:34:32.022Z,1006.27
2018-04-26T12:35:46.810Z,1006.37
2018-04-26T12:37:01.797Z,1006.36
2018-04-26T12:38:17.612Z,1006.35
2018-04-26T12:39:32.566Z,1006.38
2018-04-26T12:40:47.732Z,1006.2
2018-04-26T12:42:01.963Z,1006.31
2018-04-26T12:43:19.415Z,1006.33
2018-04-26T12:44:34.569Z,1006.34
2018-04-26T12:45:51.244Z,1006.36
2018-04-26T12:47:06.168Z,1006.33
2018-04-26T12:48:21.323Z,1006.43
2018-04-26T12:49:37.493Z,1006.3
2018-04-26T12:50:53.327Z,1006.41
2018-04-26T12:52:08.442Z,1006.32
2018-04-26T12:53:23.828Z,1006.38
2018-04-26T12:54:38.881Z,1006.37
2018-04-26T12:55:53.577Z,1006.36
2018-04-26T12:57:08.659Z,1006.2
2018-04-26T12:58:23.794Z,1006.26
2018-04-26T12:59:39.398Z,1006.36
2018-04-26T13:00:55.008Z,1006.34
2018-04-26T13:02:09.977Z,1006.31
2018-04-26T13:03:24.750Z,1006.32
2018-04-26T13:04:40.446Z,1006.33
2018-04-26T13:05:55.500Z,1006.35
2018-04-26T13:07:10.424Z,1006.38
2018-04-26T13:08:25.652Z,1006.36
2018-04-26T13:09:40.676Z,1006.38
2018-04-26T13:10:55.252Z,1006.24
2018-04-26T13:12:10.353Z,1006.35
2018-04-26T13:13:26.851Z,1006.34
2018-04-26T13:14:41.879Z,1006.4
2018-04-26T13:15:57.005Z,1006.39
2018-04-26T13:17:12.186Z,1006.27
2018-04-26T13:18:28.315Z,1006.35
2018-04-26T13:19:43.871Z,1006.35
2018-04-26T13:20:59.282Z,1006.35
2018-04-26T13:22:14.331Z,1006.41
2018-04-26T13:23:29.738Z,1006.34
2018-04-26T13:24:44.607Z,1006.24
2018-04-26T13:25:59.566Z,1006.23
2018-04-26T13:27:14.434Z,1006.22
2018-04-26T13:28:29.766Z,1006.27
2018-04-26T13:29:44.382Z,1006.26
2018-04-26T13:31:00.469Z,1006.27
2018-04-26T13:32:14.621Z,1006.28
2018-04-26T13:33:30.011Z,1006.32
2018-04-26T13:34:45.587Z,1006.28
2018-04-26T13:36:01.016Z,1006.3
2018-04-26T13:37:15.823Z,1006.35
2018-04-26T13:38:30.365Z,1006.31
2018-04-26T13:39:45.810Z,1006.33
2018-04-26T13:41:01.278Z,1006.33
2018-04-26T13:42:15.406Z,1006.35
2018-04-26T13:43:30.531Z,1006.32
2018-04-26T13:44:45.643Z,1006.33
2018-04-26T13:46:00.627Z,1006.35
2018-04-26T13:47:15.375Z,1006.38
2018-04-26T13:48:31.080Z,1006.39
2018-04-26T13:49:46.015Z,1006.27
2018-04-26T13:51:01.101Z,1006.4
2018-04-26T13:52:16.030Z,1006.35
2018-04-26T13:53:30.728Z,1006.29
2018-04-26T13:54:46.064Z,1006.35
2018-04-26T13:56:00.783Z,1006.33
2018-04-26T13:57:15.733Z,1006.21
2018-04-26T13:58:32.217Z,1006.22
2018-04-26T13:59:47.145Z,1006.23
2018-04-26T14:01:02.729Z,1006.15
2018-04-26T14:02:17.704Z,1005.97
2018-04-26T14:03:32.240Z,1006.12
2018-04-26T14:04:47.065Z,1006.15
2018-04-26T14:06:02.130Z,1006.14
2018-04-26T14:07:18.561Z,1006.19
2018-04-26T14:08:34.158Z,1006.18
2018-04-26T14:09:50.013Z,1006.08
2018-04-26T14:11:15.786Z,1006.2
2018-04-26T14:12:30.387Z,1006.28
2018-04-26T14:13:45.584Z,1006.19
2018-04-26T14:15:00.692Z,1006.21
2018-04-26T14:16:16.304Z,1006.13
2018-04-26T14:17:31.718Z,1006.16
2018-04-26T14:18:47.169Z,1006.22
2018-04-26T14:20:02.471Z,1006.19
2018-04-26T14:21:17.466Z,1006.19
2018-04-26T14:22:31.894Z,1006.19
2018-04-26T14:23:47.619Z,1006.17
2018-04-26T14:25:01.846Z,1006.13
2018-04-26T14:26:18.353Z,1006.16
2018-04-26T14:27:33.118Z,1006.16
2018-04-26T14:28:48.504Z,1006.17
2018-04-26T14:30:02.683Z,1006.14
2018-04-26T14:31:20.050Z,1006.12
2018-04-26T14:32:36.457Z,1006.19
2018-04-26T14:33:51.508Z,1006.13
2018-04-26T14:35:06.673Z,1006.05
2018-04-26T14:36:21.418Z,1006.07
2018-04-26T14:37:36.029Z,1005.94
2018-04-26T14:38:51.017Z,1005.99
2018-04-26T14:40:05.319Z,1006.03
2018-04-26T14:41:21.082Z,1006.01
2018-04-26T14:42:35.751Z,1006.02
2018-04-26T14:43:51.138Z,1005.98
2018-04-26T14:45:06.137Z,1006.02
2018-04-26T14:46:38.237Z,1005.96
2018-04-26T14:47:53.402Z,1005.97
2018-04-26T14:49:08.788Z,1005.95
2018-04-26T14:50:23.934Z,1005.97
2018-04-26T14:51:38.657Z,1006.01
2018-04-26T14:53:22.783Z,1005.96
2018-04-26T14:55:02.252Z,1005.91
2018-04-26T14:56:26.784Z,1005.86
2018-04-26T14:57:41.958Z,1005.95
2018-04-26T14:59:06.848Z,1005.93
2018-04-26T15:00:21.668Z,1005.92
2018-04-26T15:01:46.964Z,1005.86
2018-04-26T15:05:42.225Z,1005.83
2018-04-26T15:07:08.431Z,1005.73
2018-04-26T15:08:23.601Z,1005.75
2018-04-26T15:09:38.941Z,1005.73
2018-04-26T15:10:52.816Z,1005.74
2018-04-26T15:12:08.562Z,1005.76
2018-04-26T15:13:23.139Z,1005.68
2018-04-26T15:14:38.666Z,1005.53
2018-04-26T15:15:53.647Z,1005.62
2018-04-26T15:18:40.760Z,1005.69
2018-04-26T15:19:56.736Z,1005.61
2018-04-26T15:21:12.099Z,1005.64
2018-04-26T15:22:26.909Z,1005.68
2018-04-26T15:23:56.835Z,1005.67
2018-04-26T15:25:39.689Z,1005.72
2018-04-26T15:26:54.440Z,1005.68