createdAt,value
2022-11-22T00:01:34.698Z,96640.84
2022-11-22T00:06:56.435Z,96636.47
2022-11-22T00:12:18.160Z,96621.97
2022-11-22T00:17:40.078Z,96600.34
2022-11-22T00:23:01.997Z,96604.25
2022-11-22T00:28:23.692Z,96593.88
2022-11-22T00:33:45.417Z,96597.63
2022-11-22T00:39:07.112Z,96603.78
2022-11-22T00:44:28.791Z,96601.41
2022-11-22T00:49:50.673Z,96602.25
2022-11-22T00:55:12.341Z,96619.63
2022-11-22T01:00:34.444Z,96630.72
2022-11-22T01:05:56.139Z,96642.31
2022-11-22T01:11:18.838Z,96647.06
2022-11-22T01:16:40.613Z,96646.22
2022-11-22T01:22:02.365Z,96651.06
2022-11-22T01:27:24.489Z,96651.06
2022-11-22T01:32:46.212Z,96659.22
2022-11-22T01:38:07.947Z,96666.56
2022-11-22T01:43:29.776Z,96656.97
2022-11-22T01:48:56.816Z,96667.72
2022-11-22T01:54:24.249Z,96659.22
2022-11-22T01:59:53.719Z,96658.53
2022-11-22T02:05:17.996Z,96664.41
2022-11-22T02:10:44.834Z,96678.13
2022-11-22T02:16:07.180Z,96671.88
2022-11-22T02:21:29.295Z,96676.25
2022-11-22T02:26:50.981Z,96674.38
2022-11-22T02:32:12.639Z,96692.91
2022-11-22T02:37:34.415Z,96692.81
2022-11-22T02:43:01.708Z,96686.41
2022-11-22T02:48:23.509Z,96699.28
2022-11-22T02:53:49.911Z,96685.22
2022-11-22T02:59:11.636Z,96691.13
2022-11-22T03:04:33.326Z,96693.22
2022-11-22T03:09:54.995Z,96693.56
2022-11-22T03:15:16.733Z,96706.00
2022-11-22T03:20:38.409Z,96709.22
2022-11-22T03:26:00.127Z,96714.50
2022-11-22T03:31:21.811Z,96719.38
2022-11-22T03:36:43.557Z,96725.75
2022-11-22T03:42:05.273Z,96722.97
2022-11-22T03:47:26.945Z,96720.44
2022-11-22T03:52:48.663Z,96721.88
2022-11-22T03:58:10.558Z,96731.09
2022-11-22T04:03:32.550Z,96726.81
2022-11-22T04:08:54.319Z,96721.72
2022-11-22T04:14:34.871Z,96735.41
2022-11-22T04:20:15.147Z,96733.72
2022-11-22T04:25:39.283Z,96736.94
2022-11-22T04:31:19.651Z,96744.47
2022-11-22T04:36:41.334Z,96744.13
2022-11-22T04:42:21.268Z,96748.03
2022-11-22T04:48:01.286Z,96745.53
2022-11-22T04:53:23.065Z,96738.06
2022-11-22T04:58:44.784Z,96731.19
2022-11-22T05:04:06.451Z,96742.94
2022-11-22T05:09:28.508Z,96731.19
2022-11-22T05:14:50.425Z,96744.84
2022-11-22T05:20:12.237Z,96752.06
2022-11-22T05:25:33.959Z,96773.56
2022-11-22T05:30:56.681Z,96782.19
2022-11-22T05:36:19.133Z,96782.81
2022-11-22T05:41:55.624Z,96781.84
2022-11-22T05:47:17.315Z,96780.22
2022-11-22T05:52:39.241Z,96780.59
2022-11-22T05:58:01.595Z,96788.44
2022-11-22T06:03:23.272Z,96778.00
2022-11-22T06:08:47.598Z,96792.59
2022-11-22T06:14:09.333Z,96806.94
2022-11-22T06:19:31.158Z,96810.41
2022-11-22T06:24:52.921Z,96813.81
2022-11-22T06:30:15.074Z,96820.47
2022-11-22T06:35:36.773Z,96830.31
2022-11-22T06:41:06.959Z,96839.16
2022-11-22T06:46:28.698Z,96848.41
2022-11-22T06:51:50.383Z,96854.72
2022-11-22T06:57:15.113Z,96877.16
2022-11-22T07:02:36.809Z,96889.25
2022-11-22T07:08:05.417Z,96908.59
2022-11-22T07:13:29.952Z,96910.25
2022-11-22T07:18:51.679Z,96907.34
2022-11-22T07:24:14.307Z,96914.41
2022-11-22T07:29:35.986Z,96921.97
2022-11-22T07:34:57.644Z,96930.09
2022-11-22T07:40:19.323Z,96930.34
2022-11-22T07:45:40.991Z,96943.22
2022-11-22T07:51:07.275Z,96948.38
2022-11-22T07:56:28.940Z,96948.78
2022-11-22T08:01:50.680Z,96955.19
2022-11-22T08:07:12.443Z,96954.03
2022-11-22T08:12:34.119Z,96949.22
2022-11-22T08:17:55.886Z,96951.50
2022-11-22T08:23:17.651Z,96941.31
2022-11-22T08:28:40.308Z,96948.56
2022-11-22T08:34:02.121Z,96949.81
2022-11-22T08:39:23.841Z,96937.38
2022-11-22T08:44:45.555Z,96940.69
2022-11-22T08:50:07.826Z,96932.97
2022-11-22T08:55:29.573Z,96935.53
2022-11-22T09:00:51.313Z,96924.63
2022-11-22T09:11:59.727Z,96916.84
2022-11-22T09:17:21.981Z,96909.78
2022-11-22T09:22:43.766Z,96918.41
2022-11-22T09:28:05.460Z,96925.78
2022-11-22T09:33:27.691Z,96941.16
2022-11-22T09:38:50.735Z,96952.56
2022-11-22T09:44:36.309Z,96965.09
2022-11-22T09:50:26.307Z,96965.22
2022-11-22T09:55:52.872Z,96977.91
2022-11-22T10:01:23.036Z,96985.72
2022-11-22T10:06:54.081Z,96990.69
2022-11-22T10:12:39.022Z,96999.81
2022-11-22T10:18:05.047Z,96999.69
2022-11-22T10:23:27.523Z,97001.34
2022-11-22T10:29:03.335Z,97012.34
2022-11-22T10:34:46.459Z,97007.50
2022-11-22T10:40:18.697Z,97010.22
2022-11-22T10:45:59.069Z,97012.25
2022-11-22T10:51:31.376Z,97020.66
2022-11-22T10:56:55.260Z,96999.72
2022-11-22T11:02:38.954Z,97006.69
2022-11-22T11:08:21.773Z,97001.97
2022-11-22T11:13:47.452Z,97003.81
2022-11-22T11:19:20.806Z,97001.13
2022-11-22T11:24:42.501Z,96994.31
2022-11-22T11:30:04.754Z,96987.59
2022-11-22T11:35:29.053Z,96982.72
2022-11-22T11:40:50.711Z,96983.69
2022-11-22T11:46:26.473Z,96971.94
2022-11-22T11:51:54.319Z,96970.06
2022-11-22T11:57:19.045Z,96960.22
2022-11-22T12:02:46.491Z,96957.38
2022-11-22T12:08:31.545Z,96938.19
2022-11-22T12:14:19.655Z,96933.31
2022-11-22T12:20:00.676Z,96928.59
2022-11-22T12:31:36.468Z,96913.31
2022-11-22T12:37:12.483Z,96915.44
2022-11-22T12:42:43.604Z,96921.13
2022-11-22T12:48:13.526Z,96902.03
2022-11-22T12:48:23.741Z,96920.31
2022-11-22T12:53:39.531Z,96902.16
2022-11-22T12:59:17.671Z,96896.72
2022-11-22T13:04:52.469Z,96899.09
2022-11-22T13:10:26.112Z,96886.88
2022-11-22T13:15:51.194Z,96891.63
2022-11-22T13:21:22.027Z,96887.13
2022-11-22T13:27:14.717Z,96894.22
2022-11-22T13:32:41.732Z,96898.56
2022-11-22T13:38:21.106Z,96893.03
2022-11-22T13:44:26.312Z,96896.59
2022-11-22T13:49:49.396Z,96903.22
2022-11-22T13:55:38.835Z,96913.19
2022-11-22T14:01:03.743Z,96910.06
2022-11-22T14:06:30.379Z,96911.16
2022-11-22T14:12:10.183Z,96917.22
2022-11-22T14:17:54.446Z,96915.09
2022-11-22T14:23:34.780Z,96918.41
2022-11-22T14:29:16.265Z,96924.09
2022-11-22T14:35:03.503Z,96927.50
2022-11-22T14:40:40.202Z,96919.69
2022-11-22T14:46:30.377Z,96922.66
2022-11-22T14:51:55.354Z,96927.28
2022-11-22T14:57:24.763Z,96935.59
2022-11-22T15:03:31.729Z,96938.28
2022-11-22T15:09:45.110Z,96948.75
2022-11-22T16:02:47.070Z,97005.53
2022-11-22T16:08:12.907Z,97010.59
2022-11-22T16:13:36.140Z,97015.72
2022-11-22T16:19:24.358Z,97014.06
2022-11-22T16:24:46.044Z,97012.50
2022-11-22T16:30:11.697Z,97022.56
2022-11-22T16:35:33.355Z,97017.81
2022-11-22T16:40:57.677Z,97015.63
2022-11-22T16:46:19.708Z,97014.25
2022-11-22T16:51:44.560Z,97023.50
2022-11-22T16:57:14.970Z,97026.81
2022-11-22T17:02:41.161Z,97023.25
2022-11-22T17:08:02.899Z,97026.38
2022-11-22T17:13:26.555Z,97030.78
2022-11-22T17:18:48.388Z,97044.44
2022-11-22T17:24:19.634Z,97053.69
2022-11-22T17:29:50.580Z,97056.97
2022-11-22T17:35:12.780Z,97060.78
2022-11-22T17:40:34.515Z,97064.94
2022-11-22T17:45:56.255Z,97068.00
2022-11-22T17:51:17.961Z,97069.66
2022-11-22T17:56:39.799Z,97080.69
2022-11-22T18:02:01.638Z,97075.72
2022-11-22T18:07:24.141Z,97081.84
2022-11-22T18:13:05.697Z,97093.31
2022-11-22T18:18:55.160Z,97107.63
2022-11-22T18:24:09.567Z,97106.25
2022-11-22T18:29:46.626Z,97109.72
2022-11-22T18:35:08.426Z,97110.66
2022-11-22T18:40:30.172Z,97117.97
2022-11-22T18:45:51.889Z,97125.78
2022-11-22T18:51:13.625Z,97131.50
2022-11-22T18:56:39.744Z,97131.50
2022-11-22T19:02:01.456Z,97138.78
2022-11-22T19:07:23.405Z,97135.22
2022-11-22T19:12:45.145Z,97145.00
2022-11-22T19:18:09.595Z,97141.31
2022-11-22T19:23:32.593Z,97148.19
2022-11-22T19:28:55.979Z,97149.91
2022-11-22T19:34:18.089Z,97140.69
2022-11-22T19:39:39.877Z,97147.44
2022-11-22T19:45:01.644Z,97157.28
2022-11-22T19:50:23.307Z,97149.47
2022-11-22T19:55:45.645Z,97154.19
2022-11-22T20:01:09.799Z,97160.75
2022-11-22T20:06:33.184Z,97162.84
2022-11-22T20:11:54.887Z,97169.13
2022-11-22T20:17:16.733Z,97166.41
2022-11-22T20:22:38.409Z,97164.41
2022-11-22T20:28:00.135Z,97172.28
2022-11-22T20:33:21.792Z,97183.94
2022-11-22T20:38:44.385Z,97184.38
2022-11-22T20:44:06.792Z,97180.09
2022-11-22T20:49:30.570Z,97185.84
2022-11-22T20:54:52.233Z,97194.81
2022-11-22T21:00:14.407Z,97196.03
2022-11-22T21:05:36.440Z,97193.84
2022-11-22T21:11:13.463Z,97207.25
2022-11-22T21:16:35.145Z,97210.69
2022-11-22T21:21:56.823Z,97207.91
2022-11-22T21:27:20.318Z,97204.97
2022-11-22T21:32:42.026Z,97219.41
2022-11-22T21:38:03.695Z,97222.94
2022-11-22T21:43:26.165Z,97237.06
2022-11-22T21:48:50.166Z,97225.44
2022-11-22T21:54:11.965Z,97230.00
2022-11-22T21:59:34.160Z,97239.25
2022-11-22T22:04:55.896Z,97244.53
2022-11-22T22:10:17.726Z,97251.09
2022-11-22T22:15:39.817Z,97248.63
2022-11-22T22:21:07.622Z,97240.22
2022-11-22T22:26:31.972Z,97237.91
2022-11-22T22:31:53.616Z,97234.56
2022-11-22T22:37:15.307Z,97231.97
2022-11-22T22:42:37.077Z,97242.06
2022-11-22T22:47:58.728Z,97252.16
2022-11-22T22:53:20.456Z,97261.00
2022-11-22T22:58:42.328Z,97270.13
2022-11-22T23:04:04.141Z,97260.97
2022-11-22T23:09:25.847Z,97265.72
2022-11-22T23:14:47.539Z,97268.19
2022-11-22T23:20:09.702Z,97268.78
2022-11-22T23:25:31.449Z,97273.00
2022-11-22T23:30:53.283Z,97269.72
2022-11-22T23:36:17.628Z,97270.50
2022-11-22T23:41:39.373Z,97262.81
2022-11-22T23:47:01.026Z,97269.78
2022-11-22T23:52:22.685Z,97273.66
2022-11-22T23:57:44.430Z,97266.38
