createdAt,value
2018-02-10T00:00:35.736Z,32.78
2018-02-10T00:01:35.694Z,32.83
2018-02-10T00:02:35.659Z,32.81
2018-02-10T00:03:35.630Z,32.69
2018-02-10T00:04:35.604Z,32.87
2018-02-10T00:05:35.571Z,32.73
2018-02-10T00:06:35.531Z,32.78
2018-02-10T00:07:35.495Z,32.72
2018-02-10T00:08:35.460Z,32.54
2018-02-10T00:09:35.428Z,32.51
2018-02-10T00:10:35.396Z,32.59
2018-02-10T00:11:35.366Z,32.43
2018-02-10T00:12:35.330Z,32.49
2018-02-10T00:13:35.296Z,32.51
2018-02-10T00:14:35.266Z,32.43
2018-02-10T00:15:35.234Z,32.31
2018-02-10T00:16:35.200Z,32.24
2018-02-10T00:17:35.167Z,32.27
2018-02-10T00:18:35.137Z,32.27
2018-02-10T00:19:35.097Z,32.32
2018-02-10T00:20:35.066Z,32.29
2018-02-10T00:21:35.035Z,32.24
2018-02-10T00:22:35.003Z,32.32
2018-02-10T00:23:34.969Z,32.24
2018-02-10T00:24:34.933Z,32.16
2018-02-10T00:25:34.899Z,32.21
2018-02-10T00:26:34.864Z,32.09
2018-02-10T00:27:34.834Z,32.03
2018-02-10T00:28:34.803Z,31.97
2018-02-10T00:29:34.771Z,31.94
2018-02-10T00:30:34.740Z,31.85
2018-02-10T00:31:34.701Z,31.71
2018-02-10T00:32:34.669Z,31.87
2018-02-10T00:33:34.636Z,31.87
2018-02-10T00:34:34.604Z,31.85
2018-02-10T00:35:34.565Z,31.85
2018-02-10T00:36:34.536Z,31.87
2018-02-10T00:37:34.501Z,31.67
2018-02-10T00:38:34.468Z,31.74
2018-02-10T00:39:34.438Z,31.53
2018-02-10T00:40:34.404Z,31.64
2018-02-10T00:41:34.373Z,31.65
2018-02-10T00:42:34.340Z,31.59
2018-02-10T00:43:34.298Z,31.72
2018-02-10T00:44:34.265Z,31.69
2018-02-10T00:45:34.232Z,31.65
2018-02-10T00:46:34.200Z,31.42
2018-02-10T00:47:34.169Z,31.53
2018-02-10T00:48:34.129Z,31.47
2018-02-10T00:49:34.100Z,31.42
2018-02-10T00:50:34.070Z,31.49
2018-02-10T00:51:34.032Z,31.46
2018-02-10T00:52:33.997Z,31.32
2018-02-10T00:53:33.966Z,31.28
2018-02-10T00:54:33.937Z,31.64
2018-02-10T00:55:33.902Z,31.52
2018-02-10T00:56:33.864Z,31.28
2018-02-10T00:57:33.830Z,31.30
2018-02-10T00:58:33.799Z,31.31
2018-02-10T00:59:33.763Z,31.19
2018-02-10T01:00:33.733Z,31.15
2018-02-10T01:01:33.696Z,31.13
2018-02-10T01:02:33.660Z,31.01
2018-02-10T01:03:33.630Z,31.07
2018-02-10T01:04:33.599Z,31.04
2018-02-10T01:05:33.561Z,31.05
2018-02-10T01:06:33.527Z,30.91
2018-02-10T01:07:33.492Z,31.00
2018-02-10T01:08:33.462Z,30.96
2018-02-10T01:09:33.428Z,30.97
2018-02-10T01:10:33.398Z,30.91
2018-02-10T01:11:33.356Z,30.86
2018-02-10T01:12:33.337Z,30.96
2018-02-10T01:13:33.297Z,30.86
2018-02-10T01:14:33.262Z,30.90
2018-02-10T01:15:33.226Z,30.96
2018-02-10T01:16:33.192Z,30.90
2018-02-10T01:17:33.159Z,30.81
2018-02-10T01:18:33.123Z,30.73
2018-02-10T01:19:33.089Z,30.76
2018-02-10T01:20:33.055Z,30.82
2018-02-10T01:21:33.018Z,30.79
2018-02-10T01:22:32.990Z,30.60
2018-02-10T01:23:32.959Z,30.73
2018-02-10T01:24:32.922Z,30.64
2018-02-10T01:25:32.913Z,30.66
2018-02-10T01:26:32.857Z,30.72
2018-02-10T01:27:32.837Z,30.54
2018-02-10T01:28:32.782Z,30.57
2018-02-10T01:29:32.805Z,30.70
2018-02-10T01:30:32.776Z,30.63
2018-02-10T01:31:32.686Z,30.54
2018-02-10T01:32:32.656Z,30.37
2018-02-10T01:33:32.618Z,30.57
2018-02-10T01:34:32.584Z,30.36
2018-02-10T01:35:32.550Z,30.38
2018-02-10T01:36:32.522Z,30.23
2018-02-10T01:37:32.485Z,30.40
2018-02-10T01:38:32.456Z,30.44
2018-02-10T01:39:32.422Z,30.40
2018-02-10T01:40:32.382Z,30.38
2018-02-10T01:41:32.350Z,30.16
2018-02-10T01:42:32.318Z,30.21
2018-02-10T01:43:32.284Z,30.22
2018-02-10T01:44:32.250Z,30.18
2018-02-10T01:45:32.214Z,30.26
2018-02-10T01:46:32.183Z,30.36
2018-02-10T01:47:32.145Z,30.18
2018-02-10T01:48:32.116Z,30.10
2018-02-10T01:49:32.076Z,30.08
2018-02-10T01:50:32.052Z,30.04
2018-02-10T01:51:32.011Z,29.99
2018-02-10T01:52:31.981Z,30.06
2018-02-10T01:53:31.951Z,29.99
2018-02-10T01:54:31.913Z,29.89
2018-02-10T01:55:31.885Z,29.89
2018-02-10T01:56:31.848Z,29.89
2018-02-10T01:57:31.812Z,29.92
2018-02-10T01:58:31.777Z,29.91
2018-02-10T01:59:31.751Z,30.04
2018-02-10T02:00:31.712Z,29.92
2018-02-10T02:01:31.680Z,30.07
2018-02-10T02:02:31.652Z,29.82
2018-02-10T02:03:31.609Z,29.70
2018-02-10T02:04:31.581Z,29.85
2018-02-10T02:05:31.547Z,29.99
2018-02-10T02:06:31.512Z,29.91
2018-02-10T02:07:31.475Z,29.94
2018-02-10T02:08:31.444Z,30.03
2018-02-10T02:09:31.412Z,30.08
2018-02-10T02:10:31.382Z,30.03
2018-02-10T02:11:31.348Z,30.06
2018-02-10T02:12:31.314Z,29.91
2018-02-10T02:13:31.295Z,29.88
2018-02-10T02:14:31.243Z,29.99
2018-02-10T02:15:31.216Z,29.99
2018-02-10T02:16:31.177Z,30.04
2018-02-10T02:17:31.153Z,29.84
2018-02-10T02:18:31.112Z,29.89
2018-02-10T02:19:31.081Z,29.89
2018-02-10T02:20:31.043Z,29.92
2018-02-10T02:21:31.017Z,29.86
2018-02-10T02:22:30.980Z,29.67
2018-02-10T02:23:30.950Z,29.71
2018-02-10T02:24:30.914Z,29.63
2018-02-10T02:25:30.875Z,29.64
2018-02-10T02:26:30.844Z,29.45
2018-02-10T02:27:30.815Z,29.55
2018-02-10T02:28:30.784Z,29.58
2018-02-10T02:29:30.744Z,29.52
2018-02-10T02:30:30.709Z,29.47
2018-02-10T02:31:30.680Z,29.47
2018-02-10T02:32:30.648Z,29.62
2018-02-10T02:33:30.609Z,29.51
2018-02-10T02:34:30.578Z,29.49
2018-02-10T02:35:30.547Z,29.36
2018-02-10T02:36:30.510Z,29.37
2018-02-10T02:37:30.476Z,29.41
2018-02-10T02:38:30.444Z,29.32
2018-02-10T02:39:30.418Z,29.37
2018-02-10T02:40:30.372Z,29.36
2018-02-10T02:41:30.338Z,29.14
2018-02-10T02:42:30.317Z,29.25
2018-02-10T02:43:30.273Z,29.20
2018-02-10T02:44:30.239Z,29.17
2018-02-10T02:45:30.232Z,29.36
2018-02-10T02:46:30.168Z,29.30
2018-02-10T02:47:30.138Z,29.15
2018-02-10T02:48:30.103Z,29.14
2018-02-10T02:49:30.071Z,29.14
2018-02-10T02:50:30.035Z,29.14
2018-02-10T02:51:30.015Z,29.00
2018-02-10T02:52:29.966Z,28.89
2018-02-10T02:53:29.933Z,28.85
2018-02-10T02:54:29.896Z,29.02
2018-02-10T02:55:29.870Z,28.83
2018-02-10T02:56:29.839Z,28.80
2018-02-10T02:57:29.799Z,28.76
2018-02-10T02:58:29.762Z,28.73
2018-02-10T02:59:29.732Z,28.67
2018-02-10T03:00:29.695Z,28.61
2018-02-10T03:01:29.666Z,28.52
2018-02-10T03:02:29.634Z,28.60
2018-02-10T03:03:29.599Z,28.67
2018-02-10T03:04:29.568Z,28.82
2018-02-10T03:05:29.530Z,28.54
2018-02-10T03:06:29.499Z,28.74
2018-02-10T03:07:29.464Z,28.73
2018-02-10T03:08:29.434Z,28.62
2018-02-10T03:09:29.399Z,28.65
2018-02-10T03:10:29.403Z,28.69
2018-02-10T03:11:29.329Z,28.61
2018-02-10T03:12:29.298Z,28.61
2018-02-10T03:13:29.265Z,28.54
2018-02-10T03:14:29.230Z,28.51
2018-02-10T03:15:29.193Z,28.27
2018-02-10T03:16:29.161Z,28.28
2018-02-10T03:17:29.128Z,28.40
2018-02-10T03:18:29.094Z,28.48
2018-02-10T03:19:29.060Z,28.50
2018-02-10T03:20:29.031Z,28.48
2018-02-10T03:21:28.992Z,28.60
2018-02-10T03:22:28.970Z,28.51
2018-02-10T03:23:28.934Z,28.48
2018-02-10T03:24:28.895Z,28.43
2018-02-10T03:25:28.859Z,28.43
2018-02-10T03:26:28.826Z,28.39
2018-02-10T03:27:28.796Z,28.28
2018-02-10T03:28:28.758Z,28.30
2018-02-10T03:29:28.727Z,28.25
2018-02-10T03:30:28.692Z,28.24
2018-02-10T03:31:28.656Z,28.20
2018-02-10T03:32:28.627Z,28.13
2018-02-10T03:33:28.591Z,28.23
2018-02-10T03:34:28.556Z,28.20
2018-02-10T03:35:28.527Z,28.15
2018-02-10T03:36:28.496Z,28.09
2018-02-10T03:37:28.456Z,28.14
2018-02-10T03:38:28.418Z,28.17
2018-02-10T03:39:28.388Z,28.13
2018-02-10T03:40:28.395Z,28.06
2018-02-10T03:41:28.322Z,27.84
2018-02-10T03:42:28.295Z,27.86
2018-02-10T03:43:28.282Z,27.90
2018-02-10T03:44:28.227Z,28.02
2018-02-10T03:45:28.190Z,27.99
2018-02-10T03:46:28.164Z,27.98
2018-02-10T03:47:28.126Z,27.84
2018-02-10T03:48:28.085Z,27.88
2018-02-10T03:49:28.055Z,27.80
2018-02-10T03:50:28.034Z,27.83
2018-02-10T03:51:27.991Z,27.90
2018-02-10T03:52:27.957Z,27.77
2018-02-10T03:53:27.926Z,27.74
2018-02-10T03:54:27.895Z,27.76
2018-02-10T03:55:27.869Z,27.72
2018-02-10T03:56:27.873Z,27.76
2018-02-10T03:57:27.836Z,27.72
2018-02-10T03:58:27.758Z,27.74
2018-02-10T03:59:27.724Z,27.65
2018-02-10T04:00:27.692Z,27.50
2018-02-10T04:01:27.658Z,27.53
2018-02-10T04:02:27.624Z,27.53
2018-02-10T04:03:27.589Z,27.52
2018-02-10T04:04:27.556Z,27.50
2018-02-10T04:05:27.523Z,27.52
2018-02-10T04:06:27.493Z,27.53
2018-02-10T04:07:27.452Z,27.52
2018-02-10T04:08:27.430Z,27.42
2018-02-10T04:09:27.389Z,27.46
2018-02-10T04:10:27.360Z,27.50
2018-02-10T04:11:27.334Z,27.49
2018-02-10T04:12:27.290Z,27.49
2018-02-10T04:13:27.256Z,27.34
2018-02-10T04:14:27.246Z,27.31
2018-02-10T04:15:27.193Z,27.24
2018-02-10T04:16:27.165Z,27.25
2018-02-10T04:17:27.122Z,27.34
2018-02-10T04:18:27.096Z,27.20
2018-02-10T04:19:27.068Z,27.15
2018-02-10T04:20:27.025Z,27.08
2018-02-10T04:21:26.998Z,27.09
2018-02-10T04:22:26.959Z,27.08
2018-02-10T04:23:26.924Z,27.09
2018-02-10T04:24:26.893Z,27.02
2018-02-10T04:25:26.860Z,27.02
2018-02-10T04:26:26.823Z,27.06
2018-02-10T04:27:26.793Z,26.90
2018-02-10T04:28:26.760Z,26.87
2018-02-10T04:29:26.734Z,26.93
2018-02-10T04:30:26.693Z,26.93
2018-02-10T04:31:26.660Z,26.81
2018-02-10T04:32:26.626Z,26.84
2018-02-10T04:33:26.594Z,26.83
2018-02-10T04:34:26.560Z,26.86
2018-02-10T04:35:26.528Z,26.79
2018-02-10T04:36:26.495Z,26.73
2018-02-10T04:37:26.504Z,26.78
2018-02-10T04:38:26.424Z,26.78
2018-02-10T04:39:26.413Z,26.61
2018-02-10T04:40:26.361Z,26.71
2018-02-10T04:41:26.428Z,26.59
2018-02-10T04:42:26.328Z,26.61
2018-02-10T04:43:26.259Z,26.59
2018-02-10T04:44:26.223Z,26.60
2018-02-10T04:45:26.195Z,26.60
2018-02-10T04:46:26.172Z,26.61
2018-02-10T04:47:26.728Z,26.41
2018-02-10T04:48:26.094Z,26.51
2018-02-10T04:49:26.059Z,26.39
2018-02-10T04:50:26.169Z,26.39
2018-02-10T04:51:25.995Z,26.44
2018-02-10T04:52:25.959Z,26.47
2018-02-10T04:53:25.929Z,26.60
2018-02-10T04:54:25.889Z,26.42
2018-02-10T04:55:25.861Z,26.38
2018-02-10T04:56:25.866Z,26.47
2018-02-10T04:57:25.794Z,26.41
2018-02-10T04:58:25.765Z,26.31
2018-02-10T04:59:25.729Z,26.31
2018-02-10T05:00:25.696Z,26.29
2018-02-10T05:01:25.659Z,26.32
2018-02-10T05:02:25.631Z,26.29
2018-02-10T05:03:25.595Z,26.29
2018-02-10T05:04:25.563Z,26.32
2018-02-10T05:05:25.529Z,26.19
2018-02-10T05:06:25.498Z,26.20
2018-02-10T05:07:25.464Z,26.20
2018-02-10T05:08:25.431Z,26.23
2018-02-10T05:09:25.397Z,26.20
2018-02-10T05:10:25.368Z,26.09
2018-02-10T05:11:25.336Z,26.17
2018-02-10T05:12:25.298Z,26.09
2018-02-10T05:13:25.274Z,26.12
2018-02-10T05:14:25.233Z,26.11
2018-02-10T05:15:25.196Z,26.21
2018-02-10T05:16:25.165Z,26.08
2018-02-10T05:17:25.134Z,25.97
2018-02-10T05:18:25.100Z,25.97
2018-02-10T05:19:25.062Z,25.91
2018-02-10T05:20:25.037Z,25.90
2018-02-10T05:21:25.000Z,25.90
2018-02-10T05:22:24.968Z,25.86
2018-02-10T05:23:24.935Z,25.85
2018-02-10T05:24:24.905Z,25.83
2018-02-10T05:25:24.866Z,25.85
2018-02-10T05:26:24.835Z,25.78
2018-02-10T05:27:24.799Z,25.89
2018-02-10T05:28:24.769Z,25.81
2018-02-10T05:29:24.739Z,25.78
2018-02-10T05:30:24.702Z,25.79
2018-02-10T05:31:24.670Z,25.76
2018-02-10T05:32:24.630Z,25.69
2018-02-10T05:33:24.599Z,25.67
2018-02-10T05:34:24.568Z,25.69
2018-02-10T05:35:24.534Z,25.63
2018-02-10T05:36:24.502Z,25.60
2018-02-10T05:37:24.470Z,25.60
2018-02-10T05:38:24.436Z,25.56
2018-02-10T05:39:24.407Z,25.54
2018-02-10T05:40:24.368Z,25.53
2018-02-10T05:41:24.332Z,25.54
2018-02-10T05:42:24.298Z,25.48
2018-02-10T05:43:24.270Z,25.39
2018-02-10T05:44:24.280Z,25.38
2018-02-10T05:45:24.203Z,25.42
2018-02-10T05:46:24.170Z,25.35
2018-02-10T05:47:24.134Z,25.36
2018-02-10T05:48:24.099Z,25.39
2018-02-10T05:49:24.079Z,25.34
2018-02-10T05:50:24.037Z,25.38
2018-02-10T05:51:24.001Z,25.30
2018-02-10T05:52:23.963Z,25.34
2018-02-10T05:53:23.931Z,25.29
2018-02-10T05:54:23.901Z,25.24
2018-02-10T05:55:23.859Z,25.22
2018-02-10T05:56:23.830Z,25.23
2018-02-10T05:57:23.798Z,25.23
2018-02-10T05:58:23.769Z,25.08
2018-02-10T05:59:23.732Z,25.09
2018-02-10T06:00:23.693Z,25.07
2018-02-10T06:01:23.660Z,25.09
2018-02-10T06:02:23.636Z,25.05
2018-02-10T06:03:23.597Z,25.08
2018-02-10T06:04:23.574Z,25.07
2018-02-10T06:05:23.529Z,25.09
2018-02-10T06:06:23.505Z,24.93
2018-02-10T06:07:23.467Z,24.94
2018-02-10T06:08:23.433Z,24.89
2018-02-10T06:09:23.398Z,24.90
2018-02-10T06:10:23.363Z,24.89
2018-02-10T06:11:23.332Z,24.89
2018-02-10T06:12:23.303Z,24.86
2018-02-10T06:13:23.264Z,24.77
2018-02-10T06:14:23.244Z,24.82
2018-02-10T06:15:23.203Z,24.74
2018-02-10T06:16:23.165Z,24.75
2018-02-10T06:17:23.134Z,24.74
2018-02-10T06:18:23.101Z,24.64
2018-02-10T06:19:23.066Z,24.70
2018-02-10T06:20:23.037Z,24.67
2018-02-10T06:21:23.002Z,24.70
2018-02-10T06:22:22.970Z,24.68
2018-02-10T06:23:22.937Z,24.68
2018-02-10T06:24:22.904Z,24.59
2018-02-10T06:25:22.870Z,24.56
2018-02-10T06:26:22.832Z,24.49
2018-02-10T06:27:22.802Z,24.46
2018-02-10T06:28:22.770Z,24.49
2018-02-10T06:29:22.732Z,24.48
2018-02-10T06:30:22.704Z,24.44
2018-02-10T06:31:22.666Z,24.41
2018-02-10T06:32:22.640Z,24.30
2018-02-10T06:33:22.602Z,24.27
2018-02-10T06:34:22.570Z,24.30
2018-02-10T06:35:22.539Z,24.19
2018-02-10T06:36:22.505Z,24.19
2018-02-10T06:37:22.470Z,24.18
2018-02-10T06:38:22.439Z,24.21
2018-02-10T06:39:22.404Z,24.26
2018-02-10T06:40:22.377Z,24.11
2018-02-10T06:41:22.338Z,24.24
2018-02-10T06:42:22.307Z,24.16
2018-02-10T06:43:22.276Z,24.26
2018-02-10T06:44:22.238Z,24.23
2018-02-10T06:45:22.202Z,24.19
2018-02-10T06:46:22.173Z,24.11
2018-02-10T06:47:22.138Z,24.09
2018-02-10T06:48:22.108Z,24.08
2018-02-10T06:49:22.071Z,24.09
2018-02-10T06:50:22.051Z,23.97
2018-02-10T06:51:22.008Z,24.04
2018-02-10T06:52:22.038Z,24.11
2018-02-10T06:53:21.941Z,24.06
2018-02-10T06:54:21.911Z,23.96
2018-02-10T06:55:21.875Z,23.96
2018-02-10T06:56:21.840Z,24.02
2018-02-10T06:57:21.804Z,23.86
2018-02-10T06:58:21.774Z,23.87
2018-02-10T06:59:21.737Z,23.78
2018-02-10T07:00:21.707Z,23.79
2018-02-10T07:01:21.688Z,23.86
2018-02-10T07:02:21.638Z,23.87
2018-02-10T07:03:21.604Z,23.82
2018-02-10T07:04:21.574Z,23.79
2018-02-10T07:05:21.548Z,23.77
2018-02-10T07:06:21.507Z,23.71
2018-02-10T07:07:21.470Z,23.75
2018-02-10T07:08:21.447Z,23.69
2018-02-10T07:09:21.408Z,23.74
2018-02-10T07:10:21.376Z,23.72
2018-02-10T07:11:21.346Z,23.71
2018-02-10T07:12:21.306Z,23.74
2018-02-10T07:13:21.272Z,23.69
2018-02-10T07:14:21.238Z,23.69
2018-02-10T07:15:21.207Z,23.67
2018-02-10T07:16:21.176Z,23.64
2018-02-10T07:17:21.141Z,23.62
2018-02-10T07:18:21.107Z,23.59
2018-02-10T07:19:21.081Z,23.41
2018-02-10T07:20:21.038Z,23.41
2018-02-10T07:21:21.012Z,23.50
2018-02-10T07:22:20.980Z,23.47
2018-02-10T07:23:20.953Z,23.49
2018-02-10T07:24:20.923Z,23.39
2018-02-10T07:25:20.879Z,23.42
2018-02-10T07:26:20.840Z,23.42
2018-02-10T07:27:20.812Z,23.53
2018-02-10T07:28:20.774Z,23.41
2018-02-10T07:29:20.744Z,23.42
2018-02-10T07:30:20.706Z,23.47
2018-02-10T07:31:20.695Z,23.32
2018-02-10T07:32:20.642Z,23.31
2018-02-10T07:33:20.616Z,23.29
2018-02-10T07:34:20.573Z,23.29
2018-02-10T07:35:20.552Z,23.26
2018-02-10T07:36:20.512Z,23.12
2018-02-10T07:37:20.485Z,23.15
2018-02-10T07:38:20.445Z,23.15
2018-02-10T07:39:20.411Z,23.16
2018-02-10T07:40:20.376Z,23.21
2018-02-10T07:41:20.345Z,23.09
2018-02-10T07:42:20.310Z,23.12
2018-02-10T07:43:20.276Z,23.06
2018-02-10T07:44:20.249Z,23.01
2018-02-10T07:45:20.210Z,22.99
2018-02-10T07:46:20.208Z,22.99
2018-02-10T07:47:20.146Z,23.03
2018-02-10T07:48:20.111Z,23.01
2018-02-10T07:49:20.077Z,22.94
2018-02-10T07:50:20.044Z,23.00
2018-02-10T07:51:20.007Z,23.03
2018-02-10T07:52:19.980Z,22.94
2018-02-10T07:53:19.944Z,22.91
2018-02-10T07:54:19.914Z,22.88
2018-02-10T07:55:19.879Z,22.89
2018-02-10T07:56:19.866Z,22.89
2018-02-10T07:57:19.814Z,22.88
2018-02-10T07:58:19.833Z,22.86
2018-02-10T07:59:19.771Z,22.99
2018-02-10T08:00:19.713Z,22.99
2018-02-10T08:01:19.679Z,22.94
2018-02-10T08:02:19.647Z,22.91
2018-02-10T08:03:19.616Z,22.89
2018-02-10T08:04:19.580Z,22.86
2018-02-10T08:05:19.549Z,22.91
2018-02-10T08:06:19.521Z,22.86
2018-02-10T08:07:19.503Z,22.88
2018-02-10T08:08:19.451Z,22.81
2018-02-10T08:09:19.468Z,22.72
2018-02-10T08:10:19.379Z,22.76
2018-02-10T08:11:19.361Z,22.70
2018-02-10T08:12:19.314Z,22.67
2018-02-10T08:13:19.284Z,22.67
2018-02-10T08:14:19.254Z,22.78
2018-02-10T08:15:19.218Z,22.72
2018-02-10T08:16:19.190Z,22.81
2018-02-10T08:17:19.151Z,22.78
2018-02-10T08:18:19.119Z,22.64
2018-02-10T08:19:19.084Z,22.63
2018-02-10T08:20:19.056Z,22.56
2018-02-10T08:21:19.019Z,22.60
2018-02-10T08:22:20.549Z,22.59
2018-02-10T08:23:18.984Z,22.61
2018-02-10T08:24:18.925Z,22.61
2018-02-10T08:25:18.889Z,22.66
2018-02-10T08:26:18.859Z,22.59
2018-02-10T08:27:18.820Z,22.51
2018-02-10T08:28:18.786Z,22.51
2018-02-10T08:29:18.756Z,22.46
2018-02-10T08:30:18.721Z,22.42
2018-02-10T08:31:18.708Z,22.45
2018-02-10T08:32:18.652Z,22.48
2018-02-10T08:33:18.626Z,22.49
2018-02-10T08:34:18.593Z,22.42
2018-02-10T08:35:18.559Z,22.49
2018-02-10T08:36:18.551Z,22.46
2018-02-10T08:37:18.488Z,22.41
2018-02-10T08:38:18.457Z,22.52
2018-02-10T08:39:18.426Z,22.46
2018-02-10T08:40:18.395Z,22.42
2018-02-10T08:41:18.359Z,22.41
2018-02-10T08:42:18.328Z,22.48
2018-02-10T08:43:18.291Z,22.39
2018-02-10T08:44:18.259Z,22.46
2018-02-10T08:45:18.226Z,22.36
2018-02-10T08:46:18.199Z,22.36
2018-02-10T08:47:18.161Z,22.44
2018-02-10T08:48:18.137Z,22.33
2018-02-10T08:49:18.102Z,22.36
2018-02-10T08:50:18.064Z,22.29
2018-02-10T08:51:18.030Z,22.33
2018-02-10T08:52:17.997Z,22.31
2018-02-10T08:53:17.974Z,22.31
2018-02-10T08:54:17.932Z,22.30
2018-02-10T08:55:17.910Z,22.30
2018-02-10T08:56:17.863Z,22.23
2018-02-10T08:57:17.834Z,22.29
2018-02-10T08:58:17.797Z,22.20
2018-02-10T08:59:17.780Z,22.23
2018-02-10T09:00:17.737Z,22.21
2018-02-10T09:01:17.705Z,22.14
2018-02-10T09:02:17.671Z,22.14
2018-02-10T09:03:17.633Z,22.11
2018-02-10T09:04:17.603Z,22.26
2018-02-10T09:05:17.580Z,22.08
2018-02-10T09:06:17.556Z,22.14
2018-02-10T09:07:17.504Z,22.12
2018-02-10T09:08:17.486Z,22.11
2018-02-10T09:09:17.440Z,22.11
2018-02-10T09:10:17.409Z,22.06
2018-02-10T09:11:17.373Z,22.11
2018-02-10T09:12:17.360Z,22.08
2018-02-10T09:13:17.307Z,22.05
2018-02-10T09:14:17.285Z,22.09
2018-02-10T09:15:17.245Z,22.02
2018-02-10T09:16:17.209Z,22.02
2018-02-10T09:17:17.177Z,21.93
2018-02-10T09:18:17.145Z,21.96
2018-02-10T09:19:17.110Z,21.96
2018-02-10T09:20:17.075Z,21.98
2018-02-10T09:21:17.097Z,21.96
2018-02-10T09:22:17.015Z,21.98
2018-02-10T09:23:17.040Z,21.94
2018-02-10T09:24:16.944Z,21.94
2018-02-10T09:25:16.921Z,21.93
2018-02-10T09:26:16.879Z,21.91
2018-02-10T09:27:16.848Z,21.89
2018-02-10T09:28:16.832Z,21.90
2018-02-10T09:29:16.831Z,21.82
2018-02-10T09:30:16.789Z,21.79
2018-02-10T09:31:16.821Z,21.89
2018-02-10T09:32:16.680Z,21.86
2018-02-10T09:33:16.654Z,21.83
2018-02-10T09:34:16.620Z,21.83
2018-02-10T09:35:16.590Z,21.85
2018-02-10T09:36:16.552Z,21.73
2018-02-10T09:37:16.518Z,21.75
2018-02-10T09:38:16.496Z,21.71
2018-02-10T09:39:16.455Z,21.85
2018-02-10T09:40:16.425Z,21.79
2018-02-10T09:41:16.389Z,21.73
2018-02-10T09:42:16.361Z,21.79
2018-02-10T09:43:16.366Z,21.77
2018-02-10T09:44:16.292Z,21.79
2018-02-10T09:45:16.263Z,21.79
2018-02-10T09:46:16.228Z,21.77
2018-02-10T09:47:16.194Z,21.71
2018-02-10T09:48:16.163Z,21.75
2018-02-10T09:49:16.143Z,21.67
2018-02-10T09:50:16.098Z,21.61
2018-02-10T09:51:16.067Z,21.56
2018-02-10T09:52:16.028Z,21.67
2018-02-10T09:53:15.998Z,21.63
2018-02-10T09:54:15.986Z,21.61
2018-02-10T09:55:15.931Z,21.64
2018-02-10T09:56:15.903Z,21.58
2018-02-10T09:57:15.870Z,21.64
2018-02-10T09:58:15.836Z,21.59
2018-02-10T09:59:15.801Z,21.59
2018-02-10T10:00:15.769Z,21.64
2018-02-10T10:01:15.738Z,21.75
2018-02-10T10:02:15.706Z,21.67
2018-02-10T10:03:15.712Z,21.63
2018-02-10T10:04:15.646Z,21.63
2018-02-10T10:05:15.606Z,21.58
2018-02-10T10:06:15.574Z,21.64
2018-02-10T10:07:15.542Z,21.56
2018-02-10T10:08:15.512Z,21.64
2018-02-10T10:09:15.477Z,21.53
2018-02-10T10:10:15.447Z,21.52
2018-02-10T10:11:15.406Z,21.49
2018-02-10T10:12:15.386Z,21.42
2018-02-10T10:13:15.350Z,21.52
2018-02-10T10:14:15.320Z,21.45
2018-02-10T10:15:15.309Z,21.55
2018-02-10T10:16:15.247Z,21.58
2018-02-10T10:17:15.232Z,21.51
2018-02-10T10:18:15.184Z,21.46
2018-02-10T10:19:15.151Z,21.40
2018-02-10T10:20:15.124Z,21.45
2018-02-10T10:21:15.130Z,21.43
2018-02-10T10:22:15.060Z,21.45
2018-02-10T10:23:15.025Z,21.49
2018-02-10T10:24:14.981Z,21.71
2018-02-10T10:25:14.970Z,21.83
2018-02-10T10:26:14.921Z,22.14
2018-02-10T10:27:14.921Z,22.60
2018-02-10T10:28:14.858Z,24.71
2018-02-10T10:29:14.825Z,26.96
2018-02-10T10:30:14.794Z,29.84
2018-02-10T10:31:14.762Z,32.99
2018-02-10T10:32:14.726Z,35.62
2018-02-10T10:33:14.693Z,38.16
2018-02-10T10:34:14.674Z,40.60
2018-02-10T10:35:14.631Z,42.29
2018-02-10T10:36:14.597Z,43.75
2018-02-10T10:37:14.567Z,45.76
2018-02-10T10:38:14.534Z,47.33
2018-02-10T10:39:14.497Z,47.83
2018-02-10T10:40:14.465Z,47.76
2018-02-10T10:41:14.445Z,48.79
2018-02-10T10:42:14.402Z,48.58
2018-02-10T10:43:14.371Z,48.99
2018-02-10T10:44:14.336Z,49.59
2018-02-10T10:45:14.301Z,49.97
2018-02-10T10:46:14.271Z,50.47
2018-02-10T10:47:14.239Z,50.86
2018-02-10T10:48:14.205Z,51.10
2018-02-10T10:49:14.209Z,51.46
2018-02-10T10:50:14.142Z,51.97
2018-02-10T10:51:14.108Z,52.92
2018-02-10T10:52:14.084Z,52.37
2018-02-10T10:53:14.043Z,51.94
2018-02-10T10:54:14.013Z,52.39
2018-02-10T10:55:14.023Z,52.54
2018-02-10T10:56:13.952Z,53.73
2018-02-10T10:57:13.916Z,53.14
2018-02-10T10:58:13.883Z,52.95
2018-02-10T10:59:13.845Z,52.77
2018-02-10T11:00:13.822Z,52.60
2018-02-10T11:01:13.792Z,52.87
2018-02-10T11:02:13.814Z,53.18
2018-02-10T11:03:13.721Z,53.43
2018-02-10T11:04:13.692Z,53.14
2018-02-10T11:05:13.666Z,53.07
2018-02-10T11:06:13.628Z,53.03
2018-02-10T11:07:13.593Z,53.18
2018-02-10T11:08:13.563Z,52.85
2018-02-10T11:09:13.527Z,52.68
2018-02-10T11:10:13.502Z,52.75
2018-02-10T11:11:13.474Z,52.83
2018-02-10T11:12:14.297Z,52.79
2018-02-10T11:13:13.399Z,52.96
2018-02-10T11:14:13.369Z,52.70
2018-02-10T11:15:13.336Z,52.66
2018-02-10T11:16:13.302Z,52.77
2018-02-10T11:17:13.274Z,52.57
2018-02-10T11:18:13.241Z,52.63
2018-02-10T11:19:13.206Z,52.37
2018-02-10T11:20:13.172Z,52.51
2018-02-10T11:21:13.149Z,51.93
2018-02-10T11:22:13.115Z,51.52
2018-02-10T11:23:13.078Z,51.36
2018-02-10T11:24:13.046Z,51.50
2018-02-10T11:25:13.017Z,51.27
2018-02-10T11:26:12.983Z,51.15
2018-02-10T11:27:12.948Z,51.33
2018-02-10T11:28:12.944Z,51.15
2018-02-10T11:29:12.895Z,50.92
2018-02-10T11:30:12.854Z,50.81
2018-02-10T11:31:12.876Z,50.61
2018-02-10T11:32:12.791Z,50.61
2018-02-10T11:33:12.753Z,50.61
2018-02-10T11:34:12.722Z,50.58
2018-02-10T11:35:12.704Z,50.36
2018-02-10T11:36:12.656Z,50.15
2018-02-10T11:37:12.623Z,50.07
2018-02-10T11:38:12.707Z,50.04
2018-02-10T11:39:12.565Z,50.04
2018-02-10T11:40:12.533Z,49.68
2018-02-10T11:41:12.504Z,49.56
2018-02-10T11:42:12.462Z,49.85
2018-02-10T11:43:12.431Z,49.58
2018-02-10T11:44:12.400Z,49.47
2018-02-10T11:45:12.381Z,49.31
2018-02-10T11:46:12.336Z,49.42
2018-02-10T11:47:12.302Z,49.66
2018-02-10T11:48:12.274Z,49.44
2018-02-10T11:49:12.240Z,49.18
2018-02-10T11:50:12.207Z,49.08
2018-02-10T11:51:12.174Z,48.89
2018-02-10T11:52:12.144Z,48.88
2018-02-10T11:53:12.208Z,48.96
2018-02-10T11:54:12.081Z,48.63
2018-02-10T11:55:12.048Z,48.48
2018-02-10T11:56:12.044Z,48.53
2018-02-10T11:57:11.988Z,48.54
2018-02-10T11:58:11.955Z,48.41
2018-02-10T11:59:11.912Z,48.32
2018-02-10T12:00:11.893Z,47.83
2018-02-10T12:01:11.900Z,48.00
2018-02-10T12:02:11.817Z,47.85
2018-02-10T12:03:11.789Z,47.81
2018-02-10T12:04:11.754Z,47.78
2018-02-10T12:05:11.730Z,47.62
2018-02-10T12:06:11.693Z,47.74
2018-02-10T12:07:11.666Z,47.71
2018-02-10T12:08:11.624Z,47.60
2018-02-10T12:09:11.602Z,47.54
2018-02-10T12:10:11.571Z,47.40
2018-02-10T12:11:11.526Z,47.33
2018-02-10T12:12:11.506Z,47.01
2018-02-10T12:13:11.477Z,46.89
2018-02-10T12:14:11.439Z,46.93
2018-02-10T12:15:11.398Z,46.86
2018-02-10T12:16:11.370Z,46.93
2018-02-10T12:17:11.337Z,46.77
2018-02-10T12:18:11.302Z,46.80
2018-02-10T12:19:11.272Z,46.62
2018-02-10T12:20:11.242Z,46.60
2018-02-10T12:21:11.207Z,46.40
2018-02-10T12:22:11.175Z,46.43
2018-02-10T12:23:11.143Z,46.37
2018-02-10T12:24:11.112Z,46.27
2018-02-10T12:25:11.081Z,46.19
2018-02-10T12:26:11.055Z,45.94
2018-02-10T12:27:11.013Z,45.91
2018-02-10T12:28:10.979Z,45.87
2018-02-10T12:29:11.025Z,45.85
2018-02-10T12:30:10.920Z,45.70
2018-02-10T12:31:10.890Z,45.54
2018-02-10T12:32:10.857Z,45.44
2018-02-10T12:33:10.820Z,45.57
2018-02-10T12:34:10.785Z,45.46
2018-02-10T12:35:10.756Z,45.31
2018-02-10T12:36:10.749Z,45.16
2018-02-10T12:37:10.687Z,45.48
2018-02-10T12:38:10.651Z,45.15
2018-02-10T12:39:10.658Z,45.15
2018-02-10T12:40:10.591Z,45.08
2018-02-10T12:41:10.570Z,44.91
2018-02-10T12:42:10.531Z,44.94
2018-02-10T12:43:10.500Z,44.85
2018-02-10T12:44:10.465Z,44.91
2018-02-10T12:45:10.439Z,44.74
2018-02-10T12:46:10.403Z,44.78
2018-02-10T12:47:10.402Z,44.47
2018-02-10T12:48:10.340Z,44.46
2018-02-10T12:49:10.305Z,44.78
2018-02-10T12:50:10.275Z,44.62
2018-02-10T12:51:10.256Z,44.42
2018-02-10T12:52:10.208Z,44.27