createdAt,value
2019-03-05T00:01:56.990Z,7.60
2019-03-05T00:04:25.504Z,7.60
2019-03-05T00:06:54.462Z,7.60
2019-03-05T00:09:22.888Z,7.60
2019-03-05T00:11:52.065Z,7.70
2019-03-05T00:14:22.145Z,7.60
2019-03-05T00:16:50.657Z,7.70
2019-03-05T00:19:19.072Z,7.70
2019-03-05T00:21:47.606Z,7.70
2019-03-05T00:24:51.816Z,7.70
2019-03-05T00:27:20.226Z,7.70
2019-03-05T00:30:12.639Z,7.60
2019-03-05T00:32:41.222Z,7.60
2019-03-05T00:35:27.528Z,7.60
2019-03-05T00:38:10.978Z,7.60
2019-03-05T00:40:48.201Z,7.60
2019-03-05T00:43:19.702Z,7.70
2019-03-05T00:45:57.114Z,7.70
2019-03-05T00:48:40.320Z,7.80
2019-03-05T00:51:34.157Z,7.80
2019-03-05T00:54:22.048Z,7.80
2019-03-05T00:57:02.133Z,7.60
2019-03-05T00:59:33.880Z,7.30
2019-03-05T01:02:14.289Z,7.10
2019-03-05T01:04:45.772Z,6.90
2019-03-05T01:07:15.059Z,6.80
2019-03-05T01:09:43.478Z,6.70
2019-03-05T01:12:13.900Z,6.60
2019-03-05T01:14:42.802Z,6.60
2019-03-05T01:17:11.208Z,6.50
2019-03-05T01:19:39.636Z,6.30
2019-03-05T01:22:08.045Z,6.20
2019-03-05T01:24:36.859Z,6.10
2019-03-05T01:27:05.338Z,6.00
2019-03-05T01:29:33.858Z,6.00
2019-03-05T01:32:18.809Z,6.00
2019-03-05T01:34:48.884Z,5.80
2019-03-05T01:37:17.314Z,5.80
2019-03-05T01:39:53.993Z,5.80
2019-03-05T01:42:22.431Z,5.70
2019-03-05T01:44:51.415Z,5.70
2019-03-05T01:47:19.837Z,5.80
2019-03-05T01:49:48.237Z,5.70
2019-03-05T01:52:16.715Z,5.70
2019-03-05T01:54:45.125Z,5.70
2019-03-05T01:57:13.576Z,5.70
2019-03-05T01:59:41.959Z,5.70
2019-03-05T02:02:10.482Z,5.70
2019-03-05T02:04:38.887Z,5.70
2019-03-05T02:07:07.392Z,5.70
2019-03-05T02:09:35.801Z,5.70
2019-03-05T02:12:04.216Z,5.70
2019-03-05T02:14:32.650Z,5.70
2019-03-05T02:17:01.069Z,5.70
2019-03-05T02:19:40.457Z,5.60
2019-03-05T02:22:17.485Z,5.60
2019-03-05T02:25:16.918Z,5.70
2019-03-05T02:27:48.397Z,5.70
2019-03-05T02:30:25.774Z,5.80
2019-03-05T02:33:13.859Z,5.80
2019-03-05T02:35:57.126Z,5.70
2019-03-05T02:38:31.208Z,5.70
2019-03-05T02:41:08.207Z,5.70
2019-03-05T02:44:00.462Z,5.80
2019-03-05T02:46:40.325Z,5.80
2019-03-05T02:49:11.824Z,5.90
2019-03-05T02:52:04.008Z,6.00
2019-03-05T02:54:54.876Z,6.10
2019-03-05T02:57:22.233Z,6.20
2019-03-05T02:59:51.261Z,6.10
2019-03-05T03:02:21.310Z,6.20
2019-03-05T03:04:51.383Z,6.20
2019-03-05T03:07:19.872Z,6.30
2019-03-05T03:09:51.498Z,6.30
2019-03-05T03:12:19.920Z,6.30
2019-03-05T03:14:48.364Z,6.40
2019-03-05T03:17:16.788Z,6.40
2019-03-05T03:19:45.337Z,6.40
2019-03-05T03:22:13.776Z,6.40
2019-03-05T03:24:42.202Z,6.40
2019-03-05T03:27:10.603Z,6.40
2019-03-05T03:29:39.052Z,6.50
2019-03-05T03:32:07.506Z,6.60
2019-03-05T03:34:35.925Z,6.60
2019-03-05T03:37:04.351Z,6.70
2019-03-05T03:39:32.780Z,6.70
2019-03-05T03:42:01.243Z,6.70
2019-03-05T03:44:29.688Z,6.70
2019-03-05T03:46:58.172Z,6.70
2019-03-05T03:49:26.647Z,6.80
2019-03-05T03:51:55.054Z,6.80
2019-03-05T03:54:23.484Z,6.70
2019-03-05T03:56:51.984Z,6.70
2019-03-05T03:59:20.569Z,6.70
2019-03-05T04:01:48.982Z,6.70
2019-03-05T04:04:17.455Z,6.70
2019-03-05T04:06:45.886Z,6.70
2019-03-05T04:09:14.289Z,6.70
2019-03-05T04:11:42.761Z,6.70
2019-03-05T04:14:11.179Z,6.60
2019-03-05T04:16:39.590Z,6.60
2019-03-05T04:19:09.669Z,6.60
2019-03-05T04:21:38.103Z,6.60
2019-03-05T04:24:06.509Z,6.60
2019-03-05T04:26:34.952Z,6.40
2019-03-05T04:29:03.364Z,6.40
2019-03-05T04:31:33.017Z,6.30
2019-03-05T04:34:01.504Z,6.20
2019-03-05T04:36:30.054Z,6.20
2019-03-05T04:38:58.490Z,6.20
2019-03-05T04:41:26.913Z,6.30
2019-03-05T04:43:55.351Z,6.30
2019-03-05T04:46:32.477Z,6.30
2019-03-05T04:49:20.744Z,6.30
2019-03-05T04:51:53.629Z,6.30
2019-03-05T04:54:22.053Z,6.30
2019-03-05T04:56:50.487Z,6.40
2019-03-05T04:59:18.903Z,6.50
2019-03-05T05:01:47.319Z,6.50
2019-03-05T05:04:15.743Z,6.50
2019-03-05T05:06:44.180Z,6.50
2019-03-05T05:09:12.665Z,6.60
2019-03-05T05:11:41.103Z,6.70
2019-03-05T05:14:09.534Z,6.70
2019-03-05T05:16:37.952Z,6.80
2019-03-05T05:19:14.814Z,6.80
2019-03-05T05:21:43.220Z,6.90
2019-03-05T05:24:11.644Z,6.90
2019-03-05T05:26:40.114Z,7.00
2019-03-05T05:29:08.515Z,7.00
2019-03-05T05:31:36.966Z,7.00
2019-03-05T05:34:05.377Z,7.00
2019-03-05T05:36:33.805Z,7.00
2019-03-05T05:39:02.222Z,7.00
2019-03-05T05:41:30.653Z,7.00
2019-03-05T05:43:59.064Z,7.00
2019-03-05T05:46:27.496Z,7.00
2019-03-05T05:48:56.465Z,7.00
2019-03-05T05:51:24.952Z,7.00
2019-03-05T05:53:53.384Z,7.00
2019-03-05T05:56:21.810Z,7.00
2019-03-05T05:58:50.236Z,7.00
2019-03-05T06:01:18.654Z,7.00
2019-03-05T06:03:47.093Z,6.90
2019-03-05T06:06:15.527Z,6.90
2019-03-05T06:08:43.950Z,7.00
2019-03-05T06:11:12.466Z,7.10
2019-03-05T06:13:40.882Z,7.10
2019-03-05T06:16:09.321Z,7.10
2019-03-05T06:18:37.729Z,7.10
2019-03-05T06:21:06.231Z,7.10
2019-03-05T06:23:34.653Z,7.10
2019-03-05T06:26:03.110Z,7.00
2019-03-05T06:28:31.529Z,6.90
2019-03-05T06:30:59.963Z,6.80
2019-03-05T06:33:28.372Z,6.80
2019-03-05T06:35:56.854Z,6.70
2019-03-05T06:38:25.301Z,6.70
2019-03-05T06:40:53.731Z,6.50
2019-03-05T06:43:22.221Z,6.50
2019-03-05T06:45:50.698Z,6.50
2019-03-05T06:48:19.113Z,6.40
2019-03-05T06:50:47.558Z,6.40
2019-03-05T06:53:15.997Z,6.50
2019-03-05T06:55:44.420Z,6.40
2019-03-05T06:58:12.858Z,6.40
2019-03-05T07:00:47.069Z,6.40
2019-03-05T07:03:18.147Z,6.20
2019-03-05T07:06:23.574Z,6.10
2019-03-05T07:09:06.639Z,5.90
2019-03-05T07:11:47.046Z,5.90
2019-03-05T07:14:21.365Z,5.80
2019-03-05T07:17:11.131Z,5.80
2019-03-05T07:19:57.515Z,5.80
2019-03-05T07:22:21.877Z,5.80
2019-03-05T07:24:52.348Z,5.80
2019-03-05T07:27:26.693Z,5.80
2019-03-05T07:29:59.233Z,5.90
2019-03-05T07:32:28.110Z,5.90
2019-03-05T07:34:56.519Z,5.90
2019-03-05T07:37:28.833Z,5.90
2019-03-05T07:40:01.847Z,5.90
2019-03-05T07:42:32.899Z,6.00
2019-03-05T07:45:01.445Z,6.10
2019-03-05T07:47:31.142Z,6.10
2019-03-05T07:50:03.444Z,6.20
2019-03-05T07:52:36.477Z,6.20
2019-03-05T07:55:14.405Z,6.30
2019-03-05T07:57:46.490Z,6.40
2019-03-05T08:00:18.509Z,6.50
2019-03-05T08:02:47.022Z,6.60
2019-03-05T08:05:16.841Z,6.60
2019-03-05T08:07:47.116Z,6.60
2019-03-05T08:10:27.645Z,6.60
2019-03-05T08:13:13.640Z,6.60
2019-03-05T08:16:16.686Z,6.60
2019-03-05T08:18:47.649Z,6.70
2019-03-05T08:21:16.114Z,6.80
2019-03-05T08:23:44.557Z,6.90
2019-03-05T08:26:16.121Z,6.90
2019-03-05T08:28:49.133Z,6.90
2019-03-05T08:31:18.929Z,6.80
2019-03-05T08:33:47.359Z,6.80
2019-03-05T08:36:17.977Z,6.80
2019-03-05T08:38:51.563Z,6.80
2019-03-05T08:41:25.229Z,7.20
2019-03-05T08:43:58.030Z,7.40
2019-03-05T08:46:26.789Z,7.40
2019-03-05T08:48:56.499Z,7.50
2019-03-05T08:51:26.363Z,7.60
2019-03-05T08:53:58.935Z,7.70
2019-03-05T08:56:27.637Z,7.80
2019-03-05T08:58:56.377Z,7.80
2019-03-05T09:01:28.189Z,7.70
2019-03-05T09:03:59.833Z,7.70
2019-03-05T09:06:29.400Z,7.70
2019-03-05T09:08:58.102Z,7.70
2019-03-05T09:11:29.611Z,7.70
2019-03-05T09:14:02.348Z,7.80
2019-03-05T09:16:31.654Z,7.90
2019-03-05T09:19:00.501Z,7.80
2019-03-05T09:21:29.684Z,7.70
2019-03-05T09:24:02.324Z,7.70
2019-03-05T09:26:35.706Z,7.80
2019-03-05T09:29:04.505Z,7.80
2019-03-05T09:31:33.276Z,7.70
2019-03-05T09:34:03.882Z,7.80
2019-03-05T09:36:37.434Z,7.90
2019-03-05T09:39:10.551Z,8.00
2019-03-05T09:41:39.030Z,8.00
2019-03-05T09:44:07.533Z,8.10
2019-03-05T09:46:39.203Z,8.20
2019-03-05T09:49:09.979Z,8.30
2019-03-05T09:51:38.766Z,8.40
2019-03-05T09:54:07.437Z,8.30
2019-03-05T09:56:38.871Z,8.40
2019-03-05T09:59:10.373Z,8.50
2019-03-05T10:01:38.780Z,8.40
2019-03-05T10:04:07.415Z,8.40
2019-03-05T10:06:39.938Z,8.50
2019-03-05T10:09:09.802Z,8.40
2019-03-05T10:11:38.588Z,8.60
2019-03-05T10:14:08.360Z,8.60
2019-03-05T10:16:39.738Z,8.80
2019-03-05T10:19:08.150Z,8.70
2019-03-05T10:21:45.890Z,8.80
2019-03-05T10:24:10.773Z,8.80
2019-03-05T10:26:41.198Z,8.60
2019-03-05T10:29:09.882Z,8.50
2019-03-05T10:31:38.722Z,8.60
2019-03-05T10:34:10.713Z,8.70
2019-03-05T10:36:42.955Z,8.90
2019-03-05T10:39:30.332Z,8.80
2019-03-05T10:41:55.222Z,8.90
2019-03-05T10:44:25.684Z,8.80
2019-03-05T10:46:58.701Z,8.80
2019-03-05T10:49:27.238Z,9.00
2019-03-05T10:51:56.050Z,9.00
2019-03-05T10:54:27.798Z,9.20
2019-03-05T10:56:58.792Z,9.30
2019-03-05T10:59:27.299Z,9.20
2019-03-05T11:01:55.861Z,9.30
2019-03-05T11:04:27.799Z,9.40
2019-03-05T11:07:00.276Z,9.30
2019-03-05T11:09:28.699Z,9.50
2019-03-05T11:11:57.566Z,9.60
2019-03-05T11:14:27.544Z,9.80
2019-03-05T11:16:56.116Z,9.90
2019-03-05T11:19:24.922Z,10.00
2019-03-05T11:21:55.411Z,9.90
2019-03-05T11:24:25.570Z,9.90
2019-03-05T11:26:54.096Z,9.90
2019-03-05T11:29:22.973Z,9.80
2019-03-05T11:31:53.913Z,9.90
2019-03-05T11:34:22.696Z,9.90
2019-03-05T11:36:51.246Z,9.90
2019-03-05T11:39:21.910Z,9.90
2019-03-05T11:41:51.706Z,9.80
2019-03-05T11:44:20.222Z,9.70
2019-03-05T11:46:50.000Z,9.50
2019-03-05T11:49:19.884Z,9.50
2019-03-05T11:51:48.886Z,9.50
2019-03-05T11:54:17.548Z,9.60
2019-03-05T11:56:50.823Z,9.70
2019-03-05T11:59:20.722Z,10.00
2019-03-05T12:01:49.811Z,10.30
2019-03-05T12:04:18.366Z,10.40
2019-03-05T12:06:51.090Z,10.20
2019-03-05T12:09:26.984Z,10.10
2019-03-05T12:11:58.531Z,10.10
2019-03-05T12:14:26.938Z,10.00
2019-03-05T12:16:55.400Z,10.20
2019-03-05T12:19:26.257Z,10.40
2019-03-05T12:21:54.841Z,10.50
2019-03-05T12:24:24.323Z,10.70
2019-03-05T12:26:54.570Z,10.50
2019-03-05T12:29:24.920Z,10.30
2019-03-05T12:31:53.740Z,10.10
2019-03-05T12:34:22.167Z,10.10
2019-03-05T12:36:52.648Z,10.20
2019-03-05T12:39:22.700Z,10.30
2019-03-05T12:41:51.586Z,10.30
2019-03-05T12:44:21.421Z,10.20
2019-03-05T12:46:52.967Z,10.20
2019-03-05T12:49:21.141Z,10.20
2019-03-05T12:51:49.849Z,10.20
2019-03-05T12:54:21.585Z,10.10
2019-03-05T12:56:50.017Z,10.20
2019-03-05T12:59:18.465Z,10.20
2019-03-05T13:01:49.387Z,10.20
2019-03-05T13:04:19.231Z,10.20
2019-03-05T13:06:47.949Z,10.20
2019-03-05T13:09:17.762Z,10.20
2019-03-05T13:11:51.077Z,10.20
2019-03-05T13:14:22.342Z,10.40
2019-03-05T13:16:51.175Z,10.80
2019-03-05T13:19:20.513Z,10.90
2019-03-05T13:21:50.868Z,10.90
2019-03-05T13:24:19.579Z,10.60
2019-03-05T13:26:48.329Z,10.40
2019-03-05T13:29:19.182Z,10.40
2019-03-05T13:31:51.990Z,10.50
2019-03-05T13:34:20.406Z,10.60
2019-03-05T13:36:50.622Z,10.70
2019-03-05T13:39:22.225Z,10.80
2019-03-05T13:41:53.811Z,10.80
2019-03-05T13:44:32.112Z,10.80
2019-03-05T13:47:04.586Z,10.80
2019-03-05T13:49:41.078Z,10.90
2019-03-05T13:52:36.032Z,10.90
2019-03-05T13:55:29.841Z,10.80
2019-03-05T13:58:34.657Z,10.60
2019-03-05T14:01:08.033Z,10.50
2019-03-05T14:03:41.605Z,10.40
2019-03-05T14:06:34.743Z,10.40
2019-03-05T14:09:19.609Z,10.40
2019-03-05T14:11:49.077Z,10.40
2019-03-05T14:14:22.144Z,10.40
2019-03-05T14:16:52.844Z,10.50
2019-03-05T14:19:23.135Z,10.30
2019-03-05T14:21:51.811Z,10.10
2019-03-05T14:24:21.329Z,10.00
2019-03-05T14:26:51.595Z,9.90
2019-03-05T14:29:21.950Z,9.80
2019-03-05T14:31:50.735Z,9.70
2019-03-05T14:34:19.265Z,9.60
2019-03-05T14:36:51.498Z,9.70
2019-03-05T14:39:30.266Z,9.80
2019-03-05T14:42:00.020Z,9.80
2019-03-05T14:44:39.375Z,9.80
2019-03-05T14:47:02.210Z,9.90
2019-03-05T14:49:31.005Z,9.90
2019-03-05T14:52:02.774Z,9.90
2019-03-05T14:54:34.360Z,9.90
2019-03-05T14:57:02.841Z,9.80
2019-03-05T14:59:31.322Z,9.90
2019-03-05T15:02:05.020Z,9.90
2019-03-05T15:04:36.145Z,9.90
2019-03-05T15:07:04.929Z,9.90
2019-03-05T15:09:33.583Z,9.90
2019-03-05T15:12:03.760Z,9.90
2019-03-05T15:14:32.732Z,10.00
2019-03-05T15:17:01.256Z,10.10
2019-03-05T15:19:31.007Z,10.10
2019-03-05T15:22:00.353Z,9.90
2019-03-05T15:24:29.132Z,9.90
2019-03-05T15:26:58.368Z,9.80
2019-03-05T15:29:28.516Z,9.80
2019-03-05T15:31:57.037Z,9.90
2019-03-05T15:34:25.810Z,10.00
2019-03-05T15:36:58.494Z,10.10
2019-03-05T15:39:26.972Z,10.30
2019-03-05T15:41:55.753Z,10.40
2019-03-05T15:44:26.881Z,10.50
2019-03-05T15:46:57.670Z,10.50
2019-03-05T15:49:26.480Z,10.40
2019-03-05T15:51:54.981Z,10.50
2019-03-05T15:54:23.454Z,10.30
2019-03-05T15:56:51.957Z,10.20
2019-03-05T15:59:20.391Z,10.10
2019-03-05T16:01:48.890Z,9.90
2019-03-05T16:04:17.753Z,10.00
2019-03-05T16:06:46.197Z,10.10
2019-03-05T16:09:16.581Z,10.10
2019-03-05T16:11:45.110Z,10.10
2019-03-05T16:14:13.657Z,10.00
2019-03-05T16:16:42.076Z,9.90
2019-03-05T16:19:12.339Z,9.80
2019-03-05T16:21:41.296Z,9.70
2019-03-05T16:24:10.858Z,9.60
2019-03-05T16:26:39.261Z,9.60
2019-03-05T16:29:09.166Z,9.60
2019-03-05T16:31:45.504Z,9.60
2019-03-05T16:34:14.419Z,9.50
2019-03-05T16:36:44.563Z,9.40
2019-03-05T16:39:20.551Z,9.30
2019-03-05T16:42:08.887Z,9.20
2019-03-05T16:44:44.781Z,9.20
2019-03-05T16:47:17.689Z,9.10
2019-03-05T16:49:47.819Z,9.10
2019-03-05T16:52:36.098Z,8.90
2019-03-05T16:55:20.914Z,8.80
2019-03-05T16:58:08.247Z,8.70
2019-03-05T17:00:49.200Z,8.60
2019-03-05T17:03:36.510Z,8.60
2019-03-05T17:06:06.701Z,8.50
2019-03-05T17:08:36.945Z,8.50
2019-03-05T17:11:12.974Z,8.40
2019-03-05T17:13:41.541Z,8.30
2019-03-05T17:16:10.026Z,8.30
2019-03-05T17:18:38.761Z,8.30
2019-03-05T17:21:07.250Z,8.20
2019-03-05T17:23:35.682Z,8.10
2019-03-05T17:26:04.375Z,8.10
2019-03-05T17:28:32.851Z,8.10
2019-03-05T17:31:01.637Z,8.10
2019-03-05T17:33:30.061Z,8.00
2019-03-05T17:35:58.781Z,8.00
2019-03-05T17:38:27.197Z,8.00
2019-03-05T17:40:55.628Z,8.00
2019-03-05T17:43:24.220Z,7.90
2019-03-05T17:45:52.697Z,7.90
2019-03-05T17:48:21.910Z,7.90
2019-03-05T17:50:50.393Z,7.90
2019-03-05T17:53:18.812Z,7.80
2019-03-05T17:55:47.527Z,7.70
2019-03-05T17:58:15.947Z,7.70
2019-03-05T18:00:46.118Z,7.70
2019-03-05T18:03:14.616Z,7.70
2019-03-05T18:05:43.176Z,7.70
2019-03-05T18:08:11.692Z,7.70
2019-03-05T18:10:40.261Z,7.70
2019-03-05T18:13:08.778Z,7.70
2019-03-05T18:15:37.253Z,7.60
2019-03-05T18:18:05.790Z,7.80
2019-03-05T18:20:34.495Z,7.80
2019-03-05T18:23:02.910Z,7.70
2019-03-05T18:25:31.690Z,7.60
2019-03-05T18:28:05.010Z,7.60
2019-03-05T18:30:36.632Z,7.60
2019-03-05T18:33:05.316Z,7.60
2019-03-05T18:35:33.857Z,7.70
2019-03-05T18:38:02.293Z,7.70
2019-03-05T18:40:30.817Z,7.70
2019-03-05T18:42:59.381Z,7.70
2019-03-05T18:45:35.753Z,7.60
2019-03-05T18:48:04.459Z,7.70
2019-03-05T18:50:33.188Z,7.60
2019-03-05T18:53:02.764Z,7.60
2019-03-05T18:55:31.435Z,7.60
2019-03-05T18:57:59.840Z,7.50
2019-03-05T19:00:36.292Z,7.50
2019-03-05T19:03:12.244Z,7.50
2019-03-05T19:05:41.181Z,7.60
2019-03-05T19:08:09.689Z,7.70
2019-03-05T19:10:38.312Z,7.60
2019-03-05T19:13:06.960Z,7.50
2019-03-05T19:15:36.043Z,7.40
2019-03-05T19:18:06.176Z,7.40
2019-03-05T19:20:35.012Z,7.40
2019-03-05T19:23:03.463Z,7.40
2019-03-05T19:25:36.826Z,7.30
2019-03-05T19:28:05.550Z,7.30
2019-03-05T19:30:35.980Z,7.30
2019-03-05T19:33:04.910Z,7.30
2019-03-05T19:35:33.409Z,7.20
2019-03-05T19:38:01.989Z,7.10
2019-03-05T19:40:33.604Z,7.10
2019-03-05T19:43:02.312Z,7.20
2019-03-05T19:45:30.828Z,7.10
2019-03-05T19:47:59.256Z,7.00
2019-03-05T19:50:27.836Z,7.10
2019-03-05T19:52:56.607Z,7.10
2019-03-05T19:55:26.905Z,7.10
2019-03-05T19:58:08.245Z,7.00
2019-03-05T20:00:40.446Z,7.00
2019-03-05T20:03:09.168Z,7.00
2019-03-05T20:05:37.711Z,7.00
2019-03-05T20:08:06.149Z,7.00
2019-03-05T20:10:38.498Z,7.10
2019-03-05T20:13:07.279Z,7.10
2019-03-05T20:15:35.832Z,7.30
2019-03-05T20:18:04.517Z,7.50
2019-03-05T20:20:33.046Z,7.40
2019-03-05T20:23:06.024Z,7.20
2019-03-05T20:25:34.783Z,7.10
2019-03-05T20:28:03.273Z,7.20
2019-03-05T20:30:31.804Z,7.10
2019-03-05T20:33:00.292Z,7.00
2019-03-05T20:35:28.722Z,7.20
2019-03-05T20:37:57.299Z,7.20
2019-03-05T20:40:27.266Z,7.20
2019-03-05T20:42:56.003Z,7.30
2019-03-05T20:45:45.701Z,7.30
2019-03-05T20:48:35.698Z,7.30
2019-03-05T20:51:04.283Z,7.10
2019-03-05T20:53:34.220Z,6.90
2019-03-05T20:56:02.693Z,6.90
2019-03-05T20:58:31.263Z,6.80
2019-03-05T21:01:00.997Z,6.70
2019-03-05T21:03:29.459Z,6.70
2019-03-05T21:05:58.005Z,6.70
2019-03-05T21:08:26.517Z,6.60
2019-03-05T21:10:55.291Z,6.70
2019-03-05T21:13:24.103Z,6.70
2019-03-05T21:15:52.513Z,6.70
2019-03-05T21:18:20.956Z,6.70
2019-03-05T21:20:49.393Z,6.80
2019-03-05T21:23:18.124Z,6.70
2019-03-05T21:25:46.566Z,6.60
2019-03-05T21:28:14.975Z,6.60
2019-03-05T21:30:43.809Z,6.60
2019-03-05T21:33:12.263Z,6.60
2019-03-05T21:35:40.894Z,6.50
2019-03-05T21:38:09.322Z,6.60
2019-03-05T21:40:37.736Z,6.60
2019-03-05T21:43:06.180Z,6.50
2019-03-05T21:45:49.096Z,6.40
2019-03-05T21:48:17.656Z,6.50
2019-03-05T21:50:46.068Z,6.60
2019-03-05T21:53:15.085Z,6.60
2019-03-05T21:55:43.488Z,6.60
2019-03-05T21:58:12.180Z,6.60
2019-03-05T22:00:41.768Z,6.50
2019-03-05T22:03:10.206Z,6.50
2019-03-05T22:05:38.621Z,6.50
2019-03-05T22:08:07.040Z,6.50
2019-03-05T22:10:35.755Z,6.50
2019-03-05T22:13:04.260Z,6.50
2019-03-05T22:15:36.770Z,6.50
2019-03-05T22:18:05.246Z,6.60
2019-03-05T22:20:33.680Z,6.70
2019-03-05T22:23:02.116Z,6.60
2019-03-05T22:25:30.601Z,6.70
2019-03-05T22:27:59.040Z,6.70
2019-03-05T22:30:37.628Z,6.70
2019-03-05T22:33:06.333Z,6.70
2019-03-05T22:35:34.770Z,6.80
2019-03-05T22:38:03.781Z,6.80
2019-03-05T22:40:32.204Z,6.70
2019-03-05T22:43:00.746Z,6.80
2019-03-05T22:45:31.363Z,6.80
2019-03-05T22:47:59.887Z,6.80
2019-03-05T22:50:28.423Z,6.90
2019-03-05T22:52:56.931Z,6.90
2019-03-05T22:55:25.349Z,6.90
2019-03-05T22:57:53.962Z,6.90
2019-03-05T23:00:43.482Z,6.90
2019-03-05T23:03:23.788Z,6.90
2019-03-05T23:05:53.452Z,6.90
2019-03-05T23:08:22.263Z,7.00
2019-03-05T23:10:50.934Z,7.00
2019-03-05T23:13:19.561Z,7.00
2019-03-05T23:15:48.646Z,7.10
2019-03-05T23:18:17.151Z,7.10
2019-03-05T23:20:45.628Z,7.10
2019-03-05T23:23:14.064Z,7.10
2019-03-05T23:25:42.586Z,7.10
2019-03-05T23:28:11.647Z,7.20
2019-03-05T23:30:40.536Z,7.20
2019-03-05T23:33:09.078Z,7.20
2019-03-05T23:35:37.507Z,7.30
2019-03-05T23:38:06.062Z,7.40
2019-03-05T23:40:34.678Z,7.40
2019-03-05T23:43:03.334Z,7.40
2019-03-05T23:45:31.856Z,7.40
2019-03-05T23:48:00.288Z,7.50
2019-03-05T23:50:28.702Z,7.50
2019-03-05T23:52:57.134Z,7.40
2019-03-05T23:55:25.568Z,7.50
2019-03-05T23:57:54.013Z,7.50
