createdAt,value
2023-02-16T00:01:49.798Z,26.85
2023-02-16T00:04:26.595Z,27.35
2023-02-16T00:06:54.095Z,27.58
2023-02-16T00:09:22.202Z,29.70
2023-02-16T00:12:08.607Z,27.70
2023-02-16T00:14:38.089Z,32.50
2023-02-16T00:17:05.929Z,28.58
2023-02-16T00:19:37.929Z,32.28
2023-02-16T00:22:05.796Z,34.53
2023-02-16T00:24:32.636Z,21.50
2023-02-16T00:27:00.790Z,29.73
2023-02-16T00:29:33.848Z,26.75
2023-02-16T00:32:02.579Z,24.13
2023-02-16T00:34:32.592Z,31.25
2023-02-16T00:37:02.933Z,24.45
2023-02-16T00:39:30.213Z,29.60
2023-02-16T00:42:26.234Z,24.73
2023-02-16T00:44:57.476Z,28.92
2023-02-16T00:47:42.033Z,34.80
2023-02-16T00:52:46.778Z,32.00
2023-02-16T00:55:16.719Z,36.50
2023-02-16T00:57:53.555Z,44.17
2023-02-16T01:00:27.499Z,37.17
2023-02-16T01:02:58.517Z,37.08
2023-02-16T01:05:25.382Z,32.05
2023-02-16T01:08:10.592Z,29.88
2023-02-16T01:10:57.399Z,28.88
2023-02-16T01:13:26.418Z,33.80
2023-02-16T01:15:55.488Z,34.78
2023-02-16T01:18:22.549Z,28.95
2023-02-16T01:20:51.374Z,37.25
2023-02-16T01:23:18.190Z,39.70
2023-02-16T01:25:45.100Z,39.25
2023-02-16T01:28:20.534Z,37.00
2023-02-16T01:30:48.110Z,43.75
2023-02-16T01:33:15.045Z,51.17
2023-02-16T01:35:42.456Z,41.83
2023-02-16T01:38:18.841Z,35.00
2023-02-16T01:40:57.303Z,36.35
2023-02-16T01:43:33.958Z,43.05
2023-02-16T01:46:16.711Z,36.47
2023-02-16T01:48:43.690Z,37.85
2023-02-16T01:51:33.011Z,36.38
2023-02-16T01:54:30.202Z,38.28
2023-02-16T01:57:15.137Z,44.65
2023-02-16T02:00:06.109Z,49.78
2023-02-16T02:02:54.665Z,36.03
2023-02-16T02:05:36.017Z,44.58
2023-02-16T02:08:29.573Z,36.08
2023-02-16T02:11:00.814Z,39.33
2023-02-16T02:13:50.539Z,37.88
2023-02-16T02:16:20.723Z,31.92
2023-02-16T02:18:48.402Z,31.75
2023-02-16T02:21:52.630Z,31.77
2023-02-16T02:24:43.552Z,27.00
2023-02-16T02:27:23.917Z,30.10
2023-02-16T02:30:15.790Z,29.27
2023-02-16T02:32:49.852Z,25.40
2023-02-16T02:35:33.054Z,29.45
2023-02-16T02:38:28.953Z,24.90
2023-02-16T02:41:18.798Z,31.23
2023-02-16T02:43:52.738Z,31.08
2023-02-16T02:46:26.504Z,29.98
2023-02-16T02:48:53.781Z,30.70
2023-02-16T02:51:30.762Z,32.25
2023-02-16T02:54:47.160Z,30.23
2023-02-16T02:57:43.006Z,30.80
2023-02-16T03:00:38.154Z,28.83
2023-02-16T03:03:15.947Z,27.13
2023-02-16T03:05:47.937Z,26.02
2023-02-16T03:08:17.913Z,24.45
2023-02-16T03:11:16.910Z,24.13
2023-02-16T03:13:48.716Z,26.20
2023-02-16T03:16:25.817Z,23.85
2023-02-16T03:19:11.795Z,21.92
2023-02-16T03:21:58.769Z,25.13
2023-02-16T03:24:48.085Z,22.88
2023-02-16T03:27:39.562Z,30.30
2023-02-16T03:30:09.110Z,31.95
2023-02-16T03:32:36.802Z,30.45
2023-02-16T03:35:04.346Z,24.25
2023-02-16T03:37:31.826Z,22.77
2023-02-16T03:40:17.378Z,26.20
2023-02-16T03:42:51.670Z,25.80
2023-02-16T03:45:22.522Z,25.15
2023-02-16T03:47:49.436Z,28.23
2023-02-16T03:50:16.290Z,31.17
2023-02-16T03:52:43.221Z,28.63
2023-02-16T03:55:10.028Z,24.40
2023-02-16T03:57:36.884Z,25.45
2023-02-16T04:00:04.150Z,22.67
2023-02-16T04:02:39.844Z,18.95
2023-02-16T04:05:06.983Z,24.38
2023-02-16T04:07:33.786Z,20.17
2023-02-16T04:10:00.669Z,23.48
2023-02-16T04:12:36.477Z,22.65
2023-02-16T04:15:15.736Z,23.13
2023-02-16T04:17:42.726Z,21.65
2023-02-16T04:20:13.187Z,21.88
2023-02-16T04:22:40.401Z,23.50
2023-02-16T04:25:08.641Z,26.27
2023-02-16T04:27:36.070Z,22.15
2023-02-16T04:30:04.358Z,21.55
2023-02-16T04:32:31.220Z,20.50
2023-02-16T04:34:58.169Z,22.15
2023-02-16T04:37:25.011Z,24.85
2023-02-16T04:39:51.872Z,23.83
2023-02-16T04:42:18.843Z,25.35
2023-02-16T04:44:46.054Z,22.88
2023-02-16T04:47:13.662Z,22.77
2023-02-16T04:49:41.297Z,19.42
2023-02-16T04:52:08.730Z,20.55
2023-02-16T04:54:36.278Z,23.45
2023-02-16T04:57:03.313Z,26.20
2023-02-16T04:59:30.401Z,22.55
2023-02-16T05:01:57.745Z,19.60
2023-02-16T05:04:25.143Z,23.15
2023-02-16T05:06:51.956Z,22.35
2023-02-16T05:09:18.832Z,24.80
2023-02-16T05:12:04.235Z,22.60
2023-02-16T05:14:42.885Z,21.75
2023-02-16T05:17:18.080Z,21.85
2023-02-16T05:19:47.898Z,25.83
2023-02-16T05:22:15.848Z,22.08
2023-02-16T05:24:43.480Z,21.23
2023-02-16T05:27:14.558Z,19.88
2023-02-16T05:29:41.407Z,21.20
2023-02-16T05:32:08.395Z,20.67
2023-02-16T05:34:35.489Z,22.83
2023-02-16T05:37:02.590Z,21.20
2023-02-16T05:39:29.400Z,26.13
2023-02-16T05:41:56.285Z,20.95
2023-02-16T05:44:23.143Z,23.30
2023-02-16T05:46:50.105Z,19.33
2023-02-16T05:49:18.034Z,24.90
2023-02-16T05:51:45.536Z,24.70
2023-02-16T05:54:17.228Z,22.20
2023-02-16T05:56:50.548Z,23.73
2023-02-16T05:59:17.702Z,27.57
2023-02-16T06:01:45.231Z,19.35
2023-02-16T06:04:14.890Z,19.30
2023-02-16T06:06:42.284Z,21.35
2023-02-16T06:09:09.475Z,19.65
2023-02-16T06:11:36.406Z,23.17
2023-02-16T06:14:13.771Z,20.15
2023-02-16T06:16:42.498Z,23.83
2023-02-16T06:19:10.080Z,21.92
2023-02-16T06:21:37.734Z,19.02
2023-02-16T06:24:05.681Z,22.20
2023-02-16T06:26:32.638Z,20.25
2023-02-16T06:28:59.543Z,24.67
2023-02-16T06:31:27.067Z,18.65
2023-02-16T06:33:54.791Z,20.17
2023-02-16T06:36:21.611Z,21.48
2023-02-16T06:38:48.777Z,19.40
2023-02-16T06:41:31.406Z,14.70
2023-02-16T06:44:03.738Z,18.48
2023-02-16T06:46:30.963Z,20.90
2023-02-16T06:48:58.349Z,15.35
2023-02-16T06:51:25.606Z,18.77
2023-02-16T06:53:52.620Z,22.73
2023-02-16T06:56:19.462Z,18.48
2023-02-16T06:58:46.438Z,19.15
2023-02-16T07:01:13.567Z,15.75
2023-02-16T07:03:40.606Z,21.23
2023-02-16T07:06:07.569Z,18.52
2023-02-16T07:08:35.810Z,20.85
2023-02-16T07:11:03.200Z,23.20
2023-02-16T07:13:31.272Z,17.85
2023-02-16T07:15:58.728Z,18.13
2023-02-16T07:18:26.700Z,19.92
2023-02-16T07:20:55.217Z,21.70
2023-02-16T07:23:23.520Z,18.65
2023-02-16T07:25:51.902Z,25.27
2023-02-16T07:28:20.214Z,24.58
2023-02-16T07:30:48.402Z,23.70
2023-02-16T07:33:16.387Z,28.38
2023-02-16T07:35:46.237Z,23.42
2023-02-16T07:38:13.531Z,22.02
2023-02-16T07:40:42.583Z,21.05
2023-02-16T07:43:11.061Z,19.75
2023-02-16T07:45:38.309Z,22.10
2023-02-16T07:48:05.412Z,20.73
2023-02-16T07:50:32.293Z,21.08
2023-02-16T07:53:02.515Z,25.83
2023-02-16T07:55:29.567Z,20.77
2023-02-16T07:58:00.163Z,23.00
2023-02-16T08:00:27.347Z,23.60
2023-02-16T08:02:54.387Z,25.63
2023-02-16T08:05:21.494Z,24.95
2023-02-16T08:07:48.272Z,20.25
2023-02-16T08:10:15.954Z,20.67
2023-02-16T08:12:43.067Z,27.38
2023-02-16T08:15:11.088Z,24.70
2023-02-16T08:17:38.109Z,28.80
2023-02-16T08:20:07.745Z,26.00
2023-02-16T08:22:35.324Z,28.27
2023-02-16T08:25:02.150Z,24.25
2023-02-16T08:27:28.990Z,20.40
2023-02-16T08:29:56.112Z,27.88
2023-02-16T08:32:23.069Z,20.90
2023-02-16T08:34:49.971Z,21.55
2023-02-16T08:37:16.743Z,21.17
2023-02-16T08:39:43.671Z,23.63
2023-02-16T08:42:13.380Z,26.70
2023-02-16T08:44:42.242Z,23.60
2023-02-16T08:47:10.857Z,22.65
2023-02-16T08:49:39.193Z,27.15
2023-02-16T08:52:06.445Z,25.70
2023-02-16T08:54:34.606Z,24.92
2023-02-16T08:57:03.000Z,24.88
2023-02-16T08:59:30.417Z,28.83
2023-02-16T09:01:58.513Z,25.83
2023-02-16T09:04:27.571Z,23.70
2023-02-16T09:06:54.705Z,27.30
2023-02-16T09:09:21.576Z,25.95
2023-02-16T09:11:49.115Z,32.90
2023-02-16T09:14:18.696Z,27.67
2023-02-16T09:16:46.475Z,28.45
2023-02-16T09:19:15.531Z,31.50
2023-02-16T09:21:43.175Z,29.65
2023-02-16T09:24:11.630Z,27.85
2023-02-16T09:26:42.589Z,33.67
2023-02-16T09:29:12.248Z,29.00
2023-02-16T09:31:39.726Z,30.08
2023-02-16T09:34:16.224Z,30.75
2023-02-16T09:36:43.858Z,25.90
2023-02-16T09:39:11.382Z,32.95
2023-02-16T09:41:41.104Z,26.42
2023-02-16T09:44:22.899Z,34.80
2023-02-16T09:46:50.527Z,31.17
2023-02-16T09:49:35.916Z,33.60
2023-02-16T09:52:13.324Z,36.60
2023-02-16T09:54:46.982Z,34.10
2023-02-16T09:57:20.819Z,31.50
2023-02-16T10:00:10.742Z,27.90
2023-02-16T10:02:44.021Z,34.13
2023-02-16T10:05:20.250Z,33.73
2023-02-16T10:07:58.370Z,31.67
2023-02-16T10:10:33.962Z,33.58
2023-02-16T10:13:07.527Z,38.38
2023-02-16T10:15:37.789Z,34.53
2023-02-16T10:18:33.436Z,34.08
2023-02-16T10:21:04.617Z,28.40
2023-02-16T10:24:00.653Z,32.42
2023-02-16T10:26:42.828Z,34.33
2023-02-16T10:29:22.231Z,32.97
2023-02-16T10:32:04.912Z,30.55
2023-02-16T10:34:47.071Z,38.92
2023-02-16T10:37:22.215Z,36.83
2023-02-16T10:40:08.327Z,35.67
2023-02-16T10:43:07.184Z,34.20
2023-02-16T10:45:52.445Z,31.70
2023-02-16T10:48:21.674Z,31.15
2023-02-16T10:51:02.144Z,28.08
2023-02-16T10:53:32.205Z,31.60
2023-02-16T10:55:59.648Z,27.60
2023-02-16T10:58:38.511Z,31.33
2023-02-16T11:01:16.483Z,29.23
2023-02-16T11:03:51.996Z,34.03
2023-02-16T11:06:22.905Z,33.45
2023-02-16T11:08:54.183Z,30.13
2023-02-16T11:11:22.901Z,30.42
2023-02-16T11:13:58.070Z,31.48
2023-02-16T11:16:25.799Z,29.67
2023-02-16T11:19:01.509Z,29.20
2023-02-16T11:21:49.673Z,29.55
2023-02-16T11:24:25.610Z,29.30
2023-02-16T11:27:18.866Z,32.63
2023-02-16T11:29:45.985Z,30.63
2023-02-16T11:32:15.543Z,34.80
2023-02-16T11:34:45.345Z,33.67
2023-02-16T11:37:34.757Z,33.15
2023-02-16T11:40:10.805Z,30.88
2023-02-16T11:42:47.445Z,27.58
2023-02-16T11:45:34.966Z,33.47
2023-02-16T11:48:24.759Z,34.90
2023-02-16T11:51:01.746Z,35.30
2023-02-16T11:53:32.692Z,31.25
2023-02-16T11:56:21.409Z,34.53
2023-02-16T11:59:12.777Z,29.55
2023-02-16T12:01:56.532Z,32.35
2023-02-16T12:04:32.704Z,35.90
2023-02-16T12:07:20.254Z,31.02
2023-02-16T12:09:57.654Z,32.88
2023-02-16T12:12:33.532Z,29.40
2023-02-16T12:15:15.800Z,34.97
2023-02-16T12:17:56.339Z,33.05
2023-02-16T12:20:41.384Z,29.48
2023-02-16T12:23:34.781Z,28.20
2023-02-16T12:26:13.549Z,32.67
2023-02-16T12:28:58.924Z,27.23
2023-02-16T12:31:53.207Z,28.25
2023-02-16T12:34:41.996Z,34.10
2023-02-16T12:37:33.027Z,28.17
2023-02-16T12:40:17.417Z,26.38
2023-02-16T12:42:46.955Z,33.10
2023-02-16T12:45:18.886Z,29.45
2023-02-16T12:48:00.322Z,29.27
2023-02-16T12:50:33.046Z,31.80
2023-02-16T12:53:37.870Z,30.40
2023-02-16T12:56:12.594Z,31.52
2023-02-16T12:58:46.578Z,32.42
2023-02-16T13:01:18.980Z,34.47
2023-02-16T13:03:50.551Z,32.08
2023-02-16T13:06:27.677Z,34.75
2023-02-16T13:09:29.378Z,35.00
2023-02-16T13:12:06.438Z,35.30
2023-02-16T13:14:37.758Z,34.50
2023-02-16T13:17:17.869Z,37.25
2023-02-16T13:19:46.873Z,36.13
2023-02-16T13:22:31.832Z,44.38
2023-02-16T13:25:14.713Z,36.40
2023-02-16T13:28:00.520Z,30.40
2023-02-16T13:30:57.886Z,33.45
2023-02-16T13:33:40.915Z,36.00
2023-02-16T13:36:42.510Z,36.47
2023-02-16T13:39:35.818Z,35.40
2023-02-16T13:42:17.430Z,32.78
2023-02-16T13:45:12.388Z,27.60
2023-02-16T13:47:42.092Z,30.58
2023-02-16T13:50:29.204Z,35.22
2023-02-16T13:53:08.588Z,31.67
2023-02-16T13:55:38.590Z,31.45
2023-02-16T13:58:07.666Z,33.45
2023-02-16T14:00:45.098Z,32.95
2023-02-16T14:03:20.107Z,34.55
2023-02-16T14:05:52.887Z,33.67
2023-02-16T14:08:31.338Z,34.38
2023-02-16T14:11:01.645Z,33.35
2023-02-16T14:13:37.918Z,31.50
2023-02-16T14:16:10.449Z,26.17
2023-02-16T14:19:00.885Z,24.70
2023-02-16T14:21:27.669Z,28.08
2023-02-16T14:23:57.108Z,34.90
2023-02-16T14:26:24.747Z,36.53
2023-02-16T14:29:20.623Z,31.58
2023-02-16T14:31:57.393Z,36.28
2023-02-16T14:34:27.386Z,32.83
2023-02-16T14:37:19.044Z,35.80
2023-02-16T14:40:06.880Z,35.10
2023-02-16T14:42:35.797Z,29.77
2023-02-16T14:45:25.298Z,35.10
2023-02-16T14:48:16.269Z,33.97
2023-02-16T14:51:01.869Z,36.40
2023-02-16T14:53:51.314Z,30.77
2023-02-16T14:56:28.432Z,28.95
2023-02-16T14:59:32.881Z,26.17
2023-02-16T15:01:59.860Z,28.67
2023-02-16T15:04:31.529Z,32.97
2023-02-16T15:07:04.677Z,32.08
2023-02-16T15:09:34.729Z,36.90
2023-02-16T15:12:23.430Z,40.05
2023-02-16T15:15:02.022Z,37.67
2023-02-16T15:17:31.025Z,37.83
2023-02-16T15:20:36.725Z,41.10
2023-02-16T15:23:07.953Z,40.95
2023-02-16T15:25:40.653Z,38.72
2023-02-16T15:28:10.540Z,35.50
2023-02-16T15:30:41.658Z,33.50
2023-02-16T15:33:29.788Z,29.90
2023-02-16T15:35:59.585Z,30.35
2023-02-16T15:38:35.002Z,28.75
2023-02-16T15:41:08.386Z,35.78
2023-02-16T15:43:44.078Z,33.92
2023-02-16T15:46:23.103Z,33.38
2023-02-16T15:48:50.870Z,36.10
2023-02-16T15:51:28.728Z,40.22
2023-02-16T15:54:07.537Z,30.65
2023-02-16T15:56:45.016Z,34.20
2023-02-16T15:59:26.311Z,38.15
2023-02-16T16:02:10.137Z,34.85
2023-02-16T16:04:41.078Z,30.20
2023-02-16T16:07:13.270Z,32.90
2023-02-16T16:09:42.185Z,37.65
2023-02-16T16:12:13.656Z,36.72
2023-02-16T16:14:47.903Z,36.25
2023-02-16T16:17:17.019Z,36.88
2023-02-16T16:19:43.916Z,35.42
2023-02-16T16:22:29.710Z,38.20
2023-02-16T16:24:56.529Z,38.97
2023-02-16T16:27:37.057Z,38.33
2023-02-16T16:30:22.755Z,37.10
2023-02-16T16:33:17.125Z,30.63
2023-02-16T16:35:48.796Z,37.17
2023-02-16T16:38:26.170Z,37.38
2023-02-16T16:40:56.659Z,33.55
2023-02-16T16:43:37.727Z,27.00
2023-02-16T16:46:12.401Z,28.08
2023-02-16T16:48:44.300Z,39.97
2023-02-16T16:51:15.638Z,36.28
2023-02-16T16:53:53.415Z,37.92
2023-02-16T16:56:21.908Z,29.70
2023-02-16T16:58:52.862Z,35.53
2023-02-16T17:01:20.950Z,37.42
2023-02-16T17:03:47.863Z,40.28
2023-02-16T17:06:14.997Z,35.75
2023-02-16T17:08:42.107Z,34.70
2023-02-16T17:11:23.239Z,31.70
2023-02-16T17:13:50.476Z,28.73
2023-02-16T17:16:22.597Z,23.55
2023-02-16T17:18:49.433Z,30.05
2023-02-16T17:21:16.848Z,26.88
2023-02-16T17:23:52.515Z,27.73
2023-02-16T17:26:19.791Z,29.05
2023-02-16T17:28:46.908Z,34.80
2023-02-16T17:31:13.942Z,32.15
2023-02-16T17:33:40.769Z,32.13
2023-02-16T17:36:08.862Z,36.67
2023-02-16T17:38:35.689Z,38.75
2023-02-16T17:41:02.574Z,37.72
2023-02-16T17:43:29.469Z,34.28
2023-02-16T17:45:59.559Z,34.67
2023-02-16T17:48:30.299Z,33.70
2023-02-16T17:50:58.130Z,35.58
2023-02-16T17:53:26.595Z,33.47
2023-02-16T17:55:56.776Z,32.25
2023-02-16T17:58:25.216Z,34.25
2023-02-16T18:00:52.529Z,34.00
2023-02-16T18:03:19.488Z,34.65
2023-02-16T18:05:46.512Z,30.40
2023-02-16T18:08:13.421Z,30.27
2023-02-16T18:10:46.078Z,31.17
2023-02-16T18:13:13.938Z,31.95
2023-02-16T18:15:45.171Z,37.40
2023-02-16T18:18:13.480Z,31.92
2023-02-16T18:20:40.876Z,29.45
2023-02-16T18:23:07.832Z,33.35
2023-02-16T18:25:35.302Z,31.38
2023-02-16T18:28:02.170Z,29.25
2023-02-16T18:30:29.106Z,34.75
2023-02-16T18:32:56.601Z,36.70
2023-02-16T18:35:23.472Z,38.88
2023-02-16T18:37:50.427Z,35.50
2023-02-16T18:40:19.786Z,34.85
2023-02-16T18:42:47.869Z,34.50
2023-02-16T18:45:14.708Z,36.25
2023-02-16T18:47:42.628Z,34.55
2023-02-16T18:50:09.802Z,36.95
2023-02-16T18:52:36.619Z,30.20
2023-02-16T18:55:03.612Z,33.28
2023-02-16T18:57:30.422Z,32.58
2023-02-16T18:59:59.102Z,32.53
2023-02-16T19:02:26.045Z,28.75
2023-02-16T19:04:52.840Z,32.10
2023-02-16T19:07:19.764Z,35.90
2023-02-16T19:09:46.518Z,36.38
2023-02-16T19:12:13.326Z,33.63
2023-02-16T19:14:40.156Z,35.38
2023-02-16T19:17:07.027Z,38.67
2023-02-16T19:19:34.304Z,30.48
2023-02-16T19:22:01.122Z,32.05
2023-02-16T19:24:28.044Z,33.05
2023-02-16T19:26:54.822Z,35.00
2023-02-16T19:29:21.655Z,29.70
2023-02-16T19:31:48.649Z,33.72
2023-02-16T19:34:16.998Z,30.25
2023-02-16T19:36:44.095Z,33.15
2023-02-16T19:39:12.505Z,34.33
2023-02-16T19:41:42.940Z,35.88
2023-02-16T19:44:13.918Z,40.15
2023-02-16T19:46:41.407Z,35.70
2023-02-16T19:49:08.485Z,31.77
2023-02-16T19:51:35.307Z,32.17
2023-02-16T19:54:03.148Z,34.00
2023-02-16T19:56:29.972Z,35.72
2023-02-16T19:58:58.729Z,34.97
2023-02-16T20:01:27.691Z,37.50
2023-02-16T20:03:56.884Z,36.35
2023-02-16T20:06:29.698Z,32.75
2023-02-16T20:08:57.147Z,31.88
2023-02-16T20:11:25.959Z,30.67
2023-02-16T20:13:54.276Z,33.72
2023-02-16T20:16:21.588Z,34.03
2023-02-16T20:18:49.759Z,29.75
2023-02-16T20:21:19.758Z,24.13
2023-02-16T20:23:48.388Z,24.52
2023-02-16T20:26:21.874Z,17.80
2023-02-16T20:28:49.610Z,14.40
2023-02-16T20:31:21.576Z,12.43
2023-02-16T20:33:49.547Z,10.43
2023-02-16T20:36:16.817Z,9.48
2023-02-16T20:38:43.701Z,8.70
2023-02-16T20:41:10.718Z,9.13
2023-02-16T20:43:37.966Z,8.07
2023-02-16T20:46:06.317Z,11.10
2023-02-16T20:48:33.502Z,7.90
2023-02-16T20:51:04.299Z,6.50
2023-02-16T20:53:32.561Z,9.48
2023-02-16T20:56:19.514Z,8.68
2023-02-16T20:58:48.026Z,8.88
2023-02-16T21:01:30.555Z,9.60
2023-02-16T21:03:58.736Z,9.68
2023-02-16T21:06:26.215Z,9.90
2023-02-16T21:08:53.169Z,8.35
2023-02-16T21:11:20.278Z,7.25
2023-02-16T21:13:47.492Z,7.10
2023-02-16T21:16:15.125Z,8.40
2023-02-16T21:18:42.531Z,9.52
2023-02-16T21:21:15.337Z,7.78
2023-02-16T21:23:44.385Z,7.25
2023-02-16T21:26:12.066Z,10.40
2023-02-16T21:28:39.309Z,7.78
2023-02-16T21:31:17.090Z,8.77
2023-02-16T21:33:44.320Z,10.90
2023-02-16T21:36:17.151Z,11.93
2023-02-16T21:38:44.579Z,11.55
2023-02-16T21:41:26.491Z,9.88
2023-02-16T21:44:03.997Z,12.30
2023-02-16T21:46:42.675Z,8.45
2023-02-16T21:49:17.536Z,9.55
2023-02-16T21:51:45.426Z,7.38
2023-02-16T21:54:16.178Z,7.00
2023-02-16T21:56:52.855Z,9.50
2023-02-16T21:59:22.631Z,9.65
2023-02-16T22:01:51.664Z,9.77
2023-02-16T22:04:21.623Z,7.07
2023-02-16T22:06:50.426Z,9.20
2023-02-16T22:09:20.141Z,9.25
2023-02-16T22:11:47.872Z,7.40
2023-02-16T22:14:14.769Z,7.68
2023-02-16T22:16:43.960Z,8.77
2023-02-16T22:19:16.446Z,9.45
2023-02-16T22:21:45.316Z,9.50
2023-02-16T22:24:13.927Z,9.02
2023-02-16T22:26:41.477Z,7.07
2023-02-16T22:29:09.188Z,8.57
2023-02-16T22:31:37.919Z,9.40
2023-02-16T22:34:08.436Z,9.30
2023-02-16T22:36:37.545Z,7.93
2023-02-16T22:39:04.828Z,9.35
2023-02-16T22:41:32.291Z,7.90
2023-02-16T22:43:59.952Z,7.57
2023-02-16T22:46:28.478Z,10.07
2023-02-16T22:48:58.466Z,7.30
2023-02-16T22:51:28.061Z,7.32
2023-02-16T22:53:57.117Z,9.32
2023-02-16T22:56:23.973Z,6.70
2023-02-16T22:58:50.752Z,11.25
2023-02-16T23:01:20.454Z,8.50
2023-02-16T23:03:49.727Z,7.45
2023-02-16T23:06:19.506Z,7.70
2023-02-16T23:08:50.963Z,8.18
2023-02-16T23:11:18.204Z,7.78
2023-02-16T23:13:45.232Z,7.70
2023-02-16T23:16:17.346Z,9.45
2023-02-16T23:18:44.614Z,7.35
2023-02-16T23:21:20.715Z,9.30
2023-02-16T23:23:49.447Z,8.10
2023-02-16T23:26:16.924Z,7.45
2023-02-16T23:28:44.790Z,7.70
2023-02-16T23:31:15.187Z,8.90
2023-02-16T23:33:42.363Z,7.68
2023-02-16T23:36:09.954Z,8.65
2023-02-16T23:38:37.061Z,7.68
2023-02-16T23:41:07.284Z,7.82
2023-02-16T23:43:34.628Z,8.90
2023-02-16T23:46:01.645Z,8.15
2023-02-16T23:48:29.212Z,7.45
2023-02-16T23:50:56.126Z,8.55
2023-02-16T23:53:24.369Z,9.20
2023-02-16T23:56:11.867Z,6.38
2023-02-16T23:58:41.340Z,8.55
