createdAt,value
2018-07-01T00:06:17.194Z,0
2018-07-01T00:16:32.603Z,0
2018-07-01T00:26:47.763Z,0
2018-07-01T00:37:01.604Z,0
2018-07-01T00:47:16.743Z,0
2018-07-01T00:57:31.552Z,0
2018-07-01T01:07:46.378Z,0
2018-07-01T01:18:00.471Z,0
2018-07-01T01:28:15.568Z,0
2018-07-01T01:38:30.332Z,0
2018-07-01T01:48:44.615Z,0
2018-07-01T01:58:59.459Z,0
2018-07-01T02:09:15.193Z,0
2018-07-01T02:19:30.169Z,0
2018-07-01T02:29:44.802Z,4
2018-07-01T02:39:59.507Z,12
2018-07-01T02:50:14.225Z,44
2018-07-01T03:00:29.802Z,128
2018-07-01T03:10:43.520Z,320
2018-07-01T03:20:57.804Z,644
2018-07-01T03:31:12.562Z,1072
2018-07-01T03:41:27.940Z,1540
2018-07-01T03:51:42.630Z,1996
2018-07-01T04:01:57.749Z,2412
2018-07-01T04:12:11.820Z,2788
2018-07-01T04:22:25.704Z,3120
2018-07-01T04:32:40.887Z,3400
2018-07-01T04:42:56.780Z,3664
2018-07-01T04:53:11.398Z,3928
2018-07-01T05:03:26.510Z,4064
2018-07-01T05:13:40.436Z,5228
2018-07-01T05:23:55.257Z,4380
2018-07-01T05:34:09.081Z,4532
2018-07-01T05:44:22.852Z,4676
2018-07-01T05:54:37.528Z,4812
2018-07-01T06:04:52.730Z,6492
2018-07-01T06:15:08.450Z,21792
2018-07-01T06:25:23.726Z,36192
2018-07-01T06:35:39.428Z,41536
2018-07-01T06:45:54.319Z,37632
2018-07-01T06:56:08.939Z,29824
2018-07-01T07:06:24.449Z,48800
2018-07-01T07:16:39.414Z,59456
2018-07-01T07:26:53.443Z,55616
2018-07-01T07:37:07.351Z,59904
2018-07-01T07:47:22.498Z,63648
2018-07-01T07:57:37.499Z,60864
2018-07-01T08:07:52.610Z,63904
2018-07-01T08:18:06.726Z,70048
2018-07-01T08:28:21.367Z,71680
2018-07-01T08:38:36.343Z,72448
2018-07-01T08:48:52.218Z,76288
2018-07-01T08:59:07.640Z,74400
2018-07-01T09:09:21.740Z,91296
2018-07-01T09:19:36.062Z,86752
2018-07-01T09:29:50.150Z,87488
2018-07-01T09:40:05.175Z,87360
2018-07-01T09:50:20.465Z,86560
2018-07-01T10:00:36.371Z,92608
2018-07-01T10:10:50.588Z,96352
2018-07-01T10:21:06.366Z,98752
2018-07-01T10:31:21.941Z,101728
2018-07-01T10:41:37.367Z,105984
2018-07-01T10:51:52.563Z,106880
2018-07-01T11:02:07.194Z,100960
2018-07-01T11:12:22.554Z,105344
2018-07-01T11:22:37.217Z,104960
2018-07-01T11:32:51.816Z,99264
2018-07-01T11:43:07.607Z,94528
2018-07-01T11:53:21.833Z,91296
2018-07-01T12:03:36.937Z,89120
2018-07-01T12:13:51.434Z,83680
2018-07-01T12:24:05.879Z,91520
2018-07-01T12:34:20.848Z,83808
2018-07-01T12:44:36.314Z,98432
2018-07-01T12:54:51.824Z,100960
2018-07-01T13:05:06.769Z,106368
2018-07-01T13:15:22.461Z,115136
2018-07-01T13:25:36.812Z,112736
2018-07-01T13:35:52.136Z,111616
2018-07-01T13:46:07.733Z,113024
2018-07-01T13:56:22.520Z,103808
2018-07-01T14:06:38.240Z,94496
2018-07-01T14:16:53.294Z,95584
2018-07-01T14:27:08.318Z,85600
2018-07-01T14:37:22.505Z,82816
2018-07-01T14:47:37.705Z,79072
2018-07-01T14:57:52.665Z,77056
2018-07-01T15:08:07.999Z,74560
2018-07-01T15:18:23.865Z,74208
2018-07-01T15:28:38.497Z,77024
2018-07-01T15:38:53.927Z,70688
2018-07-01T15:49:09.195Z,66560
2018-07-01T15:59:24.894Z,59104
2018-07-01T16:09:39.178Z,52800
2018-07-01T16:19:53.468Z,67008
2018-07-01T16:30:07.705Z,24032
2018-07-01T16:40:22.722Z,43168
2018-07-01T16:50:37.505Z,47904
2018-07-01T17:00:52.669Z,52512
2018-07-01T17:11:06.919Z,47776
2018-07-01T17:21:23.128Z,40384
2018-07-01T17:31:38.271Z,38432
2018-07-01T17:41:53.782Z,36864
2018-07-01T17:52:09.460Z,33600
2018-07-01T18:02:25.243Z,4660
2018-07-01T18:12:39.960Z,4324
2018-07-01T18:22:54.503Z,4036
2018-07-01T18:33:08.356Z,3732
2018-07-01T18:43:22.236Z,3416
2018-07-01T18:53:37.751Z,3088
2018-07-01T19:03:52.879Z,2700
2018-07-01T19:14:08.320Z,2224
2018-07-01T19:24:22.733Z,1724
2018-07-01T19:34:37.606Z,1216
2018-07-01T19:44:52.544Z,748
2018-07-01T19:55:07.479Z,388
2018-07-01T20:05:22.060Z,164
2018-07-01T20:15:35.955Z,56
2018-07-01T20:25:50.496Z,16
2018-07-01T20:36:06.179Z,4
2018-07-01T20:46:21.343Z,0
2018-07-01T20:56:35.935Z,0
2018-07-01T21:06:51.241Z,0
2018-07-01T21:17:05.634Z,0
2018-07-01T21:27:19.889Z,0
2018-07-01T21:37:35.497Z,0
2018-07-01T21:47:49.634Z,0
2018-07-01T21:58:04.557Z,0
2018-07-01T22:08:18.139Z,0
2018-07-01T22:18:33.601Z,0
2018-07-01T22:28:48.362Z,0
2018-07-01T22:39:03.895Z,0
2018-07-01T22:49:18.402Z,0
2018-07-01T22:59:32.485Z,0
2018-07-01T23:09:47.231Z,0
2018-07-01T23:20:01.477Z,0
2018-07-01T23:30:17.471Z,0
2018-07-01T23:40:31.436Z,0
2018-07-01T23:50:47.072Z,0
