createdAt,value
2018-06-25T00:00:35.352Z,99.99
2018-06-25T00:01:35.259Z,99.99
2018-06-25T00:02:35.288Z,99.99
2018-06-25T00:03:35.070Z,99.99
2018-06-25T00:04:34.984Z,99.99
2018-06-25T00:05:34.887Z,99.99
2018-06-25T00:06:34.801Z,99.99
2018-06-25T00:07:34.735Z,99.99
2018-06-25T00:08:34.610Z,99.99
2018-06-25T00:09:34.518Z,99.99
2018-06-25T00:10:34.427Z,99.99
2018-06-25T00:11:34.723Z,99.99
2018-06-25T00:12:34.273Z,99.99
2018-06-25T00:13:34.150Z,99.99
2018-06-25T00:14:34.058Z,99.99
2018-06-25T00:15:33.966Z,99.99
2018-06-25T00:16:33.872Z,99.99
2018-06-25T00:17:33.930Z,99.99
2018-06-25T00:18:33.688Z,99.99
2018-06-25T00:19:33.600Z,99.99
2018-06-25T00:20:33.503Z,99.99
2018-06-25T00:21:33.419Z,99.99
2018-06-25T00:22:33.354Z,99.99
2018-06-25T00:23:33.232Z,99.99
2018-06-25T00:24:33.229Z,99.99
2018-06-25T00:25:33.048Z,99.99
2018-06-25T00:26:32.955Z,99.99
2018-06-25T00:27:32.892Z,99.99
2018-06-25T00:28:32.769Z,99.99
2018-06-25T00:29:32.674Z,99.99
2018-06-25T00:30:32.584Z,99.99
2018-06-25T00:31:32.586Z,99.99
2018-06-25T00:32:32.430Z,99.99
2018-06-25T00:33:32.308Z,99.99
2018-06-25T00:34:32.212Z,99.99
2018-06-25T00:35:32.124Z,99.99
2018-06-25T00:36:32.029Z,99.99
2018-06-25T00:37:31.967Z,99.99
2018-06-25T00:38:31.938Z,99.99
2018-06-25T00:39:31.754Z,99.99
2018-06-25T00:40:31.660Z,99.99
2018-06-25T00:41:31.570Z,99.99
2018-06-25T00:42:31.510Z,99.99
2018-06-25T00:43:31.384Z,99.99
2018-06-25T00:44:31.295Z,99.99
2018-06-25T00:45:31.292Z,99.99
2018-06-25T00:46:31.107Z,99.99
2018-06-25T00:47:31.062Z,99.99
2018-06-25T00:48:30.924Z,99.99
2018-06-25T00:49:30.830Z,99.99
2018-06-25T00:50:30.739Z,99.99
2018-06-25T00:51:30.647Z,99.99
2018-06-25T00:52:30.682Z,99.99
2018-06-25T00:53:30.462Z,99.94
2018-06-25T00:54:30.372Z,99.46
2018-06-25T00:55:30.284Z,99.08
2018-06-25T00:56:30.186Z,98.70
2018-06-25T00:57:30.134Z,98.41
2018-06-25T00:58:30.000Z,97.75
2018-06-25T00:59:30.007Z,97.36
2018-06-25T01:00:29.816Z,97.27
2018-06-25T01:01:29.725Z,96.98
2018-06-25T01:02:29.664Z,97.17
2018-06-25T01:03:29.539Z,97.08
2018-06-25T01:04:29.451Z,96.80
2018-06-25T01:05:29.353Z,97.08
2018-06-25T01:06:29.357Z,96.12
2018-06-25T01:07:29.205Z,96.41
2018-06-25T01:08:29.084Z,96.60
2018-06-25T01:09:28.985Z,95.46
2018-06-25T01:10:28.893Z,95.46
2018-06-25T01:11:28.803Z,95.65
2018-06-25T01:12:28.740Z,94.89
2018-06-25T01:13:28.619Z,95.56
2018-06-25T01:14:28.527Z,95.27
2018-06-25T01:15:28.431Z,94.51
2018-06-25T01:16:28.343Z,95.08
2018-06-25T01:17:28.279Z,94.32
2018-06-25T01:18:28.161Z,94.41
2018-06-25T01:19:28.167Z,93.65
2018-06-25T01:20:27.973Z,93.74
2018-06-25T01:21:27.880Z,93.84
2018-06-25T01:22:27.816Z,93.27
2018-06-25T01:23:27.692Z,93.46
2018-06-25T01:24:27.599Z,92.98
2018-06-25T01:25:27.515Z,93.27
2018-06-25T01:26:27.416Z,92.79
2018-06-25T01:27:27.327Z,92.03
2018-06-25T01:28:27.260Z,92.22
2018-06-25T01:29:27.139Z,92.46
2018-06-25T01:30:27.047Z,91.27
2018-06-25T01:31:26.955Z,91.41
2018-06-25T01:32:26.863Z,91.17
2018-06-25T01:33:26.801Z,90.50
2018-06-25T01:34:26.682Z,90.70
2018-06-25T01:35:26.586Z,90.50
2018-06-25T01:36:26.493Z,89.94
2018-06-25T01:37:26.401Z,90.31
2018-06-25T01:38:26.341Z,90.50
2018-06-25T01:39:26.218Z,90.03
2018-06-25T01:40:26.127Z,89.65
2018-06-25T01:41:26.033Z,89.69
2018-06-25T01:42:25.939Z,89.69
2018-06-25T01:43:25.882Z,89.84
2018-06-25T01:44:25.755Z,89.36
2018-06-25T01:45:25.664Z,89.36
2018-06-25T01:46:25.573Z,88.55
2018-06-25T01:47:25.476Z,89.17
2018-06-25T01:48:25.416Z,89.55
2018-06-25T01:49:25.295Z,89.07
2018-06-25T01:50:25.199Z,89.26
2018-06-25T01:51:25.109Z,89.36
2018-06-25T01:52:25.015Z,89.26
2018-06-25T01:53:24.957Z,88.89
2018-06-25T01:54:24.830Z,88.98
2018-06-25T01:55:24.736Z,89.36
2018-06-25T01:56:24.645Z,88.79
2018-06-25T01:57:24.554Z,89.46
2018-06-25T01:58:24.495Z,89.26
2018-06-25T01:59:24.368Z,88.79
2018-06-25T02:00:24.274Z,89.03
2018-06-25T02:01:24.187Z,88.98
2018-06-25T02:02:24.089Z,89.07
2018-06-25T02:03:24.028Z,88.79
2018-06-25T02:04:23.904Z,88.41
2018-06-25T02:05:23.812Z,88.79
2018-06-25T02:06:23.722Z,88.79
2018-06-25T02:07:23.630Z,88.55
2018-06-25T02:08:23.568Z,88.60
2018-06-25T02:09:23.443Z,88.60
2018-06-25T02:10:23.349Z,88.41
2018-06-25T02:11:23.259Z,88.12
2018-06-25T02:12:23.168Z,88.60
2018-06-25T02:13:23.102Z,88.70
2018-06-25T02:14:22.979Z,88.89
2018-06-25T02:15:22.885Z,88.89
2018-06-25T02:16:22.801Z,88.55
2018-06-25T02:17:22.706Z,88.89
2018-06-25T02:18:22.646Z,88.98
2018-06-25T02:19:22.516Z,88.79
2018-06-25T02:20:22.425Z,88.51
2018-06-25T02:21:22.335Z,88.12
2018-06-25T02:22:22.240Z,88.79
2018-06-25T02:23:22.176Z,88.41
2018-06-25T02:24:22.057Z,88.98
2018-06-25T02:25:21.964Z,88.03
2018-06-25T02:26:21.869Z,89.17
2018-06-25T02:27:21.776Z,88.98
2018-06-25T02:28:21.688Z,88.79
2018-06-25T02:29:21.628Z,88.64
2018-06-25T02:30:21.499Z,88.07
2018-06-25T02:31:21.407Z,88.45
2018-06-25T02:32:21.316Z,88.45
2018-06-25T02:33:21.224Z,88.03
2018-06-25T02:34:21.161Z,88.64
2018-06-25T02:35:21.037Z,88.41
2018-06-25T02:36:21.037Z,88.98
2018-06-25T02:37:20.855Z,88.07
2018-06-25T02:38:20.766Z,89.31
2018-06-25T02:39:20.699Z,88.36
2018-06-25T02:40:20.574Z,88.84
2018-06-25T02:41:20.482Z,89.03
2018-06-25T02:42:20.389Z,88.74
2018-06-25T02:43:20.402Z,88.45
2018-06-25T02:44:20.238Z,88.36
2018-06-25T02:45:20.113Z,89.22
2018-06-25T02:46:20.022Z,88.36
2018-06-25T02:47:19.930Z,88.60
2018-06-25T02:48:19.837Z,88.22
2018-06-25T02:49:19.773Z,88.07
2018-06-25T02:50:19.650Z,87.88
2018-06-25T02:51:19.561Z,88.74
2018-06-25T02:52:19.467Z,88.26
2018-06-25T02:53:19.374Z,88.36
2018-06-25T02:54:19.315Z,88.60
2018-06-25T02:55:19.192Z,88.74
2018-06-25T02:56:19.099Z,87.98
2018-06-25T02:57:19.097Z,87.88
2018-06-25T02:58:18.908Z,88.36
2018-06-25T02:59:18.876Z,88.36
2018-06-25T03:00:18.725Z,87.88
2018-06-25T03:01:18.636Z,88.26
2018-06-25T03:02:18.540Z,88.26
2018-06-25T03:03:18.449Z,88.74
2018-06-25T03:04:18.485Z,88.36
2018-06-25T03:05:18.265Z,87.98
2018-06-25T03:06:18.172Z,87.88
2018-06-25T03:07:18.081Z,88.45
2018-06-25T03:08:17.990Z,87.60
2018-06-25T03:09:17.930Z,88.07
2018-06-25T03:10:17.815Z,88.26
2018-06-25T03:11:17.813Z,87.79
2018-06-25T03:12:17.616Z,87.69
2018-06-25T03:13:17.523Z,87.88
2018-06-25T03:14:17.463Z,87.69
2018-06-25T03:15:17.343Z,87.69
2018-06-25T03:16:17.247Z,87.69
2018-06-25T03:17:17.159Z,88.07
2018-06-25T03:18:17.150Z,87.79
2018-06-25T03:19:17.001Z,87.60
2018-06-25T03:20:16.877Z,88.07
2018-06-25T03:21:16.785Z,87.88
2018-06-25T03:22:16.690Z,87.69
2018-06-25T03:23:16.599Z,87.60
2018-06-25T03:24:16.538Z,87.69
2018-06-25T03:25:16.506Z,87.50
2018-06-25T03:26:16.321Z,87.98
2018-06-25T03:27:16.237Z,87.88
2018-06-25T03:28:16.136Z,87.74
2018-06-25T03:29:16.079Z,87.31
2018-06-25T03:30:15.947Z,87.50
2018-06-25T03:31:15.874Z,87.60
2018-06-25T03:32:15.884Z,87.69
2018-06-25T03:33:15.672Z,86.83
2018-06-25T03:34:15.614Z,87.02
2018-06-25T03:35:15.488Z,86.93
2018-06-25T03:36:15.395Z,86.93
2018-06-25T03:37:15.303Z,86.74
2018-06-25T03:38:15.214Z,86.83
2018-06-25T03:39:15.244Z,86.74
2018-06-25T03:40:15.025Z,86.83
2018-06-25T03:41:14.932Z,86.83
2018-06-25T03:42:14.842Z,86.74
2018-06-25T03:43:14.772Z,87.21
2018-06-25T03:44:14.690Z,87.12
2018-06-25T03:45:14.562Z,86.83
2018-06-25T03:46:14.569Z,87.21
2018-06-25T03:47:14.376Z,86.26
2018-06-25T03:48:14.285Z,86.83
2018-06-25T03:49:14.228Z,86.36
2018-06-25T03:50:14.099Z,86.55
2018-06-25T03:51:14.020Z,86.93
2018-06-25T03:52:13.916Z,85.78
2018-06-25T03:53:13.821Z,85.97
2018-06-25T03:54:13.762Z,85.97
2018-06-25T03:55:13.636Z,86.07
2018-06-25T03:56:13.548Z,86.26
2018-06-25T03:57:13.453Z,85.97
2018-06-25T03:58:13.357Z,85.69
2018-06-25T03:59:13.299Z,86.26
2018-06-25T04:00:13.275Z,85.60
2018-06-25T04:01:13.092Z,85.69
2018-06-25T04:02:12.988Z,86.07
2018-06-25T04:03:12.898Z,85.21
2018-06-25T04:04:12.806Z,85.41
2018-06-25T04:05:12.742Z,86.16
2018-06-25T04:06:12.615Z,85.21
2018-06-25T04:07:12.528Z,85.78
2018-06-25T04:08:12.434Z,86.45
2018-06-25T04:09:12.345Z,85.97
2018-06-25T04:10:12.281Z,85.88
2018-06-25T04:11:12.168Z,86.36
2018-06-25T04:12:12.090Z,86.26
2018-06-25T04:13:11.972Z,85.97
2018-06-25T04:14:11.881Z,85.88
2018-06-25T04:15:11.821Z,85.88
2018-06-25T04:16:11.693Z,85.78
2018-06-25T04:17:11.607Z,86.26
2018-06-25T04:18:11.520Z,85.97
2018-06-25T04:19:11.414Z,85.88
2018-06-25T04:20:11.354Z,86.07
2018-06-25T04:21:11.231Z,85.78
2018-06-25T04:22:11.140Z,85.88
2018-06-25T04:23:11.046Z,86.55
2018-06-25T04:24:10.957Z,85.88
2018-06-25T04:25:10.890Z,86.16
2018-06-25T04:26:10.767Z,86.74
2018-06-25T04:27:10.679Z,85.88
2018-06-25T04:28:10.584Z,86.45
2018-06-25T04:29:10.489Z,86.55
2018-06-25T04:30:10.431Z,86.26
2018-06-25T04:31:10.308Z,86.16
2018-06-25T04:32:10.213Z,86.93
2018-06-25T04:33:10.124Z,86.16
2018-06-25T04:34:10.030Z,86.83
2018-06-25T04:35:09.967Z,86.93
2018-06-25T04:36:09.843Z,87.02
2018-06-25T04:37:09.752Z,87.12
2018-06-25T04:38:09.660Z,87.21
2018-06-25T04:39:09.567Z,87.60
2018-06-25T04:40:09.522Z,86.93
2018-06-25T04:41:09.383Z,86.93
2018-06-25T04:42:09.287Z,86.74
2018-06-25T04:43:09.202Z,87.45
2018-06-25T04:44:09.105Z,87.07
2018-06-25T04:45:09.045Z,87.26
2018-06-25T04:46:08.922Z,87.54
2018-06-25T04:47:08.827Z,87.26
2018-06-25T04:48:08.737Z,88.12
2018-06-25T04:49:08.647Z,88.12
2018-06-25T04:50:08.583Z,88.21
2018-06-25T04:51:08.459Z,89.07
2018-06-25T04:52:08.365Z,88.21
2018-06-25T04:53:08.287Z,88.88
2018-06-25T04:54:08.181Z,89.07
2018-06-25T04:55:08.124Z,89.45
2018-06-25T04:56:07.999Z,89.83
2018-06-25T04:57:07.908Z,91.46
2018-06-25T04:58:07.816Z,91.93
2018-06-25T04:59:07.727Z,93.22
2018-06-25T05:00:07.666Z,93.88
2018-06-25T05:01:07.589Z,94.07
2018-06-25T05:02:07.451Z,95.03
2018-06-25T05:03:07.354Z,95.79
2018-06-25T05:04:07.265Z,96.56
2018-06-25T05:05:07.210Z,97.22
2018-06-25T05:06:07.081Z,97.99
2018-06-25T05:07:06.992Z,98.37
2018-06-25T05:08:06.898Z,98.18
2018-06-25T05:09:06.902Z,97.99
2018-06-25T05:10:06.743Z,98.37
2018-06-25T05:11:06.623Z,97.99
2018-06-25T05:12:06.532Z,97.71
2018-06-25T05:13:06.442Z,98.18
2018-06-25T05:14:06.347Z,98.94
2018-06-25T05:15:06.291Z,97.94
2018-06-25T05:16:06.166Z,98.42
2018-06-25T05:17:06.076Z,98.70
2018-06-25T05:18:05.984Z,98.13
2018-06-25T05:19:05.895Z,97.85
2018-06-25T05:20:05.833Z,97.85
2018-06-25T05:21:05.709Z,97.71
2018-06-25T05:22:05.618Z,97.99
2018-06-25T05:23:05.618Z,98.08
2018-06-25T05:24:05.435Z,97.71
2018-06-25T05:25:05.378Z,98.18
2018-06-25T05:26:05.251Z,98.08
2018-06-25T05:27:05.160Z,99.42
2018-06-25T05:28:05.070Z,99.32
2018-06-25T05:29:05.018Z,99.99
2018-06-25T05:30:04.890Z,99.99
2018-06-25T05:31:04.827Z,99.99
2018-06-25T05:32:04.702Z,99.99
2018-06-25T05:33:04.614Z,99.99
2018-06-25T05:34:04.519Z,99.99
2018-06-25T05:35:04.432Z,99.99
2018-06-25T05:36:04.374Z,99.99
2018-06-25T05:37:04.250Z,99.99
2018-06-25T05:38:04.157Z,99.99
2018-06-25T05:39:04.065Z,99.99
2018-06-25T05:40:03.980Z,99.99
2018-06-25T05:41:03.913Z,99.99
2018-06-25T05:42:03.810Z,99.99
2018-06-25T05:43:03.702Z,99.99
2018-06-25T05:44:03.632Z,99.99
2018-06-25T05:45:03.524Z,99.99
2018-06-25T05:46:03.458Z,99.99
2018-06-25T05:47:03.338Z,99.99
2018-06-25T05:48:03.247Z,99.99
2018-06-25T05:49:03.158Z,99.99
2018-06-25T05:50:03.069Z,99.99
2018-06-25T05:51:03.005Z,99.99
2018-06-25T05:52:02.886Z,99.99
2018-06-25T05:53:02.793Z,99.99
2018-06-25T05:54:02.701Z,99.99
2018-06-25T05:55:02.611Z,99.99
2018-06-25T05:56:02.548Z,99.99
2018-06-25T05:57:02.428Z,99.99
2018-06-25T05:58:02.340Z,99.99
2018-06-25T05:59:02.349Z,99.99
2018-06-25T06:00:02.156Z,99.99
2018-06-25T06:01:02.103Z,99.99
2018-06-25T06:02:01.981Z,99.99
2018-06-25T06:03:01.886Z,99.99
2018-06-25T06:04:01.796Z,99.99
2018-06-25T06:05:01.780Z,99.99
2018-06-25T06:06:01.649Z,99.99
2018-06-25T06:07:01.522Z,99.99
2018-06-25T06:08:01.740Z,99.99
2018-06-25T06:09:01.357Z,99.99
2018-06-25T06:10:01.255Z,99.99
2018-06-25T06:11:01.195Z,99.99
2018-06-25T06:12:01.080Z,99.99
2018-06-25T06:13:00.982Z,99.99
2018-06-25T06:14:00.952Z,99.99
2018-06-25T06:15:00.810Z,99.99
2018-06-25T06:16:00.748Z,99.99
2018-06-25T06:17:00.628Z,99.99
2018-06-25T06:18:00.533Z,99.99
2018-06-25T06:19:00.449Z,99.99
2018-06-25T06:20:00.443Z,99.99
2018-06-25T06:21:00.294Z,99.99
2018-06-25T06:22:00.174Z,99.99
2018-06-25T06:23:00.084Z,99.99
2018-06-25T06:23:59.992Z,99.99
2018-06-25T06:24:59.905Z,99.99
2018-06-25T06:25:59.843Z,99.99
2018-06-25T06:26:59.832Z,99.99
2018-06-25T06:27:59.636Z,99.99
2018-06-25T06:28:59.546Z,99.99
2018-06-25T06:29:59.458Z,99.99
2018-06-25T06:30:59.397Z,99.99
2018-06-25T06:31:59.276Z,99.99
2018-06-25T06:32:59.184Z,99.99
2018-06-25T06:33:59.093Z,99.99
2018-06-25T06:34:59.006Z,99.99
2018-06-25T06:35:58.945Z,99.99
2018-06-25T06:36:58.829Z,99.99
2018-06-25T06:37:58.735Z,99.99
2018-06-25T06:38:58.642Z,99.99
2018-06-25T06:39:58.555Z,99.99
2018-06-25T06:40:58.495Z,99.99
2018-06-25T06:41:58.372Z,99.99
2018-06-25T06:42:58.283Z,99.99
2018-06-25T06:43:58.194Z,99.99
2018-06-25T06:44:58.106Z,99.99
2018-06-25T06:45:58.058Z,99.99
2018-06-25T06:46:57.929Z,99.99
2018-06-25T06:47:57.937Z,99.99
2018-06-25T06:48:57.746Z,99.99
2018-06-25T06:49:57.659Z,99.99
2018-06-25T06:50:57.598Z,99.99
2018-06-25T06:51:57.483Z,99.99
2018-06-25T06:52:57.391Z,99.99
2018-06-25T06:53:57.299Z,99.99
2018-06-25T06:54:57.216Z,99.99
2018-06-25T06:55:57.156Z,99.99
2018-06-25T06:56:57.035Z,99.99
2018-06-25T06:57:56.946Z,99.99
2018-06-25T06:58:56.857Z,99.99
2018-06-25T06:59:56.769Z,99.99
2018-06-25T07:00:56.682Z,99.99
2018-06-25T07:01:56.623Z,99.99
2018-06-25T07:02:56.502Z,99.99
2018-06-25T07:03:56.417Z,99.99
2018-06-25T07:04:56.325Z,99.99
2018-06-25T07:05:56.241Z,99.99
2018-06-25T07:06:56.180Z,99.99
2018-06-25T07:07:56.064Z,99.99
2018-06-25T07:08:55.987Z,99.99
2018-06-25T07:09:55.883Z,99.99
2018-06-25T07:10:55.800Z,99.99
2018-06-25T07:11:55.743Z,99.99
2018-06-25T07:12:55.621Z,99.99
2018-06-25T07:13:55.533Z,99.99
2018-06-25T07:14:55.446Z,99.99
2018-06-25T07:15:55.356Z,99.99
2018-06-25T07:16:57.084Z,99.99
2018-06-25T07:17:55.176Z,99.99
2018-06-25T07:18:55.092Z,99.99
2018-06-25T07:19:55.002Z,99.99
2018-06-25T07:20:54.912Z,99.99
2018-06-25T07:21:54.856Z,99.99
2018-06-25T07:22:54.736Z,99.99
2018-06-25T07:23:54.650Z,99.99
2018-06-25T07:24:54.561Z,99.99
2018-06-25T07:25:54.472Z,99.99
2018-06-25T07:26:54.419Z,99.99
2018-06-25T07:27:54.300Z,99.99
2018-06-25T07:28:54.266Z,99.99
2018-06-25T07:29:54.117Z,99.99
2018-06-25T07:30:54.030Z,99.99
2018-06-25T07:31:53.978Z,99.99
2018-06-25T07:32:53.853Z,99.99
2018-06-25T07:33:53.763Z,99.99
2018-06-25T07:34:53.675Z,99.99
2018-06-25T07:35:53.590Z,99.99
2018-06-25T07:36:53.528Z,99.99
2018-06-25T07:37:53.408Z,99.99
2018-06-25T07:38:53.324Z,99.99
2018-06-25T07:39:53.234Z,99.99
2018-06-25T07:40:53.145Z,99.99
2018-06-25T07:41:53.087Z,99.99
2018-06-25T07:42:52.967Z,99.99
2018-06-25T07:43:52.876Z,99.99
2018-06-25T07:44:52.786Z,99.99
2018-06-25T07:45:52.698Z,99.99
2018-06-25T07:46:52.645Z,99.99
2018-06-25T07:47:52.522Z,99.99
2018-06-25T07:48:52.434Z,99.99
2018-06-25T07:49:52.341Z,99.99
2018-06-25T07:50:52.253Z,99.99
2018-06-25T07:51:52.201Z,99.99
2018-06-25T07:52:52.075Z,99.99
2018-06-25T07:53:51.985Z,99.99
2018-06-25T07:54:51.898Z,99.99
2018-06-25T07:55:51.810Z,99.99
2018-06-25T07:56:51.749Z,99.99
2018-06-25T07:57:51.630Z,99.99
2018-06-25T07:58:51.540Z,99.99
2018-06-25T07:59:51.449Z,99.99
2018-06-25T08:00:51.362Z,99.99
2018-06-25T08:01:52.083Z,99.99
2018-06-25T08:02:51.179Z,99.99
2018-06-25T08:03:51.095Z,99.99
2018-06-25T08:04:51.005Z,99.99
2018-06-25T08:05:50.918Z,99.99
2018-06-25T08:06:50.856Z,99.99
2018-06-25T08:07:50.737Z,99.99
2018-06-25T08:08:50.645Z,99.99
2018-06-25T08:09:50.571Z,99.99
2018-06-25T08:10:50.562Z,99.99
2018-06-25T08:11:50.407Z,99.99
2018-06-25T08:12:50.287Z,99.99
2018-06-25T08:13:50.199Z,99.99
2018-06-25T08:14:50.106Z,99.99
2018-06-25T08:15:50.018Z,99.99
2018-06-25T08:16:49.961Z,99.99
2018-06-25T08:17:49.932Z,99.99
2018-06-25T08:18:49.752Z,99.99
2018-06-25T08:19:49.661Z,99.99
2018-06-25T08:20:49.575Z,99.99
2018-06-25T08:21:49.516Z,99.99
2018-06-25T08:22:49.411Z,99.99
2018-06-25T08:23:49.310Z,99.99
2018-06-25T08:24:49.313Z,99.99
2018-06-25T08:25:49.129Z,99.99
2018-06-25T08:26:49.073Z,99.99
2018-06-25T08:27:48.955Z,99.99
2018-06-25T08:28:48.923Z,99.99
2018-06-25T08:29:48.808Z,99.99
2018-06-25T08:30:48.685Z,99.99
2018-06-25T08:31:48.701Z,99.99
2018-06-25T08:32:48.543Z,99.99
2018-06-25T08:33:48.481Z,99.99
2018-06-25T08:34:48.331Z,99.99
2018-06-25T08:35:48.243Z,99.99
2018-06-25T08:36:48.158Z,99.99
2018-06-25T08:37:48.099Z,99.99
2018-06-25T08:38:48.065Z,99.99
2018-06-25T08:39:47.890Z,99.99
2018-06-25T08:40:47.801Z,99.99
2018-06-25T08:41:47.713Z,99.99
2018-06-25T08:42:47.656Z,99.99
2018-06-25T08:43:47.532Z,99.99
2018-06-25T08:44:47.448Z,99.99
2018-06-25T08:45:47.460Z,99.99
2018-06-25T08:46:47.271Z,99.99
2018-06-25T08:47:47.216Z,99.99
2018-06-25T08:48:47.096Z,99.99
2018-06-25T08:49:47.004Z,99.99
2018-06-25T08:50:46.918Z,99.99
2018-06-25T08:51:46.930Z,99.99
2018-06-25T08:52:46.864Z,99.99
2018-06-25T08:53:46.654Z,99.99
2018-06-25T08:54:46.566Z,99.99
2018-06-25T08:55:46.476Z,99.99
2018-06-25T08:56:46.412Z,99.99
2018-06-25T08:57:46.332Z,99.99
2018-06-25T08:58:46.223Z,99.99
2018-06-25T08:59:46.218Z,99.99
2018-06-25T09:00:46.040Z,99.99
2018-06-25T09:01:45.949Z,99.99
2018-06-25T09:02:45.892Z,99.99
2018-06-25T09:03:45.777Z,99.99
2018-06-25T09:04:45.686Z,99.99
2018-06-25T09:05:45.610Z,99.99
2018-06-25T09:06:45.614Z,99.99
2018-06-25T09:07:45.457Z,99.99
2018-06-25T09:08:45.337Z,99.99
2018-06-25T09:09:45.274Z,99.99
2018-06-25T09:10:45.160Z,99.99
2018-06-25T09:11:45.070Z,99.99
2018-06-25T09:12:45.018Z,99.99
2018-06-25T09:13:44.993Z,99.99
2018-06-25T09:14:44.811Z,99.99
2018-06-25T09:15:44.723Z,99.99
2018-06-25T09:16:44.633Z,99.99
2018-06-25T09:17:44.578Z,99.99
2018-06-25T09:18:44.459Z,99.99
2018-06-25T09:19:44.367Z,99.99
2018-06-25T09:20:44.284Z,99.99
2018-06-25T09:21:44.192Z,99.99
2018-06-25T09:22:44.136Z,99.99
2018-06-25T09:23:44.020Z,99.99
2018-06-25T09:24:44.608Z,99.99
2018-06-25T09:25:43.842Z,99.99
2018-06-25T09:26:43.758Z,99.99
2018-06-25T09:27:43.716Z,99.99
2018-06-25T09:28:43.579Z,99.99
2018-06-25T09:29:43.489Z,99.99
2018-06-25T09:30:43.404Z,99.99
2018-06-25T09:31:43.318Z,99.99
2018-06-25T09:32:43.264Z,99.99
2018-06-25T09:33:43.140Z,99.99
2018-06-25T09:34:43.055Z,99.99
2018-06-25T09:35:42.965Z,99.99
2018-06-25T09:36:42.880Z,99.99
2018-06-25T09:37:42.820Z,99.99
2018-06-25T09:38:42.705Z,99.99
2018-06-25T09:39:42.616Z,99.99
2018-06-25T09:40:42.529Z,99.99
2018-06-25T09:41:42.565Z,99.99
2018-06-25T09:42:42.385Z,99.99
2018-06-25T09:43:42.267Z,99.99
2018-06-25T09:44:42.180Z,99.99
2018-06-25T09:45:42.092Z,99.99
2018-06-25T09:46:42.007Z,99.99
2018-06-25T09:47:41.947Z,99.99
2018-06-25T09:48:41.830Z,98.24
2018-06-25T09:49:41.742Z,99.99
2018-06-25T09:50:41.658Z,99.99
2018-06-25T09:51:41.569Z,99.99
2018-06-25T09:52:41.514Z,99.99
2018-06-25T09:53:41.399Z,99.99
2018-06-25T09:54:41.321Z,99.99
2018-06-25T09:55:41.223Z,98.29
2018-06-25T09:56:41.134Z,99.87
2018-06-25T09:57:41.079Z,99.99
2018-06-25T09:58:40.976Z,98.82
2018-06-25T09:59:40.877Z,95.70
2018-06-25T10:00:40.791Z,95.55
2018-06-25T10:01:40.705Z,93.00
2018-06-25T10:02:40.650Z,92.38
2018-06-25T10:03:40.535Z,88.57
2018-06-25T10:04:40.447Z,89.24
2018-06-25T10:05:40.363Z,89.68
2018-06-25T10:06:40.276Z,89.06
2018-06-25T10:07:40.196Z,91.52
2018-06-25T10:08:40.146Z,91.36
2018-06-25T10:09:40.027Z,91.70
2018-06-25T10:10:40.027Z,90.01
2018-06-25T10:11:39.851Z,87.55
2018-06-25T10:12:39.772Z,83.41
2018-06-25T10:13:39.718Z,83.84
2018-06-25T10:14:39.603Z,82.20
2018-06-25T10:15:39.516Z,82.93
2018-06-25T10:16:39.435Z,84.66
2018-06-25T10:17:39.351Z,83.45
2018-06-25T10:18:39.296Z,82.41
2018-06-25T10:19:39.187Z,83.28
2018-06-25T10:20:39.103Z,84.56
2018-06-25T10:21:39.019Z,84.38
2018-06-25T10:22:38.933Z,83.22
2018-06-25T10:23:38.879Z,86.69
2018-06-25T10:24:38.769Z,86.01
2018-06-25T10:25:38.684Z,82.98
2018-06-25T10:26:38.602Z,83.64
2018-06-25T10:27:38.522Z,82.53
2018-06-25T10:28:38.468Z,79.93
2018-06-25T10:29:38.448Z,79.98
2018-06-25T10:30:38.273Z,80.10
2018-06-25T10:31:38.189Z,81.81
2018-06-25T10:32:38.105Z,86.30
2018-06-25T10:33:38.070Z,85.54
2018-06-25T10:34:37.946Z,86.85
2018-06-25T10:35:37.859Z,85.60
2018-06-25T10:36:37.872Z,85.10
2018-06-25T10:37:37.697Z,85.14
2018-06-25T10:38:37.642Z,82.68
2018-06-25T10:39:37.532Z,80.89
2018-06-25T10:40:37.448Z,80.41
2018-06-25T10:41:37.368Z,80.60
2018-06-25T10:42:37.409Z,79.25
2018-06-25T10:43:37.325Z,81.87
2018-06-25T10:44:37.119Z,81.06
2018-06-25T10:45:37.040Z,81.75
2018-06-25T10:46:36.959Z,82.14
2018-06-25T10:47:36.872Z,83.15
2018-06-25T10:48:36.827Z,87.19
2018-06-25T10:49:36.709Z,89.93
2018-06-25T10:50:36.717Z,89.50
2018-06-25T10:51:36.545Z,88.73
2018-06-25T10:52:36.463Z,88.64
2018-06-25T10:53:36.412Z,90.32
2018-06-25T10:54:36.296Z,91.96
2018-06-25T10:55:36.218Z,89.98
2018-06-25T10:56:36.132Z,89.89
2018-06-25T10:57:36.143Z,91.23
2018-06-25T10:58:35.996Z,92.10
2018-06-25T10:59:35.964Z,90.94
2018-06-25T11:00:35.800Z,90.75
2018-06-25T11:01:35.716Z,87.72
2018-06-25T11:02:35.630Z,90.17
2018-06-25T11:03:35.578Z,89.22
2018-06-25T11:04:35.553Z,87.92
2018-06-25T11:05:35.379Z,86.19
2018-06-25T11:06:35.299Z,86.38
2018-06-25T11:07:35.279Z,87.49
2018-06-25T11:08:35.159Z,90.42
2018-06-25T11:09:35.042Z,90.99
2018-06-25T11:10:34.958Z,91.47
2018-06-25T11:11:34.972Z,90.66
2018-06-25T11:12:34.789Z,87.05
2018-06-25T11:13:34.827Z,87.15
2018-06-25T11:14:34.620Z,88.01
2018-06-25T11:15:34.538Z,86.62
2018-06-25T11:16:34.455Z,82.45
2018-06-25T11:17:34.364Z,82.54
2018-06-25T11:18:34.411Z,83.41
2018-06-25T11:19:34.199Z,86.68
2018-06-25T11:20:34.117Z,86.48
2018-06-25T11:21:34.031Z,84.31
2018-06-25T11:22:33.942Z,81.72
2018-06-25T11:23:33.892Z,84.64
2018-06-25T11:24:33.780Z,84.36
2018-06-25T11:25:33.779Z,84.17
2018-06-25T11:26:33.602Z,81.96
2018-06-25T11:27:33.623Z,82.82
2018-06-25T11:28:33.466Z,85.08
2018-06-25T11:29:33.350Z,85.37
2018-06-25T11:30:33.271Z,85.28
2018-06-25T11:31:33.181Z,89.40
2018-06-25T11:32:33.097Z,90.66
2018-06-25T11:33:33.014Z,91.33
2018-06-25T11:34:33.010Z,89.50
2018-06-25T11:35:32.840Z,89.26
2018-06-25T11:36:32.757Z,90.90
2018-06-25T11:37:32.671Z,90.17
2018-06-25T11:38:32.587Z,91.23
2018-06-25T11:39:32.530Z,87.92
2018-06-25T11:40:32.415Z,87.05
2018-06-25T11:41:32.327Z,86.77
2018-06-25T11:42:32.243Z,87.82
2018-06-25T11:43:32.167Z,87.44
2018-06-25T11:44:32.108Z,88.59
2018-06-25T11:45:31.987Z,86.77
2018-06-25T11:46:31.899Z,86.77
2018-06-25T11:47:31.815Z,87.49
2018-06-25T11:48:31.730Z,87.96
2018-06-25T11:49:31.673Z,90.52
2018-06-25T11:50:31.559Z,90.99
2018-06-25T11:51:31.476Z,90.90
2018-06-25T11:52:31.388Z,89.36
2018-06-25T11:53:31.306Z,89.79
2018-06-25T11:54:31.251Z,86.62
2018-06-25T11:55:31.132Z,86.62
2018-06-25T11:56:31.047Z,82.48
2018-06-25T11:57:30.959Z,82.81
2018-06-25T11:58:30.874Z,82.98
2018-06-25T11:59:30.823Z,81.01
2018-06-25T12:00:30.705Z,81.87
2018-06-25T12:01:30.619Z,80.94
2018-06-25T12:02:30.642Z,77.96
2018-06-25T12:03:30.484Z,77.71
2018-06-25T12:04:30.397Z,76.75
2018-06-25T12:05:30.277Z,77.23
2018-06-25T12:06:30.192Z,78.67
2018-06-25T12:07:30.110Z,78.52
2018-06-25T12:08:30.035Z,78.81
2018-06-25T12:09:29.978Z,77.75
2018-06-25T12:10:29.865Z,73.25
2018-06-25T12:11:29.774Z,73.35
2018-06-25T12:12:29.722Z,74.21
2018-06-25T12:13:29.610Z,74.31
2018-06-25T12:14:29.558Z,75.31
2018-06-25T12:15:29.444Z,75.60
2018-06-25T12:16:29.360Z,76.76
2018-06-25T12:17:29.335Z,76.72
2018-06-25T12:18:29.195Z,74.79
2018-06-25T12:19:29.146Z,74.69
2018-06-25T12:20:29.030Z,72.67
2018-06-25T12:21:29.041Z,71.22
2018-06-25T12:22:28.866Z,73.19
2018-06-25T12:23:28.783Z,74.66
2018-06-25T12:24:28.733Z,75.27
2018-06-25T12:25:28.619Z,75.57
2018-06-25T12:26:28.540Z,75.88
2018-06-25T12:27:28.463Z,77.28
2018-06-25T12:28:28.376Z,78.75
2018-06-25T12:29:28.324Z,81.21
2018-06-25T12:30:28.211Z,79.53
2018-06-25T12:31:28.134Z,81.70
2018-06-25T12:32:28.052Z,80.04
2018-06-25T12:33:27.965Z,79.21
2018-06-25T12:34:27.918Z,78.33
2018-06-25T12:35:27.801Z,77.48
2018-06-25T12:36:27.722Z,79.69
2018-06-25T12:37:27.636Z,77.50
2018-06-25T12:38:27.558Z,77.26
2018-06-25T12:39:27.508Z,78.67
2018-06-25T12:40:27.392Z,82.19
2018-06-25T12:41:27.313Z,83.63
2018-06-25T12:42:27.225Z,84.26
2018-06-25T12:43:27.142Z,83.83
2018-06-25T12:44:27.094Z,81.07
2018-06-25T12:45:26.978Z,81.25
2018-06-25T12:46:26.900Z,79.75
2018-06-25T12:47:26.834Z,81.20
2018-06-25T12:48:26.740Z,80.76
2018-06-25T12:49:26.680Z,79.69
2018-06-25T12:50:26.565Z,76.42
2018-06-25T12:51:26.482Z,75.49