createdAt,value
2017-05-12T00:01:24.140Z,7.52
2017-05-12T00:03:50.809Z,8.28
2017-05-12T00:06:17.483Z,7.50
2017-05-12T00:08:44.163Z,7.92
2017-05-12T00:11:10.835Z,7.27
2017-05-12T00:13:37.503Z,7.92
2017-05-12T00:16:04.179Z,7.02
2017-05-12T00:18:30.848Z,7.43
2017-05-12T00:20:57.535Z,7.12
2017-05-12T00:23:24.220Z,7.80
2017-05-12T00:25:50.894Z,7.53
2017-05-12T00:28:17.578Z,7.38
2017-05-12T00:30:44.259Z,7.28
2017-05-12T00:33:10.932Z,8.43
2017-05-12T00:35:37.611Z,8.20
2017-05-12T00:38:04.277Z,8.40
2017-05-12T00:40:30.955Z,9.02
2017-05-12T00:42:57.620Z,7.55
2017-05-12T00:45:24.304Z,7.43
2017-05-12T00:47:50.977Z,8.07
2017-05-12T00:50:17.683Z,8.35
2017-05-12T00:52:44.407Z,8.73
2017-05-12T00:55:11.084Z,8.97
2017-05-12T00:57:37.752Z,8.18
2017-05-12T01:00:04.431Z,8.78
2017-05-12T01:02:31.104Z,9.35
2017-05-12T01:04:57.779Z,8.22
2017-05-12T01:07:24.449Z,7.82
2017-05-12T01:09:51.128Z,8.52
2017-05-12T01:12:17.808Z,8.13
2017-05-12T01:14:44.479Z,9.20
2017-05-12T01:17:11.148Z,7.85
2017-05-12T01:19:37.835Z,9.22
2017-05-12T01:22:04.890Z,9.62
2017-05-12T01:24:31.718Z,10.33
2017-05-12T01:26:58.392Z,10.48
2017-05-12T01:29:25.077Z,10.77
2017-05-12T01:31:51.753Z,11.98
2017-05-12T01:34:18.428Z,11.82
2017-05-12T01:36:45.115Z,12.03
2017-05-12T01:39:11.786Z,13.02
2017-05-12T01:41:38.471Z,12.20
2017-05-12T01:44:05.145Z,13.55
2017-05-12T01:46:31.835Z,13.87
2017-05-12T01:48:58.515Z,15.87
2017-05-12T01:51:25.490Z,15.40
2017-05-12T01:53:52.166Z,13.22
2017-05-12T01:56:18.851Z,16.23
2017-05-12T01:58:45.528Z,15.90
2017-05-12T02:01:12.215Z,16.90
2017-05-12T02:03:38.888Z,18.43
2017-05-12T02:06:05.568Z,19.47
2017-05-12T02:08:32.243Z,18.67
2017-05-12T02:10:58.919Z,21.27
2017-05-12T02:13:25.605Z,21.50
2017-05-12T02:15:52.279Z,18.55
2017-05-12T02:18:18.954Z,19.07
2017-05-12T02:20:45.626Z,18.07
2017-05-12T02:23:12.304Z,20.62
2017-05-12T02:25:38.986Z,21.07
2017-05-12T02:28:05.695Z,20.82
2017-05-12T02:30:32.370Z,22.50
2017-05-12T02:32:59.051Z,23.55
2017-05-12T02:35:25.726Z,23.35
2017-05-12T02:37:52.396Z,21.62
2017-05-12T02:40:19.082Z,21.90
2017-05-12T02:42:45.757Z,22.35
2017-05-12T02:45:12.444Z,23.48
2017-05-12T02:47:39.111Z,23.90
2017-05-12T02:50:05.799Z,23.95
2017-05-12T02:52:32.469Z,24.10
2017-05-12T02:54:59.143Z,23.32
2017-05-12T02:57:25.815Z,26.75
2017-05-12T02:59:52.492Z,24.82
2017-05-12T03:02:19.179Z,24.87
2017-05-12T03:04:45.858Z,27.60
2017-05-12T03:07:12.532Z,24.98
2017-05-12T03:09:39.211Z,26.45
2017-05-12T03:12:05.882Z,24.97
2017-05-12T03:14:32.551Z,25.63
2017-05-12T03:16:59.229Z,23.68
2017-05-12T03:19:25.902Z,25.08
2017-05-12T03:21:52.588Z,24.48
2017-05-12T03:24:19.290Z,24.37
2017-05-12T03:26:45.975Z,21.72
2017-05-12T03:29:12.659Z,22.00
2017-05-12T03:31:39.343Z,22.92
2017-05-12T03:34:06.050Z,21.68
2017-05-12T03:36:32.750Z,20.27
2017-05-12T03:38:59.429Z,18.98
2017-05-12T03:41:27.030Z,18.97
2017-05-12T03:43:53.726Z,17.18
2017-05-12T03:46:20.415Z,17.05
2017-05-12T03:48:47.095Z,17.70
2017-05-12T03:51:13.775Z,20.45
2017-05-12T03:53:40.452Z,21.10
2017-05-12T03:56:07.134Z,18.83
2017-05-12T03:58:33.815Z,17.33
2017-05-12T04:01:00.494Z,16.28
2017-05-12T04:03:27.186Z,15.95
2017-05-12T04:05:53.862Z,15.10
2017-05-12T04:08:20.533Z,15.90
2017-05-12T04:10:47.206Z,17.55
2017-05-12T04:13:13.876Z,17.95
2017-05-12T04:15:40.567Z,19.08
2017-05-12T04:18:07.238Z,19.10
2017-05-12T04:20:33.919Z,18.08
2017-05-12T04:23:00.595Z,16.03
2017-05-12T04:25:27.277Z,19.18
2017-05-12T04:27:53.974Z,18.70
2017-05-12T04:30:20.647Z,18.73
2017-05-12T04:32:47.327Z,17.98
2017-05-12T04:35:14.014Z,19.90
2017-05-12T04:37:40.688Z,16.88
2017-05-12T04:40:07.399Z,17.67
2017-05-12T04:42:34.059Z,16.40
2017-05-12T04:45:00.734Z,15.95
2017-05-12T04:47:27.431Z,16.22
2017-05-12T04:49:54.111Z,16.60
2017-05-12T04:52:20.784Z,17.48
2017-05-12T04:54:47.480Z,18.97
2017-05-12T04:57:14.157Z,17.12
2017-05-12T04:59:40.830Z,16.60
2017-05-12T05:02:07.520Z,15.75
2017-05-12T05:04:34.201Z,15.95
2017-05-12T05:07:00.876Z,16.78
2017-05-12T05:09:27.553Z,15.35
2017-05-12T05:11:54.219Z,18.35
2017-05-12T05:14:20.908Z,17.35
2017-05-12T05:16:47.581Z,15.43
2017-05-12T05:19:14.258Z,18.13
2017-05-12T05:21:40.926Z,18.30
2017-05-12T05:24:07.595Z,15.32
2017-05-12T05:26:34.278Z,16.32
2017-05-12T05:29:00.942Z,16.48
2017-05-12T05:31:27.613Z,16.33
2017-05-12T05:33:54.284Z,15.78
2017-05-12T05:36:20.951Z,18.35
2017-05-12T05:38:47.636Z,18.38
2017-05-12T05:41:14.312Z,16.57
2017-05-12T05:43:40.994Z,16.37
2017-05-12T05:46:07.671Z,15.97
2017-05-12T05:48:34.379Z,15.95
2017-05-12T05:51:01.066Z,16.12
2017-05-12T05:53:27.757Z,17.52
2017-05-12T05:55:54.444Z,16.62
2017-05-12T05:58:21.127Z,15.92
2017-05-12T06:00:47.804Z,16.87
2017-05-12T06:03:14.492Z,16.22
2017-05-12T06:05:41.171Z,15.00
2017-05-12T06:08:07.850Z,16.70
2017-05-12T06:10:34.525Z,15.63
2017-05-12T06:13:01.205Z,14.53
2017-05-12T06:15:27.881Z,15.62
2017-05-12T06:17:54.574Z,15.92
2017-05-12T06:20:21.284Z,15.50
2017-05-12T06:22:47.970Z,15.23
2017-05-12T06:25:14.682Z,16.53
2017-05-12T06:27:41.381Z,16.27
2017-05-12T06:30:08.064Z,15.87
2017-05-12T06:32:34.755Z,15.13
2017-05-12T06:35:01.439Z,15.10
2017-05-12T06:37:28.124Z,16.33
2017-05-12T06:39:54.817Z,16.33
2017-05-12T06:42:21.503Z,17.55
2017-05-12T06:44:48.185Z,16.42
2017-05-12T06:47:14.883Z,15.85
2017-05-12T06:49:41.569Z,16.43
2017-05-12T06:52:08.251Z,16.40
2017-05-12T06:54:34.936Z,15.83
2017-05-12T06:57:01.625Z,17.70
2017-05-12T06:59:28.302Z,16.20
2017-05-12T07:01:55.009Z,17.47
2017-05-12T07:04:21.688Z,18.40
2017-05-12T07:06:48.364Z,17.08
2017-05-12T07:09:15.045Z,16.55
2017-05-12T07:11:41.729Z,16.02
2017-05-12T07:14:08.405Z,16.70
2017-05-12T07:16:35.091Z,16.17
2017-05-12T07:19:01.773Z,16.67
2017-05-12T07:21:28.456Z,15.55
2017-05-12T07:23:55.144Z,17.03
2017-05-12T07:26:21.824Z,16.87
2017-05-12T07:28:48.520Z,17.12
2017-05-12T07:31:15.206Z,16.54
2017-05-12T07:33:41.885Z,16.66
2017-05-12T07:36:08.565Z,16.70
2017-05-12T07:38:35.240Z,15.72
2017-05-12T07:41:01.917Z,16.74
2017-05-12T07:43:28.620Z,15.60
2017-05-12T07:45:55.288Z,17.82
2017-05-12T07:48:21.965Z,17.40
2017-05-12T07:50:48.636Z,17.22
2017-05-12T07:53:15.312Z,18.20
2017-05-12T07:55:42.049Z,17.48
2017-05-12T07:58:08.718Z,16.32
2017-05-12T08:00:35.400Z,17.50
2017-05-12T08:03:02.076Z,16.60
2017-05-12T08:05:28.748Z,16.76
2017-05-12T08:07:55.427Z,17.44
2017-05-12T08:10:22.104Z,17.20
2017-05-12T08:12:48.772Z,17.84
2017-05-12T08:15:15.483Z,17.30
2017-05-12T08:17:42.156Z,16.92
2017-05-12T08:20:08.832Z,17.62
2017-05-12T08:22:35.515Z,17.98
2017-05-12T08:25:02.198Z,18.40
2017-05-12T08:27:28.885Z,16.66
2017-05-12T08:29:55.576Z,16.56
2017-05-12T08:32:22.253Z,17.90
2017-05-12T08:34:48.944Z,16.48
2017-05-12T08:37:15.624Z,16.36
2017-05-12T08:39:42.300Z,16.98
2017-05-12T08:42:08.996Z,17.34
2017-05-12T08:44:35.695Z,16.52
2017-05-12T08:47:02.371Z,15.42
2017-05-12T08:49:29.054Z,16.04
2017-05-12T08:51:55.736Z,16.48
2017-05-12T08:54:22.417Z,17.06
2017-05-12T08:56:49.124Z,17.76
2017-05-12T08:59:15.804Z,17.02
2017-05-12T09:01:42.485Z,17.32
2017-05-12T09:04:09.164Z,17.04
2017-05-12T09:06:35.844Z,16.28
2017-05-12T09:09:02.524Z,16.42
2017-05-12T09:11:29.203Z,16.70
2017-05-12T09:13:55.887Z,16.84
2017-05-12T09:16:22.573Z,17.02
2017-05-12T09:18:49.262Z,17.06
2017-05-12T09:21:15.941Z,16.10
2017-05-12T09:23:42.638Z,16.52
2017-05-12T09:26:09.321Z,14.84
2017-05-12T09:28:36.016Z,14.78
2017-05-12T09:31:02.698Z,16.16
2017-05-12T09:33:29.377Z,16.46
2017-05-12T09:35:56.052Z,17.40
2017-05-12T09:38:22.732Z,16.06
2017-05-12T09:40:49.414Z,15.28
2017-05-12T09:43:16.093Z,16.88
2017-05-12T09:45:42.765Z,16.24
2017-05-12T09:48:09.668Z,16.52
2017-05-12T09:50:36.344Z,16.84
2017-05-12T09:53:03.020Z,16.42
2017-05-12T09:55:29.700Z,18.12
2017-05-12T09:57:56.378Z,17.18
2017-05-12T10:00:23.073Z,15.98
2017-05-12T10:02:49.770Z,17.18
2017-05-12T10:05:16.463Z,15.68
2017-05-12T10:07:43.150Z,14.96
2017-05-12T10:10:09.831Z,14.46
2017-05-12T10:12:36.517Z,15.02
2017-05-12T10:15:03.203Z,14.88
2017-05-12T10:17:29.880Z,14.90
2017-05-12T10:19:56.559Z,15.50
2017-05-12T10:22:23.246Z,14.48
2017-05-12T10:24:49.932Z,15.12
2017-05-12T10:27:16.620Z,13.40
2017-05-12T10:29:43.337Z,15.62
2017-05-12T10:32:10.016Z,13.98
2017-05-12T10:34:36.697Z,14.92
2017-05-12T10:37:03.371Z,14.42
2017-05-12T10:39:30.046Z,14.50
2017-05-12T10:41:56.729Z,15.66
2017-05-12T10:44:23.411Z,13.82
2017-05-12T10:46:50.119Z,14.96
2017-05-12T10:49:16.801Z,15.62
2017-05-12T10:51:43.482Z,15.80
2017-05-12T10:54:10.155Z,14.52
2017-05-12T10:56:36.833Z,15.92
2017-05-12T10:59:03.504Z,15.82
2017-05-12T11:01:30.179Z,16.04
2017-05-12T11:03:56.859Z,14.58
2017-05-12T11:06:23.544Z,13.32
2017-05-12T11:08:50.224Z,14.18
2017-05-12T11:11:16.896Z,14.52
2017-05-12T11:13:43.568Z,14.26
2017-05-12T11:16:10.252Z,13.22
2017-05-12T11:18:36.931Z,14.22
2017-05-12T11:21:03.608Z,13.78
2017-05-12T11:23:30.283Z,13.98
2017-05-12T11:25:56.957Z,13.30
2017-05-12T11:28:23.636Z,14.08
2017-05-12T11:30:50.316Z,13.62
2017-05-12T11:33:16.993Z,13.82
2017-05-12T11:35:43.664Z,13.74
2017-05-12T11:38:10.338Z,14.28
2017-05-12T11:40:37.007Z,13.88
2017-05-12T11:43:03.685Z,13.00
2017-05-12T11:45:30.360Z,14.36
2017-05-12T11:47:57.035Z,13.72
2017-05-12T11:50:23.712Z,14.20
2017-05-12T11:52:50.380Z,13.74
2017-05-12T11:55:17.052Z,14.38
2017-05-12T11:57:43.724Z,13.34
2017-05-12T12:00:10.396Z,15.12
2017-05-12T12:02:37.076Z,15.16
2017-05-12T12:05:03.752Z,15.06
2017-05-12T12:07:30.424Z,14.02
2017-05-12T12:09:57.100Z,15.46
2017-05-12T12:12:23.769Z,14.54
2017-05-12T12:14:50.441Z,14.46
2017-05-12T12:17:17.119Z,15.60
2017-05-12T12:19:43.817Z,15.76
2017-05-12T12:22:10.493Z,15.12
2017-05-12T12:24:37.192Z,14.12
2017-05-12T12:27:03.875Z,14.94
2017-05-12T12:29:30.548Z,14.78
2017-05-12T12:31:57.247Z,14.48
2017-05-12T12:34:23.924Z,14.02
2017-05-12T12:36:50.600Z,15.06
2017-05-12T12:39:17.304Z,16.54
2017-05-12T12:41:43.976Z,14.94
2017-05-12T12:44:10.653Z,15.42
2017-05-12T12:46:37.328Z,15.38
2017-05-12T12:49:04.004Z,15.80
2017-05-12T12:51:30.681Z,15.62
2017-05-12T12:53:57.356Z,15.42
2017-05-12T12:56:24.036Z,17.02
2017-05-12T12:58:50.721Z,17.24
2017-05-12T13:01:17.404Z,16.58
2017-05-12T13:03:44.081Z,16.94
2017-05-12T13:06:10.760Z,17.12
2017-05-12T13:08:37.436Z,15.94
2017-05-12T13:11:04.120Z,15.82
2017-05-12T13:13:30.804Z,15.70
2017-05-12T13:15:57.476Z,14.16
2017-05-12T13:18:24.151Z,13.16
2017-05-12T13:20:50.844Z,13.74
2017-05-12T13:23:17.521Z,13.48
2017-05-12T13:25:44.195Z,13.88
2017-05-12T13:28:10.894Z,14.22
2017-05-12T13:30:37.565Z,15.80
2017-05-12T13:33:04.287Z,16.10
2017-05-12T13:35:30.964Z,13.62
2017-05-12T13:37:57.642Z,15.60
2017-05-12T13:40:24.321Z,14.84
2017-05-12T13:42:50.992Z,15.38
2017-05-12T13:45:17.664Z,16.04
2017-05-12T13:47:44.341Z,14.76
2017-05-12T13:50:11.013Z,15.62
2017-05-12T13:52:37.679Z,15.00
2017-05-12T13:55:04.351Z,15.64
2017-05-12T13:57:31.020Z,15.36
2017-05-12T13:59:57.721Z,14.34
2017-05-12T14:02:24.392Z,15.12
2017-05-12T14:04:51.064Z,15.50
2017-05-12T14:07:17.740Z,15.18
2017-05-12T14:09:44.409Z,15.68
2017-05-12T14:12:11.096Z,14.54
2017-05-12T14:14:37.772Z,14.90
2017-05-12T14:17:04.444Z,15.22
2017-05-12T14:19:31.120Z,13.78
2017-05-12T14:21:57.795Z,14.40
2017-05-12T14:24:24.468Z,13.68
2017-05-12T14:26:51.152Z,12.56
2017-05-12T14:29:17.823Z,12.46
2017-05-12T14:31:44.533Z,12.62
2017-05-12T14:34:11.207Z,13.82
2017-05-12T14:36:37.884Z,13.14
2017-05-12T14:39:04.561Z,12.42
2017-05-12T14:41:31.232Z,13.26
2017-05-12T14:43:57.904Z,12.28
2017-05-12T14:46:24.576Z,10.90
2017-05-12T14:48:51.247Z,11.72
2017-05-12T14:51:17.940Z,11.00
2017-05-12T14:53:44.619Z,13.10
2017-05-12T14:56:11.292Z,11.84
2017-05-12T14:58:37.968Z,11.70
2017-05-12T15:01:04.644Z,11.48
2017-05-12T15:03:31.327Z,10.90
2017-05-12T15:05:58.000Z,11.92
2017-05-12T15:08:24.674Z,11.34
2017-05-12T15:10:51.348Z,11.18
2017-05-12T15:13:18.756Z,11.36
2017-05-12T15:15:45.432Z,10.92
2017-05-12T15:18:12.116Z,10.84
2017-05-12T15:20:38.783Z,9.90
2017-05-12T15:23:05.464Z,10.60
2017-05-12T15:25:32.144Z,9.84
2017-05-12T15:27:58.817Z,11.06
2017-05-12T15:30:25.514Z,11.35
2017-05-12T15:32:52.196Z,11.12
2017-05-12T15:35:18.888Z,11.03
2017-05-12T15:37:45.572Z,12.80
2017-05-12T15:40:12.262Z,13.00
2017-05-12T15:42:38.948Z,12.70
2017-05-12T15:45:05.629Z,14.42
2017-05-12T15:47:32.316Z,15.60
2017-05-12T15:49:58.996Z,16.52
2017-05-12T15:52:25.676Z,16.62
2017-05-12T15:54:52.352Z,18.27
2017-05-12T15:57:19.044Z,16.95
2017-05-12T15:59:46.059Z,18.67
2017-05-12T16:02:12.739Z,16.90
2017-05-12T16:04:39.412Z,16.92
2017-05-12T16:07:06.087Z,16.53
2017-05-12T16:09:32.765Z,16.27
2017-05-12T16:11:59.442Z,19.70
2017-05-12T16:14:26.120Z,19.32
2017-05-12T16:16:52.824Z,18.10
2017-05-12T16:19:19.496Z,18.70
2017-05-12T16:21:46.184Z,20.17
2017-05-12T16:24:12.859Z,18.20
2017-05-12T16:26:39.536Z,18.73
2017-05-12T16:29:06.212Z,20.98
2017-05-12T16:31:32.889Z,20.07
2017-05-12T16:33:59.600Z,23.23
2017-05-12T16:36:26.288Z,21.65
2017-05-12T16:38:52.966Z,21.57
2017-05-12T16:41:19.644Z,21.90
2017-05-12T16:43:46.321Z,25.07
2017-05-12T16:46:13.000Z,22.07
2017-05-12T16:48:39.715Z,20.52
2017-05-12T16:51:06.389Z,18.85
2017-05-12T16:53:33.061Z,18.80
2017-05-12T16:55:59.736Z,17.50
2017-05-12T16:58:26.412Z,18.18
2017-05-12T17:00:53.084Z,18.65
2017-05-12T17:03:19.762Z,18.78
2017-05-12T17:05:46.452Z,17.27
2017-05-12T17:08:13.129Z,16.82
2017-05-12T17:10:39.816Z,19.02
2017-05-12T17:13:06.500Z,16.80
2017-05-12T17:15:33.212Z,17.62
2017-05-12T17:18:00.030Z,18.88
2017-05-12T17:20:26.725Z,18.37
2017-05-12T17:22:53.404Z,18.45
2017-05-12T17:25:20.314Z,15.25
2017-05-12T17:27:46.998Z,15.27
2017-05-12T17:30:13.683Z,15.17
2017-05-12T17:32:40.412Z,13.97
2017-05-12T17:35:07.093Z,13.05
2017-05-12T17:37:33.777Z,12.98
2017-05-12T17:40:00.461Z,9.50
2017-05-12T17:42:27.134Z,8.35
2017-05-12T17:44:53.849Z,7.80
2017-05-12T17:47:20.516Z,9.37
2017-05-12T17:49:47.207Z,9.42
2017-05-12T17:52:14.281Z,8.45
2017-05-12T17:54:40.952Z,8.83
2017-05-12T17:57:07.628Z,9.73
2017-05-12T17:59:34.299Z,9.50
2017-05-12T18:02:00.963Z,9.80
2017-05-12T18:04:27.642Z,10.92
2017-05-12T18:06:54.321Z,13.33
2017-05-12T18:09:21.003Z,12.52
2017-05-12T18:11:47.697Z,13.38
2017-05-12T18:14:14.389Z,15.00
2017-05-12T18:16:41.112Z,14.58
2017-05-12T18:19:07.791Z,15.05
2017-05-12T18:21:34.473Z,17.42
2017-05-12T18:24:01.153Z,16.85
2017-05-12T18:26:27.832Z,17.02
2017-05-12T18:28:54.503Z,14.77
2017-05-12T18:31:21.175Z,13.47
2017-05-12T18:33:47.856Z,14.95
2017-05-12T18:36:14.528Z,13.48
2017-05-12T18:38:41.199Z,12.48
2017-05-12T18:41:07.902Z,12.57
2017-05-12T18:43:34.607Z,12.93
2017-05-12T18:46:01.284Z,13.45
2017-05-12T18:48:27.955Z,13.10
2017-05-12T18:50:54.627Z,12.40
2017-05-12T18:53:21.296Z,12.62
2017-05-12T18:55:47.967Z,12.75
2017-05-12T18:58:14.648Z,13.92
2017-05-12T19:00:41.320Z,12.88
2017-05-12T19:03:08.008Z,13.05
2017-05-12T19:05:34.683Z,12.35
2017-05-12T19:08:01.360Z,12.63
2017-05-12T19:10:28.028Z,12.42
2017-05-12T19:12:54.707Z,13.18
2017-05-12T19:15:21.380Z,14.43
2017-05-12T19:17:48.060Z,15.32
2017-05-12T19:20:14.779Z,14.65
2017-05-12T19:22:41.459Z,14.72
2017-05-12T19:25:08.132Z,12.87
2017-05-12T19:27:34.816Z,13.65
2017-05-12T19:30:01.520Z,15.58
2017-05-12T19:32:28.195Z,12.92
2017-05-12T19:34:54.913Z,13.97
2017-05-12T19:37:21.588Z,13.30
2017-05-12T19:39:48.272Z,13.62
2017-05-12T19:42:14.948Z,12.47
2017-05-12T19:44:41.646Z,14.42
2017-05-12T19:47:08.336Z,15.02
2017-05-12T19:49:35.004Z,16.65
2017-05-12T19:52:01.680Z,13.73
2017-05-12T19:54:28.360Z,17.20
2017-05-12T19:56:55.032Z,17.45
2017-05-12T19:59:21.715Z,18.98
2017-05-12T20:01:48.392Z,20.90
2017-05-12T20:04:15.092Z,21.53
2017-05-12T20:06:41.769Z,21.68
2017-05-12T20:09:08.448Z,25.33
2017-05-12T20:11:35.134Z,25.28
2017-05-12T20:14:01.808Z,24.13
2017-05-12T20:16:28.531Z,25.02
2017-05-12T20:18:55.205Z,24.53
2017-05-12T20:21:21.911Z,26.55
2017-05-12T20:23:48.617Z,26.87
2017-05-12T20:26:15.292Z,28.85
2017-05-12T20:28:41.969Z,29.23
2017-05-12T20:31:08.676Z,29.88
2017-05-12T20:33:35.356Z,29.50
2017-05-12T20:36:02.032Z,30.35
2017-05-12T20:38:28.707Z,29.52
2017-05-12T20:40:55.381Z,32.75
2017-05-12T20:43:22.068Z,30.82
2017-05-12T20:45:48.740Z,29.45
2017-05-12T20:48:15.416Z,34.42
2017-05-12T20:50:42.095Z,36.88
2017-05-12T20:53:08.784Z,38.15
2017-05-12T20:55:35.459Z,36.93
2017-05-12T20:58:02.144Z,34.83
2017-05-12T21:00:28.833Z,37.02
2017-05-12T21:02:55.515Z,37.60
2017-05-12T21:05:22.193Z,39.70
2017-05-12T21:07:48.952Z,36.30
2017-05-12T21:10:15.630Z,38.25
2017-05-12T21:12:42.312Z,39.42
2017-05-12T21:15:08.988Z,41.37
2017-05-12T21:17:35.660Z,39.92
2017-05-12T21:20:02.337Z,38.10
2017-05-12T21:22:29.012Z,39.70
2017-05-12T21:24:55.688Z,37.20
2017-05-12T21:27:22.364Z,36.17
2017-05-12T21:29:49.041Z,37.07
2017-05-12T21:32:15.719Z,37.57
2017-05-12T21:34:42.423Z,36.38
2017-05-12T21:37:09.100Z,38.55
2017-05-12T21:39:35.773Z,40.35
2017-05-12T21:42:02.443Z,43.13
2017-05-12T21:44:29.112Z,40.82
2017-05-12T21:46:55.793Z,37.43
2017-05-12T21:49:22.476Z,37.98
2017-05-12T21:51:49.148Z,39.72
2017-05-12T21:54:15.828Z,40.12
2017-05-12T21:56:42.503Z,37.77
2017-05-12T21:59:09.481Z,35.27
2017-05-12T22:01:36.163Z,34.92
2017-05-12T22:04:03.168Z,34.32
2017-05-12T22:06:29.840Z,30.17
2017-05-12T22:08:56.535Z,30.63
2017-05-12T22:11:23.208Z,33.92
2017-05-12T22:13:49.880Z,35.02
2017-05-12T22:16:16.556Z,34.53
2017-05-12T22:18:43.233Z,34.67
2017-05-12T22:21:09.911Z,34.40
2017-05-12T22:23:36.588Z,34.25
2017-05-12T22:26:03.259Z,34.73
2017-05-12T22:28:29.939Z,35.52
2017-05-12T22:30:56.656Z,36.70
2017-05-12T22:33:23.332Z,36.55
2017-05-12T22:35:50.012Z,34.52
2017-05-12T22:38:16.689Z,38.07
2017-05-12T22:40:43.364Z,33.30
2017-05-12T22:43:10.052Z,38.85
2017-05-12T22:45:36.724Z,40.12
2017-05-12T22:48:03.402Z,39.15
2017-05-12T22:50:30.076Z,39.83
2017-05-12T22:52:56.752Z,38.80
2017-05-12T22:55:23.432Z,37.12
2017-05-12T22:57:50.108Z,40.07
2017-05-12T23:00:16.784Z,41.47
2017-05-12T23:02:43.461Z,42.58
2017-05-12T23:05:10.136Z,43.35
2017-05-12T23:07:36.851Z,46.58
2017-05-12T23:10:03.525Z,46.27
2017-05-12T23:12:30.200Z,44.08
2017-05-12T23:14:56.880Z,46.32
2017-05-12T23:17:27.648Z,49.72
2017-05-12T23:19:54.323Z,50.80
2017-05-12T23:22:20.996Z,50.87
2017-05-12T23:24:47.668Z,49.72
2017-05-12T23:27:14.344Z,47.82
2017-05-12T23:29:41.019Z,45.50
2017-05-12T23:32:07.694Z,45.38
2017-05-12T23:34:34.375Z,46.77
2017-05-12T23:37:01.049Z,51.68
2017-05-12T23:39:27.720Z,51.45
2017-05-12T23:41:54.398Z,54.47
2017-05-12T23:44:21.108Z,57.52
2017-05-12T23:46:47.786Z,56.03
2017-05-12T23:49:14.465Z,53.55
2017-05-12T23:51:41.144Z,57.00
2017-05-12T23:54:07.816Z,50.03
2017-05-12T23:56:34.492Z,55.23
2017-05-12T23:59:01.168Z,49.47
