createdAt,value
2023-02-13T03:46:16.462Z,102270.28
2023-02-13T03:50:03.123Z,102270.28
2023-02-13T03:53:14.630Z,102281.91
2023-02-13T03:56:40.061Z,102274.25
2023-02-13T03:59:42.306Z,102275.03
2023-02-13T04:03:05.296Z,102280.16
2023-02-13T04:06:13.132Z,102280.16
2023-02-13T04:09:17.020Z,102280.16
2023-02-13T04:12:25.966Z,102276.81
2023-02-13T04:15:40.246Z,102288.84
2023-02-13T04:18:43.578Z,102291.41
2023-02-13T04:21:54.591Z,102285.59
2023-02-13T04:24:57.053Z,102286.31
2023-02-13T04:27:59.334Z,102286.12
2023-02-13T04:31:02.273Z,102284.97
2023-02-13T04:34:04.672Z,102279.66
2023-02-13T04:37:07.096Z,102272.19
2023-02-13T04:40:10.176Z,102276.00
2023-02-13T04:43:12.579Z,102271.06
2023-02-13T04:46:14.985Z,102271.41
2023-02-13T04:49:17.480Z,102270.87
2023-02-13T04:52:19.628Z,102262.78
2023-02-13T04:55:26.975Z,102267.87
2023-02-13T04:58:29.105Z,102274.97
2023-02-13T05:01:31.613Z,102270.75
2023-02-13T05:04:34.025Z,102271.94
2023-02-13T05:07:36.522Z,102271.84
2023-02-13T05:10:38.687Z,102269.63
2023-02-13T05:13:41.200Z,102266.47
2023-02-13T05:16:43.303Z,102271.69
2023-02-13T05:19:45.678Z,102268.50
2023-02-13T05:23:08.201Z,102261.06
2023-02-13T05:26:10.641Z,102255.47
2023-02-13T05:29:23.000Z,102261.22
2023-02-13T05:32:25.625Z,102249.19
2023-02-13T05:35:28.183Z,102244.19
2023-02-13T05:38:30.601Z,102252.66
2023-02-13T05:41:33.039Z,102258.38
2023-02-13T05:44:35.427Z,102260.44
2023-02-13T05:47:37.571Z,102259.09
2023-02-13T05:50:40.136Z,102259.31
2023-02-13T05:53:42.619Z,102257.03
2023-02-13T05:56:46.048Z,102261.25
2023-02-13T05:59:48.349Z,102260.72
2023-02-13T06:02:51.215Z,102262.59
2023-02-13T06:05:54.864Z,102262.25
2023-02-13T06:08:57.250Z,102266.34
2023-02-13T06:11:59.696Z,102271.56
2023-02-13T06:15:01.817Z,102279.47
2023-02-13T06:18:04.494Z,102280.59
2023-02-13T06:21:07.778Z,102293.28
2023-02-13T06:24:10.226Z,102297.75
2023-02-13T06:27:12.372Z,102294.69
2023-02-13T06:30:15.983Z,102295.13
2023-02-13T06:33:18.098Z,102300.34
2023-02-13T06:36:20.545Z,102302.41
2023-02-13T06:39:22.673Z,102305.94
2023-02-13T06:42:25.129Z,102301.81
2023-02-13T06:45:27.885Z,102302.47
2023-02-13T06:48:30.601Z,102295.56
2023-02-13T06:51:32.923Z,102293.97
2023-02-13T06:54:46.770Z,102299.47
2023-02-13T06:57:50.098Z,102303.84
2023-02-13T07:00:53.045Z,102310.41
2023-02-13T07:03:55.188Z,102294.34
2023-02-13T07:06:58.040Z,102296.50
2023-02-13T07:10:00.914Z,102294.75
2023-02-13T07:13:06.023Z,102299.72
2023-02-13T07:16:08.514Z,102300.84
2023-02-13T07:19:11.179Z,102297.03
2023-02-13T07:22:13.283Z,102306.44
2023-02-13T07:25:15.746Z,102304.22
2023-02-13T07:28:17.948Z,102310.50
2023-02-13T07:31:20.484Z,102301.03
2023-02-13T07:34:22.868Z,102295.94
2023-02-13T07:37:27.660Z,102297.78
2023-02-13T07:40:30.385Z,102299.16
2023-02-13T07:43:32.847Z,102299.38
2023-02-13T07:46:35.057Z,102306.97
2023-02-13T07:49:37.583Z,102303.84
2023-02-13T07:52:39.909Z,102313.75
2023-02-13T07:55:42.404Z,102319.66
2023-02-13T07:58:45.058Z,102310.88
2023-02-13T08:01:47.524Z,102316.38
2023-02-13T08:04:50.038Z,102313.06
2023-02-13T08:07:53.380Z,102311.31
2023-02-13T08:11:14.936Z,102307.91
2023-02-13T08:14:17.121Z,102305.88
2023-02-13T08:17:19.692Z,102314.97
2023-02-13T08:20:21.939Z,102309.22
2023-02-13T08:23:24.470Z,102300.87
2023-02-13T08:26:26.823Z,102299.03
2023-02-13T08:29:29.232Z,102300.19
2023-02-13T08:32:35.435Z,102302.16
2023-02-13T08:35:41.917Z,102300.13
2023-02-13T08:38:44.046Z,102284.09
2023-02-13T08:41:46.461Z,102283.00
2023-02-13T08:44:48.618Z,102285.97
2023-02-13T08:47:51.131Z,102290.94
2023-02-13T08:50:53.780Z,102293.16
2023-02-13T08:53:56.446Z,102283.38
2023-02-13T08:56:58.799Z,102290.19
2023-02-13T09:00:01.278Z,102289.88
2023-02-13T09:03:04.312Z,102291.94
2023-02-13T09:06:07.134Z,102282.19
2023-02-13T09:09:09.385Z,102291.41
2023-02-13T09:12:13.415Z,102288.38
2023-02-13T09:15:15.557Z,102282.97
2023-02-13T09:18:18.013Z,102291.22
2023-02-13T09:21:23.583Z,102292.13
2023-02-13T09:24:26.231Z,102281.19
2023-02-13T09:27:28.329Z,102284.72
2023-02-13T09:30:30.926Z,102286.44
2023-02-13T09:33:33.287Z,102280.19
2023-02-13T09:36:36.414Z,102275.88
2023-02-13T09:39:38.725Z,102269.25
2023-02-13T09:42:41.277Z,102275.75
2023-02-13T09:45:46.530Z,102276.66
2023-02-13T09:48:53.322Z,102269.94
2023-02-13T09:51:57.419Z,102266.69
2023-02-13T09:55:01.662Z,102274.06
2023-02-13T09:58:16.394Z,102268.19
2023-02-13T10:01:26.245Z,102258.34
2023-02-13T10:05:00.563Z,102253.00
2023-02-13T10:08:43.445Z,102252.09
2023-02-13T10:11:45.917Z,102250.53
2023-02-13T10:15:24.396Z,102232.53
2023-02-13T10:18:50.421Z,102228.66
2023-02-13T10:21:58.127Z,102231.09
2023-02-13T10:25:16.076Z,102230.06
2023-02-13T10:28:29.278Z,102229.13
2023-02-13T10:31:35.037Z,102220.34
2023-02-13T10:34:45.487Z,102224.03
2023-02-13T10:37:52.398Z,102224.44
2023-02-13T10:41:06.531Z,102223.09
2023-02-13T10:44:18.014Z,102216.84
2023-02-13T10:47:35.782Z,102220.09
2023-02-13T10:50:47.372Z,102209.03
2023-02-13T10:54:04.725Z,102206.28
2023-02-13T10:57:16.486Z,102195.78
2023-02-13T11:00:25.770Z,102192.28
2023-02-13T11:03:29.795Z,102179.91
2023-02-13T11:06:35.296Z,102168.00
2023-02-13T11:09:41.369Z,102162.47
2023-02-13T11:12:44.646Z,102158.94
2023-02-13T11:15:57.732Z,102144.50
2023-02-13T11:19:00.061Z,102147.41
2023-02-13T11:22:12.724Z,102140.91
2023-02-13T11:25:22.293Z,102138.87
2023-02-13T11:28:27.592Z,102133.28
2023-02-13T11:31:31.532Z,102129.31
2023-02-13T11:34:34.966Z,102121.50
2023-02-13T11:37:37.187Z,102112.94
2023-02-13T11:40:40.896Z,102111.97
2023-02-13T11:44:12.432Z,102106.75
2023-02-13T11:47:16.061Z,102102.06
2023-02-13T11:50:26.631Z,102099.03
2023-02-13T11:53:37.724Z,102092.34
2023-02-13T11:57:06.487Z,102093.16
2023-02-13T12:00:37.789Z,102104.19
2023-02-13T12:03:41.875Z,102094.06
2023-02-13T12:07:18.480Z,102100.53
2023-02-13T12:10:31.476Z,102085.62
2023-02-13T12:13:38.903Z,102090.91
2023-02-13T12:16:47.338Z,102091.66
2023-02-13T12:19:51.601Z,102098.94
2023-02-13T12:23:18.958Z,102107.38
2023-02-13T12:26:27.224Z,102104.00
2023-02-13T12:29:36.236Z,102109.69
2023-02-13T12:32:57.190Z,102104.28
2023-02-13T12:36:23.727Z,102099.38
2023-02-13T12:39:39.611Z,102102.81
2023-02-13T12:43:27.022Z,102087.87
2023-02-13T12:46:40.880Z,102090.38
2023-02-13T12:50:16.181Z,102083.19
2023-02-13T12:53:29.550Z,102088.53
2023-02-13T12:56:56.804Z,102081.00
2023-02-13T13:00:14.381Z,102071.44
2023-02-13T13:03:52.033Z,102069.09
2023-02-13T13:07:15.664Z,102059.41
2023-02-13T13:10:20.925Z,102057.00
2023-02-13T13:14:18.529Z,102050.91
2023-02-13T13:17:40.935Z,102053.38
2023-02-13T13:20:58.038Z,102051.81
2023-02-13T13:24:10.502Z,102051.56
2023-02-13T13:27:25.277Z,102052.44
2023-02-13T13:30:33.856Z,102057.78
2023-02-13T13:33:41.826Z,102059.63
2023-02-13T13:36:54.772Z,102055.06
2023-02-13T13:40:15.120Z,102050.41
2023-02-13T13:43:23.611Z,102052.81
2023-02-13T13:47:24.144Z,102045.66
2023-02-13T13:50:28.892Z,102050.94
2023-02-13T13:53:31.145Z,102047.22
2023-02-13T13:57:02.010Z,102040.91
2023-02-13T14:00:07.708Z,102039.44
2023-02-13T14:03:22.769Z,102034.25
2023-02-13T14:06:48.265Z,102041.34
2023-02-13T14:09:50.475Z,102041.59
2023-02-13T14:12:56.028Z,102041.38
2023-02-13T14:15:58.236Z,102041.31
2023-02-13T14:19:01.551Z,102042.88
2023-02-13T14:22:18.799Z,102043.84
2023-02-13T14:25:27.956Z,102058.09
2023-02-13T14:28:30.152Z,102050.50
2023-02-13T14:31:39.377Z,102056.59
2023-02-13T14:34:42.269Z,102062.78
2023-02-13T14:37:54.164Z,102058.31
2023-02-13T14:40:56.965Z,102058.41
2023-02-13T14:43:59.905Z,102059.09
2023-02-13T14:47:06.474Z,102057.84
2023-02-13T14:50:19.653Z,102060.56
2023-02-13T14:53:29.997Z,102059.69
2023-02-13T14:56:32.978Z,102065.66
2023-02-13T14:59:39.230Z,102065.53
2023-02-13T15:02:46.866Z,102068.16
2023-02-13T15:05:52.355Z,102061.59
2023-02-13T15:08:58.039Z,102063.44
2023-02-13T15:12:00.623Z,102060.84
2023-02-13T15:15:23.646Z,102050.94
2023-02-13T15:18:29.016Z,102060.84
2023-02-13T15:21:34.099Z,102058.88
2023-02-13T15:24:46.214Z,102065.22
2023-02-13T15:27:54.364Z,102073.13
2023-02-13T15:31:05.431Z,102074.22
2023-02-13T15:34:21.766Z,102072.81
2023-02-13T15:37:28.170Z,102075.41
2023-02-13T15:40:37.673Z,102072.53
2023-02-13T15:43:44.211Z,102052.47
2023-02-13T15:46:48.986Z,102046.38
2023-02-13T15:49:51.596Z,102050.63
2023-02-13T15:52:54.571Z,102051.56
2023-02-13T15:56:05.461Z,102052.47
2023-02-13T15:59:09.677Z,102058.81
2023-02-13T16:02:18.517Z,102061.13
2023-02-13T16:05:37.523Z,102060.66
2023-02-13T16:08:45.809Z,102059.16
2023-02-13T16:11:48.383Z,102057.00
2023-02-13T16:14:55.538Z,102069.63
2023-02-13T16:17:58.980Z,102067.06
2023-02-13T16:21:04.033Z,102075.88
2023-02-13T16:24:07.808Z,102056.44
2023-02-13T16:27:15.020Z,102065.13
2023-02-13T16:30:58.290Z,102072.38
