createdAt,value
2023-04-02T00:00:16.952Z,6.23
2023-04-02T00:02:50.069Z,5.57
2023-04-02T00:05:54.565Z,5.13
2023-04-02T00:08:28.222Z,5.33
2023-04-02T00:11:00.382Z,5.77
2023-04-02T00:13:36.355Z,5.17
2023-04-02T00:16:08.225Z,5.50
2023-04-02T00:18:43.224Z,5.10
2023-04-02T00:21:18.189Z,5.80
2023-04-02T00:23:48.765Z,5.60
2023-04-02T00:26:31.016Z,5.70
2023-04-02T00:29:01.010Z,5.60
2023-04-02T00:31:31.491Z,5.70
2023-04-02T00:34:02.300Z,5.70
2023-04-02T00:36:34.435Z,6.10
2023-04-02T00:39:13.886Z,5.57
2023-04-02T00:41:47.131Z,5.90
2023-04-02T00:44:22.151Z,6.30
2023-04-02T00:46:52.372Z,5.87
2023-04-02T00:49:26.071Z,5.90
2023-04-02T00:51:59.136Z,5.30
2023-04-02T00:54:34.052Z,5.43
2023-04-02T00:57:03.403Z,5.60
2023-04-02T00:59:35.636Z,5.53
2023-04-02T01:02:26.476Z,5.20
2023-04-02T01:04:58.088Z,5.07
2023-04-02T01:07:43.998Z,5.70
2023-04-02T01:10:26.397Z,5.90
2023-04-02T01:13:05.684Z,5.40
2023-04-02T01:15:41.394Z,6.20
2023-04-02T01:18:31.192Z,5.33
2023-04-02T01:21:11.763Z,5.40
2023-04-02T01:23:53.861Z,5.80
2023-04-02T01:26:35.189Z,5.60
2023-04-02T01:29:10.200Z,5.30
2023-04-02T01:31:40.243Z,5.00
2023-04-02T01:34:13.393Z,5.70
2023-04-02T01:36:50.300Z,5.07
2023-04-02T01:39:28.431Z,5.20
2023-04-02T01:42:06.091Z,5.70
2023-04-02T01:44:41.606Z,5.43
2023-04-02T01:47:14.166Z,5.43
2023-04-02T01:49:44.210Z,5.70
2023-04-02T01:52:17.592Z,5.33
2023-04-02T01:54:48.581Z,5.10
2023-04-02T01:57:18.045Z,5.33
2023-04-02T01:59:48.456Z,5.30
2023-04-02T02:02:17.836Z,5.50
2023-04-02T02:04:47.255Z,5.67
2023-04-02T02:07:19.569Z,5.27
2023-04-02T02:09:53.122Z,5.73
2023-04-02T02:12:23.284Z,5.40
2023-04-02T02:14:53.488Z,5.50
2023-04-02T02:17:33.607Z,5.60
2023-04-02T02:20:09.097Z,6.30
2023-04-02T02:22:39.957Z,5.47
2023-04-02T02:25:15.136Z,4.97
2023-04-02T02:27:48.921Z,5.30
2023-04-02T02:30:25.357Z,5.53
2023-04-02T02:33:01.055Z,5.33
2023-04-02T02:35:36.223Z,5.47
2023-04-02T02:38:31.598Z,5.10
2023-04-02T02:41:09.277Z,5.83
2023-04-02T02:43:43.685Z,5.70
2023-04-02T02:46:18.459Z,5.63
2023-04-02T02:48:48.320Z,5.37
2023-04-02T02:51:22.867Z,5.33
2023-04-02T02:53:54.808Z,5.87
2023-04-02T02:56:25.061Z,5.67
2023-04-02T02:58:55.349Z,5.63
2023-04-02T03:01:33.425Z,5.57
2023-04-02T03:04:06.087Z,5.87
2023-04-02T03:06:36.659Z,5.53
2023-04-02T03:09:17.413Z,5.90
2023-04-02T03:11:53.380Z,5.73
2023-04-02T03:14:31.379Z,5.70
2023-04-02T03:17:09.525Z,5.80
2023-04-02T03:19:45.670Z,5.80
2023-04-02T03:22:20.340Z,5.80
2023-04-02T03:24:56.981Z,5.70
2023-04-02T03:27:31.423Z,5.60
2023-04-02T03:30:07.378Z,5.57
2023-04-02T03:32:43.346Z,6.03
2023-04-02T03:35:26.212Z,5.27
2023-04-02T03:38:00.291Z,5.60
2023-04-02T03:40:34.875Z,6.43
2023-04-02T03:43:07.477Z,5.47
2023-04-02T03:45:41.010Z,5.80
2023-04-02T03:48:19.177Z,5.77
2023-04-02T03:50:56.090Z,6.47
2023-04-02T03:53:27.975Z,5.57
2023-04-02T03:55:58.436Z,5.53
2023-04-02T03:58:35.102Z,5.80
2023-04-02T04:01:12.304Z,6.30
2023-04-02T04:03:45.330Z,9.13
2023-04-02T04:06:21.869Z,5.63
2023-04-02T04:08:54.577Z,5.77
2023-04-02T04:11:28.126Z,5.93
2023-04-02T04:14:01.901Z,5.97
2023-04-02T04:16:36.041Z,5.97
2023-04-02T04:19:12.483Z,6.07
2023-04-02T04:21:45.250Z,6.40
2023-04-02T04:24:26.599Z,6.03
2023-04-02T04:27:10.266Z,6.50
2023-04-02T04:29:54.698Z,6.50
2023-04-02T04:32:31.782Z,6.10
2023-04-02T04:35:09.378Z,5.67
2023-04-02T04:37:43.321Z,6.53
2023-04-02T04:40:21.161Z,6.23
2023-04-02T04:42:56.477Z,6.60
2023-04-02T04:45:37.373Z,5.40
2023-04-02T04:48:11.334Z,5.77
2023-04-02T04:50:50.473Z,6.00
2023-04-02T04:53:23.622Z,6.00
2023-04-02T04:56:06.054Z,5.37
2023-04-02T04:58:49.649Z,5.50
2023-04-02T05:01:25.467Z,5.30
2023-04-02T05:04:01.445Z,5.60
2023-04-02T05:06:42.669Z,5.17
2023-04-02T05:09:22.681Z,5.80
2023-04-02T05:12:02.354Z,5.33
2023-04-02T05:14:37.374Z,5.73
2023-04-02T05:17:10.467Z,5.30
2023-04-02T05:19:43.791Z,5.57
2023-04-02T05:22:27.116Z,5.60
2023-04-02T05:25:11.008Z,5.00
2023-04-02T05:27:46.705Z,5.60
2023-04-02T05:30:39.844Z,5.63
2023-04-02T05:33:23.636Z,5.17
2023-04-02T05:35:59.288Z,5.40
2023-04-02T05:38:33.119Z,5.50
2023-04-02T05:41:05.920Z,6.10
2023-04-02T05:43:39.091Z,4.77
2023-04-02T05:46:17.703Z,5.17
2023-04-02T05:48:52.880Z,5.53
2023-04-02T05:51:26.793Z,5.90
2023-04-02T05:54:02.101Z,5.13
2023-04-02T05:56:37.280Z,5.10
2023-04-02T05:59:12.609Z,5.23
2023-04-02T06:01:45.595Z,5.40
2023-04-02T06:04:35.595Z,5.33
2023-04-02T06:07:11.306Z,5.63
2023-04-02T06:09:52.882Z,5.63
2023-04-02T06:12:29.568Z,5.63
2023-04-02T06:15:00.108Z,5.63
2023-04-02T06:17:44.030Z,6.23
2023-04-02T06:20:17.661Z,5.93
2023-04-02T06:22:51.048Z,6.00
2023-04-02T06:25:25.625Z,6.37
2023-04-02T06:27:59.068Z,7.00
2023-04-02T06:30:33.389Z,5.97
2023-04-02T06:33:03.735Z,6.50
2023-04-02T06:35:35.596Z,5.40
2023-04-02T06:38:07.969Z,5.90
2023-04-02T06:40:44.958Z,5.10
2023-04-02T06:43:33.384Z,5.50
2023-04-02T06:46:33.235Z,5.83
2023-04-02T06:49:18.506Z,6.00
2023-04-02T06:51:51.767Z,6.70
2023-04-02T06:54:21.358Z,5.83
2023-04-02T06:56:57.554Z,5.73
2023-04-02T06:59:34.157Z,5.87
2023-04-02T07:02:17.071Z,7.00
2023-04-02T07:04:46.456Z,6.53
2023-04-02T07:07:16.469Z,6.20
2023-04-02T07:09:46.709Z,6.50
2023-04-02T07:12:21.416Z,6.00
2023-04-02T07:14:51.461Z,6.47
2023-04-02T07:17:21.552Z,5.20
2023-04-02T07:19:51.280Z,6.30
2023-04-02T07:22:23.676Z,6.30
2023-04-02T07:24:56.989Z,6.97
2023-04-02T07:27:27.992Z,6.53
2023-04-02T07:29:56.829Z,6.47
2023-04-02T07:32:26.210Z,6.40
2023-04-02T07:34:55.175Z,6.20
2023-04-02T07:37:24.186Z,6.10
2023-04-02T07:39:53.011Z,6.20
2023-04-02T07:42:21.929Z,6.13
2023-04-02T07:44:52.333Z,6.50
2023-04-02T07:47:21.160Z,6.23
2023-04-02T07:49:50.159Z,6.40
2023-04-02T07:52:19.047Z,5.57
2023-04-02T07:54:48.036Z,5.43
2023-04-02T07:57:17.090Z,6.13
2023-04-02T07:59:46.374Z,6.17
2023-04-02T08:02:23.878Z,6.33
2023-04-02T08:04:52.859Z,6.77
2023-04-02T08:07:21.921Z,6.80
2023-04-02T08:09:51.148Z,7.23
2023-04-02T08:12:20.388Z,6.67
2023-04-02T08:14:49.428Z,7.47
2023-04-02T08:17:19.059Z,7.00
2023-04-02T08:19:55.212Z,6.87
2023-04-02T08:22:24.493Z,7.10
2023-04-02T08:24:53.480Z,6.17
2023-04-02T08:27:22.421Z,7.10
2023-04-02T08:29:51.849Z,7.57
2023-04-02T08:32:22.008Z,7.27
2023-04-02T08:34:53.771Z,6.80
2023-04-02T08:37:22.692Z,6.60
2023-04-02T08:39:51.917Z,6.00
2023-04-02T08:42:31.319Z,7.10
2023-04-02T08:45:23.039Z,6.50
2023-04-02T08:47:57.564Z,6.80
2023-04-02T08:50:32.816Z,6.00
2023-04-02T08:53:04.566Z,5.80
2023-04-02T08:55:39.806Z,6.13
2023-04-02T08:58:21.814Z,6.30
2023-04-02T09:00:56.354Z,6.27
2023-04-02T09:03:31.552Z,6.83
2023-04-02T09:06:04.558Z,6.93
2023-04-02T09:08:35.444Z,6.70
2023-04-02T09:11:09.889Z,6.77
2023-04-02T09:13:44.360Z,5.97
2023-04-02T09:16:15.872Z,6.70
2023-04-02T09:18:46.693Z,6.50
2023-04-02T09:21:35.097Z,6.47
2023-04-02T09:24:05.339Z,6.43
2023-04-02T09:26:35.180Z,6.57
2023-04-02T09:29:43.052Z,6.80
2023-04-02T09:32:32.083Z,6.53
2023-04-02T09:35:39.002Z,7.17
2023-04-02T09:38:23.706Z,6.77
2023-04-02T09:41:00.633Z,6.13
2023-04-02T09:43:31.265Z,7.03
2023-04-02T09:46:02.280Z,6.70
2023-04-02T09:48:33.925Z,8.33
2023-04-02T09:51:15.280Z,7.07
2023-04-02T09:53:49.033Z,7.60
2023-04-02T09:56:21.704Z,7.10
2023-04-02T09:59:05.232Z,7.30
2023-04-02T10:01:36.057Z,7.40
2023-04-02T10:04:08.113Z,7.30
2023-04-02T10:06:37.395Z,7.60
2023-04-02T10:09:30.466Z,7.27
2023-04-02T10:12:01.188Z,7.80
2023-04-02T10:14:34.144Z,7.23
2023-04-02T10:17:08.774Z,7.00
2023-04-02T10:19:41.554Z,7.27
2023-04-02T10:22:16.468Z,7.33
2023-04-02T10:24:47.024Z,7.70
2023-04-02T10:27:28.676Z,7.37
2023-04-02T10:30:23.306Z,7.30
2023-04-02T10:32:59.422Z,6.93
2023-04-02T10:35:41.584Z,7.13
2023-04-02T10:38:31.068Z,6.50
2023-04-02T10:41:08.768Z,6.67
2023-04-02T10:43:54.441Z,6.43
2023-04-02T10:46:29.311Z,6.50
2023-04-02T10:49:06.343Z,7.30
2023-04-02T10:51:42.512Z,6.07
2023-04-02T10:54:27.914Z,6.70
2023-04-02T10:57:06.352Z,6.80
2023-04-02T10:59:38.385Z,8.23
2023-04-02T11:02:24.851Z,7.23
2023-04-02T11:04:57.516Z,6.50
2023-04-02T11:07:29.444Z,6.47
2023-04-02T11:09:59.722Z,6.63
2023-04-02T11:12:42.891Z,7.50
2023-04-02T11:15:16.844Z,7.60
2023-04-02T11:17:46.501Z,7.63
2023-04-02T11:20:58.092Z,8.40
2023-04-02T11:23:55.488Z,7.63
2023-04-02T11:26:47.429Z,7.20
2023-04-02T11:29:28.298Z,7.17
2023-04-02T11:32:29.856Z,7.13
2023-04-02T11:35:25.999Z,7.57
2023-04-02T11:37:56.682Z,7.37
2023-04-02T11:40:47.398Z,8.43
2023-04-02T11:43:51.929Z,8.57
2023-04-02T11:46:46.438Z,11.47
2023-04-02T11:50:01.561Z,10.53
2023-04-02T11:52:35.060Z,9.57
2023-04-02T11:55:24.872Z,9.23
2023-04-02T11:58:12.306Z,8.73
2023-04-02T12:01:15.903Z,8.83
2023-04-02T12:04:07.017Z,7.87
2023-04-02T12:06:54.801Z,7.90
2023-04-02T12:09:25.862Z,7.80
2023-04-02T12:11:57.673Z,7.57
2023-04-02T12:14:35.099Z,7.07
2023-04-02T12:17:07.706Z,7.40
2023-04-02T12:19:40.387Z,7.17
2023-04-02T12:22:20.891Z,7.20
2023-04-02T12:24:50.877Z,7.63
2023-04-02T12:27:23.447Z,8.00
2023-04-02T12:29:53.045Z,7.70
2023-04-02T12:32:29.579Z,7.87
2023-04-02T12:35:01.629Z,7.87
2023-04-02T12:37:31.485Z,7.40
2023-04-02T12:40:05.771Z,7.50
2023-04-02T12:42:36.588Z,7.30
2023-04-02T12:45:08.801Z,7.90
2023-04-02T12:47:37.852Z,7.20
2023-04-02T12:50:16.516Z,7.63
2023-04-02T12:52:47.593Z,7.67
2023-04-02T12:55:20.226Z,7.10
2023-04-02T12:57:50.589Z,7.70
2023-04-02T13:00:35.772Z,7.50
2023-04-02T13:03:21.306Z,7.73
2023-04-02T13:05:55.130Z,7.90
2023-04-02T13:08:27.522Z,7.10
2023-04-02T13:10:59.891Z,8.27
2023-04-02T13:13:35.939Z,8.40
2023-04-02T13:16:08.673Z,7.37
2023-04-02T13:18:39.160Z,8.80
2023-04-02T13:21:28.324Z,9.53
2023-04-02T13:23:57.800Z,8.50
2023-04-02T13:26:28.356Z,8.20
2023-04-02T13:28:59.921Z,8.10
2023-04-02T13:31:29.598Z,8.63
2023-04-02T13:33:59.539Z,8.63
2023-04-02T13:36:29.869Z,8.70
2023-04-02T13:38:59.116Z,7.80
2023-04-02T13:41:30.282Z,8.00
2023-04-02T13:44:02.043Z,7.87
2023-04-02T13:46:32.965Z,8.20
2023-04-02T13:49:02.021Z,7.23
2023-04-02T13:51:37.472Z,7.77
2023-04-02T13:54:10.736Z,7.47
2023-04-02T13:56:39.653Z,7.83
2023-04-02T13:59:08.818Z,7.67
2023-04-02T14:01:38.549Z,7.50
2023-04-02T14:04:08.299Z,8.70
2023-04-02T14:07:05.995Z,8.80
2023-04-02T14:09:44.053Z,7.97
2023-04-02T14:12:21.878Z,8.30
2023-04-02T14:15:05.455Z,8.00
2023-04-02T14:17:47.577Z,7.80
2023-04-02T14:20:35.033Z,7.77
2023-04-02T14:23:34.039Z,8.07
2023-04-02T14:26:13.499Z,8.37
2023-04-02T14:28:57.372Z,8.10
2023-04-02T14:31:34.601Z,7.83
2023-04-02T14:34:09.701Z,8.00
2023-04-02T14:36:51.074Z,7.67
2023-04-02T14:39:32.049Z,7.87
2023-04-02T14:42:07.500Z,7.93
2023-04-02T14:44:42.553Z,7.87
2023-04-02T14:47:23.457Z,8.13
2023-04-02T14:49:57.705Z,7.90
2023-04-02T14:52:30.047Z,8.10
2023-04-02T14:55:03.355Z,8.33
2023-04-02T14:57:36.290Z,7.77
2023-04-02T15:00:10.780Z,8.50
2023-04-02T15:02:45.072Z,8.53
2023-04-02T15:05:19.623Z,8.67
2023-04-02T15:07:53.248Z,8.40
2023-04-02T15:10:30.185Z,8.03
2023-04-02T15:13:04.148Z,8.07
2023-04-02T15:15:41.289Z,8.43
2023-04-02T15:18:14.164Z,8.57
2023-04-02T15:20:53.480Z,9.37
2023-04-02T15:23:35.636Z,10.30
2023-04-02T15:26:14.809Z,10.40
2023-04-02T15:28:49.456Z,9.23
2023-04-02T15:31:22.282Z,9.47
2023-04-02T15:33:56.164Z,10.50
2023-04-02T15:36:43.774Z,10.67
2023-04-02T15:39:45.115Z,9.93
2023-04-02T15:42:23.050Z,10.23
2023-04-02T15:45:23.107Z,9.10
2023-04-02T15:48:12.738Z,10.17
2023-04-02T15:50:55.221Z,10.57
2023-04-02T15:53:35.375Z,9.90
2023-04-02T15:56:23.054Z,10.03
2023-04-02T15:59:06.815Z,9.37
2023-04-02T16:01:41.964Z,9.67
2023-04-02T16:04:42.561Z,9.53
2023-04-02T16:07:38.869Z,10.47
2023-04-02T16:10:15.489Z,10.60
2023-04-02T16:12:44.830Z,11.07
2023-04-02T16:15:23.601Z,10.70
2023-04-02T16:17:59.350Z,11.90
2023-04-02T16:20:33.456Z,9.63
2023-04-02T16:23:06.410Z,8.70
2023-04-02T16:25:42.829Z,10.47
2023-04-02T16:28:21.498Z,9.70
2023-04-02T16:30:58.864Z,10.97
2023-04-02T16:33:37.581Z,10.10
2023-04-02T16:36:17.886Z,9.93
2023-04-02T16:38:58.062Z,9.10
2023-04-02T16:41:46.419Z,9.53
2023-04-02T16:44:27.656Z,9.23
2023-04-02T16:47:11.198Z,9.20
2023-04-02T16:49:46.967Z,8.97
2023-04-02T16:52:30.648Z,9.07
2023-04-02T16:55:11.949Z,8.93
2023-04-02T16:57:51.678Z,8.93
2023-04-02T17:00:28.315Z,8.70
2023-04-02T17:03:11.166Z,9.07
2023-04-02T17:05:49.145Z,8.97
2023-04-02T17:08:23.346Z,8.93
2023-04-02T17:10:57.141Z,8.70
2023-04-02T17:13:30.762Z,9.17
2023-04-02T17:16:07.772Z,8.23
2023-04-02T17:18:39.482Z,9.20
2023-04-02T17:21:11.162Z,8.97
2023-04-02T17:23:55.966Z,8.70
2023-04-02T17:26:28.449Z,9.27
2023-04-02T17:29:01.337Z,10.27
2023-04-02T17:31:35.793Z,8.80
2023-04-02T17:34:13.579Z,8.87
2023-04-02T17:36:48.154Z,9.00
2023-04-02T17:39:23.563Z,8.73
2023-04-02T17:41:59.314Z,9.30
2023-04-02T17:44:45.610Z,8.37
2023-04-02T17:47:20.650Z,8.87
2023-04-02T17:50:11.030Z,8.60
2023-04-02T17:52:45.648Z,8.43
2023-04-02T17:55:23.303Z,9.13
2023-04-02T17:58:07.871Z,8.80
2023-04-02T18:00:57.333Z,8.33
2023-04-02T18:03:52.410Z,8.70
2023-04-02T18:06:28.741Z,9.10
2023-04-02T18:09:11.818Z,9.13
2023-04-02T18:11:48.776Z,9.00
2023-04-02T18:14:36.238Z,8.53
2023-04-02T18:17:11.595Z,8.43
2023-04-02T18:19:51.469Z,8.70
2023-04-02T18:22:27.441Z,8.50
2023-04-02T18:25:24.585Z,8.70
2023-04-02T18:28:06.232Z,8.63
2023-04-02T18:30:41.608Z,8.80
2023-04-02T18:33:32.543Z,8.80
2023-04-02T18:36:07.767Z,8.90
2023-04-02T18:38:45.577Z,9.37
2023-04-02T18:41:30.153Z,8.63
2023-04-02T18:44:16.349Z,9.00
2023-04-02T18:46:51.276Z,8.30
2023-04-02T18:49:29.767Z,9.00
2023-04-02T18:52:02.213Z,8.53
2023-04-02T18:54:35.289Z,8.27
2023-04-02T18:57:13.056Z,8.77
2023-04-02T18:59:47.442Z,8.73
2023-04-02T19:02:39.864Z,8.60
2023-04-02T19:05:21.546Z,8.60
2023-04-02T19:07:53.760Z,8.13
2023-04-02T19:10:30.695Z,8.73
2023-04-02T19:12:59.865Z,8.80
2023-04-02T19:15:37.961Z,8.60
2023-04-02T19:18:16.491Z,8.00
2023-04-02T19:20:52.371Z,8.40
2023-04-02T19:23:38.577Z,8.57
2023-04-02T19:26:13.263Z,8.40
2023-04-02T19:28:47.882Z,8.80
2023-04-02T19:31:35.049Z,8.07
2023-04-02T19:34:12.917Z,8.73
2023-04-02T19:36:47.745Z,8.60
2023-04-02T19:39:38.604Z,8.50
2023-04-02T19:42:17.108Z,9.03
2023-04-02T19:44:50.644Z,8.50
2023-04-02T19:47:21.064Z,8.63
2023-04-02T19:49:51.534Z,8.73
2023-04-02T19:52:21.104Z,8.50
2023-04-02T19:54:50.118Z,8.70
2023-04-02T19:57:20.878Z,8.07
2023-04-02T19:59:49.990Z,8.27
2023-04-02T20:02:18.867Z,8.50
2023-04-02T20:04:48.079Z,8.07
2023-04-02T20:07:17.081Z,9.70
2023-04-02T20:09:46.323Z,11.03
2023-04-02T20:12:15.611Z,9.77
2023-04-02T20:14:46.110Z,8.67
2023-04-02T20:17:15.377Z,8.60
2023-04-02T20:19:44.352Z,8.60
2023-04-02T20:22:13.793Z,8.83
2023-04-02T20:24:43.379Z,8.73
2023-04-02T20:27:12.453Z,8.07
2023-04-02T20:29:42.411Z,9.63
2023-04-02T20:32:13.078Z,9.87
2023-04-02T20:34:42.348Z,8.37
2023-04-02T20:37:11.388Z,13.90
2023-04-02T20:39:40.485Z,12.77
2023-04-02T20:42:09.774Z,16.13
2023-04-02T20:44:38.832Z,15.43
2023-04-02T20:47:08.415Z,10.60
2023-04-02T20:49:39.038Z,11.73
2023-04-02T20:52:08.475Z,10.90
2023-04-02T20:54:37.777Z,8.43
2023-04-02T20:57:07.111Z,8.83
2023-04-02T20:59:36.153Z,8.50
2023-04-02T21:02:05.115Z,8.60
2023-04-02T21:04:34.111Z,8.67
2023-04-02T21:07:04.799Z,8.57
2023-04-02T21:09:33.689Z,9.20
2023-04-02T21:12:02.550Z,8.53
2023-04-02T21:14:36.128Z,8.63
2023-04-02T21:17:06.801Z,8.10
2023-04-02T21:19:36.245Z,8.40
2023-04-02T21:22:06.596Z,8.30
2023-04-02T21:24:35.627Z,8.37
2023-04-02T21:27:04.805Z,7.80
2023-04-02T21:29:33.872Z,8.47
2023-04-02T21:32:08.434Z,8.23
2023-04-02T21:34:47.304Z,7.83
2023-04-02T21:37:17.692Z,7.60
2023-04-02T21:39:46.640Z,7.97
2023-04-02T21:42:16.545Z,8.43
2023-04-02T21:44:45.417Z,8.33
2023-04-02T21:47:14.408Z,8.30
2023-04-02T21:49:43.589Z,7.70
2023-04-02T21:52:12.650Z,7.83
2023-04-02T21:54:43.225Z,8.27
2023-04-02T21:57:12.537Z,7.80
2023-04-02T21:59:41.661Z,7.63
2023-04-02T22:02:10.748Z,8.03
2023-04-02T22:04:40.907Z,8.10
2023-04-02T22:07:09.797Z,8.13
2023-04-02T22:09:38.944Z,8.03
2023-04-02T22:12:09.550Z,8.70
2023-04-02T22:14:38.494Z,8.40
2023-04-02T22:17:07.563Z,7.77
2023-04-02T22:19:36.468Z,8.40
2023-04-02T22:22:05.379Z,8.30
2023-04-02T22:24:34.207Z,8.23
2023-04-02T22:27:03.266Z,8.63
2023-04-02T22:29:33.586Z,8.30
2023-04-02T22:32:02.762Z,8.37
2023-04-02T22:34:31.991Z,7.97
2023-04-02T22:37:01.166Z,8.83
2023-04-02T22:39:30.230Z,8.50
2023-04-02T22:41:59.158Z,8.53
2023-04-02T22:44:27.958Z,9.90
2023-04-02T22:46:58.382Z,9.83
2023-04-02T22:49:27.358Z,9.63
2023-04-02T22:51:56.301Z,9.20
2023-04-02T22:54:25.208Z,8.67
2023-04-02T22:56:54.347Z,8.57
2023-04-02T22:59:23.456Z,9.40
2023-04-02T23:01:52.545Z,8.60
2023-04-02T23:04:22.953Z,8.23
2023-04-02T23:06:52.068Z,8.87
2023-04-02T23:09:21.424Z,8.73
2023-04-02T23:11:50.503Z,8.60
2023-04-02T23:14:19.622Z,9.13
2023-04-02T23:16:48.474Z,9.10
2023-04-02T23:19:17.379Z,9.10
2023-04-02T23:21:47.957Z,8.83
2023-04-02T23:24:17.556Z,8.83
2023-04-02T23:26:46.621Z,8.90
2023-04-02T23:29:15.753Z,8.17
2023-04-02T23:31:44.650Z,7.60
2023-04-02T23:34:13.842Z,8.70
2023-04-02T23:36:42.893Z,8.60
2023-04-02T23:39:14.885Z,8.30
2023-04-02T23:41:44.515Z,8.13
2023-04-02T23:44:13.933Z,9.03
2023-04-02T23:46:43.044Z,7.87
2023-04-02T23:49:13.055Z,7.87
2023-04-02T23:51:42.202Z,8.47
2023-04-02T23:54:14.134Z,8.40
2023-04-02T23:56:43.853Z,8.03
2023-04-02T23:59:13.345Z,8.90
