createdAt,value
2017-10-10T00:00:21.452Z,24.2
2017-10-10T00:00:49.376Z,24.2
2017-10-10T00:01:17.298Z,24.16
2017-10-10T00:01:45.052Z,24.2
2017-10-10T00:02:13.770Z,24.2
2017-10-10T00:02:41.707Z,24.15
2017-10-10T00:03:10.406Z,24.15
2017-10-10T00:03:38.323Z,24.15
2017-10-10T00:04:06.223Z,24.28
2017-10-10T00:04:33.947Z,24.3
2017-10-10T00:05:01.852Z,24.3
2017-10-10T00:05:29.775Z,24.24
2017-10-10T00:05:57.687Z,24.28
2017-10-10T00:06:25.503Z,24.21
2017-10-10T00:06:53.343Z,24.2
2017-10-10T00:07:22.164Z,24.31
2017-10-10T00:07:50.094Z,24.24
2017-10-10T00:08:17.921Z,24.22
2017-10-10T00:08:45.756Z,24.2
2017-10-10T00:09:13.697Z,24.18
2017-10-10T00:09:41.509Z,24.18
2017-10-10T00:10:09.423Z,24.2
2017-10-10T00:10:38.031Z,24.18
2017-10-10T00:11:05.952Z,24.27
2017-10-10T00:11:33.676Z,24.15
2017-10-10T00:12:01.505Z,24.2
2017-10-10T00:12:29.329Z,24.21
2017-10-10T00:12:57.272Z,24.2
2017-10-10T00:13:25.162Z,24.21
2017-10-10T00:13:53.003Z,24.2
2017-10-10T00:14:20.825Z,24.18
2017-10-10T00:14:48.643Z,24.1
2017-10-10T00:15:16.473Z,24.15
2017-10-10T00:15:44.203Z,24.12
2017-10-10T00:16:12.122Z,24.06
2017-10-10T00:16:40.036Z,24.1
2017-10-10T00:17:07.861Z,24.09
2017-10-10T00:17:35.762Z,24.08
2017-10-10T00:18:03.585Z,23.93
2017-10-10T00:18:31.397Z,23.98
2017-10-10T00:18:59.223Z,24.02
2017-10-10T00:19:26.941Z,23.97
2017-10-10T00:19:54.690Z,24
2017-10-10T00:20:22.612Z,23.97
2017-10-10T00:20:50.506Z,23.93
2017-10-10T00:21:18.421Z,23.93
2017-10-10T00:21:46.234Z,23.97
2017-10-10T00:22:14.052Z,23.97
2017-10-10T00:22:42.058Z,23.93
2017-10-10T00:23:09.981Z,23.91
2017-10-10T00:23:37.792Z,23.93
2017-10-10T00:24:05.679Z,23.93
2017-10-10T00:24:33.601Z,23.9
2017-10-10T00:25:01.519Z,23.88
2017-10-10T00:25:29.143Z,23.9
2017-10-10T00:25:57.779Z,23.85
2017-10-10T00:26:25.606Z,23.85
2017-10-10T00:26:53.423Z,23.78
2017-10-10T00:27:21.338Z,23.84
2017-10-10T00:27:49.172Z,23.85
2017-10-10T00:28:17.084Z,23.79
2017-10-10T00:28:44.920Z,23.85
2017-10-10T00:29:12.573Z,23.83
2017-10-10T00:29:41.189Z,23.8
2017-10-10T00:30:09.011Z,23.84
2017-10-10T00:30:36.824Z,23.84
2017-10-10T00:31:05.542Z,23.85
2017-10-10T00:31:33.474Z,23.8
2017-10-10T00:32:01.383Z,23.83
2017-10-10T00:32:29.204Z,23.78
2017-10-10T00:32:57.130Z,23.75
2017-10-10T00:33:24.958Z,23.72
2017-10-10T00:33:52.704Z,23.73
2017-10-10T00:34:20.536Z,23.66
2017-10-10T00:34:48.456Z,23.76
2017-10-10T00:35:16.266Z,23.73
2017-10-10T00:35:43.996Z,23.66
2017-10-10T00:36:11.905Z,23.7
2017-10-10T00:36:40.625Z,23.55
2017-10-10T00:37:47.122Z,23.61
2017-10-10T00:38:15.868Z,23.72
2017-10-10T00:38:43.694Z,23.61
2017-10-10T00:39:11.439Z,23.72
2017-10-10T00:39:39.188Z,23.6
2017-10-10T00:40:07.029Z,23.66
2017-10-10T00:40:34.880Z,23.65
2017-10-10T00:41:02.720Z,23.68
2017-10-10T00:41:30.376Z,23.61
2017-10-10T00:41:58.301Z,23.61
2017-10-10T00:42:26.216Z,23.68
2017-10-10T00:42:54.032Z,23.68
2017-10-10T00:43:21.756Z,23.61
2017-10-10T00:43:49.834Z,23.65
2017-10-10T00:44:17.754Z,23.66
2017-10-10T00:44:45.651Z,23.7
2017-10-10T00:45:13.468Z,23.61
2017-10-10T00:45:41.405Z,23.6
2017-10-10T00:46:09.329Z,23.55
2017-10-10T00:46:37.263Z,23.68
2017-10-10T00:47:05.092Z,23.61
2017-10-10T00:47:33.025Z,23.58
2017-10-10T00:48:00.776Z,23.61
2017-10-10T00:48:28.592Z,23.55
2017-10-10T00:48:56.436Z,23.48
2017-10-10T00:49:24.275Z,23.51
2017-10-10T00:49:52.126Z,23.53
2017-10-10T00:50:19.959Z,23.54
2017-10-10T00:50:47.882Z,23.54
2017-10-10T00:51:15.746Z,23.54
2017-10-10T00:51:43.709Z,23.53
2017-10-10T00:52:11.625Z,23.53
2017-10-10T00:52:39.452Z,23.58
2017-10-10T00:53:07.291Z,23.58
2017-10-10T00:53:35.223Z,23.58
2017-10-10T00:54:03.152Z,23.6
2017-10-10T00:54:31.764Z,23.61
2017-10-10T00:54:59.717Z,23.65
2017-10-10T00:55:27.662Z,23.7
2017-10-10T00:55:56.384Z,23.61
2017-10-10T00:56:24.288Z,23.61
2017-10-10T00:56:52.132Z,23.54
2017-10-10T00:57:19.962Z,23.53
2017-10-10T00:57:47.819Z,23.48
2017-10-10T00:58:15.741Z,23.47
2017-10-10T00:58:43.602Z,23.51
2017-10-10T00:59:11.521Z,23.51
2017-10-10T00:59:39.370Z,23.48
2017-10-10T01:00:07.302Z,23.46
2017-10-10T01:00:35.130Z,23.43
2017-10-10T01:01:02.878Z,23.51
2017-10-10T01:01:30.783Z,23.54
2017-10-10T01:01:58.702Z,23.53
2017-10-10T01:02:26.522Z,23.55
2017-10-10T01:02:54.239Z,23.55
2017-10-10T01:03:22.145Z,23.57
2017-10-10T01:03:50.066Z,23.57
2017-10-10T01:04:17.686Z,23.63
2017-10-10T01:04:45.331Z,23.61
2017-10-10T01:05:13.153Z,23.63
2017-10-10T01:05:40.975Z,23.66
2017-10-10T01:06:08.898Z,23.58
2017-10-10T01:06:36.831Z,23.58
2017-10-10T01:07:04.563Z,23.58
2017-10-10T01:07:32.418Z,23.58
2017-10-10T01:08:00.351Z,23.61
2017-10-10T01:08:28.276Z,23.68
2017-10-10T01:08:56.187Z,23.57
2017-10-10T01:09:24.086Z,23.53
2017-10-10T01:09:52.018Z,23.57
2017-10-10T01:10:19.862Z,23.51
2017-10-10T01:10:47.760Z,23.55
2017-10-10T01:11:15.669Z,23.54
2017-10-10T01:11:43.492Z,23.57
2017-10-10T01:12:12.205Z,23.57
2017-10-10T01:12:40.035Z,23.47
2017-10-10T01:13:07.870Z,23.47
2017-10-10T01:13:35.685Z,23.54
2017-10-10T01:14:03.506Z,23.42
2017-10-10T01:14:31.411Z,23.48
2017-10-10T01:15:00.030Z,23.43
2017-10-10T01:15:27.952Z,23.39
2017-10-10T01:16:34.130Z,23.4
2017-10-10T01:17:02.063Z,23.4
2017-10-10T01:17:29.783Z,23.35
2017-10-10T01:17:57.613Z,23.35
2017-10-10T01:18:25.450Z,23.36
2017-10-10T01:18:53.384Z,23.35
2017-10-10T01:19:22.023Z,23.27
2017-10-10T01:19:49.946Z,23.33
2017-10-10T01:20:17.867Z,23.35
2017-10-10T01:20:45.693Z,23.33
2017-10-10T01:21:13.614Z,23.28
2017-10-10T01:21:41.421Z,23.35
2017-10-10T01:22:09.237Z,23.36
2017-10-10T01:22:36.968Z,23.31
2017-10-10T01:23:05.035Z,23.35
2017-10-10T01:23:32.846Z,23.23
2017-10-10T01:24:00.572Z,23.27
2017-10-10T01:24:28.496Z,23.31
2017-10-10T01:24:56.331Z,23.27
2017-10-10T01:25:24.263Z,23.33
2017-10-10T01:25:52.076Z,23.31
2017-10-10T01:26:19.911Z,23.32
2017-10-10T01:26:47.747Z,23.22
2017-10-10T01:27:15.690Z,23.23
2017-10-10T01:27:43.604Z,23.31
2017-10-10T01:28:11.510Z,23.22
2017-10-10T01:28:40.224Z,23.27
2017-10-10T01:29:08.151Z,23.32
2017-10-10T01:29:36.071Z,23.16
2017-10-10T01:30:03.987Z,23.13
2017-10-10T01:30:31.918Z,23.13
2017-10-10T01:30:59.826Z,23.17
2017-10-10T01:31:27.737Z,23.12
2017-10-10T01:31:55.653Z,23.1
2017-10-10T01:32:23.577Z,23.1
2017-10-10T01:32:51.524Z,23.1
2017-10-10T01:33:19.275Z,23.04
2017-10-10T01:33:47.213Z,23.07
2017-10-10T01:34:15.053Z,23.12
2017-10-10T01:34:42.804Z,23.04
2017-10-10T01:35:10.621Z,22.92
2017-10-10T01:35:38.462Z,22.92
2017-10-10T01:36:06.283Z,22.95
2017-10-10T01:36:34.199Z,22.94
2017-10-10T01:37:01.946Z,23
2017-10-10T01:37:29.776Z,22.9
2017-10-10T01:37:57.514Z,22.92
2017-10-10T01:38:25.437Z,22.94
2017-10-10T01:38:53.363Z,22.95
2017-10-10T01:39:21.271Z,22.97
2017-10-10T01:39:49.979Z,22.95
2017-10-10T01:40:17.795Z,22.97
2017-10-10T01:40:45.710Z,22.94
2017-10-10T01:41:14.408Z,22.91
2017-10-10T01:41:43.012Z,22.91
2017-10-10T01:42:10.919Z,22.98
2017-10-10T01:42:38.755Z,22.97
2017-10-10T01:43:06.659Z,22.98
2017-10-10T01:43:34.399Z,22.94
2017-10-10T01:44:02.227Z,22.97
2017-10-10T01:44:30.046Z,22.95
2017-10-10T01:44:57.958Z,22.88
2017-10-10T01:45:25.786Z,22.91
2017-10-10T01:45:53.691Z,22.91
2017-10-10T01:46:21.615Z,22.9
2017-10-10T01:46:49.540Z,22.85
2017-10-10T01:47:17.101Z,22.85
2017-10-10T01:47:45.008Z,22.88
2017-10-10T01:48:12.827Z,22.88
2017-10-10T01:48:40.742Z,22.82
2017-10-10T01:49:08.597Z,22.95
2017-10-10T01:49:36.499Z,22.91
2017-10-10T01:50:04.320Z,22.94
2017-10-10T01:50:32.252Z,22.9
2017-10-10T01:51:00.863Z,22.94
2017-10-10T01:51:28.796Z,22.86
2017-10-10T01:51:56.522Z,22.88
2017-10-10T01:52:24.430Z,22.94
2017-10-10T01:52:52.346Z,22.85
2017-10-10T01:53:20.267Z,22.88
2017-10-10T01:53:48.081Z,22.92
2017-10-10T01:54:16.017Z,22.92
2017-10-10T01:55:22.292Z,22.86
2017-10-10T01:55:50.225Z,22.79
2017-10-10T01:56:18.147Z,22.82
2017-10-10T01:56:46.068Z,22.8
2017-10-10T01:57:13.820Z,22.83
2017-10-10T01:57:41.753Z,22.72
2017-10-10T01:58:09.607Z,22.77
2017-10-10T01:58:37.530Z,22.8
2017-10-10T01:59:05.382Z,22.77
2017-10-10T01:59:33.221Z,22.76
2017-10-10T02:00:01.151Z,22.77
2017-10-10T02:00:29.064Z,22.8
2017-10-10T02:00:56.791Z,22.82
2017-10-10T02:01:24.615Z,22.8
2017-10-10T02:01:52.352Z,22.77
2017-10-10T02:02:20.258Z,22.67
2017-10-10T02:02:48.155Z,22.75
2017-10-10T02:03:15.903Z,22.62
2017-10-10T02:03:43.733Z,22.62
2017-10-10T02:04:11.561Z,22.62
2017-10-10T02:04:39.381Z,22.57
2017-10-10T02:05:07.314Z,22.64
2017-10-10T02:05:35.148Z,22.61
2017-10-10T02:06:02.968Z,22.64
2017-10-10T02:06:30.695Z,22.6
2017-10-10T02:06:58.605Z,22.6
2017-10-10T02:07:26.526Z,22.61
2017-10-10T02:07:54.440Z,22.61
2017-10-10T02:08:22.409Z,22.62
2017-10-10T02:08:50.238Z,22.62
2017-10-10T02:09:18.093Z,22.62
2017-10-10T02:09:45.907Z,22.65
2017-10-10T02:10:13.827Z,22.64
2017-10-10T02:10:41.740Z,22.65
2017-10-10T02:11:09.651Z,22.64
2017-10-10T02:11:37.584Z,22.65
2017-10-10T02:12:05.400Z,22.64
2017-10-10T02:12:33.234Z,22.62
2017-10-10T02:13:00.974Z,22.61
2017-10-10T02:13:28.896Z,22.58
2017-10-10T02:13:56.794Z,22.58
2017-10-10T02:14:24.621Z,22.6
2017-10-10T02:14:52.432Z,22.64
2017-10-10T02:15:20.341Z,22.62
2017-10-10T02:15:48.168Z,22.61
2017-10-10T02:16:16.093Z,22.58
2017-10-10T02:16:44.007Z,22.58
2017-10-10T02:17:11.823Z,22.65
2017-10-10T02:17:39.655Z,22.62
2017-10-10T02:18:07.464Z,22.58
2017-10-10T02:18:35.369Z,22.73
2017-10-10T02:19:03.267Z,22.67
2017-10-10T02:19:30.986Z,22.72
2017-10-10T02:19:58.888Z,22.75
2017-10-10T02:20:26.776Z,22.72
2017-10-10T02:20:54.684Z,22.65
2017-10-10T02:21:22.516Z,22.7
2017-10-10T02:21:50.315Z,22.7
2017-10-10T02:22:18.050Z,22.75
2017-10-10T02:22:45.880Z,22.73
2017-10-10T02:23:13.937Z,22.72
2017-10-10T02:23:41.677Z,22.83
2017-10-10T02:24:09.591Z,22.79
2017-10-10T02:24:37.327Z,22.8
2017-10-10T02:25:05.255Z,22.75
2017-10-10T02:25:33.175Z,22.79
2017-10-10T02:26:00.927Z,22.75
2017-10-10T02:26:28.748Z,22.76
2017-10-10T02:26:56.561Z,22.75
2017-10-10T02:27:25.265Z,22.77
2017-10-10T02:27:53.195Z,22.77
2017-10-10T02:28:21.010Z,22.76
2017-10-10T02:28:48.921Z,22.79
2017-10-10T02:29:16.843Z,22.82
2017-10-10T02:29:44.762Z,22.82
2017-10-10T02:30:12.690Z,22.73
2017-10-10T02:30:40.523Z,22.88
2017-10-10T02:31:08.331Z,22.85
2017-10-10T02:31:36.153Z,22.75
2017-10-10T02:32:04.060Z,22.8
2017-10-10T02:32:31.967Z,22.72
2017-10-10T02:32:59.796Z,22.86
2017-10-10T02:34:05.930Z,22.8
2017-10-10T02:34:33.771Z,22.72
2017-10-10T02:35:01.694Z,22.75
2017-10-10T02:35:29.610Z,22.75
2017-10-10T02:35:57.461Z,22.64
2017-10-10T02:36:25.309Z,22.73
2017-10-10T02:36:53.271Z,22.72
2017-10-10T02:37:21.220Z,22.73
2017-10-10T02:37:49.162Z,22.72
2017-10-10T02:38:17.010Z,22.7
2017-10-10T02:38:44.845Z,22.8
2017-10-10T02:39:12.768Z,22.76
2017-10-10T02:39:40.506Z,22.73
2017-10-10T02:40:08.318Z,22.76
2017-10-10T02:40:36.137Z,22.73
2017-10-10T02:41:04.032Z,22.64
2017-10-10T02:41:31.861Z,22.72
2017-10-10T02:41:59.686Z,22.72
2017-10-10T02:42:27.511Z,22.7
2017-10-10T02:42:55.432Z,22.76
2017-10-10T02:43:23.257Z,22.8
2017-10-10T02:43:51.097Z,22.8
2017-10-10T02:44:19.024Z,22.67
2017-10-10T02:44:46.841Z,22.72
2017-10-10T02:45:14.656Z,22.72
2017-10-10T02:45:43.370Z,22.67
2017-10-10T02:46:11.195Z,22.75
2017-10-10T02:46:39.106Z,22.77
2017-10-10T02:47:06.928Z,22.77
2017-10-10T02:47:34.850Z,22.67
2017-10-10T02:48:02.600Z,22.7
2017-10-10T02:48:30.508Z,22.72
2017-10-10T02:48:58.423Z,22.7
2017-10-10T02:49:26.237Z,22.77
2017-10-10T02:49:54.154Z,22.72
2017-10-10T02:50:22.079Z,22.73
2017-10-10T02:50:49.991Z,22.77
2017-10-10T02:51:17.821Z,22.77
2017-10-10T02:51:45.649Z,22.73
2017-10-10T02:52:13.566Z,22.77
2017-10-10T02:52:41.475Z,22.76
2017-10-10T02:53:09.400Z,22.75
2017-10-10T02:53:37.451Z,22.77
2017-10-10T02:54:05.270Z,22.73
2017-10-10T02:54:33.181Z,22.8
2017-10-10T02:55:01.902Z,22.77
2017-10-10T02:55:29.712Z,22.77
2017-10-10T02:55:58.417Z,22.77
2017-10-10T02:56:26.258Z,22.77
2017-10-10T02:56:54.161Z,22.68
2017-10-10T02:57:22.066Z,22.68
2017-10-10T02:57:49.871Z,22.65
2017-10-10T02:58:17.713Z,22.73
2017-10-10T02:58:45.615Z,22.67
2017-10-10T02:59:13.513Z,22.72
2017-10-10T02:59:41.422Z,22.62
2017-10-10T03:00:09.489Z,22.62
2017-10-10T03:00:37.385Z,22.61
2017-10-10T03:01:05.209Z,22.62
2017-10-10T03:01:33.137Z,22.62
2017-10-10T03:02:01.044Z,22.65
2017-10-10T03:02:28.865Z,22.61
2017-10-10T03:02:56.687Z,22.65
2017-10-10T03:03:24.605Z,22.57
2017-10-10T03:03:52.438Z,22.64
2017-10-10T03:04:20.366Z,22.65
2017-10-10T03:04:48.292Z,22.6
2017-10-10T03:05:16.110Z,22.58
2017-10-10T03:05:43.922Z,22.6
2017-10-10T03:06:11.838Z,22.61
2017-10-10T03:06:39.763Z,22.58
2017-10-10T03:07:08.466Z,22.58
2017-10-10T03:07:36.276Z,22.62
2017-10-10T03:08:04.201Z,22.7
2017-10-10T03:08:32.164Z,22.72
2017-10-10T03:09:00.090Z,22.64
2017-10-10T03:09:28.018Z,22.68
2017-10-10T03:09:55.925Z,22.72
2017-10-10T03:10:23.742Z,22.68
2017-10-10T03:10:51.647Z,22.67
2017-10-10T03:11:19.560Z,22.67
2017-10-10T03:11:47.394Z,22.68
2017-10-10T03:12:53.522Z,22.73
2017-10-10T03:13:21.369Z,22.82
2017-10-10T03:13:49.298Z,22.79
2017-10-10T03:14:17.219Z,22.79
2017-10-10T03:14:45.056Z,22.79
2017-10-10T03:15:12.802Z,22.76
2017-10-10T03:15:40.744Z,22.85
2017-10-10T03:16:08.591Z,22.82
2017-10-10T03:16:36.521Z,22.92
2017-10-10T03:17:04.362Z,22.85
2017-10-10T03:17:32.285Z,22.79
2017-10-10T03:18:00.197Z,22.73
2017-10-10T03:18:28.010Z,22.9
2017-10-10T03:18:55.909Z,22.75
2017-10-10T03:19:23.820Z,22.82
2017-10-10T03:19:51.749Z,22.73
2017-10-10T03:20:19.278Z,22.77
2017-10-10T03:20:47.116Z,22.82
2017-10-10T03:21:15.035Z,22.72
2017-10-10T03:21:42.969Z,22.76
2017-10-10T03:22:10.781Z,22.72
2017-10-10T03:22:38.706Z,22.79
2017-10-10T03:23:06.550Z,22.76
2017-10-10T03:23:34.514Z,22.77
2017-10-10T03:24:02.422Z,22.76
2017-10-10T03:24:30.233Z,22.7
2017-10-10T03:24:58.842Z,22.73
2017-10-10T03:25:27.536Z,22.77
2017-10-10T03:25:55.450Z,22.72
2017-10-10T03:26:23.277Z,22.7
2017-10-10T03:26:51.123Z,22.67
2017-10-10T03:27:19.028Z,22.65
2017-10-10T03:27:46.854Z,22.65
2017-10-10T03:28:14.675Z,22.64
2017-10-10T03:28:42.598Z,22.65
2017-10-10T03:29:10.516Z,22.65
2017-10-10T03:29:38.427Z,22.64
2017-10-10T03:30:06.355Z,22.68
2017-10-10T03:30:34.275Z,22.77
2017-10-10T03:31:02.107Z,22.76
2017-10-10T03:31:29.912Z,22.76
2017-10-10T03:31:57.751Z,22.79
2017-10-10T03:32:25.566Z,22.76
2017-10-10T03:32:53.378Z,22.75
2017-10-10T03:33:21.211Z,22.73
2017-10-10T03:33:49.054Z,22.75
2017-10-10T03:34:16.868Z,22.73
2017-10-10T03:34:44.783Z,22.72
2017-10-10T03:35:12.705Z,22.75
2017-10-10T03:35:40.517Z,22.8
2017-10-10T03:36:08.348Z,22.8
2017-10-10T03:36:36.254Z,22.82
2017-10-10T03:37:04.079Z,22.82
2017-10-10T03:37:31.893Z,22.72
2017-10-10T03:37:59.698Z,22.75
2017-10-10T03:38:28.310Z,22.82
2017-10-10T03:38:56.389Z,22.75
2017-10-10T03:39:24.194Z,22.75
2017-10-10T03:39:52.908Z,22.75
2017-10-10T03:40:20.850Z,22.73
2017-10-10T03:40:48.571Z,22.75
2017-10-10T03:41:16.397Z,22.7
2017-10-10T03:41:44.220Z,22.76
2017-10-10T03:42:12.044Z,22.8
2017-10-10T03:42:39.788Z,22.76
2017-10-10T03:43:07.626Z,22.75
2017-10-10T03:43:35.537Z,22.76
2017-10-10T03:44:03.258Z,22.72
2017-10-10T03:44:31.160Z,22.64
2017-10-10T03:44:58.986Z,22.62
2017-10-10T03:45:26.913Z,22.67
2017-10-10T03:45:54.827Z,22.7
2017-10-10T03:46:22.652Z,22.68
2017-10-10T03:46:50.497Z,22.6
2017-10-10T03:47:18.408Z,22.62
2017-10-10T03:47:46.241Z,22.61
2017-10-10T03:48:14.061Z,22.58
2017-10-10T03:48:42.677Z,22.55
2017-10-10T03:49:10.600Z,22.49
2017-10-10T03:49:38.510Z,22.54
2017-10-10T03:50:06.341Z,22.52
2017-10-10T03:50:34.161Z,22.57
2017-10-10T03:51:40.387Z,22.55
2017-10-10T03:52:09.124Z,22.47
2017-10-10T03:52:37.047Z,22.55
2017-10-10T03:53:05.672Z,22.43
2017-10-10T03:53:33.606Z,22.51
2017-10-10T03:54:01.698Z,22.51
2017-10-10T03:54:29.364Z,22.47
2017-10-10T03:54:57.298Z,22.39
2017-10-10T03:55:25.142Z,22.42
2017-10-10T03:55:52.983Z,22.47
2017-10-10T03:56:20.812Z,22.4
2017-10-10T03:56:48.728Z,22.42
2017-10-10T03:57:16.538Z,22.4
2017-10-10T03:57:44.435Z,22.43
2017-10-10T03:58:12.351Z,22.4
2017-10-10T03:58:40.157Z,22.43
2017-10-10T03:59:08.059Z,22.46
2017-10-10T03:59:35.976Z,22.51
2017-10-10T04:00:03.815Z,22.4
2017-10-10T04:00:32.540Z,22.47
2017-10-10T04:01:00.443Z,22.4
2017-10-10T04:01:28.193Z,22.52
2017-10-10T04:01:55.950Z,22.55
2017-10-10T04:02:23.690Z,22.54
2017-10-10T04:02:51.616Z,22.57
2017-10-10T04:03:19.447Z,22.47
2017-10-10T04:03:47.376Z,22.52
2017-10-10T04:04:15.199Z,22.51
2017-10-10T04:04:43.130Z,22.51
2017-10-10T04:05:10.965Z,22.49
2017-10-10T04:05:38.899Z,22.55
2017-10-10T04:06:06.818Z,22.54
2017-10-10T04:06:34.746Z,22.55
2017-10-10T04:07:02.675Z,22.52
2017-10-10T04:07:30.511Z,22.49
2017-10-10T04:07:58.443Z,22.46
2017-10-10T04:08:26.180Z,22.43
2017-10-10T04:08:54.116Z,22.49
2017-10-10T04:09:22.042Z,22.46
2017-10-10T04:09:49.973Z,22.4
2017-10-10T04:10:17.888Z,22.43
2017-10-10T04:10:45.821Z,22.39
2017-10-10T04:11:13.739Z,22.37
2017-10-10T04:11:41.567Z,22.51
2017-10-10T04:12:09.405Z,22.4
2017-10-10T04:12:37.247Z,22.49
2017-10-10T04:13:05.075Z,22.27
2017-10-10T04:13:32.995Z,22.28
2017-10-10T04:14:00.938Z,22.35
2017-10-10T04:14:28.766Z,22.36
2017-10-10T04:14:56.411Z,22.37
2017-10-10T04:15:24.326Z,22.3
2017-10-10T04:15:52.067Z,22.33
2017-10-10T04:16:19.976Z,22.31
2017-10-10T04:16:48.593Z,22.36
2017-10-10T04:17:16.512Z,22.28
2017-10-10T04:17:44.450Z,22.24
2017-10-10T04:18:12.359Z,22.33
2017-10-10T04:18:40.285Z,22.3
2017-10-10T04:19:08.217Z,22.33
2017-10-10T04:19:36.044Z,22.35
2017-10-10T04:20:03.786Z,22.31
2017-10-10T04:20:31.630Z,22.35
2017-10-10T04:20:59.462Z,22.35
2017-10-10T04:21:27.399Z,22.3
2017-10-10T04:21:55.484Z,22.42
2017-10-10T04:22:23.421Z,22.4
2017-10-10T04:22:51.244Z,22.42
2017-10-10T04:23:19.067Z,22.33
2017-10-10T04:23:47.146Z,22.45
2017-10-10T04:24:15.091Z,22.43
2017-10-10T04:24:43.012Z,22.31
2017-10-10T04:25:10.937Z,22.37
2017-10-10T04:25:38.777Z,22.33
2017-10-10T04:26:06.600Z,22.36
2017-10-10T04:26:35.134Z,22.28
2017-10-10T04:27:13.068Z,22.31
2017-10-10T04:27:41.032Z,22.28
2017-10-10T04:28:08.828Z,22.36
2017-10-10T04:28:36.698Z,22.4
2017-10-10T04:29:04.579Z,22.42
2017-10-10T04:29:32.565Z,22.57
2017-10-10T04:30:38.744Z,22.65
2017-10-10T04:31:06.729Z,22.58
2017-10-10T04:31:34.711Z,22.64
2017-10-10T04:32:02.608Z,22.62
2017-10-10T04:32:30.502Z,22.61
2017-10-10T04:32:58.404Z,22.67
2017-10-10T04:33:26.379Z,22.72
2017-10-10T04:33:54.363Z,22.62
2017-10-10T04:34:22.159Z,22.72
2017-10-10T04:34:50.136Z,22.64
2017-10-10T04:35:18.033Z,22.64
2017-10-10T04:35:45.806Z,22.65
2017-10-10T04:36:13.565Z,22.64
2017-10-10T04:36:41.418Z,22.61
2017-10-10T04:37:09.288Z,22.61
2017-10-10T04:37:37.247Z,22.61
2017-10-10T04:38:05.007Z,22.51
2017-10-10T04:38:32.907Z,22.6
2017-10-10T04:39:00.996Z,22.55
2017-10-10T04:39:29.000Z,22.57
2017-10-10T04:39:56.957Z,22.6
2017-10-10T04:40:24.945Z,22.57
2017-10-10T04:40:52.944Z,22.52
2017-10-10T04:41:21.604Z,22.58
2017-10-10T04:41:49.569Z,22.54
2017-10-10T04:42:17.440Z,22.51
2017-10-10T04:42:45.345Z,22.52
2017-10-10T04:43:14.007Z,22.55
2017-10-10T04:43:41.872Z,22.4
2017-10-10T04:44:09.858Z,22.37
2017-10-10T04:44:37.849Z,22.45
2017-10-10T04:45:05.794Z,22.45
2017-10-10T04:45:33.687Z,22.42
2017-10-10T04:46:01.691Z,22.36
2017-10-10T04:46:29.664Z,22.35
2017-10-10T04:46:57.551Z,22.43
2017-10-10T04:47:25.340Z,22.4
2017-10-10T04:47:53.325Z,22.45
2017-10-10T04:48:21.307Z,22.45
2017-10-10T04:48:49.176Z,22.4
2017-10-10T04:49:17.132Z,22.28
2017-10-10T04:49:45.030Z,22.39
2017-10-10T04:50:12.978Z,22.39
2017-10-10T04:50:40.947Z,22.31
2017-10-10T04:51:08.915Z,22.28
2017-10-10T04:51:36.904Z,22.2
2017-10-10T04:52:04.789Z,22.18
2017-10-10T04:52:32.762Z,22.25
2017-10-10T04:53:00.673Z,22.17
2017-10-10T04:53:28.633Z,22.21
2017-10-10T04:53:56.759Z,22.21
2017-10-10T04:54:24.525Z,22.21
2017-10-10T04:54:52.499Z,22.12
2017-10-10T04:55:20.466Z,22.07
2017-10-10T04:55:48.399Z,22.1
2017-10-10T04:56:16.299Z,22.06
2017-10-10T04:56:44.169Z,22.09
2017-10-10T04:57:12.120Z,22.06
2017-10-10T04:57:40.100Z,22.12
2017-10-10T04:58:08.005Z,22.14
2017-10-10T04:58:35.881Z,22.1
2017-10-10T04:59:03.780Z,22.2
2017-10-10T04:59:31.652Z,22.18
2017-10-10T04:59:59.420Z,22.27
2017-10-10T05:00:27.237Z,22.27
2017-10-10T05:00:55.115Z,22.25
2017-10-10T05:01:23.111Z,22.35
2017-10-10T05:01:50.967Z,22.33
2017-10-10T05:02:18.831Z,22.31
2017-10-10T05:02:46.820Z,22.33
2017-10-10T05:03:14.712Z,22.33
2017-10-10T05:03:42.595Z,22.31
2017-10-10T05:04:10.563Z,22.36
2017-10-10T05:04:38.486Z,22.3
2017-10-10T05:05:06.458Z,22.31
2017-10-10T05:05:34.253Z,22.31
2017-10-10T05:06:02.135Z,22.3
2017-10-10T05:06:29.932Z,22.24
2017-10-10T05:06:57.904Z,22.28
2017-10-10T05:07:25.773Z,22.45
2017-10-10T05:07:53.658Z,22.45
2017-10-10T05:08:22.438Z,22.35
2017-10-10T05:09:28.621Z,22.4
2017-10-10T05:09:56.606Z,22.33
2017-10-10T05:10:24.571Z,22.27
2017-10-10T05:10:52.444Z,22.31
2017-10-10T05:11:20.335Z,22.39
2017-10-10T05:11:48.237Z,22.43
2017-10-10T05:12:16.217Z,22.24
2017-10-10T05:12:44.207Z,22.31
2017-10-10T05:13:12.193Z,22.3
2017-10-10T05:13:40.075Z,22.25
2017-10-10T05:14:08.840Z,22.25
2017-10-10T05:14:36.803Z,22.3
2017-10-10T05:15:04.754Z,22.27
2017-10-10T05:15:32.621Z,22.28
2017-10-10T05:16:00.580Z,22.3
2017-10-10T05:16:28.260Z,22.24
2017-10-10T05:16:56.032Z,22.22
2017-10-10T05:17:23.936Z,22.17
2017-10-10T05:17:51.952Z,22.2
2017-10-10T05:18:20.724Z,22.28
2017-10-10T05:18:48.584Z,22.2
2017-10-10T05:19:16.582Z,22.2
2017-10-10T05:19:44.474Z,22.18
2017-10-10T05:20:12.243Z,22.22
2017-10-10T05:20:40.897Z,22.24
2017-10-10T05:21:10.259Z,22.25
2017-10-10T05:21:38.253Z,22.25
2017-10-10T05:22:06.124Z,22.24
2017-10-10T05:22:34.084Z,22.21
2017-10-10T05:23:01.889Z,22.14
2017-10-10T05:23:29.691Z,22.17
2017-10-10T05:23:57.561Z,22.18
2017-10-10T05:24:25.452Z,22.21
2017-10-10T05:24:53.459Z,22.17
2017-10-10T05:25:21.350Z,22.21
2017-10-10T05:25:49.150Z,22.18
2017-10-10T05:26:17.111Z,22.24
2017-10-10T05:26:45.103Z,22.2
2017-10-10T05:27:13.073Z,22.28
2017-10-10T05:27:40.948Z,22.28
2017-10-10T05:28:08.817Z,22.22
2017-10-10T05:28:36.801Z,22.24
2017-10-10T05:29:04.663Z,22.21
2017-10-10T05:29:32.635Z,22.25
2017-10-10T05:30:00.723Z,22.3
2017-10-10T05:30:28.529Z,22.33
2017-10-10T05:30:56.519Z,22.2
2017-10-10T05:31:24.399Z,22.28
2017-10-10T05:31:52.304Z,22.25
2017-10-10T05:32:20.276Z,22.24
2017-10-10T05:32:48.155Z,22.3
2017-10-10T05:33:15.923Z,22.33
2017-10-10T05:33:43.808Z,22.2
2017-10-10T05:34:11.681Z,22.27
2017-10-10T05:34:39.620Z,22.22
2017-10-10T05:35:07.493Z,22.15
2017-10-10T05:35:35.300Z,22.28
2017-10-10T05:36:03.167Z,22.24
2017-10-10T05:36:31.066Z,22.25
2017-10-10T05:36:58.979Z,22.31
2017-10-10T05:37:26.939Z,22.22
2017-10-10T05:37:54.931Z,22.28
2017-10-10T05:38:22.904Z,22.28
2017-10-10T05:38:50.674Z,22.24
2017-10-10T05:39:18.570Z,22.25
2017-10-10T05:39:46.640Z,22.22
2017-10-10T05:40:14.525Z,22.21
2017-10-10T05:40:42.386Z,22.18
2017-10-10T05:41:10.248Z,22.18
2017-10-10T05:41:38.121Z,22.24
2017-10-10T05:42:05.921Z,22.18
2017-10-10T05:42:33.802Z,22.15
2017-10-10T05:43:02.575Z,22.2
2017-10-10T05:43:30.580Z,22.18
2017-10-10T05:43:58.545Z,22.27
2017-10-10T05:44:26.522Z,22.15
2017-10-10T05:44:54.498Z,22.17
2017-10-10T05:45:22.381Z,22.25
2017-10-10T05:45:50.278Z,22.2
2017-10-10T05:46:18.232Z,22.17
2017-10-10T05:46:46.206Z,22.2
2017-10-10T05:47:14.107Z,22.12
2017-10-10T05:48:20.280Z,22.21
2017-10-10T05:48:48.173Z,22.15
2017-10-10T05:49:16.048Z,22.27
2017-10-10T05:49:43.934Z,22.17
2017-10-10T05:50:11.918Z,22.15
2017-10-10T05:50:39.911Z,22.24
2017-10-10T05:51:07.721Z,22.18
2017-10-10T05:51:35.706Z,22.22
2017-10-10T05:52:03.510Z,22.28
2017-10-10T05:52:31.479Z,22.24
2017-10-10T05:52:59.275Z,22.27
2017-10-10T05:53:27.132Z,22.25
2017-10-10T05:53:55.089Z,22.21
2017-10-10T05:54:22.947Z,22.28
2017-10-10T05:54:50.974Z,22.31
2017-10-10T05:55:18.750Z,22.22
2017-10-10T05:55:46.698Z,22.22
2017-10-10T05:56:14.592Z,22.22
2017-10-10T05:56:42.503Z,22.14
2017-10-10T05:57:10.203Z,22.21
2017-10-10T05:57:38.068Z,22.15
2017-10-10T05:58:05.952Z,22.24
2017-10-10T05:58:33.852Z,22.2
2017-10-10T05:59:01.705Z,22.21
2017-10-10T05:59:30.455Z,22.2
2017-10-10T05:59:58.583Z,22.14
2017-10-10T06:00:27.355Z,22.07
2017-10-10T06:00:55.205Z,22.15
2017-10-10T06:01:23.856Z,22.06
2017-10-10T06:01:51.833Z,22.07
2017-10-10T06:02:19.731Z,22.06
2017-10-10T06:02:47.670Z,22.07
2017-10-10T06:03:15.649Z,22.06
2017-10-10T06:03:43.642Z,22.03
2017-10-10T06:04:11.611Z,22.02
2017-10-10T06:04:39.498Z,22
2017-10-10T06:05:07.281Z,21.92
2017-10-10T06:05:35.068Z,21.96
2017-10-10T06:06:03.035Z,21.94
2017-10-10T06:06:30.992Z,21.91
2017-10-10T06:06:58.840Z,21.94
2017-10-10T06:07:26.816Z,21.79