createdAt,value
2019-01-20T00:01:03.489Z,28.03
2019-01-20T00:03:33.010Z,28.70
2019-01-20T00:06:02.593Z,22.17
2019-01-20T00:08:32.126Z,21.43
2019-01-20T00:11:01.785Z,20.83
2019-01-20T00:13:31.306Z,24.70
2019-01-20T00:16:01.153Z,25.93
2019-01-20T00:18:30.735Z,24.27
2019-01-20T00:21:00.203Z,31.57
2019-01-20T00:23:29.757Z,25.77
2019-01-20T00:25:59.230Z,25.30
2019-01-20T00:28:28.835Z,31.67
2019-01-20T00:30:58.327Z,27.10
2019-01-20T00:33:27.813Z,27.10
2019-01-20T00:35:57.372Z,27.13
2019-01-20T00:38:26.972Z,28.57
2019-01-20T00:40:56.463Z,25.53
2019-01-20T00:43:26.048Z,24.20
2019-01-20T00:45:55.645Z,27.50
2019-01-20T00:48:25.224Z,27.83
2019-01-20T00:50:54.718Z,28.90
2019-01-20T00:53:24.369Z,26.80
2019-01-20T00:55:53.868Z,29.63
2019-01-20T00:58:23.481Z,33.23
2019-01-20T01:00:53.073Z,31.47
2019-01-20T01:03:22.574Z,26.77
2019-01-20T01:05:52.256Z,26.27
2019-01-20T01:08:21.924Z,27.93
2019-01-20T01:10:51.494Z,32.87
2019-01-20T01:13:21.860Z,30.50
2019-01-20T01:15:51.477Z,34.10
2019-01-20T01:18:20.957Z,24.10
2019-01-20T01:20:50.535Z,32.97
2019-01-20T01:23:20.018Z,30.53
2019-01-20T01:25:49.677Z,27.07
2019-01-20T01:28:19.271Z,21.67
2019-01-20T01:30:48.825Z,23.23
2019-01-20T01:33:18.406Z,23.80
2019-01-20T01:35:48.035Z,26.93
2019-01-20T01:38:17.635Z,25.33
2019-01-20T01:40:47.672Z,26.80
2019-01-20T01:43:17.169Z,31.00
2019-01-20T01:45:46.849Z,28.50
2019-01-20T01:48:16.369Z,24.57
2019-01-20T01:50:45.917Z,25.93
2019-01-20T01:53:15.425Z,26.53
2019-01-20T01:55:44.971Z,25.17
2019-01-20T01:58:14.527Z,27.33
2019-01-20T02:00:44.017Z,26.23
2019-01-20T02:03:13.641Z,34.13
2019-01-20T02:05:43.238Z,29.80
2019-01-20T02:08:12.794Z,29.33
2019-01-20T02:10:42.516Z,26.37
2019-01-20T02:13:12.009Z,30.43
2019-01-20T02:15:41.758Z,28.37
2019-01-20T02:18:11.394Z,22.20
2019-01-20T02:20:40.953Z,26.33
2019-01-20T02:23:10.439Z,28.40
2019-01-20T02:25:39.986Z,25.13
2019-01-20T02:28:09.520Z,30.47
2019-01-20T02:30:39.012Z,24.87
2019-01-20T02:33:08.645Z,28.07
2019-01-20T02:35:38.172Z,26.93
2019-01-20T02:38:07.641Z,30.17
2019-01-20T02:40:37.162Z,26.13
2019-01-20T02:43:06.798Z,27.67
2019-01-20T02:45:36.344Z,26.20
2019-01-20T02:48:05.908Z,28.07
2019-01-20T02:50:35.403Z,31.87
2019-01-20T02:53:04.915Z,30.37
2019-01-20T02:55:34.408Z,27.63
2019-01-20T02:58:03.994Z,24.87
2019-01-20T03:00:33.700Z,28.27
2019-01-20T03:03:03.183Z,29.40
2019-01-20T03:05:32.910Z,31.43
2019-01-20T03:08:02.460Z,26.90
2019-01-20T03:10:32.019Z,39.43
2019-01-20T03:13:01.491Z,27.77
2019-01-20T03:15:31.079Z,32.50
2019-01-20T03:18:00.586Z,28.47
2019-01-20T03:20:30.168Z,27.70
2019-01-20T03:22:59.645Z,26.70
2019-01-20T03:25:29.144Z,30.83
2019-01-20T03:27:58.609Z,27.27
2019-01-20T03:30:28.157Z,32.93
2019-01-20T03:32:57.814Z,31.73
2019-01-20T03:35:27.587Z,30.80
2019-01-20T03:37:57.055Z,33.17
2019-01-20T03:40:26.547Z,28.07
2019-01-20T03:42:56.127Z,24.67
2019-01-20T03:45:25.804Z,26.33
2019-01-20T03:47:55.322Z,29.73
2019-01-20T03:50:24.993Z,32.67
2019-01-20T03:52:54.621Z,30.00
2019-01-20T03:55:24.105Z,34.47
2019-01-20T03:57:53.809Z,31.07
2019-01-20T04:00:24.807Z,28.03
2019-01-20T04:02:59.779Z,31.03
2019-01-20T04:05:29.325Z,27.43
2019-01-20T04:07:59.016Z,30.57
2019-01-20T04:10:28.539Z,25.00
2019-01-20T04:12:58.227Z,32.13
2019-01-20T04:15:27.731Z,34.63
2019-01-20T04:17:57.361Z,32.60
2019-01-20T04:20:26.896Z,37.23
2019-01-20T04:22:56.475Z,29.53
2019-01-20T04:25:26.046Z,31.90
2019-01-20T04:27:55.594Z,33.73
2019-01-20T04:30:25.164Z,38.37
2019-01-20T04:32:54.740Z,35.10
2019-01-20T04:35:24.222Z,38.10
2019-01-20T04:37:53.721Z,37.37
2019-01-20T04:40:24.120Z,35.17
2019-01-20T04:42:53.580Z,36.97
2019-01-20T04:45:23.071Z,38.00
2019-01-20T04:47:52.565Z,33.17
2019-01-20T04:50:23.658Z,35.80
2019-01-20T04:52:53.430Z,34.27
2019-01-20T04:55:23.044Z,32.07
2019-01-20T04:57:54.551Z,33.80
2019-01-20T05:00:25.789Z,39.43
2019-01-20T05:02:55.561Z,35.23
2019-01-20T05:05:25.575Z,39.47
2019-01-20T05:07:55.227Z,37.97
2019-01-20T05:10:24.925Z,34.43
2019-01-20T05:12:54.578Z,30.27
2019-01-20T05:15:24.963Z,31.07
2019-01-20T05:17:54.489Z,31.57
2019-01-20T05:20:24.055Z,31.13
2019-01-20T05:22:53.655Z,33.37
2019-01-20T05:25:23.205Z,36.67
2019-01-20T05:27:52.681Z,26.97
2019-01-20T05:30:24.965Z,42.50
2019-01-20T05:32:54.665Z,32.67
2019-01-20T05:35:24.239Z,37.30
2019-01-20T05:37:53.729Z,38.37
2019-01-20T05:40:23.490Z,32.10
2019-01-20T05:42:53.148Z,31.17
2019-01-20T05:45:24.738Z,39.70
2019-01-20T05:47:54.307Z,35.90
2019-01-20T05:50:23.800Z,33.80
2019-01-20T05:52:53.433Z,36.40
2019-01-20T05:55:22.910Z,32.73
2019-01-20T05:57:52.398Z,33.07
2019-01-20T06:00:24.141Z,35.13
2019-01-20T06:02:53.732Z,38.97
2019-01-20T06:05:23.415Z,37.90
2019-01-20T06:07:52.965Z,35.00
2019-01-20T06:10:22.582Z,33.50
2019-01-20T06:12:54.194Z,35.50
2019-01-20T06:15:24.254Z,31.73
2019-01-20T06:17:53.911Z,32.53
2019-01-20T06:20:23.564Z,36.53
2019-01-20T06:22:53.126Z,35.97
2019-01-20T06:25:22.640Z,32.77
2019-01-20T06:27:52.238Z,33.53
2019-01-20T06:30:24.373Z,32.60
2019-01-20T06:32:53.897Z,35.83
2019-01-20T06:35:23.620Z,35.17
2019-01-20T06:37:53.251Z,35.07
2019-01-20T06:40:23.018Z,33.63
2019-01-20T06:42:52.604Z,37.37
2019-01-20T06:45:22.196Z,38.73
2019-01-20T06:47:51.678Z,35.50
2019-01-20T06:50:21.710Z,41.27
2019-01-20T06:52:51.352Z,35.60
2019-01-20T06:55:21.826Z,28.87
2019-01-20T06:57:51.528Z,30.43
2019-01-20T07:00:22.644Z,34.43
2019-01-20T07:02:52.254Z,34.83
2019-01-20T07:05:21.792Z,34.37
2019-01-20T07:07:51.493Z,34.27
2019-01-20T07:10:21.141Z,28.20
2019-01-20T07:12:50.630Z,37.43
2019-01-20T07:15:22.284Z,31.33
2019-01-20T07:17:52.036Z,38.00
2019-01-20T07:20:21.622Z,36.87
2019-01-20T07:22:51.149Z,35.73
2019-01-20T07:25:20.879Z,42.97
2019-01-20T07:27:50.437Z,34.03
2019-01-20T07:30:21.905Z,30.23
2019-01-20T07:32:51.563Z,34.40
2019-01-20T07:35:21.326Z,35.67
2019-01-20T07:37:51.457Z,34.57
2019-01-20T07:40:22.687Z,36.83
2019-01-20T07:42:52.548Z,33.00
2019-01-20T07:45:22.195Z,40.63
2019-01-20T07:47:51.853Z,42.77
2019-01-20T07:50:27.679Z,35.40
2019-01-20T07:52:57.297Z,38.43
2019-01-20T07:55:26.774Z,30.43
2019-01-20T07:57:56.326Z,40.43
2019-01-20T08:00:26.368Z,34.00
2019-01-20T08:02:56.049Z,34.60
2019-01-20T08:05:25.733Z,35.37
2019-01-20T08:07:55.299Z,40.47
2019-01-20T08:10:27.345Z,31.57
2019-01-20T08:12:56.963Z,37.57
2019-01-20T08:15:26.704Z,38.27
2019-01-20T08:17:56.204Z,42.90
2019-01-20T08:20:26.012Z,39.90
2019-01-20T08:22:55.570Z,42.37
2019-01-20T08:25:25.106Z,42.03
2019-01-20T08:27:54.700Z,42.33
2019-01-20T08:30:26.036Z,45.93
2019-01-20T08:32:55.556Z,46.10
2019-01-20T08:35:25.411Z,49.63
2019-01-20T08:37:54.925Z,41.70
2019-01-20T08:40:29.778Z,47.63
2019-01-20T08:42:59.628Z,37.60
2019-01-20T08:45:44.073Z,42.33
2019-01-20T08:48:16.749Z,40.20
2019-01-20T08:50:46.309Z,45.10
2019-01-20T08:53:15.897Z,47.00
2019-01-20T08:55:45.551Z,42.17
2019-01-20T08:58:15.146Z,47.47
2019-01-20T09:00:44.788Z,44.60
2019-01-20T09:03:14.519Z,49.63
2019-01-20T09:05:44.102Z,49.77
2019-01-20T09:08:13.655Z,48.50
2019-01-20T09:10:43.301Z,42.93
2019-01-20T09:13:13.013Z,44.00
2019-01-20T09:15:42.563Z,50.90
2019-01-20T09:18:12.139Z,44.87
2019-01-20T09:20:41.785Z,50.87
2019-01-20T09:23:11.283Z,44.43
2019-01-20T09:25:40.861Z,49.10
2019-01-20T09:28:10.557Z,48.57
2019-01-20T09:30:40.163Z,49.13
2019-01-20T09:33:09.801Z,53.63
2019-01-20T09:35:39.506Z,46.50
2019-01-20T09:38:09.081Z,46.43
2019-01-20T09:40:38.626Z,52.53
2019-01-20T09:43:08.172Z,57.20
2019-01-20T09:45:38.186Z,54.37
2019-01-20T09:48:07.880Z,45.13
2019-01-20T09:50:37.490Z,48.33
2019-01-20T09:53:06.973Z,45.37
2019-01-20T09:55:36.709Z,49.87
2019-01-20T09:58:06.332Z,53.83
2019-01-20T10:00:36.247Z,47.43
2019-01-20T10:03:05.999Z,50.27
2019-01-20T10:05:35.665Z,44.10
2019-01-20T10:08:05.618Z,57.77
2019-01-20T10:10:35.251Z,47.50
2019-01-20T10:13:04.872Z,47.57
2019-01-20T10:15:34.482Z,54.70
2019-01-20T10:18:04.226Z,46.87
2019-01-20T10:20:33.966Z,52.23
2019-01-20T10:23:03.521Z,49.83
2019-01-20T10:25:34.659Z,51.43
2019-01-20T10:28:05.781Z,52.10
2019-01-20T10:30:36.847Z,55.13
2019-01-20T10:33:06.465Z,51.13
2019-01-20T10:35:38.650Z,47.70
2019-01-20T10:38:09.876Z,43.80
2019-01-20T10:40:39.383Z,47.30
2019-01-20T10:43:08.981Z,48.43
2019-01-20T10:45:38.456Z,43.83
2019-01-20T10:48:08.538Z,47.23
2019-01-20T10:50:38.328Z,42.43
2019-01-20T10:53:07.980Z,41.83
2019-01-20T10:55:37.505Z,37.93
2019-01-20T10:58:07.205Z,38.10
2019-01-20T11:00:38.903Z,41.67
2019-01-20T11:03:08.682Z,40.13
2019-01-20T11:05:38.449Z,38.10
2019-01-20T11:08:08.196Z,37.87
2019-01-20T11:10:37.889Z,40.23
2019-01-20T11:13:07.472Z,43.40
2019-01-20T11:15:37.033Z,44.70
2019-01-20T11:18:06.811Z,43.23
2019-01-20T11:20:36.396Z,42.23
2019-01-20T11:23:06.111Z,35.80
2019-01-20T11:25:38.501Z,38.03
2019-01-20T11:28:08.273Z,38.07
2019-01-20T11:30:37.857Z,41.17
2019-01-20T11:33:07.543Z,39.00
2019-01-20T11:35:37.171Z,40.57
2019-01-20T11:38:06.747Z,39.70
2019-01-20T11:40:36.469Z,39.80
2019-01-20T11:43:06.033Z,43.10
2019-01-20T11:45:35.504Z,37.53
2019-01-20T11:48:05.993Z,39.20
2019-01-20T11:50:35.670Z,35.20
2019-01-20T11:53:05.272Z,35.20
2019-01-20T11:55:34.780Z,36.10
2019-01-20T11:58:04.458Z,39.57
2019-01-20T12:00:36.020Z,42.00
2019-01-20T12:03:07.268Z,39.77
2019-01-20T12:05:39.030Z,37.67
2019-01-20T12:08:08.844Z,36.27
2019-01-20T12:10:38.422Z,40.87
2019-01-20T12:13:10.112Z,35.20
2019-01-20T12:15:39.601Z,44.63
2019-01-20T12:18:09.384Z,42.43
2019-01-20T12:20:39.024Z,38.00
2019-01-20T12:23:08.664Z,38.50
2019-01-20T12:25:38.181Z,35.93
2019-01-20T12:28:07.789Z,37.73
2019-01-20T12:30:38.608Z,40.67
2019-01-20T12:33:08.476Z,43.67
2019-01-20T12:35:38.007Z,39.63
2019-01-20T12:38:07.629Z,35.40
2019-01-20T12:40:42.953Z,34.73
2019-01-20T12:43:12.825Z,37.63
2019-01-20T12:45:42.401Z,38.93
2019-01-20T12:48:12.039Z,39.67
2019-01-20T12:50:41.553Z,45.47
2019-01-20T12:53:11.043Z,40.70
2019-01-20T12:55:40.549Z,40.10
2019-01-20T12:58:11.051Z,41.60
2019-01-20T13:00:40.573Z,39.57
2019-01-20T13:03:11.112Z,39.27
2019-01-20T13:05:40.745Z,39.20
2019-01-20T13:08:10.319Z,43.20
2019-01-20T13:10:39.891Z,40.33
2019-01-20T13:13:09.438Z,37.87
2019-01-20T13:15:38.939Z,39.07
2019-01-20T13:18:08.557Z,42.33
2019-01-20T13:20:38.071Z,45.40
2019-01-20T13:23:07.698Z,48.67
2019-01-20T13:25:37.221Z,41.57
2019-01-20T13:28:06.794Z,43.53
2019-01-20T13:30:36.544Z,39.77
2019-01-20T13:33:06.218Z,39.50
2019-01-20T13:35:35.766Z,37.27
2019-01-20T13:38:08.207Z,43.70
2019-01-20T13:40:59.420Z,33.57
2019-01-20T13:43:29.280Z,42.30
2019-01-20T13:45:58.880Z,38.77
2019-01-20T13:48:28.419Z,37.73
2019-01-20T13:51:11.516Z,35.70
2019-01-20T13:53:40.957Z,34.83
2019-01-20T13:56:10.431Z,33.63
2019-01-20T13:58:40.871Z,32.20
2019-01-20T14:01:10.542Z,36.20
2019-01-20T14:03:39.988Z,37.73
2019-01-20T14:06:09.672Z,37.10
2019-01-20T14:08:44.171Z,34.07
2019-01-20T14:11:10.468Z,34.73
2019-01-20T14:13:40.076Z,35.17
2019-01-20T14:16:11.487Z,39.17
2019-01-20T14:18:45.206Z,37.87
2019-01-20T14:21:12.181Z,37.07
2019-01-20T14:23:41.683Z,38.97
2019-01-20T14:26:11.136Z,38.43
2019-01-20T14:28:40.643Z,32.77
2019-01-20T14:31:10.563Z,28.43
2019-01-20T14:33:40.406Z,35.60
2019-01-20T14:36:10.060Z,31.43
2019-01-20T14:38:39.551Z,29.90
2019-01-20T14:41:08.975Z,29.97
2019-01-20T14:43:38.479Z,26.63
2019-01-20T14:46:07.915Z,22.80
2019-01-20T14:48:37.508Z,25.03
2019-01-20T14:51:07.047Z,30.17
2019-01-20T14:53:36.641Z,23.07
2019-01-20T14:56:06.130Z,26.30
2019-01-20T14:58:35.813Z,25.47
2019-01-20T15:01:05.424Z,25.50
2019-01-20T15:03:34.951Z,24.70
2019-01-20T15:06:04.440Z,22.87
2019-01-20T15:08:33.884Z,28.13
2019-01-20T15:11:03.324Z,22.43
2019-01-20T15:13:32.824Z,22.00
2019-01-20T15:16:02.231Z,26.70
2019-01-20T15:18:31.679Z,31.67
2019-01-20T15:21:01.464Z,24.20
2019-01-20T15:23:31.048Z,29.43
2019-01-20T15:26:00.479Z,31.83
2019-01-20T15:28:29.920Z,24.27
2019-01-20T15:30:59.343Z,25.47
2019-01-20T15:33:29.134Z,25.47
2019-01-20T15:35:58.719Z,23.67
2019-01-20T15:38:28.197Z,26.13
2019-01-20T15:40:57.726Z,20.60
2019-01-20T15:43:27.166Z,20.70
2019-01-20T15:45:56.587Z,26.00
2019-01-20T15:48:26.016Z,23.50
2019-01-20T15:50:55.466Z,22.60
2019-01-20T15:53:24.893Z,25.53
2019-01-20T15:55:54.314Z,21.70
2019-01-20T15:58:23.826Z,22.77
2019-01-20T16:00:53.250Z,24.13
2019-01-20T16:03:22.851Z,21.93
2019-01-20T16:05:52.263Z,23.93
2019-01-20T16:08:21.712Z,29.80
2019-01-20T16:10:51.163Z,27.83
2019-01-20T16:13:20.608Z,26.37
2019-01-20T16:15:50.131Z,18.53
2019-01-20T16:18:19.675Z,19.40
2019-01-20T16:20:49.155Z,26.30
2019-01-20T16:23:18.707Z,24.97
2019-01-20T16:25:48.307Z,31.57
2019-01-20T16:28:17.740Z,30.80
2019-01-20T16:30:47.263Z,24.13
2019-01-20T16:33:16.741Z,22.33
2019-01-20T16:35:46.212Z,27.13
2019-01-20T16:38:15.697Z,30.50
2019-01-20T16:40:45.144Z,24.57
2019-01-20T16:43:14.655Z,23.30
2019-01-20T16:45:45.791Z,23.10
2019-01-20T16:48:15.375Z,24.33
2019-01-20T16:50:44.970Z,25.27
2019-01-20T16:53:14.591Z,23.27
2019-01-20T16:55:44.015Z,27.63
2019-01-20T16:58:13.656Z,27.53
2019-01-20T17:00:46.502Z,26.13
2019-01-20T17:03:16.613Z,28.83
2019-01-20T17:05:46.096Z,24.70
2019-01-20T17:08:15.894Z,27.93
2019-01-20T17:10:45.774Z,30.77
2019-01-20T17:13:15.322Z,30.00
2019-01-20T17:15:46.008Z,20.80
2019-01-20T17:18:16.686Z,31.27
2019-01-20T17:20:46.531Z,22.47
2019-01-20T17:23:16.197Z,31.10
2019-01-20T17:25:45.711Z,34.43
2019-01-20T17:28:15.197Z,30.33
2019-01-20T17:30:44.939Z,28.70
2019-01-20T17:33:15.095Z,34.93
2019-01-20T17:35:44.857Z,23.83
2019-01-20T17:38:14.343Z,24.53
2019-01-20T17:40:43.853Z,24.03
2019-01-20T17:43:13.488Z,20.60
2019-01-20T17:45:48.612Z,24.30
2019-01-20T17:48:15.433Z,25.07
2019-01-20T17:50:45.683Z,27.17
2019-01-20T17:53:15.620Z,25.13
2019-01-20T17:55:45.055Z,27.47
2019-01-20T17:58:14.495Z,27.07
2019-01-20T18:00:46.921Z,26.90
2019-01-20T18:03:16.590Z,27.20
2019-01-20T18:05:46.487Z,24.80
2019-01-20T18:08:15.965Z,25.03
2019-01-20T18:10:45.399Z,25.10
2019-01-20T18:13:15.042Z,29.47
2019-01-20T18:15:44.745Z,34.00
2019-01-20T18:18:14.162Z,32.70
2019-01-20T18:20:43.678Z,25.73
2019-01-20T18:23:13.224Z,31.47
2019-01-20T18:25:42.734Z,25.30
2019-01-20T18:28:12.312Z,30.47
2019-01-20T18:30:41.765Z,26.60
2019-01-20T18:33:11.440Z,25.20
2019-01-20T18:35:40.950Z,30.23
2019-01-20T18:38:10.370Z,23.93
2019-01-20T18:40:39.810Z,34.37
2019-01-20T18:43:09.280Z,25.37
2019-01-20T18:45:38.862Z,23.47
2019-01-20T18:48:08.448Z,26.20
2019-01-20T18:50:38.780Z,32.30
2019-01-20T18:53:08.394Z,29.23
2019-01-20T18:55:38.134Z,23.43
2019-01-20T18:58:07.882Z,25.73
2019-01-20T19:00:40.465Z,26.67
2019-01-20T19:03:09.961Z,27.23
2019-01-20T19:05:39.463Z,24.07
2019-01-20T19:08:08.904Z,26.53
2019-01-20T19:10:38.495Z,27.63
2019-01-20T19:13:07.926Z,37.33
2019-01-20T19:15:37.351Z,25.57
2019-01-20T19:18:06.807Z,26.03
2019-01-20T19:20:36.235Z,24.40
2019-01-20T19:23:05.951Z,25.13
2019-01-20T19:25:35.391Z,26.73
2019-01-20T19:28:04.967Z,22.77
2019-01-20T19:30:35.079Z,28.83
2019-01-20T19:33:05.113Z,25.53
2019-01-20T19:35:46.754Z,26.50
2019-01-20T19:38:16.523Z,28.83
2019-01-20T19:40:46.163Z,27.47
2019-01-20T19:43:15.733Z,27.73
2019-01-20T19:45:45.223Z,31.13
2019-01-20T19:48:20.022Z,30.83
2019-01-20T19:50:46.150Z,31.53
2019-01-20T19:53:15.851Z,31.93
2019-01-20T19:55:45.416Z,24.03
2019-01-20T19:58:27.136Z,29.93
2019-01-20T20:00:56.806Z,27.70
2019-01-20T20:03:26.480Z,23.80
2019-01-20T20:05:56.033Z,29.53
2019-01-20T20:08:25.634Z,19.17
2019-01-20T20:10:55.266Z,26.30
2019-01-20T20:13:24.804Z,26.67
2019-01-20T20:15:54.424Z,26.37
2019-01-20T20:18:23.986Z,23.63
2019-01-20T20:20:53.542Z,29.47
2019-01-20T20:23:23.138Z,30.67
2019-01-20T20:25:52.758Z,21.63
2019-01-20T20:28:22.452Z,24.10
2019-01-20T20:30:51.978Z,22.57
2019-01-20T20:33:21.514Z,23.80
2019-01-20T20:35:51.026Z,20.10
2019-01-20T20:38:20.548Z,20.33
2019-01-20T20:40:50.236Z,21.20
2019-01-20T20:43:19.728Z,24.90
2019-01-20T20:45:49.223Z,20.23
2019-01-20T20:48:18.834Z,23.83
2019-01-20T20:50:48.701Z,24.33
2019-01-20T20:53:18.181Z,30.43
2019-01-20T20:55:47.695Z,21.17
2019-01-20T20:58:17.292Z,20.33
2019-01-20T21:00:49.644Z,20.93
2019-01-20T21:03:24.799Z,17.73
2019-01-20T21:05:56.642Z,20.77
2019-01-20T21:08:26.229Z,21.93
2019-01-20T21:10:55.725Z,25.13
2019-01-20T21:13:25.235Z,23.63
2019-01-20T21:15:54.729Z,23.40
2019-01-20T21:18:24.230Z,23.17
2019-01-20T21:20:53.813Z,18.63
2019-01-20T21:23:23.277Z,20.00
2019-01-20T21:25:52.862Z,23.70
2019-01-20T21:28:22.461Z,26.17
2019-01-20T21:30:52.054Z,20.83
2019-01-20T21:33:21.636Z,20.17
2019-01-20T21:35:51.219Z,18.20
2019-01-20T21:38:20.727Z,19.47
2019-01-20T21:40:50.295Z,19.30
2019-01-20T21:43:19.779Z,17.40
2019-01-20T21:45:49.339Z,20.63
2019-01-20T21:48:18.899Z,18.33
2019-01-20T21:50:48.566Z,21.27
2019-01-20T21:53:18.060Z,19.67
2019-01-20T21:55:47.577Z,18.57
2019-01-20T21:58:17.164Z,18.07
2019-01-20T22:00:46.689Z,22.77
2019-01-20T22:03:16.264Z,19.53
2019-01-20T22:05:45.738Z,20.37
2019-01-20T22:08:15.256Z,18.50
2019-01-20T22:10:44.974Z,26.23
2019-01-20T22:13:14.636Z,19.07
2019-01-20T22:15:44.228Z,25.17
2019-01-20T22:18:13.758Z,21.07
2019-01-20T22:20:43.242Z,20.03
2019-01-20T22:23:12.726Z,18.53
2019-01-20T22:25:42.298Z,20.07
2019-01-20T22:28:11.961Z,21.43
2019-01-20T22:30:41.462Z,16.70
2019-01-20T22:33:10.959Z,21.43
2019-01-20T22:35:40.497Z,15.97
2019-01-20T22:38:10.159Z,21.20
2019-01-20T22:40:39.633Z,19.73
2019-01-20T22:43:09.154Z,20.87
2019-01-20T22:45:38.646Z,22.00
2019-01-20T22:48:08.400Z,24.33
2019-01-20T22:50:37.870Z,25.90
2019-01-20T22:53:07.431Z,15.80
2019-01-20T22:55:36.935Z,19.10
2019-01-20T22:58:06.437Z,21.87
2019-01-20T23:01:04.090Z,22.87
2019-01-20T23:03:52.893Z,20.00
2019-01-20T23:06:22.548Z,18.17
2019-01-20T23:08:52.058Z,16.30
2019-01-20T23:11:21.581Z,17.73
2019-01-20T23:13:51.075Z,21.63
2019-01-20T23:16:20.615Z,21.67
2019-01-20T23:18:50.129Z,21.20
2019-01-20T23:21:19.689Z,18.27
2019-01-20T23:23:49.234Z,17.20
2019-01-20T23:26:18.727Z,23.00
2019-01-20T23:28:48.270Z,20.07
2019-01-20T23:31:18.041Z,17.90
2019-01-20T23:33:47.551Z,20.07
2019-01-20T23:36:16.997Z,20.17
2019-01-20T23:38:46.549Z,16.57
2019-01-20T23:41:16.289Z,15.90
2019-01-20T23:43:45.784Z,16.47
2019-01-20T23:46:16.672Z,22.60
2019-01-20T23:48:46.367Z,20.13
2019-01-20T23:51:15.959Z,17.20
2019-01-20T23:53:45.415Z,17.97
2019-01-20T23:56:15.002Z,25.07
2019-01-20T23:58:44.467Z,21.87
