createdAt,value
2017-12-10T00:00:07.969Z,1.36
2017-12-10T00:01:08.555Z,1.34
2017-12-10T00:02:09.147Z,1.39
2017-12-10T00:03:09.756Z,1.41
2017-12-10T00:04:10.375Z,1.50
2017-12-10T00:05:10.964Z,1.54
2017-12-10T00:06:11.551Z,1.48
2017-12-10T00:07:12.152Z,1.53
2017-12-10T00:08:12.761Z,1.54
2017-12-10T00:09:13.368Z,1.57
2017-12-10T00:10:13.977Z,1.57
2017-12-10T00:11:14.597Z,1.56
2017-12-10T00:12:15.173Z,1.66
2017-12-10T00:13:15.765Z,1.60
2017-12-10T00:14:16.355Z,1.71
2017-12-10T00:15:16.947Z,1.72
2017-12-10T00:16:17.553Z,1.66
2017-12-10T00:17:18.150Z,1.66
2017-12-10T00:18:18.742Z,1.70
2017-12-10T00:19:19.351Z,1.71
2017-12-10T00:20:19.948Z,1.71
2017-12-10T00:21:20.541Z,1.71
2017-12-10T00:22:21.139Z,1.64
2017-12-10T00:23:21.738Z,1.72
2017-12-10T00:24:22.345Z,1.81
2017-12-10T00:25:22.928Z,1.74
2017-12-10T00:26:23.517Z,1.82
2017-12-10T00:27:24.108Z,1.75
2017-12-10T00:28:24.716Z,1.82
2017-12-10T00:29:25.321Z,1.80
2017-12-10T00:30:25.912Z,1.80
2017-12-10T00:31:26.496Z,1.78
2017-12-10T00:32:27.082Z,1.78
2017-12-10T00:33:27.686Z,1.84
2017-12-10T00:34:28.270Z,1.88
2017-12-10T00:35:28.871Z,1.85
2017-12-10T00:36:29.457Z,1.84
2017-12-10T00:37:30.042Z,1.89
2017-12-10T00:38:30.645Z,1.89
2017-12-10T00:39:31.291Z,1.90
2017-12-10T00:40:31.843Z,1.97
2017-12-10T00:41:32.443Z,1.89
2017-12-10T00:42:33.050Z,1.97
2017-12-10T00:43:33.641Z,1.88
2017-12-10T00:44:34.248Z,1.92
2017-12-10T00:45:34.837Z,2.01
2017-12-10T00:46:35.431Z,1.93
2017-12-10T00:47:36.029Z,2.03
2017-12-10T00:48:36.651Z,1.97
2017-12-10T00:49:37.214Z,1.92
2017-12-10T00:50:37.814Z,2.03
2017-12-10T00:51:38.407Z,2.01
2017-12-10T00:52:39.019Z,1.97
2017-12-10T00:53:39.613Z,2.04
2017-12-10T00:54:40.220Z,2.01
2017-12-10T00:55:40.823Z,1.97
2017-12-10T00:56:41.423Z,2.03
2017-12-10T00:57:42.025Z,2.11
2017-12-10T00:58:42.617Z,2.09
2017-12-10T00:59:43.209Z,2.04
2017-12-10T01:00:43.826Z,1.95
2017-12-10T01:01:44.427Z,2.08
2017-12-10T01:02:45.026Z,1.99
2017-12-10T01:03:45.641Z,2.03
2017-12-10T01:04:46.245Z,2.00
2017-12-10T01:05:46.853Z,2.03
2017-12-10T01:06:47.458Z,2.04
2017-12-10T01:07:48.055Z,2.12
2017-12-10T01:08:48.659Z,2.03
2017-12-10T01:09:49.264Z,1.95
2017-12-10T01:10:49.855Z,2.00
2017-12-10T01:11:50.454Z,2.04
2017-12-10T01:12:51.045Z,1.97
2017-12-10T01:13:51.648Z,1.93
2017-12-10T01:14:52.244Z,1.95
2017-12-10T01:15:52.846Z,2.01
2017-12-10T01:16:53.438Z,1.93
2017-12-10T01:17:54.099Z,1.93
2017-12-10T01:18:54.645Z,1.97
2017-12-10T01:19:55.250Z,1.90
2017-12-10T01:20:55.838Z,1.90
2017-12-10T01:21:56.452Z,1.89
2017-12-10T01:22:57.050Z,1.89
2017-12-10T01:23:57.644Z,1.92
2017-12-10T01:24:58.243Z,1.92
2017-12-10T01:25:58.850Z,2.00
2017-12-10T01:26:59.455Z,1.92
2017-12-10T01:28:00.059Z,1.95
2017-12-10T01:29:00.649Z,1.90
2017-12-10T01:30:01.244Z,1.97
2017-12-10T01:31:01.827Z,1.95
2017-12-10T01:32:02.414Z,2.01
2017-12-10T01:33:03.003Z,2.03
2017-12-10T01:34:03.598Z,2.01
2017-12-10T01:35:04.205Z,1.99
2017-12-10T01:36:04.799Z,2.03
2017-12-10T01:37:05.398Z,2.01
2017-12-10T01:38:06.003Z,1.99
2017-12-10T01:39:06.593Z,1.92
2017-12-10T01:40:07.182Z,1.97
2017-12-10T01:41:07.775Z,2.08
2017-12-10T01:42:08.384Z,2.08
2017-12-10T01:43:08.970Z,2.04
2017-12-10T01:44:09.565Z,2.00
2017-12-10T01:45:10.161Z,1.97
2017-12-10T01:46:10.752Z,2.08
2017-12-10T01:47:11.343Z,1.95
2017-12-10T01:48:11.944Z,2.00
2017-12-10T01:49:12.543Z,2.00
2017-12-10T01:50:13.144Z,2.00
2017-12-10T01:51:13.745Z,1.95
2017-12-10T01:52:14.349Z,2.03
2017-12-10T01:53:14.932Z,2.07
2017-12-10T01:54:15.517Z,1.92
2017-12-10T01:55:16.120Z,1.99
2017-12-10T01:56:16.728Z,2.00
2017-12-10T01:57:17.325Z,1.99
2017-12-10T01:58:17.931Z,1.99
2017-12-10T01:59:18.527Z,2.04
2017-12-10T02:00:19.123Z,2.01
2017-12-10T02:01:19.714Z,2.04
2017-12-10T02:02:20.313Z,2.04
2017-12-10T02:03:20.913Z,2.03
2017-12-10T02:04:21.523Z,2.01
2017-12-10T02:05:22.128Z,1.93
2017-12-10T02:06:22.739Z,1.89
2017-12-10T02:07:23.349Z,1.93
2017-12-10T02:08:23.936Z,1.88
2017-12-10T02:09:24.532Z,1.92
2017-12-10T02:10:25.127Z,1.90
2017-12-10T02:11:25.747Z,1.92
2017-12-10T02:12:26.349Z,1.93
2017-12-10T02:13:26.930Z,1.90
2017-12-10T02:14:27.528Z,1.92
2017-12-10T02:15:28.138Z,1.95
2017-12-10T02:16:28.738Z,1.93
2017-12-10T02:17:29.340Z,1.82
2017-12-10T02:18:29.940Z,1.82
2017-12-10T02:19:30.535Z,1.90
2017-12-10T02:20:32.129Z,1.85
2017-12-10T02:21:32.730Z,1.90
2017-12-10T02:22:33.330Z,1.92
2017-12-10T02:23:33.921Z,1.92
2017-12-10T02:24:34.511Z,1.90
2017-12-10T02:25:35.101Z,1.90
2017-12-10T02:26:35.700Z,1.88
2017-12-10T02:27:36.299Z,1.88
2017-12-10T02:28:36.890Z,1.90
2017-12-10T02:29:37.496Z,1.88
2017-12-10T02:30:38.085Z,1.99
2017-12-10T02:31:38.679Z,1.93
2017-12-10T02:32:39.276Z,1.90
2017-12-10T02:33:39.863Z,1.90
2017-12-10T02:34:40.458Z,1.90
2017-12-10T02:35:41.053Z,1.93
2017-12-10T02:36:41.645Z,1.90
2017-12-10T02:37:42.232Z,1.90
2017-12-10T02:38:42.836Z,1.90
2017-12-10T02:39:43.442Z,1.95
2017-12-10T02:40:44.050Z,2.00
2017-12-10T02:41:44.668Z,1.90
2017-12-10T02:42:45.261Z,1.88
2017-12-10T02:43:45.852Z,1.89
2017-12-10T02:44:46.451Z,1.90
2017-12-10T02:45:47.047Z,2.00
2017-12-10T02:46:47.648Z,1.97
2017-12-10T02:47:48.248Z,1.92
2017-12-10T02:48:48.851Z,1.82
2017-12-10T02:49:49.446Z,1.88
2017-12-10T02:50:50.051Z,1.93
2017-12-10T02:51:50.657Z,1.90
2017-12-10T02:52:51.260Z,1.90
2017-12-10T02:53:51.860Z,1.82
2017-12-10T02:54:52.472Z,1.88
2017-12-10T02:55:53.075Z,1.90
2017-12-10T02:56:53.672Z,1.88
2017-12-10T02:57:54.266Z,1.90
2017-12-10T02:58:54.871Z,1.85
2017-12-10T02:59:55.475Z,1.84
2017-12-10T03:00:56.066Z,1.90
2017-12-10T03:01:56.667Z,1.81
2017-12-10T03:02:57.272Z,1.82
2017-12-10T03:03:57.870Z,1.84
2017-12-10T03:04:58.464Z,1.81
2017-12-10T03:05:59.058Z,1.75
2017-12-10T03:06:59.661Z,1.75
2017-12-10T03:08:00.249Z,1.82
2017-12-10T03:09:00.852Z,1.82
2017-12-10T03:10:01.457Z,1.81
2017-12-10T03:11:02.061Z,1.81
2017-12-10T03:12:02.645Z,1.78
2017-12-10T03:13:03.246Z,1.80
2017-12-10T03:14:03.844Z,1.70
2017-12-10T03:15:04.446Z,1.74
2017-12-10T03:16:05.046Z,1.71
2017-12-10T03:17:05.638Z,1.60
2017-12-10T03:18:06.239Z,1.62
2017-12-10T03:19:06.839Z,1.70
2017-12-10T03:20:07.428Z,1.63
2017-12-10T03:21:08.032Z,1.62
2017-12-10T03:22:08.637Z,1.68
2017-12-10T03:23:09.232Z,1.66
2017-12-10T03:24:09.842Z,1.71
2017-12-10T03:25:10.446Z,1.66
2017-12-10T03:26:11.040Z,1.70
2017-12-10T03:27:11.702Z,1.68
2017-12-10T03:28:12.233Z,1.70
2017-12-10T03:29:12.828Z,1.70
2017-12-10T03:30:13.417Z,1.71
2017-12-10T03:31:14.004Z,1.68
2017-12-10T03:32:14.598Z,1.71
2017-12-10T03:33:15.199Z,1.66
2017-12-10T03:34:15.798Z,1.70
2017-12-10T03:35:16.418Z,1.64
2017-12-10T03:36:16.988Z,1.75
2017-12-10T03:37:17.596Z,1.78
2017-12-10T03:38:18.181Z,1.64
2017-12-10T03:39:18.779Z,1.70
2017-12-10T03:40:19.388Z,1.64
2017-12-10T03:41:19.989Z,1.66
2017-12-10T03:42:20.582Z,1.66
2017-12-10T03:43:21.186Z,1.64
2017-12-10T03:44:21.790Z,1.66
2017-12-10T03:45:22.391Z,1.64
2017-12-10T03:46:22.987Z,1.75
2017-12-10T03:47:23.581Z,1.71
2017-12-10T03:48:24.169Z,1.82
2017-12-10T03:49:24.770Z,1.81
2017-12-10T03:50:25.359Z,1.71
2017-12-10T03:51:25.946Z,1.81
2017-12-10T03:52:26.530Z,1.78
2017-12-10T03:53:27.122Z,1.89
2017-12-10T03:54:27.732Z,1.78
2017-12-10T03:55:28.335Z,1.90
2017-12-10T03:56:28.929Z,1.89
2017-12-10T03:57:29.534Z,1.93
2017-12-10T03:58:30.144Z,1.89
2017-12-10T03:59:30.742Z,1.88
2017-12-10T04:00:31.331Z,1.82
2017-12-10T04:01:31.918Z,1.99
2017-12-10T04:02:32.517Z,1.89
2017-12-10T04:03:33.112Z,1.93
2017-12-10T04:04:33.711Z,1.84
2017-12-10T04:05:34.320Z,1.82
2017-12-10T04:06:34.907Z,1.95
2017-12-10T04:07:35.498Z,1.97
2017-12-10T04:08:36.095Z,1.92
2017-12-10T04:09:36.699Z,1.93
2017-12-10T04:10:37.293Z,1.93
2017-12-10T04:11:37.879Z,1.95
2017-12-10T04:12:38.470Z,1.90
2017-12-10T04:13:39.078Z,1.97
2017-12-10T04:14:39.681Z,1.89
2017-12-10T04:15:40.266Z,2.01
2017-12-10T04:16:40.856Z,1.97
2017-12-10T04:17:41.454Z,2.04
2017-12-10T04:18:42.064Z,2.03
2017-12-10T04:19:42.659Z,2.04
2017-12-10T04:20:43.266Z,2.00
2017-12-10T04:21:43.860Z,2.08
2017-12-10T04:22:44.460Z,2.08
2017-12-10T04:23:45.050Z,2.07
2017-12-10T04:24:45.649Z,2.04
2017-12-10T04:25:46.256Z,2.07
2017-12-10T04:26:46.854Z,2.09
2017-12-10T04:27:47.455Z,2.08
2017-12-10T04:28:48.058Z,2.01
2017-12-10T04:29:48.649Z,2.03
2017-12-10T04:30:49.258Z,2.00
2017-12-10T04:31:49.857Z,2.07
2017-12-10T04:32:50.443Z,2.04
2017-12-10T04:33:51.041Z,2.07
2017-12-10T04:34:51.640Z,2.03
2017-12-10T04:35:52.249Z,2.04
2017-12-10T04:36:52.839Z,2.07
2017-12-10T04:37:53.434Z,2.07
2017-12-10T04:38:54.032Z,2.07
2017-12-10T04:39:54.623Z,2.04
2017-12-10T04:40:55.232Z,2.08
2017-12-10T04:41:55.883Z,2.00
2017-12-10T04:42:56.437Z,2.00
2017-12-10T04:43:57.041Z,2.03
2017-12-10T04:44:57.634Z,2.03
2017-12-10T04:45:58.237Z,2.01
2017-12-10T04:46:58.831Z,2.01
2017-12-10T04:47:59.416Z,2.01
2017-12-10T04:49:00.008Z,1.93
2017-12-10T04:50:00.612Z,2.07
2017-12-10T04:51:01.192Z,2.00
2017-12-10T04:52:01.793Z,1.99
2017-12-10T04:53:02.399Z,1.95
2017-12-10T04:54:02.991Z,2.01
2017-12-10T04:55:03.574Z,1.97
2017-12-10T04:56:04.158Z,1.93
2017-12-10T04:57:04.746Z,1.97
2017-12-10T04:58:05.346Z,1.90
2017-12-10T04:59:05.951Z,1.93
2017-12-10T05:00:06.557Z,1.90
2017-12-10T05:01:07.165Z,1.89
2017-12-10T05:02:07.753Z,1.95
2017-12-10T05:03:08.348Z,2.00
2017-12-10T05:04:08.950Z,1.90
2017-12-10T05:05:09.540Z,1.90
2017-12-10T05:06:10.140Z,1.93
2017-12-10T05:07:10.739Z,1.90
2017-12-10T05:08:11.344Z,1.88
2017-12-10T05:09:11.944Z,1.92
2017-12-10T05:10:12.559Z,1.74
2017-12-10T05:11:13.197Z,1.78
2017-12-10T05:12:13.750Z,1.81
2017-12-10T05:13:14.340Z,1.89
2017-12-10T05:14:14.938Z,1.75
2017-12-10T05:15:15.542Z,1.80
2017-12-10T05:16:16.141Z,1.81
2017-12-10T05:17:16.742Z,1.82
2017-12-10T05:18:17.333Z,1.82
2017-12-10T05:19:17.933Z,1.74
2017-12-10T05:20:18.534Z,1.80
2017-12-10T05:21:19.145Z,1.72
2017-12-10T05:22:19.736Z,1.70
2017-12-10T05:23:20.337Z,1.82
2017-12-10T05:24:20.931Z,1.71
2017-12-10T05:25:21.543Z,1.72
2017-12-10T05:26:22.145Z,1.72
2017-12-10T05:27:22.743Z,1.78
2017-12-10T05:28:23.344Z,1.66
2017-12-10T05:29:23.946Z,1.75
2017-12-10T05:30:24.553Z,1.77
2017-12-10T05:31:25.143Z,1.77
2017-12-10T05:32:25.743Z,1.77
2017-12-10T05:33:26.338Z,1.70
2017-12-10T05:34:26.940Z,1.75
2017-12-10T05:35:27.547Z,1.75
2017-12-10T05:36:28.155Z,1.81
2017-12-10T05:37:28.758Z,1.75
2017-12-10T05:38:29.361Z,1.75
2017-12-10T05:39:29.959Z,1.77
2017-12-10T05:40:30.560Z,1.81
2017-12-10T05:41:31.167Z,1.93
2017-12-10T05:42:31.773Z,1.88
2017-12-10T05:43:32.380Z,1.84
2017-12-10T05:44:32.989Z,1.88
2017-12-10T05:45:33.574Z,1.88
2017-12-10T05:46:34.167Z,1.95
2017-12-10T05:47:34.770Z,1.99
2017-12-10T05:48:35.355Z,1.97
2017-12-10T05:49:35.958Z,2.04
2017-12-10T05:50:36.557Z,2.03
2017-12-10T05:51:37.152Z,2.07
2017-12-10T05:52:37.747Z,2.04
2017-12-10T05:53:38.372Z,2.00
2017-12-10T05:54:38.963Z,2.00
2017-12-10T05:55:39.562Z,2.00
2017-12-10T05:56:40.158Z,2.07
2017-12-10T05:57:40.751Z,2.11
2017-12-10T05:58:41.347Z,2.00
2017-12-10T05:59:41.946Z,2.07
2017-12-10T06:00:42.533Z,2.07
2017-12-10T06:01:43.120Z,2.08
2017-12-10T06:02:43.722Z,2.04
2017-12-10T06:03:44.304Z,2.17
2017-12-10T06:04:44.889Z,2.15
2017-12-10T06:05:45.489Z,2.18
2017-12-10T06:06:46.099Z,2.21
2017-12-10T06:07:46.701Z,2.21
2017-12-10T06:08:47.302Z,2.15
2017-12-10T06:09:47.911Z,2.11
2017-12-10T06:10:48.514Z,2.12
2017-12-10T06:11:49.115Z,2.09
2017-12-10T06:12:49.710Z,2.15
2017-12-10T06:13:50.312Z,2.21
2017-12-10T06:14:50.905Z,2.18
2017-12-10T06:15:51.500Z,2.19
2017-12-10T06:16:52.098Z,2.25
2017-12-10T06:17:52.693Z,2.19
2017-12-10T06:18:53.287Z,2.19
2017-12-10T06:19:53.887Z,2.15
2017-12-10T06:20:54.479Z,2.26
2017-12-10T06:21:55.075Z,2.17
2017-12-10T06:22:55.667Z,2.25
2017-12-10T06:23:56.267Z,2.21
2017-12-10T06:24:56.867Z,2.29
2017-12-10T06:25:57.462Z,2.35
2017-12-10T06:26:58.067Z,2.28
2017-12-10T06:27:58.658Z,2.33
2017-12-10T06:28:59.246Z,2.33
2017-12-10T06:29:59.854Z,2.32
2017-12-10T06:31:00.450Z,2.32
2017-12-10T06:32:01.057Z,2.32
2017-12-10T06:33:01.656Z,2.35
2017-12-10T06:34:02.246Z,2.30
2017-12-10T06:35:02.846Z,2.35
2017-12-10T06:36:03.449Z,2.40
2017-12-10T06:37:04.043Z,2.39
2017-12-10T06:38:04.641Z,2.35
2017-12-10T06:39:05.231Z,2.28
2017-12-10T06:40:05.815Z,2.33
2017-12-10T06:41:06.408Z,2.36
2017-12-10T06:42:07.013Z,2.32
2017-12-10T06:43:07.614Z,2.35
2017-12-10T06:44:08.201Z,2.40
2017-12-10T06:45:08.789Z,2.32
2017-12-10T06:46:09.371Z,2.28
2017-12-10T06:47:09.960Z,2.26
2017-12-10T06:48:10.544Z,2.33
2017-12-10T06:49:11.138Z,2.30
2017-12-10T06:50:11.733Z,2.32
2017-12-10T06:51:12.340Z,2.35
2017-12-10T06:52:12.932Z,2.35
2017-12-10T06:53:13.527Z,2.36
2017-12-10T06:54:14.133Z,2.36
2017-12-10T06:55:14.726Z,2.40
2017-12-10T06:56:15.322Z,2.37
2017-12-10T06:57:15.911Z,2.30
2017-12-10T06:58:16.524Z,2.40
2017-12-10T06:59:17.107Z,2.39
2017-12-10T07:00:17.691Z,2.37
2017-12-10T07:01:18.281Z,2.37
2017-12-10T07:02:18.865Z,2.35
2017-12-10T07:03:19.459Z,2.42
2017-12-10T07:04:20.057Z,2.51
2017-12-10T07:05:20.682Z,2.44
2017-12-10T07:06:21.275Z,2.39
2017-12-10T07:07:21.866Z,2.44
2017-12-10T07:08:22.454Z,2.44
2017-12-10T07:09:23.056Z,2.48
2017-12-10T07:10:23.659Z,2.50
2017-12-10T07:11:24.266Z,2.57
2017-12-10T07:12:24.858Z,2.58
2017-12-10T07:13:25.469Z,2.55
2017-12-10T07:14:26.078Z,2.66
2017-12-10T07:15:26.671Z,2.54
2017-12-10T07:16:27.281Z,2.57
2017-12-10T07:17:27.886Z,2.57
2017-12-10T07:18:28.486Z,2.62
2017-12-10T07:19:29.076Z,2.55
2017-12-10T07:20:29.669Z,2.66
2017-12-10T07:21:30.262Z,2.58
2017-12-10T07:22:30.854Z,2.69
2017-12-10T07:23:31.446Z,2.73
2017-12-10T07:24:32.042Z,2.55
2017-12-10T07:25:32.654Z,2.75
2017-12-10T07:26:33.263Z,2.53
2017-12-10T07:27:33.874Z,2.66
2017-12-10T07:28:34.482Z,2.57
2017-12-10T07:29:35.071Z,2.58
2017-12-10T07:30:35.674Z,2.58
2017-12-10T07:31:36.277Z,2.62
2017-12-10T07:32:36.866Z,2.55
2017-12-10T07:33:37.468Z,2.55
2017-12-10T07:34:38.081Z,2.60
2017-12-10T07:35:38.677Z,2.60
2017-12-10T07:36:39.285Z,2.58
2017-12-10T07:37:39.883Z,2.62
2017-12-10T07:38:40.491Z,2.66
2017-12-10T07:39:41.089Z,2.65
2017-12-10T07:40:41.692Z,2.73
2017-12-10T07:41:42.298Z,2.66
2017-12-10T07:42:42.895Z,2.68
2017-12-10T07:43:43.501Z,2.64
2017-12-10T07:44:44.099Z,2.66
2017-12-10T07:45:44.692Z,2.69
2017-12-10T07:46:45.287Z,2.68
2017-12-10T07:47:45.879Z,2.68
2017-12-10T07:48:46.474Z,2.69
2017-12-10T07:49:47.072Z,2.64
2017-12-10T07:50:47.661Z,2.60
2017-12-10T07:51:48.255Z,2.69
2017-12-10T07:52:48.844Z,2.66
2017-12-10T07:53:49.437Z,2.75
2017-12-10T07:54:50.030Z,2.64
2017-12-10T07:55:50.620Z,2.65
2017-12-10T07:56:51.231Z,2.75
2017-12-10T07:57:51.837Z,2.65
2017-12-10T07:58:52.442Z,2.69
2017-12-10T07:59:53.047Z,2.72
2017-12-10T08:00:53.652Z,2.73
2017-12-10T08:01:54.266Z,2.79
2017-12-10T08:02:54.870Z,2.69
2017-12-10T08:03:55.466Z,2.87
2017-12-10T08:04:56.062Z,2.75
2017-12-10T08:05:56.669Z,2.86
2017-12-10T08:06:57.255Z,2.78
2017-12-10T08:07:57.867Z,2.73
2017-12-10T08:08:58.473Z,2.79
2017-12-10T08:09:59.081Z,2.83
2017-12-10T08:10:59.679Z,2.75
2017-12-10T08:12:00.284Z,2.76
2017-12-10T08:13:00.882Z,2.78
2017-12-10T08:14:01.476Z,2.82
2017-12-10T08:15:02.083Z,2.83
2017-12-10T08:16:02.688Z,2.73
2017-12-10T08:17:03.280Z,2.75
2017-12-10T08:18:03.879Z,2.79
2017-12-10T08:19:04.477Z,2.83
2017-12-10T08:20:05.068Z,2.89
2017-12-10T08:21:05.677Z,2.83
2017-12-10T08:22:06.269Z,2.82
2017-12-10T08:23:06.863Z,2.87
2017-12-10T08:24:07.459Z,2.78
2017-12-10T08:25:08.076Z,2.90
2017-12-10T08:26:08.665Z,2.91
2017-12-10T08:27:09.269Z,2.82
2017-12-10T08:28:09.858Z,2.87
2017-12-10T08:29:10.465Z,2.96
2017-12-10T08:30:11.121Z,2.96
2017-12-10T08:31:11.665Z,2.90
2017-12-10T08:32:12.256Z,2.89
2017-12-10T08:33:12.864Z,2.93
2017-12-10T08:34:13.477Z,2.94
2017-12-10T08:35:14.081Z,2.89
2017-12-10T08:36:14.686Z,2.90
2017-12-10T08:37:15.298Z,2.89
2017-12-10T08:38:15.899Z,2.89
2017-12-10T08:39:16.496Z,2.90
2017-12-10T08:40:17.111Z,2.94
2017-12-10T08:41:17.717Z,2.91
2017-12-10T08:42:18.330Z,2.96
2017-12-10T08:43:18.938Z,2.93
2017-12-10T08:44:19.528Z,2.97
2017-12-10T08:45:20.153Z,2.93
2017-12-10T08:46:20.734Z,2.94
2017-12-10T08:47:21.333Z,2.89
2017-12-10T08:48:21.943Z,2.93
2017-12-10T08:49:22.551Z,2.90
2017-12-10T08:50:23.159Z,2.94
2017-12-10T08:51:23.749Z,2.93
2017-12-10T08:52:24.347Z,2.94
2017-12-10T08:53:24.935Z,3.00
2017-12-10T08:54:25.531Z,2.96
2017-12-10T08:55:26.143Z,2.93
2017-12-10T08:56:26.756Z,2.90
2017-12-10T08:57:27.361Z,2.90
2017-12-10T08:58:27.962Z,2.89
2017-12-10T08:59:28.578Z,2.90
2017-12-10T09:00:29.175Z,2.79
2017-12-10T09:01:29.786Z,2.89
2017-12-10T09:02:30.403Z,2.76
2017-12-10T09:03:31.012Z,2.76
2017-12-10T09:04:31.604Z,2.75
2017-12-10T09:05:32.211Z,2.75
2017-12-10T09:06:32.813Z,2.78
2017-12-10T09:07:33.416Z,2.83
2017-12-10T09:08:34.006Z,2.75
2017-12-10T09:09:34.606Z,2.75
2017-12-10T09:10:35.215Z,2.69
2017-12-10T09:11:35.827Z,2.84
2017-12-10T09:12:36.438Z,2.79
2017-12-10T09:13:37.044Z,2.65
2017-12-10T09:14:37.648Z,2.69
2017-12-10T09:15:38.248Z,2.69
2017-12-10T09:16:38.847Z,2.72
2017-12-10T09:17:39.457Z,2.73
2017-12-10T09:18:40.059Z,2.60
2017-12-10T09:19:40.656Z,2.57
2017-12-10T09:20:41.259Z,2.58
2017-12-10T09:21:41.857Z,2.47
2017-12-10T09:22:42.453Z,2.47
2017-12-10T09:23:43.060Z,2.47
2017-12-10T09:24:43.660Z,2.47
2017-12-10T09:25:44.262Z,2.33
2017-12-10T09:26:44.861Z,2.33
2017-12-10T09:27:45.459Z,2.35
2017-12-10T09:28:46.068Z,2.18
2017-12-10T09:29:46.655Z,2.21
2017-12-10T09:30:47.256Z,2.12
2017-12-10T09:31:47.865Z,2.01
2017-12-10T09:32:48.453Z,2.04
2017-12-10T09:33:49.048Z,2.03
2017-12-10T09:34:49.646Z,2.03
2017-12-10T09:35:50.258Z,1.89
2017-12-10T09:36:50.862Z,1.93
2017-12-10T09:37:51.465Z,1.88
2017-12-10T09:38:52.064Z,1.92
2017-12-10T09:39:52.652Z,1.81
2017-12-10T09:40:53.251Z,1.77
2017-12-10T09:41:53.851Z,1.74
2017-12-10T09:42:54.445Z,1.63
2017-12-10T09:43:55.044Z,1.46
2017-12-10T09:44:55.632Z,1.46
2017-12-10T09:45:56.233Z,1.53
2017-12-10T09:46:56.840Z,1.39
2017-12-10T09:47:57.450Z,1.36
2017-12-10T09:48:58.061Z,1.24
2017-12-10T09:49:58.667Z,1.26
2017-12-10T09:50:59.272Z,1.16
2017-12-10T09:51:59.878Z,1.03
2017-12-10T09:53:00.481Z,1.00
2017-12-10T09:54:01.086Z,0.96
2017-12-10T09:55:01.697Z,1.02
2017-12-10T09:56:02.297Z,0.93
2017-12-10T09:57:02.892Z,0.90
2017-12-10T09:58:03.498Z,0.93
2017-12-10T09:59:04.099Z,0.90
2017-12-10T10:00:04.694Z,0.88
2017-12-10T10:01:05.297Z,0.81
2017-12-10T10:02:05.902Z,0.78
2017-12-10T10:03:06.504Z,0.78
2017-12-10T10:04:07.106Z,0.80
2017-12-10T10:05:07.715Z,0.66
2017-12-10T10:06:08.326Z,0.69
2017-12-10T10:07:08.916Z,0.70
2017-12-10T10:08:09.517Z,0.64
2017-12-10T10:09:10.123Z,0.64
2017-12-10T10:10:10.718Z,0.60
2017-12-10T10:11:11.328Z,0.57
2017-12-10T10:12:11.920Z,0.51
2017-12-10T10:13:12.525Z,0.56
2017-12-10T10:14:13.119Z,0.41
2017-12-10T10:15:13.722Z,0.44
2017-12-10T10:16:14.337Z,0.43
2017-12-10T10:17:14.940Z,0.45
2017-12-10T10:18:15.539Z,0.41
2017-12-10T10:19:16.141Z,0.48
2017-12-10T10:20:16.751Z,0.40
2017-12-10T10:21:17.352Z,0.37
2017-12-10T10:22:17.944Z,0.34
2017-12-10T10:23:18.550Z,0.40
2017-12-10T10:24:19.157Z,0.26
2017-12-10T10:25:19.753Z,0.34
2017-12-10T10:26:20.356Z,0.26
2017-12-10T10:27:20.965Z,0.29
2017-12-10T10:28:21.570Z,0.30
2017-12-10T10:29:22.173Z,0.27
2017-12-10T10:30:22.776Z,0.38
2017-12-10T10:31:23.371Z,0.25
2017-12-10T10:32:23.973Z,0.25
2017-12-10T10:33:24.569Z,0.30
2017-12-10T10:34:25.166Z,0.29
2017-12-10T10:35:25.771Z,0.27
2017-12-10T10:36:26.365Z,0.27
2017-12-10T10:37:26.955Z,0.29
2017-12-10T10:38:27.552Z,0.34
2017-12-10T10:39:28.157Z,0.25
2017-12-10T10:40:28.770Z,0.29
2017-12-10T10:41:29.376Z,0.40
2017-12-10T10:42:29.968Z,0.37
2017-12-10T10:43:30.565Z,0.29
2017-12-10T10:44:31.174Z,0.26
2017-12-10T10:45:31.777Z,0.30
2017-12-10T10:46:32.381Z,0.29
2017-12-10T10:47:32.993Z,0.27
2017-12-10T10:48:33.605Z,0.29
2017-12-10T10:49:34.205Z,0.30
2017-12-10T10:50:34.810Z,0.29
2017-12-10T10:51:35.415Z,0.32
2017-12-10T10:52:36.020Z,0.27
2017-12-10T10:53:36.624Z,0.37
2017-12-10T10:54:37.230Z,0.30
2017-12-10T10:55:37.832Z,0.32
2017-12-10T10:56:38.429Z,0.23
2017-12-10T10:57:39.040Z,0.30
2017-12-10T10:58:39.642Z,0.32
2017-12-10T10:59:40.250Z,0.25
2017-12-10T11:00:40.862Z,0.30
2017-12-10T11:01:41.468Z,0.27
2017-12-10T11:02:42.073Z,0.33
2017-12-10T11:03:42.666Z,0.20
2017-12-10T11:04:43.250Z,0.23
2017-12-10T11:05:43.855Z,0.26
2017-12-10T11:06:44.451Z,0.27
2017-12-10T11:07:45.037Z,0.20
2017-12-10T11:08:45.632Z,0.27
2017-12-10T11:09:46.241Z,0.19
2017-12-10T11:10:46.843Z,0.27
2017-12-10T11:11:47.450Z,0.23
2017-12-10T11:12:48.054Z,0.20
2017-12-10T11:13:48.646Z,0.27
2017-12-10T11:14:49.257Z,0.23
2017-12-10T11:15:49.853Z,0.17
2017-12-10T11:16:50.463Z,0.12
2017-12-10T11:17:51.058Z,0.19
2017-12-10T11:18:51.667Z,0.26
2017-12-10T11:19:52.255Z,0.22
2017-12-10T11:20:52.862Z,0.09
2017-12-10T11:21:53.474Z,0.14
2017-12-10T11:22:54.064Z,0.17
2017-12-10T11:23:54.667Z,0.22
2017-12-10T11:24:55.264Z,0.06
2017-12-10T11:25:55.871Z,0.22
2017-12-10T11:26:56.478Z,0.15
2017-12-10T11:27:57.074Z,0.15
2017-12-10T11:28:57.669Z,0.11
2017-12-10T11:29:58.267Z,0.15
2017-12-10T11:30:58.869Z,0.12
2017-12-10T11:31:59.467Z,0.09
2017-12-10T11:33:00.057Z,0.09
2017-12-10T11:34:00.648Z,0.20
2017-12-10T11:35:01.246Z,0.09
2017-12-10T11:36:01.849Z,0.11
2017-12-10T11:37:02.462Z,0.14
2017-12-10T11:38:03.068Z,0.17
2017-12-10T11:39:03.667Z,0.19
2017-12-10T11:40:04.257Z,0.12
2017-12-10T11:41:04.866Z,0.17
2017-12-10T11:42:05.466Z,0.20
2017-12-10T11:43:06.077Z,0.12
2017-12-10T11:44:06.682Z,0.14
2017-12-10T11:45:07.279Z,0.19
2017-12-10T11:46:07.868Z,0.14
2017-12-10T11:47:08.474Z,0.14
2017-12-10T11:48:09.074Z,0.11
2017-12-10T11:49:09.677Z,0.15
2017-12-10T11:50:10.285Z,0.14
2017-12-10T11:51:10.890Z,0.15
2017-12-10T11:52:11.485Z,0.11
2017-12-10T11:53:12.096Z,0.25
2017-12-10T11:54:12.698Z,0.20
2017-12-10T11:55:13.339Z,0.15
2017-12-10T11:56:13.902Z,0.19
2017-12-10T11:57:14.507Z,0.17
2017-12-10T11:58:15.107Z,0.14
2017-12-10T11:59:15.705Z,0.14
2017-12-10T12:00:16.315Z,0.26
2017-12-10T12:01:16.931Z,0.20
2017-12-10T12:02:17.513Z,0.30
2017-12-10T12:03:18.103Z,0.25
2017-12-10T12:04:18.706Z,0.22
2017-12-10T12:05:19.290Z,0.20
2017-12-10T12:06:19.890Z,0.26
2017-12-10T12:07:20.480Z,0.29
2017-12-10T12:08:21.080Z,0.33
2017-12-10T12:09:21.684Z,0.32
2017-12-10T12:10:22.301Z,0.29
2017-12-10T12:11:22.891Z,0.30
2017-12-10T12:12:23.503Z,0.34
2017-12-10T12:13:24.114Z,0.40
2017-12-10T12:14:24.734Z,0.25
2017-12-10T12:15:25.308Z,0.29
2017-12-10T12:16:25.926Z,0.40
2017-12-10T12:17:26.519Z,0.37
2017-12-10T12:18:27.127Z,0.30
2017-12-10T12:19:27.783Z,0.25
2017-12-10T12:20:28.378Z,0.38
2017-12-10T12:21:28.999Z,0.26
2017-12-10T12:22:29.564Z,0.27
2017-12-10T12:23:30.158Z,0.27
2017-12-10T12:24:30.747Z,0.32
2017-12-10T12:25:31.340Z,0.27
2017-12-10T12:26:31.936Z,0.30
2017-12-10T12:27:32.540Z,0.27
2017-12-10T12:28:33.131Z,0.34
2017-12-10T12:29:33.732Z,0.27
2017-12-10T12:30:34.325Z,0.27
2017-12-10T12:31:34.926Z,0.37
2017-12-10T12:32:35.523Z,0.33
2017-12-10T12:33:36.121Z,0.30
2017-12-10T12:34:36.779Z,0.47
2017-12-10T12:35:37.322Z,0.40
2017-12-10T12:36:37.922Z,0.47
2017-12-10T12:37:38.518Z,0.52
2017-12-10T12:38:39.118Z,0.60
2017-12-10T12:39:39.730Z,0.67
2017-12-10T12:40:40.321Z,0.81
2017-12-10T12:41:40.923Z,0.96
2017-12-10T12:42:41.524Z,1.02
2017-12-10T12:43:42.132Z,1.02
2017-12-10T12:44:42.720Z,0.91
2017-12-10T12:45:43.321Z,0.95
2017-12-10T12:46:43.917Z,0.90
2017-12-10T12:47:44.526Z,0.98
2017-12-10T12:48:45.120Z,0.95
2017-12-10T12:49:45.727Z,0.90
2017-12-10T12:50:46.338Z,0.91
2017-12-10T12:51:46.947Z,0.90
2017-12-10T12:52:47.540Z,0.91
2017-12-10T12:53:48.138Z,0.91
2017-12-10T12:54:48.734Z,0.95
2017-12-10T12:55:49.348Z,1.05
2017-12-10T12:56:49.958Z,0.87
2017-12-10T12:57:50.572Z,0.91
2017-12-10T12:58:51.166Z,0.95
2017-12-10T12:59:51.766Z,0.91
2017-12-10T13:00:52.372Z,0.91
2017-12-10T13:01:52.992Z,1.06
2017-12-10T13:02:53.596Z,1.03
2017-12-10T13:03:54.205Z,1.06
2017-12-10T13:04:54.822Z,1.09
2017-12-10T13:05:55.425Z,1.02
2017-12-10T13:06:56.013Z,1.03
2017-12-10T13:07:56.614Z,1.09
2017-12-10T13:08:57.214Z,1.20
2017-12-10T13:09:57.819Z,1.18
2017-12-10T13:10:58.423Z,1.17
2017-12-10T13:11:59.027Z,1.39
2017-12-10T13:12:59.644Z,1.42
2017-12-10T13:14:00.254Z,1.56
2017-12-10T13:15:00.861Z,1.48
2017-12-10T13:16:01.462Z,1.53
2017-12-10T13:17:02.070Z,1.57
2017-12-10T13:18:02.669Z,1.66
2017-12-10T13:19:03.283Z,1.70
2017-12-10T13:20:03.901Z,1.66
2017-12-10T13:21:04.513Z,1.72
2017-12-10T13:22:05.119Z,1.78
2017-12-10T13:23:05.727Z,1.84
2017-12-10T13:24:06.323Z,1.77
2017-12-10T13:25:06.937Z,1.93
2017-12-10T13:26:07.537Z,2.07