createdAt,value
2018-09-05T00:00:04.849Z,99.90
2018-09-05T00:02:33.977Z,99.90
2018-09-05T00:05:03.121Z,99.90
2018-09-05T00:07:32.217Z,99.90
2018-09-05T00:10:01.313Z,99.90
2018-09-05T00:12:30.416Z,99.90
2018-09-05T00:14:59.521Z,99.90
2018-09-05T00:17:28.682Z,99.90
2018-09-05T00:19:57.778Z,99.90
2018-09-05T00:22:27.308Z,99.90
2018-09-05T00:24:56.402Z,99.90
2018-09-05T00:27:25.510Z,99.90
2018-09-05T00:29:54.617Z,99.90
2018-09-05T00:32:23.893Z,99.90
2018-09-05T00:34:53.026Z,99.90
2018-09-05T00:37:22.129Z,99.90
2018-09-05T00:39:51.230Z,99.90
2018-09-05T00:42:20.353Z,99.90
2018-09-05T00:44:49.460Z,99.90
2018-09-05T00:47:18.561Z,99.90
2018-09-05T00:49:47.646Z,99.90
2018-09-05T00:52:16.947Z,99.90
2018-09-05T00:54:46.036Z,99.90
2018-09-05T00:57:15.168Z,99.90
2018-09-05T00:59:44.781Z,99.90
2018-09-05T01:02:13.905Z,99.90
2018-09-05T01:04:43.015Z,99.90
2018-09-05T01:07:22.333Z,99.90
2018-09-05T01:09:51.461Z,99.90
2018-09-05T01:12:21.717Z,99.90
2018-09-05T01:14:51.830Z,99.90
2018-09-05T01:17:21.429Z,99.90
2018-09-05T01:19:50.533Z,99.90
2018-09-05T01:22:19.671Z,99.90
2018-09-05T01:24:48.845Z,99.90
2018-09-05T01:27:17.954Z,99.90
2018-09-05T01:29:47.078Z,99.90
2018-09-05T01:32:16.170Z,99.90
2018-09-05T01:34:45.318Z,99.90
2018-09-05T01:37:14.406Z,99.90
2018-09-05T01:39:43.566Z,99.90
2018-09-05T01:42:12.735Z,99.90
2018-09-05T01:44:41.858Z,99.90
2018-09-05T01:47:10.949Z,99.90
2018-09-05T01:49:40.065Z,99.90
2018-09-05T01:52:09.206Z,99.90
2018-09-05T01:54:38.326Z,99.90
2018-09-05T01:57:07.421Z,99.90
2018-09-05T01:59:36.573Z,99.90
2018-09-05T02:02:05.693Z,99.90
2018-09-05T02:04:34.805Z,99.90
2018-09-05T02:07:03.922Z,99.90
2018-09-05T02:09:33.055Z,99.90
2018-09-05T02:12:02.151Z,99.90
2018-09-05T02:14:31.270Z,99.90
2018-09-05T02:17:00.599Z,99.90
2018-09-05T02:19:29.717Z,99.90
2018-09-05T02:21:58.857Z,99.90
2018-09-05T02:24:27.990Z,99.90
2018-09-05T02:26:57.086Z,99.90
2018-09-05T02:29:26.197Z,99.90
2018-09-05T02:31:55.313Z,99.90
2018-09-05T02:34:24.421Z,99.90
2018-09-05T02:36:53.541Z,99.90
2018-09-05T02:39:22.677Z,99.90
2018-09-05T02:41:51.773Z,99.90
2018-09-05T02:44:23.180Z,99.90
2018-09-05T02:46:52.757Z,99.90
2018-09-05T02:49:21.898Z,99.90
2018-09-05T02:51:51.001Z,99.90
2018-09-05T02:54:20.134Z,99.90
2018-09-05T02:56:49.277Z,99.90
2018-09-05T02:59:18.414Z,99.90
2018-09-05T03:01:47.585Z,99.90
2018-09-05T03:04:16.680Z,99.90
2018-09-05T03:06:45.793Z,99.90
2018-09-05T03:09:14.908Z,99.90
2018-09-05T03:11:44.089Z,99.90
2018-09-05T03:14:13.184Z,99.90
2018-09-05T03:16:42.305Z,99.90
2018-09-05T03:19:11.422Z,99.90
2018-09-05T03:21:40.546Z,99.90
2018-09-05T03:24:09.630Z,99.90
2018-09-05T03:26:38.742Z,99.90
2018-09-05T03:29:07.824Z,99.90
2018-09-05T03:31:36.964Z,99.90
2018-09-05T03:34:06.057Z,99.90
2018-09-05T03:36:35.186Z,99.90
2018-09-05T03:39:05.913Z,99.90
2018-09-05T03:41:35.021Z,99.90
2018-09-05T03:44:04.166Z,99.90
2018-09-05T03:46:33.278Z,99.90
2018-09-05T03:49:02.361Z,99.90
2018-09-05T03:51:31.545Z,99.90
2018-09-05T03:54:00.616Z,99.90
2018-09-05T03:56:29.722Z,99.90
2018-09-05T03:58:58.882Z,99.90
2018-09-05T04:01:28.013Z,99.90
2018-09-05T04:03:57.116Z,99.90
2018-09-05T04:06:26.211Z,99.90
2018-09-05T04:08:55.301Z,99.90
2018-09-05T04:11:24.425Z,99.90
2018-09-05T04:13:53.496Z,99.90
2018-09-05T04:16:22.601Z,99.90
2018-09-05T04:18:52.053Z,99.90
2018-09-05T04:21:21.230Z,99.90
2018-09-05T04:23:50.325Z,99.90
2018-09-05T04:26:19.978Z,99.90
2018-09-05T04:28:49.061Z,99.90
2018-09-05T04:31:18.218Z,99.90
2018-09-05T04:33:47.310Z,99.90
2018-09-05T04:36:16.442Z,99.90
2018-09-05T04:38:45.557Z,99.90
2018-09-05T04:41:14.665Z,99.90
2018-09-05T04:43:43.773Z,99.90
2018-09-05T04:46:12.917Z,99.90
2018-09-05T04:48:42.025Z,99.90
2018-09-05T04:51:11.392Z,99.90
2018-09-05T04:53:40.491Z,99.90
2018-09-05T04:56:09.633Z,99.90
2018-09-05T04:58:38.727Z,99.90
2018-09-05T05:01:07.849Z,99.90
2018-09-05T05:03:36.972Z,99.90
2018-09-05T05:06:06.093Z,99.90
2018-09-05T05:08:35.202Z,99.90
2018-09-05T05:11:04.356Z,99.90
2018-09-05T05:13:33.481Z,99.90
2018-09-05T05:16:02.569Z,99.90
2018-09-05T05:18:31.726Z,99.90
2018-09-05T05:21:00.793Z,99.90
2018-09-05T05:23:29.967Z,99.90
2018-09-05T05:25:59.021Z,99.90
2018-09-05T05:28:28.138Z,99.90
2018-09-05T05:30:57.237Z,99.90
2018-09-05T05:33:26.369Z,99.90
2018-09-05T05:35:55.486Z,99.90
2018-09-05T05:38:24.592Z,99.90
2018-09-05T05:40:53.829Z,99.90
2018-09-05T05:43:22.965Z,99.90
2018-09-05T05:45:52.058Z,99.90
2018-09-05T05:48:21.190Z,99.90
2018-09-05T05:50:50.398Z,99.90
2018-09-05T05:53:19.658Z,99.90
2018-09-05T05:55:48.749Z,99.90
2018-09-05T05:58:17.873Z,99.90
2018-09-05T06:00:47.005Z,99.90
2018-09-05T06:03:16.094Z,99.90
2018-09-05T06:05:45.186Z,99.90
2018-09-05T06:08:14.314Z,99.90
2018-09-05T06:10:43.460Z,99.90
2018-09-05T06:13:12.578Z,99.90
2018-09-05T06:15:41.754Z,99.90
2018-09-05T06:18:10.817Z,99.90
2018-09-05T06:20:39.954Z,99.90
2018-09-05T06:23:09.048Z,99.90
2018-09-05T06:25:38.141Z,99.90
2018-09-05T06:28:07.257Z,99.90
2018-09-05T06:30:36.463Z,99.90
2018-09-05T06:33:05.760Z,99.90
2018-09-05T06:35:34.889Z,99.90
2018-09-05T06:38:04.009Z,99.90
2018-09-05T06:40:33.102Z,99.90
2018-09-05T06:43:02.229Z,99.90
2018-09-05T06:45:31.397Z,99.90
2018-09-05T06:48:00.449Z,99.90
2018-09-05T06:50:29.616Z,99.90
2018-09-05T06:52:58.705Z,99.90
2018-09-05T06:55:27.824Z,99.90
2018-09-05T06:57:56.966Z,99.90
2018-09-05T07:00:26.134Z,99.90
2018-09-05T07:02:55.345Z,99.90
2018-09-05T07:05:24.518Z,99.90
2018-09-05T07:07:53.670Z,99.90
2018-09-05T07:10:22.773Z,99.90
2018-09-05T07:12:51.865Z,99.90
2018-09-05T07:15:20.994Z,99.90
2018-09-05T07:17:50.110Z,99.90
2018-09-05T07:20:19.251Z,99.90
2018-09-05T07:22:48.341Z,99.90
2018-09-05T07:25:17.491Z,99.90
2018-09-05T07:27:46.586Z,99.90
2018-09-05T07:30:16.873Z,99.90
2018-09-05T07:32:46.137Z,99.90
2018-09-05T07:35:15.275Z,99.90
2018-09-05T07:37:44.379Z,99.90
2018-09-05T07:40:13.592Z,99.90
2018-09-05T07:42:42.681Z,99.90
2018-09-05T07:45:11.844Z,99.90
2018-09-05T07:47:40.928Z,99.90
2018-09-05T07:50:10.153Z,99.90
2018-09-05T07:52:39.247Z,99.90
2018-09-05T07:55:08.362Z,99.90
2018-09-05T07:57:37.459Z,99.90
2018-09-05T08:00:06.993Z,99.90
2018-09-05T08:02:36.085Z,99.90
2018-09-05T08:05:05.210Z,99.90
2018-09-05T08:07:34.322Z,99.90
2018-09-05T08:10:03.518Z,99.90
2018-09-05T08:12:32.617Z,99.90
2018-09-05T08:15:01.733Z,99.90
2018-09-05T08:17:30.809Z,99.90
2018-09-05T08:20:00.050Z,99.90
2018-09-05T08:22:29.124Z,99.90
2018-09-05T08:24:58.261Z,99.90
2018-09-05T08:27:27.369Z,99.90
2018-09-05T08:29:56.445Z,99.90
2018-09-05T08:32:25.546Z,99.90
2018-09-05T08:34:55.032Z,99.90
2018-09-05T08:37:24.331Z,99.90
2018-09-05T08:39:53.182Z,99.90
2018-09-05T08:42:22.406Z,99.90
2018-09-05T08:44:51.701Z,99.90
2018-09-05T08:47:20.620Z,99.90
2018-09-05T08:49:49.749Z,99.90
2018-09-05T08:52:18.876Z,99.90
2018-09-05T08:54:47.970Z,99.90
2018-09-05T08:57:17.086Z,99.90
2018-09-05T08:59:46.264Z,99.90
2018-09-05T09:02:15.369Z,99.90
2018-09-05T09:04:44.535Z,99.90
2018-09-05T09:07:13.741Z,99.90
2018-09-05T09:09:42.808Z,99.90
2018-09-05T09:12:12.013Z,99.90
2018-09-05T09:14:41.098Z,99.90
2018-09-05T09:17:10.218Z,99.60
2018-09-05T09:19:39.336Z,99.90
2018-09-05T09:22:08.449Z,99.90
2018-09-05T09:24:37.626Z,99.90
2018-09-05T09:27:06.862Z,99.90
2018-09-05T09:29:36.045Z,99.90
2018-09-05T09:32:05.162Z,99.90
2018-09-05T09:34:34.378Z,99.90
2018-09-05T09:37:03.525Z,98.50
2018-09-05T09:39:32.717Z,96.80
2018-09-05T09:42:01.825Z,97.20
2018-09-05T09:44:30.914Z,96.30
2018-09-05T09:47:00.190Z,95.60
2018-09-05T09:49:29.293Z,95.40
2018-09-05T09:52:03.881Z,96.40
2018-09-05T09:54:33.285Z,97.20
2018-09-05T09:57:02.617Z,95.90
2018-09-05T09:59:31.712Z,95.00
2018-09-05T10:02:06.215Z,94.00
2018-09-05T10:04:40.746Z,94.30
2018-09-05T10:07:15.325Z,94.60
2018-09-05T10:09:49.706Z,93.80
2018-09-05T10:12:24.090Z,91.50
2018-09-05T10:14:58.657Z,90.10
2018-09-05T10:17:33.413Z,90.70
2018-09-05T10:20:02.753Z,90.40
2018-09-05T10:22:32.382Z,88.60
2018-09-05T10:25:01.477Z,87.00
2018-09-05T10:27:30.597Z,85.90
2018-09-05T10:29:59.803Z,86.70
2018-09-05T10:32:28.904Z,87.90
2018-09-05T10:34:58.001Z,85.60
2018-09-05T10:37:27.134Z,83.60
2018-09-05T10:39:56.289Z,81.00
2018-09-05T10:42:25.401Z,81.00
2018-09-05T10:44:54.530Z,85.70
2018-09-05T10:47:23.615Z,80.60
2018-09-05T10:49:52.721Z,82.30
2018-09-05T10:52:21.826Z,82.40
2018-09-05T10:54:50.922Z,83.00
2018-09-05T10:57:20.010Z,82.50
2018-09-05T10:59:49.121Z,79.20
2018-09-05T11:02:18.211Z,79.20
2018-09-05T11:04:47.309Z,78.80
2018-09-05T11:07:16.450Z,79.00
2018-09-05T11:09:45.618Z,79.30
2018-09-05T11:12:14.698Z,79.20
2018-09-05T11:14:43.818Z,74.80
2018-09-05T11:17:12.889Z,73.40
2018-09-05T11:19:41.988Z,75.10
2018-09-05T11:22:11.082Z,72.50
2018-09-05T11:24:40.201Z,75.40
2018-09-05T11:27:09.274Z,73.30
2018-09-05T11:29:38.377Z,72.20
2018-09-05T11:32:07.933Z,73.30
2018-09-05T11:34:37.044Z,69.50
2018-09-05T11:37:06.247Z,69.90
2018-09-05T11:39:35.372Z,68.20
2018-09-05T11:42:04.526Z,63.80
2018-09-05T11:44:33.631Z,66.60
2018-09-05T11:47:02.714Z,66.60
2018-09-05T11:49:31.865Z,68.40
2018-09-05T11:52:00.951Z,67.00
2018-09-05T11:54:30.066Z,65.70
2018-09-05T11:56:59.169Z,64.10
2018-09-05T11:59:28.256Z,67.40
2018-09-05T12:01:57.548Z,62.50
2018-09-05T12:04:26.644Z,62.00
2018-09-05T12:06:55.766Z,61.90
2018-09-05T12:09:24.849Z,63.30
2018-09-05T12:11:53.920Z,61.80
2018-09-05T12:14:23.006Z,63.30
2018-09-05T12:16:52.163Z,64.50
2018-09-05T12:19:21.243Z,61.20
2018-09-05T12:21:50.362Z,61.10
2018-09-05T12:24:19.433Z,60.30
2018-09-05T12:26:48.525Z,60.20
2018-09-05T12:29:17.653Z,60.40
2018-09-05T12:31:46.783Z,62.00
2018-09-05T12:34:15.859Z,59.60
2018-09-05T12:36:44.969Z,60.30
2018-09-05T12:39:14.853Z,61.60
2018-09-05T12:41:44.192Z,59.20
2018-09-05T12:44:13.458Z,58.50
2018-09-05T12:46:42.553Z,59.10
2018-09-05T12:49:11.637Z,61.20
2018-09-05T12:51:40.733Z,60.30
2018-09-05T12:54:10.404Z,58.20
2018-09-05T12:56:39.518Z,57.60
2018-09-05T12:59:08.599Z,56.70
2018-09-05T13:01:37.702Z,57.00
2018-09-05T13:04:06.839Z,57.10
2018-09-05T13:06:36.318Z,58.60
2018-09-05T13:09:09.209Z,59.50
2018-09-05T13:11:38.313Z,56.50
2018-09-05T13:14:07.606Z,56.00
2018-09-05T13:16:36.943Z,54.80
2018-09-05T13:19:06.223Z,56.00
2018-09-05T13:21:35.631Z,55.80
2018-09-05T13:24:04.742Z,55.60
2018-09-05T13:26:33.865Z,54.80
2018-09-05T13:29:02.925Z,55.20
2018-09-05T13:31:32.018Z,55.80
2018-09-05T13:34:01.102Z,55.30
2018-09-05T13:36:30.276Z,54.70
2018-09-05T13:38:59.368Z,54.50
2018-09-05T13:41:28.522Z,55.20
2018-09-05T13:43:57.613Z,55.70
2018-09-05T13:46:26.699Z,57.00
2018-09-05T13:48:55.838Z,56.40
2018-09-05T13:51:24.930Z,56.40
2018-09-05T13:53:54.046Z,56.60
2018-09-05T13:56:23.185Z,57.80
2018-09-05T13:58:52.275Z,58.40
2018-09-05T14:01:21.384Z,58.70
2018-09-05T14:03:50.498Z,59.10
2018-09-05T14:06:19.594Z,59.10
2018-09-05T14:08:48.706Z,58.70
2018-09-05T14:11:17.784Z,58.50
2018-09-05T14:13:46.894Z,57.60
2018-09-05T14:16:15.960Z,58.00
2018-09-05T14:18:45.192Z,57.50
2018-09-05T14:21:14.261Z,57.50
2018-09-05T14:23:43.422Z,57.80
2018-09-05T14:26:12.498Z,57.40
2018-09-05T14:28:41.720Z,57.80
2018-09-05T14:31:10.816Z,58.10
2018-09-05T14:33:39.960Z,58.90
2018-09-05T14:36:09.089Z,57.80
2018-09-05T14:38:38.188Z,59.00
2018-09-05T14:41:07.284Z,58.30
2018-09-05T14:43:36.371Z,57.80
2018-09-05T14:46:05.578Z,57.40
2018-09-05T14:48:34.805Z,58.10
2018-09-05T14:51:03.930Z,58.30
2018-09-05T14:53:33.049Z,57.70
2018-09-05T14:56:02.142Z,58.10
2018-09-05T14:58:31.322Z,58.20
2018-09-05T15:01:00.429Z,57.70
2018-09-05T15:03:29.501Z,57.50
2018-09-05T15:05:58.597Z,58.00
2018-09-05T15:08:27.695Z,58.00
2018-09-05T15:10:56.835Z,58.90
2018-09-05T15:13:25.928Z,58.80
2018-09-05T15:15:55.047Z,59.10
2018-09-05T15:18:24.122Z,59.30
2018-09-05T15:20:53.279Z,60.40
2018-09-05T15:23:22.363Z,58.90
2018-09-05T15:25:51.514Z,60.50
2018-09-05T15:28:20.592Z,59.90
2018-09-05T15:30:49.696Z,59.20
2018-09-05T15:33:18.787Z,59.60
2018-09-05T15:35:47.929Z,59.90
2018-09-05T15:38:17.072Z,59.90
2018-09-05T15:40:46.239Z,59.30
2018-09-05T15:43:15.374Z,59.70
2018-09-05T15:45:44.494Z,62.00
2018-09-05T15:48:13.628Z,63.70
2018-09-05T15:50:42.726Z,61.10
2018-09-05T15:53:11.809Z,61.00
2018-09-05T15:55:40.909Z,61.30
2018-09-05T15:58:09.994Z,60.70
2018-09-05T16:00:39.165Z,60.00
2018-09-05T16:03:09.255Z,60.00
2018-09-05T16:05:38.476Z,60.70
2018-09-05T16:08:08.395Z,61.50
2018-09-05T16:10:38.929Z,60.00
2018-09-05T16:13:08.717Z,59.40
2018-09-05T16:15:39.191Z,59.40
2018-09-05T16:18:08.281Z,60.70
2018-09-05T16:20:37.420Z,61.20
2018-09-05T16:23:06.962Z,60.20
2018-09-05T16:25:36.102Z,60.10
2018-09-05T16:28:05.325Z,61.70
2018-09-05T16:30:34.436Z,62.10
2018-09-05T16:33:03.538Z,62.10
2018-09-05T16:35:32.693Z,62.60
2018-09-05T16:38:01.751Z,63.20
2018-09-05T16:40:30.850Z,63.30
2018-09-05T16:42:59.991Z,64.60
2018-09-05T16:45:29.089Z,64.10
2018-09-05T16:47:58.193Z,64.30
2018-09-05T16:50:27.289Z,64.50
2018-09-05T16:52:56.389Z,65.80
2018-09-05T16:55:25.511Z,66.70
2018-09-05T16:57:54.605Z,67.20
2018-09-05T17:00:23.701Z,67.20
2018-09-05T17:02:52.827Z,67.20
2018-09-05T17:05:21.934Z,69.00
2018-09-05T17:07:51.134Z,69.90
2018-09-05T17:10:20.214Z,70.10
2018-09-05T17:12:49.371Z,70.00
2018-09-05T17:15:18.450Z,70.60
2018-09-05T17:17:47.670Z,71.70
2018-09-05T17:20:16.757Z,72.30
2018-09-05T17:22:45.862Z,72.20
2018-09-05T17:25:15.026Z,77.60
2018-09-05T17:27:44.141Z,81.60
2018-09-05T17:30:13.265Z,86.70
2018-09-05T17:32:42.484Z,90.00
2018-09-05T17:35:11.619Z,91.90
2018-09-05T17:37:40.745Z,94.80
2018-09-05T17:40:09.846Z,97.10
2018-09-05T17:42:38.950Z,98.20
2018-09-05T17:45:08.085Z,99.10
2018-09-05T17:47:37.189Z,99.90
2018-09-05T17:50:06.326Z,99.90
2018-09-05T17:52:35.448Z,99.90
2018-09-05T17:55:05.238Z,99.90
2018-09-05T17:57:34.563Z,99.90
2018-09-05T18:00:03.728Z,99.90
2018-09-05T18:02:32.863Z,99.90
2018-09-05T18:05:02.111Z,99.90
2018-09-05T18:07:31.277Z,99.90
2018-09-05T18:10:00.619Z,99.90
2018-09-05T18:12:29.655Z,99.90
2018-09-05T18:14:58.742Z,99.90
2018-09-05T18:17:27.847Z,99.90
2018-09-05T18:19:56.924Z,99.90
2018-09-05T18:22:26.044Z,99.90
2018-09-05T18:24:55.116Z,99.90
2018-09-05T18:27:24.317Z,99.90
2018-09-05T18:29:53.406Z,99.90
2018-09-05T18:32:22.488Z,99.90
2018-09-05T18:34:51.629Z,99.90
2018-09-05T18:37:20.744Z,99.90
2018-09-05T18:39:56.221Z,99.90
2018-09-05T18:42:25.292Z,99.90
2018-09-05T18:44:54.393Z,99.90
2018-09-05T18:47:23.474Z,99.90
2018-09-05T18:49:52.617Z,99.90
2018-09-05T18:52:21.698Z,99.90
2018-09-05T18:54:50.822Z,99.90
2018-09-05T18:57:19.992Z,99.90
2018-09-05T18:59:49.111Z,99.90
2018-09-05T19:02:18.266Z,99.90
2018-09-05T19:04:47.438Z,99.90
2018-09-05T19:07:17.326Z,99.90
2018-09-05T19:09:46.418Z,99.90
2018-09-05T19:12:15.524Z,99.90
2018-09-05T19:14:44.671Z,99.90
2018-09-05T19:17:13.778Z,99.90
2018-09-05T19:19:42.894Z,99.90
2018-09-05T19:22:11.985Z,99.90
2018-09-05T19:24:41.119Z,99.90
2018-09-05T19:27:10.254Z,99.90
2018-09-05T19:29:39.341Z,99.90
2018-09-05T19:32:08.426Z,99.90
2018-09-05T19:34:37.591Z,99.90
2018-09-05T19:37:06.821Z,99.90
2018-09-05T19:39:35.926Z,99.90
2018-09-05T19:42:05.018Z,99.90
2018-09-05T19:44:34.122Z,99.90
2018-09-05T19:47:03.245Z,99.90
2018-09-05T19:49:32.341Z,99.90
2018-09-05T19:52:01.430Z,99.90
2018-09-05T19:54:30.539Z,99.90
2018-09-05T19:56:59.641Z,99.90
2018-09-05T19:59:29.023Z,99.90
2018-09-05T20:01:58.105Z,99.90
2018-09-05T20:04:27.305Z,99.90
2018-09-05T20:06:56.431Z,99.90
2018-09-05T20:09:25.566Z,99.90
2018-09-05T20:11:54.665Z,99.90
2018-09-05T20:14:23.788Z,99.90
2018-09-05T20:16:52.891Z,99.90
2018-09-05T20:19:22.095Z,99.90
2018-09-05T20:21:51.570Z,99.90
2018-09-05T20:24:20.691Z,99.90
2018-09-05T20:26:49.784Z,99.90
2018-09-05T20:29:18.944Z,99.90
2018-09-05T20:31:48.027Z,99.90
2018-09-05T20:34:17.110Z,99.90
2018-09-05T20:36:47.573Z,99.90
2018-09-05T20:39:16.676Z,99.90
2018-09-05T20:41:45.897Z,99.90
2018-09-05T20:44:16.184Z,99.90
2018-09-05T20:46:45.417Z,99.90
2018-09-05T20:49:15.226Z,99.90
2018-09-05T20:51:44.641Z,99.90
2018-09-05T20:54:15.556Z,99.90
2018-09-05T20:56:45.082Z,99.90
2018-09-05T20:59:14.294Z,99.90
2018-09-05T21:01:44.244Z,99.90
2018-09-05T21:04:13.545Z,99.90
2018-09-05T21:06:45.258Z,99.90
2018-09-05T21:09:16.687Z,99.90
2018-09-05T21:11:46.072Z,99.90
2018-09-05T21:14:15.330Z,99.90
2018-09-05T21:16:45.984Z,99.90
2018-09-05T21:19:17.125Z,99.90
2018-09-05T21:21:46.702Z,99.90
2018-09-05T21:24:15.771Z,99.90
2018-09-05T21:26:44.874Z,99.90
2018-09-05T21:29:14.032Z,99.90
2018-09-05T21:31:43.128Z,99.90
2018-09-05T21:34:12.239Z,99.90
2018-09-05T21:36:41.388Z,99.90
2018-09-05T21:39:10.649Z,99.90
2018-09-05T21:41:39.814Z,99.90
2018-09-05T21:44:09.217Z,99.90
2018-09-05T21:46:38.403Z,99.90
2018-09-05T21:49:08.462Z,99.90
2018-09-05T21:51:37.565Z,99.90
2018-09-05T21:54:06.309Z,99.90
2018-09-05T21:56:35.513Z,99.90
2018-09-05T21:59:04.885Z,99.90
2018-09-05T22:01:34.006Z,99.90
2018-09-05T22:04:03.630Z,99.90
2018-09-05T22:06:32.733Z,99.90
2018-09-05T22:09:01.830Z,99.90
2018-09-05T22:11:31.000Z,99.90
2018-09-05T22:14:00.404Z,99.90
2018-09-05T22:16:30.205Z,99.90
2018-09-05T22:18:59.513Z,99.90
2018-09-05T22:21:28.667Z,99.90
2018-09-05T22:23:57.744Z,99.90
2018-09-05T22:26:27.309Z,99.90
2018-09-05T22:28:56.507Z,99.90
2018-09-05T22:31:25.667Z,99.90
2018-09-05T22:33:54.804Z,99.90
2018-09-05T22:36:23.949Z,99.90
2018-09-05T22:38:53.637Z,99.90
2018-09-05T22:41:22.774Z,99.90
2018-09-05T22:44:03.178Z,99.90
2018-09-05T22:46:43.594Z,99.90
2018-09-05T22:53:36.594Z,99.90
2018-09-05T22:56:22.619Z,99.90
2018-09-05T22:59:05.623Z,99.90
2018-09-05T23:04:54.506Z,99.90
2018-09-05T23:07:42.362Z,99.90
2018-09-05T23:10:22.850Z,99.90
2018-09-05T23:13:03.406Z,99.90
2018-09-05T23:15:44.218Z,99.90
2018-09-05T23:18:24.935Z,99.90
2018-09-05T23:21:27.366Z,99.90
2018-09-05T23:23:59.950Z,99.90
2018-09-05T23:26:29.644Z,99.90
2018-09-05T23:28:58.871Z,99.90
2018-09-05T23:31:28.134Z,99.90
2018-09-05T23:33:57.260Z,99.90
2018-09-05T23:36:26.630Z,99.90
2018-09-05T23:38:56.867Z,99.90
2018-09-05T23:41:26.112Z,99.90
2018-09-05T23:43:55.223Z,99.90
2018-09-05T23:46:24.659Z,99.90
2018-09-05T23:48:53.809Z,99.90
2018-09-05T23:51:22.922Z,99.90
2018-09-05T23:53:52.157Z,99.90
2018-09-05T23:56:21.475Z,99.90
2018-09-05T23:58:50.617Z,99.90
