createdAt,value
2018-03-23T00:01:34.467Z,84.80
2018-03-23T00:04:03.377Z,85.00
2018-03-23T00:06:31.493Z,85.00
2018-03-23T00:08:59.613Z,84.90
2018-03-23T00:11:27.796Z,85.00
2018-03-23T00:13:56.658Z,85.00
2018-03-23T00:16:25.574Z,85.30
2018-03-23T00:18:53.702Z,85.20
2018-03-23T00:21:21.921Z,85.80
2018-03-23T00:23:50.038Z,85.10
2018-03-23T00:26:19.666Z,85.40
2018-03-23T00:28:48.591Z,85.40
2018-03-23T00:31:16.761Z,85.30
2018-03-23T00:33:44.868Z,85.60
2018-03-23T00:36:13.014Z,85.80
2018-03-23T00:38:41.240Z,85.70
2018-03-23T00:41:10.167Z,85.90
2018-03-23T00:43:38.337Z,85.80
2018-03-23T00:46:07.330Z,86.00
2018-03-23T00:48:36.204Z,86.20
2018-03-23T00:51:04.328Z,86.20
2018-03-23T00:53:32.564Z,86.50
2018-03-23T00:56:00.671Z,86.70
2018-03-23T00:58:28.911Z,86.50
2018-03-23T01:00:57.028Z,86.60
2018-03-23T01:03:25.253Z,86.70
2018-03-23T01:05:54.204Z,86.90
2018-03-23T01:08:23.201Z,87.10
2018-03-23T01:10:52.095Z,87.10
2018-03-23T01:13:20.302Z,87.00
2018-03-23T01:15:48.439Z,87.20
2018-03-23T01:18:17.325Z,87.90
2018-03-23T01:20:46.248Z,87.90
2018-03-23T01:23:15.138Z,88.00
2018-03-23T01:25:43.282Z,88.00
2018-03-23T01:28:12.263Z,88.30
2018-03-23T01:30:41.194Z,88.40
2018-03-23T01:33:09.325Z,88.20
2018-03-23T01:35:38.252Z,88.90
2018-03-23T01:38:06.349Z,88.20
2018-03-23T01:40:34.597Z,88.20
2018-03-23T01:43:02.771Z,88.30
2018-03-23T01:45:30.925Z,88.30
2018-03-23T01:47:59.073Z,88.80
2018-03-23T01:50:27.174Z,89.10
2018-03-23T01:52:55.357Z,89.20
2018-03-23T01:55:24.258Z,89.40
2018-03-23T01:57:52.423Z,89.40
2018-03-23T02:00:20.523Z,89.60
2018-03-23T02:02:48.763Z,90.10
2018-03-23T02:05:17.645Z,89.50
2018-03-23T02:07:45.766Z,89.50
2018-03-23T02:10:13.895Z,89.70
2018-03-23T02:12:42.015Z,89.50
2018-03-23T02:15:11.686Z,89.30
2018-03-23T02:17:39.950Z,89.30
2018-03-23T02:20:08.072Z,88.80
2018-03-23T02:22:36.293Z,89.00
2018-03-23T02:25:05.291Z,88.50
2018-03-23T02:27:33.460Z,88.50
2018-03-23T02:30:01.567Z,88.60
2018-03-23T02:32:29.703Z,88.40
2018-03-23T02:34:57.873Z,88.30
2018-03-23T02:37:26.006Z,88.20
2018-03-23T02:39:54.940Z,88.40
2018-03-23T02:42:23.082Z,88.40
2018-03-23T02:44:51.989Z,88.40
2018-03-23T02:47:20.121Z,88.30
2018-03-23T02:49:49.058Z,88.00
2018-03-23T02:52:17.173Z,88.50
2018-03-23T02:54:46.086Z,88.40
2018-03-23T02:57:15.068Z,88.20
2018-03-23T02:59:43.282Z,88.20
2018-03-23T03:02:12.160Z,87.70
2018-03-23T03:04:40.278Z,87.70
2018-03-23T03:07:08.518Z,87.90
2018-03-23T03:09:36.618Z,87.80
2018-03-23T03:12:04.736Z,87.90
2018-03-23T03:14:32.930Z,87.90
2018-03-23T03:17:01.789Z,88.00
2018-03-23T03:19:30.773Z,87.70
2018-03-23T03:21:59.803Z,87.70
2018-03-23T03:24:28.694Z,87.80
2018-03-23T03:26:56.868Z,87.70
2018-03-23T03:29:25.001Z,87.70
2018-03-23T03:31:53.911Z,87.70
2018-03-23T03:34:22.034Z,87.70
2018-03-23T03:36:50.177Z,87.60
2018-03-23T03:39:18.285Z,87.60
2018-03-23T03:41:46.425Z,87.50
2018-03-23T03:44:14.587Z,87.50
2018-03-23T03:46:42.760Z,87.30
2018-03-23T03:49:10.893Z,87.40
2018-03-23T03:51:39.825Z,87.40
2018-03-23T03:54:07.928Z,87.20
2018-03-23T03:56:36.129Z,87.30
2018-03-23T03:59:05.051Z,86.90
2018-03-23T04:01:33.224Z,86.90
2018-03-23T04:04:01.396Z,86.70
2018-03-23T04:06:30.266Z,86.90
2018-03-23T04:08:58.393Z,86.90
2018-03-23T04:11:26.532Z,86.60
2018-03-23T04:13:54.802Z,86.60
2018-03-23T04:16:23.753Z,86.70
2018-03-23T04:18:52.640Z,86.70
2018-03-23T04:21:21.552Z,86.60
2018-03-23T04:23:49.708Z,86.60
2018-03-23T04:26:18.600Z,87.10
2018-03-23T04:28:47.529Z,87.00
2018-03-23T04:31:15.665Z,87.00
2018-03-23T04:33:44.691Z,87.10
2018-03-23T04:36:12.845Z,87.10
2018-03-23T04:38:41.840Z,87.20
2018-03-23T04:41:10.006Z,87.20
2018-03-23T04:43:39.016Z,87.80
2018-03-23T04:46:07.118Z,87.80
2018-03-23T04:48:35.229Z,87.90
2018-03-23T04:51:04.165Z,89.00
2018-03-23T04:53:32.319Z,89.00
2018-03-23T04:56:00.491Z,89.10
2018-03-23T04:58:28.664Z,89.40
2018-03-23T05:00:56.836Z,89.50
2018-03-23T05:03:25.058Z,89.60
2018-03-23T05:05:53.154Z,89.60
2018-03-23T05:08:21.327Z,89.50
2018-03-23T05:10:50.207Z,89.70
2018-03-23T05:13:19.118Z,89.90
2018-03-23T05:15:47.336Z,89.90
2018-03-23T05:18:16.160Z,90.20
2018-03-23T05:20:45.087Z,90.10
2018-03-23T05:23:13.225Z,90.20
2018-03-23T05:25:42.143Z,90.10
2018-03-23T05:28:10.273Z,90.10
2018-03-23T05:30:38.500Z,90.10
2018-03-23T05:33:06.660Z,90.00
2018-03-23T05:35:35.553Z,90.00
2018-03-23T05:38:03.660Z,90.00
2018-03-23T05:40:31.873Z,89.90
2018-03-23T05:43:00.070Z,89.80
2018-03-23T05:45:28.205Z,89.90
2018-03-23T05:47:57.196Z,90.00
2018-03-23T05:50:26.101Z,89.70
2018-03-23T05:52:55.112Z,89.10
2018-03-23T05:55:23.225Z,89.00
2018-03-23T05:57:51.377Z,89.20
2018-03-23T06:00:19.524Z,89.10
2018-03-23T06:02:48.454Z,88.80
2018-03-23T06:05:16.690Z,88.90
2018-03-23T06:07:45.557Z,88.90
2018-03-23T06:10:14.571Z,88.40
2018-03-23T06:12:42.744Z,88.40
2018-03-23T06:18:36.963Z,88.30
2018-03-23T06:21:05.227Z,88.30
2018-03-23T06:23:33.515Z,88.30
2018-03-23T06:26:01.781Z,88.10
2018-03-23T06:28:29.902Z,88.10
2018-03-23T06:30:58.830Z,88.10
2018-03-23T06:33:27.903Z,87.70
2018-03-23T06:35:56.814Z,87.70
2018-03-23T06:38:24.985Z,87.70
2018-03-23T06:40:53.125Z,87.60
2018-03-23T06:43:22.046Z,87.60
2018-03-23T06:45:50.219Z,88.20
2018-03-23T06:48:18.317Z,87.60
2018-03-23T06:50:46.502Z,87.40
2018-03-23T06:53:14.736Z,87.10
2018-03-23T06:55:43.699Z,87.20
2018-03-23T06:58:12.621Z,87.10
2018-03-23T07:00:40.756Z,87.10
2018-03-23T07:03:08.925Z,87.00
2018-03-23T07:05:37.874Z,86.90
2018-03-23T07:08:06.021Z,86.90
2018-03-23T07:10:34.908Z,87.30
2018-03-23T07:13:03.084Z,87.30
2018-03-23T07:15:32.021Z,86.90
2018-03-23T07:18:00.246Z,87.00
2018-03-23T07:20:28.400Z,86.70
2018-03-23T07:22:57.414Z,86.60
2018-03-23T07:25:25.552Z,86.50
2018-03-23T07:27:54.459Z,87.00
2018-03-23T07:30:22.659Z,86.90
2018-03-23T07:32:50.780Z,86.60
2018-03-23T07:35:19.677Z,87.20
2018-03-23T07:37:48.561Z,87.50
2018-03-23T07:40:17.450Z,87.60
2018-03-23T07:42:46.484Z,87.30
2018-03-23T07:45:14.616Z,87.30
2018-03-23T07:47:43.626Z,87.30
2018-03-23T07:50:11.815Z,87.30
2018-03-23T07:52:40.702Z,87.00
2018-03-23T07:55:08.960Z,87.00
2018-03-23T07:57:37.086Z,86.60
2018-03-23T08:00:05.293Z,86.50
2018-03-23T08:02:34.276Z,85.80
2018-03-23T08:05:03.181Z,86.00
2018-03-23T08:07:32.091Z,85.90
2018-03-23T08:10:00.223Z,85.90
2018-03-23T08:12:29.124Z,85.90
2018-03-23T08:14:57.296Z,85.90
2018-03-23T08:17:26.182Z,85.70
2018-03-23T08:19:55.108Z,85.20
2018-03-23T08:22:23.382Z,85.30
2018-03-23T08:24:51.499Z,85.00
2018-03-23T08:27:19.637Z,84.40
2018-03-23T08:29:47.762Z,84.70
2018-03-23T08:32:16.677Z,84.50
2018-03-23T08:34:44.786Z,84.50
2018-03-23T08:37:12.922Z,84.00
2018-03-23T08:39:41.057Z,84.30
2018-03-23T08:42:09.965Z,83.60
2018-03-23T08:44:38.872Z,84.10
2018-03-23T08:47:06.996Z,84.00
2018-03-23T08:49:35.141Z,83.20
2018-03-23T08:52:03.268Z,82.90
2018-03-23T08:54:32.180Z,82.60
2018-03-23T08:57:00.317Z,82.60
2018-03-23T08:59:29.217Z,82.50
2018-03-23T09:01:58.113Z,82.70
2018-03-23T09:04:26.309Z,82.80
2018-03-23T09:06:54.454Z,82.40
2018-03-23T09:09:23.368Z,81.80
2018-03-23T09:11:51.468Z,81.80
2018-03-23T09:14:19.613Z,81.10
2018-03-23T09:16:47.734Z,82.70
2018-03-23T09:19:15.891Z,82.50
2018-03-23T09:21:44.018Z,82.10
2018-03-23T09:24:12.153Z,82.10
2018-03-23T09:26:40.274Z,82.00
2018-03-23T09:29:08.397Z,81.90
2018-03-23T09:31:36.559Z,81.70
2018-03-23T09:34:04.702Z,82.00
2018-03-23T09:36:32.828Z,81.20
2018-03-23T09:39:01.714Z,80.80
2018-03-23T09:41:30.620Z,80.80
2018-03-23T09:43:58.769Z,80.80
2018-03-23T09:46:27.662Z,80.20
2018-03-23T09:48:56.596Z,80.90
2018-03-23T09:51:24.715Z,80.90
2018-03-23T09:53:52.846Z,80.60
2018-03-23T09:56:20.993Z,81.00
2018-03-23T09:58:49.116Z,80.40
2018-03-23T10:01:17.269Z,80.10
2018-03-23T10:03:45.421Z,80.10
2018-03-23T10:06:14.286Z,80.10
2018-03-23T10:08:42.430Z,80.10
2018-03-23T10:11:10.590Z,80.20
2018-03-23T10:13:38.711Z,79.50
2018-03-23T10:16:06.842Z,79.50
2018-03-23T10:18:34.969Z,79.20
2018-03-23T10:21:03.175Z,79.10
2018-03-23T10:23:31.257Z,79.30
2018-03-23T10:25:59.390Z,79.30
2018-03-23T10:28:27.501Z,79.40
2018-03-23T10:30:55.641Z,79.40
2018-03-23T10:33:23.766Z,79.20
2018-03-23T10:35:52.637Z,79.40
2018-03-23T10:38:20.795Z,79.40
2018-03-23T10:40:48.959Z,79.70
2018-03-23T10:43:17.087Z,80.10
2018-03-23T10:45:45.989Z,79.50
2018-03-23T10:48:14.096Z,79.40
2018-03-23T10:50:42.246Z,80.10
2018-03-23T10:53:10.383Z,80.10
2018-03-23T10:55:39.282Z,79.10
2018-03-23T10:58:08.212Z,79.60
2018-03-23T11:00:42.015Z,79.60
2018-03-23T11:03:10.175Z,80.00
2018-03-23T11:05:38.351Z,79.70
2018-03-23T11:08:06.496Z,79.80
2018-03-23T11:10:34.617Z,79.50
2018-03-23T11:13:02.762Z,79.40
2018-03-23T11:15:30.907Z,78.10
2018-03-23T11:17:59.802Z,77.60
2018-03-23T11:20:27.945Z,77.50
2018-03-23T11:22:56.834Z,78.10
2018-03-23T11:25:25.716Z,78.70
2018-03-23T11:27:54.665Z,78.40
2018-03-23T11:30:22.815Z,78.30
2018-03-23T11:32:50.948Z,77.60
2018-03-23T11:35:19.073Z,77.90
2018-03-23T11:37:47.221Z,77.90
2018-03-23T11:40:15.385Z,78.30
2018-03-23T11:42:43.506Z,78.20
2018-03-23T11:45:11.630Z,78.00
2018-03-23T11:47:39.765Z,77.90
2018-03-23T11:50:07.932Z,78.40
2018-03-23T11:52:36.056Z,78.90
2018-03-23T11:55:04.202Z,78.90
2018-03-23T11:57:33.249Z,79.10
2018-03-23T12:00:01.387Z,79.00
2018-03-23T12:02:29.585Z,79.40
2018-03-23T12:04:57.725Z,79.40
2018-03-23T12:07:26.689Z,79.80
2018-03-23T12:09:54.779Z,79.70
2018-03-23T12:12:23.729Z,79.70
2018-03-23T12:14:51.879Z,79.60
2018-03-23T12:17:20.001Z,79.00
2018-03-23T12:19:48.237Z,79.20
2018-03-23T12:22:16.361Z,79.60
2018-03-23T12:24:44.505Z,78.70
2018-03-23T12:27:12.661Z,78.70
2018-03-23T12:29:40.791Z,79.10
2018-03-23T12:32:08.951Z,79.40
2018-03-23T12:34:37.842Z,79.40
2018-03-23T12:37:06.789Z,78.40
2018-03-23T12:39:34.930Z,78.40
2018-03-23T12:42:03.058Z,78.20
2018-03-23T12:44:31.233Z,78.20
2018-03-23T12:46:59.367Z,77.70
2018-03-23T12:49:27.519Z,77.00
2018-03-23T12:51:56.395Z,77.10
2018-03-23T12:54:24.584Z,77.00
2018-03-23T12:56:52.715Z,76.10
2018-03-23T12:59:21.647Z,75.00
2018-03-23T13:01:49.829Z,75.30
2018-03-23T13:04:17.977Z,75.30
2018-03-23T13:06:46.125Z,74.60
2018-03-23T13:09:15.037Z,73.40
2018-03-23T13:11:43.234Z,73.30
2018-03-23T13:14:11.350Z,74.20
2018-03-23T13:16:39.509Z,72.40
2018-03-23T13:19:07.650Z,71.40
2018-03-23T13:21:35.787Z,71.30
2018-03-23T13:24:04.709Z,70.50
2018-03-23T13:26:32.834Z,70.40
2018-03-23T13:29:01.001Z,69.70
2018-03-23T13:31:30.004Z,69.80
2018-03-23T13:33:58.919Z,68.20
2018-03-23T13:36:27.112Z,68.10
2018-03-23T13:38:55.241Z,69.30
2018-03-23T13:41:24.166Z,69.90
2018-03-23T13:43:52.296Z,69.90
2018-03-23T13:46:20.442Z,68.60
2018-03-23T13:48:48.561Z,66.70
2018-03-23T13:51:17.472Z,67.30
2018-03-23T13:53:45.646Z,67.20
2018-03-23T13:56:13.762Z,66.50
2018-03-23T13:58:47.596Z,67.90
2018-03-23T14:01:22.208Z,67.50
2018-03-23T14:03:51.125Z,65.30
2018-03-23T14:06:19.249Z,65.30
2018-03-23T14:08:47.381Z,64.50
2018-03-23T14:11:15.496Z,64.50
2018-03-23T14:13:43.640Z,63.50
2018-03-23T14:16:11.903Z,64.40
2018-03-23T14:18:40.071Z,64.70
2018-03-23T14:21:08.344Z,64.00
2018-03-23T14:23:36.466Z,63.60
2018-03-23T14:26:06.127Z,64.40
2018-03-23T14:28:34.235Z,64.30
2018-03-23T14:31:02.373Z,63.20
2018-03-23T14:33:30.517Z,62.90
2018-03-23T14:35:59.417Z,63.50
2018-03-23T14:38:27.566Z,63.50
2018-03-23T14:40:56.494Z,62.40
2018-03-23T14:43:24.658Z,62.40
2018-03-23T14:45:52.793Z,62.90
2018-03-23T14:48:20.929Z,62.70
2018-03-23T14:50:49.865Z,63.00
2018-03-23T14:53:18.984Z,63.30
2018-03-23T14:55:47.166Z,63.30
2018-03-23T14:58:15.294Z,63.50
2018-03-23T15:00:43.433Z,63.30
2018-03-23T15:03:11.601Z,62.50
2018-03-23T15:05:39.733Z,61.40
2018-03-23T15:08:08.635Z,59.70
2018-03-23T15:10:36.823Z,59.70
2018-03-23T15:13:04.882Z,59.40
2018-03-23T15:15:33.039Z,59.00
2018-03-23T15:18:01.954Z,57.70
2018-03-23T15:20:30.091Z,57.70
2018-03-23T15:22:58.961Z,57.80
2018-03-23T15:25:27.124Z,57.80
2018-03-23T15:27:55.355Z,59.10
2018-03-23T15:30:24.243Z,58.80
2018-03-23T15:32:52.391Z,58.80
2018-03-23T15:35:21.311Z,58.50
2018-03-23T15:37:49.452Z,58.60
2018-03-23T15:40:18.374Z,60.90
2018-03-23T15:42:46.478Z,60.30
2018-03-23T15:45:14.624Z,59.90
2018-03-23T15:47:42.741Z,61.50
2018-03-23T15:50:10.891Z,62.30
2018-03-23T15:52:39.105Z,62.50
2018-03-23T15:55:07.303Z,63.10
2018-03-23T15:57:35.433Z,61.60
2018-03-23T16:00:03.559Z,62.90
2018-03-23T16:02:31.813Z,63.20
2018-03-23T16:04:59.972Z,63.50
2018-03-23T16:07:28.878Z,62.90
2018-03-23T16:09:57.040Z,62.90
2018-03-23T16:12:25.904Z,63.40
2018-03-23T16:14:54.850Z,63.60
2018-03-23T16:17:23.001Z,63.60
2018-03-23T16:19:51.887Z,64.00
2018-03-23T16:22:20.048Z,63.90
2018-03-23T16:24:48.961Z,63.70
2018-03-23T16:27:17.384Z,63.70
2018-03-23T16:29:45.500Z,64.60
2018-03-23T16:32:13.627Z,63.00
2018-03-23T16:34:41.797Z,64.00
2018-03-23T16:37:10.011Z,65.00
2018-03-23T16:39:38.918Z,66.20
2018-03-23T16:42:07.062Z,66.20
2018-03-23T16:44:35.263Z,66.40
2018-03-23T16:47:03.407Z,67.00
2018-03-23T16:49:32.303Z,67.60
2018-03-23T16:52:01.240Z,67.40
2018-03-23T16:54:29.387Z,67.30
2018-03-23T16:56:57.497Z,67.90
2018-03-23T16:59:25.735Z,68.10
2018-03-23T17:01:54.608Z,68.20
2018-03-23T17:04:23.526Z,68.40
2018-03-23T17:06:51.640Z,68.30
2018-03-23T17:09:19.829Z,68.30
2018-03-23T17:11:48.860Z,68.20
2018-03-23T17:14:16.992Z,68.20
2018-03-23T17:16:46.021Z,68.80
2018-03-23T17:19:14.145Z,68.80
2018-03-23T17:21:42.369Z,68.70
2018-03-23T17:24:10.544Z,69.10
2018-03-23T17:26:38.681Z,69.00
2018-03-23T17:29:07.608Z,69.70
2018-03-23T17:31:35.742Z,69.70
2018-03-23T17:34:04.053Z,70.10
2018-03-23T17:36:32.180Z,70.60
2018-03-23T17:39:01.122Z,71.00
2018-03-23T17:41:29.285Z,71.00
2018-03-23T17:43:57.421Z,70.80
2018-03-23T17:46:26.323Z,71.50
2018-03-23T17:48:54.541Z,71.50
2018-03-23T17:51:22.691Z,72.20
2018-03-23T17:53:50.859Z,72.90
2018-03-23T17:56:19.037Z,72.40
2018-03-23T17:58:47.171Z,72.80
2018-03-23T18:01:15.330Z,72.90
2018-03-23T18:03:43.556Z,73.00
2018-03-23T18:06:11.701Z,72.90
2018-03-23T18:08:39.919Z,73.10
2018-03-23T18:11:08.060Z,73.30
2018-03-23T18:13:36.292Z,73.40
2018-03-23T18:16:05.232Z,73.60
2018-03-23T18:18:33.419Z,73.60
2018-03-23T18:21:01.690Z,73.70
2018-03-23T18:23:29.839Z,73.10
2018-03-23T18:25:58.033Z,73.30
2018-03-23T18:28:26.164Z,73.70
2018-03-23T18:30:54.433Z,74.40
2018-03-23T18:33:24.074Z,74.90
2018-03-23T18:35:52.221Z,74.90
2018-03-23T18:38:21.110Z,75.00
2018-03-23T18:40:50.133Z,75.00
2018-03-23T18:43:18.258Z,75.00
2018-03-23T18:45:47.192Z,75.00
2018-03-23T18:48:15.364Z,74.90
2018-03-23T18:50:43.551Z,75.00
2018-03-23T18:53:11.812Z,75.00
2018-03-23T18:55:40.005Z,75.10
2018-03-23T18:58:08.260Z,75.40
2018-03-23T19:00:36.409Z,75.70
2018-03-23T19:03:04.545Z,76.40
2018-03-23T19:05:32.714Z,77.10
2018-03-23T19:08:00.952Z,77.20
2018-03-23T19:10:29.066Z,77.10
2018-03-23T19:12:57.215Z,77.40
2018-03-23T19:15:25.497Z,77.90
2018-03-23T19:17:53.646Z,78.40
2018-03-23T19:20:21.764Z,78.60
2018-03-23T19:22:49.988Z,78.60
2018-03-23T19:25:18.110Z,78.60
2018-03-23T19:27:47.852Z,79.00
2018-03-23T19:30:16.049Z,79.00
2018-03-23T19:32:44.156Z,79.20
2018-03-23T19:35:12.337Z,79.50
2018-03-23T19:37:40.563Z,79.60
2018-03-23T19:40:08.746Z,79.70
2018-03-23T19:42:36.889Z,80.00
2018-03-23T19:45:05.061Z,80.30
2018-03-23T19:47:33.250Z,80.20
2018-03-23T19:50:01.419Z,80.00
2018-03-23T19:52:30.387Z,80.20
2018-03-23T19:54:58.584Z,80.20
2018-03-23T19:57:26.726Z,80.50
2018-03-23T19:59:55.664Z,80.80
2018-03-23T20:02:23.818Z,80.40
2018-03-23T20:04:51.995Z,80.50
2018-03-23T20:07:20.143Z,80.40
2018-03-23T20:09:48.544Z,80.40
2018-03-23T20:12:16.661Z,80.30
2018-03-23T20:14:46.458Z,80.30
2018-03-23T20:17:14.703Z,80.30
2018-03-23T20:19:42.847Z,80.60
2018-03-23T20:22:11.727Z,80.70
2018-03-23T20:24:40.680Z,80.90
2018-03-23T20:27:14.528Z,80.90
2018-03-23T20:29:43.454Z,81.30
2018-03-23T20:32:17.386Z,81.30
2018-03-23T20:34:45.649Z,81.30
2018-03-23T20:37:13.832Z,81.60
2018-03-23T20:39:41.970Z,81.80
2018-03-23T20:42:10.136Z,81.70
2018-03-23T20:44:38.324Z,81.70
2018-03-23T20:47:06.493Z,81.80
2018-03-23T20:49:34.667Z,81.90
2018-03-23T20:52:02.788Z,82.00
2018-03-23T20:54:30.936Z,82.00
2018-03-23T20:56:59.083Z,81.90
2018-03-23T20:59:27.251Z,82.10
2018-03-23T21:01:55.428Z,82.20
2018-03-23T21:04:23.620Z,82.20
2018-03-23T21:06:51.747Z,82.20
2018-03-23T21:09:20.047Z,82.20
2018-03-23T21:11:48.192Z,82.00
2018-03-23T21:14:17.124Z,82.20
2018-03-23T21:16:45.251Z,82.20
2018-03-23T21:19:13.413Z,82.50
2018-03-23T21:21:41.625Z,82.50
2018-03-23T21:24:09.782Z,82.50
2018-03-23T21:26:37.985Z,82.40
2018-03-23T21:29:06.145Z,82.50
2018-03-23T21:31:34.263Z,82.60
2018-03-23T21:34:02.591Z,82.70
2018-03-23T21:36:30.726Z,82.60
2018-03-23T21:38:59.754Z,82.70
2018-03-23T21:41:27.871Z,82.70
2018-03-23T21:43:57.636Z,82.90
2018-03-23T21:46:25.810Z,82.90
2018-03-23T21:48:54.681Z,83.20
2018-03-23T21:51:23.696Z,83.10
2018-03-23T21:53:51.863Z,83.10
2018-03-23T21:56:19.994Z,83.10
2018-03-23T21:58:48.152Z,83.00
2018-03-23T22:01:16.310Z,83.10
2018-03-23T22:03:44.558Z,83.40
2018-03-23T22:06:12.696Z,83.40
2018-03-23T22:08:41.593Z,83.30
2018-03-23T22:11:10.607Z,83.70
2018-03-23T22:13:39.668Z,83.00
2018-03-23T22:16:07.830Z,83.00
2018-03-23T22:18:36.764Z,83.20
2018-03-23T22:21:05.647Z,82.90
2018-03-23T22:23:33.794Z,83.00
2018-03-23T22:26:02.684Z,83.00
2018-03-23T22:28:31.614Z,82.90
2018-03-23T22:30:59.733Z,82.90
2018-03-23T22:33:28.635Z,82.70
2018-03-23T22:35:57.771Z,83.00
2018-03-23T22:38:25.883Z,82.90
2018-03-23T22:40:55.575Z,82.90
2018-03-23T22:43:23.737Z,82.90
2018-03-23T22:45:51.847Z,82.70
2018-03-23T22:48:20.751Z,82.60
2018-03-23T22:50:49.656Z,82.70
2018-03-23T22:53:17.797Z,82.60
2018-03-23T22:55:46.690Z,82.90
2018-03-23T22:58:15.622Z,82.90
2018-03-23T23:00:43.736Z,82.90
2018-03-23T23:03:13.501Z,83.00
2018-03-23T23:05:41.637Z,83.00
2018-03-23T23:08:10.559Z,83.20
2018-03-23T23:10:38.689Z,83.20
2018-03-23T23:13:06.838Z,83.30
2018-03-23T23:15:34.977Z,84.10
2018-03-23T23:18:03.127Z,83.60
2018-03-23T23:20:32.015Z,83.70
2018-03-23T23:23:00.216Z,83.70
2018-03-23T23:25:28.324Z,83.80
2018-03-23T23:27:56.438Z,83.70
2018-03-23T23:30:24.689Z,84.00
2018-03-23T23:32:53.708Z,84.00
2018-03-23T23:35:21.791Z,84.00
2018-03-23T23:37:49.937Z,83.90
2018-03-23T23:40:18.857Z,83.80
2018-03-23T23:42:46.989Z,83.80
2018-03-23T23:45:15.878Z,83.40
2018-03-23T23:47:44.914Z,83.40
2018-03-23T23:50:13.076Z,83.40
2018-03-23T23:52:41.940Z,83.50
2018-03-23T23:55:10.147Z,83.50
2018-03-23T23:57:38.317Z,83.70
