createdAt,value
2022-12-31T00:00:30.761Z,3.10
2022-12-31T00:02:58.157Z,2.95
2022-12-31T00:05:25.489Z,3.20
2022-12-31T00:07:52.749Z,5.30
2022-12-31T00:10:21.769Z,4.95
2022-12-31T00:12:49.050Z,3.90
2022-12-31T00:15:16.441Z,3.78
2022-12-31T00:17:43.679Z,5.43
2022-12-31T00:20:11.267Z,5.93
2022-12-31T00:22:38.722Z,6.47
2022-12-31T00:25:06.348Z,19.07
2022-12-31T00:27:33.660Z,29.83
2022-12-31T00:30:04.477Z,18.23
2022-12-31T00:32:32.307Z,8.95
2022-12-31T00:34:59.585Z,9.43
2022-12-31T00:37:26.853Z,6.37
2022-12-31T00:39:54.114Z,5.25
2022-12-31T00:42:21.355Z,4.57
2022-12-31T00:44:48.654Z,5.13
2022-12-31T00:47:15.990Z,6.15
2022-12-31T00:49:43.304Z,4.67
2022-12-31T00:52:13.765Z,6.45
2022-12-31T00:54:41.097Z,3.67
2022-12-31T00:57:08.615Z,3.63
2022-12-31T00:59:35.954Z,4.65
2022-12-31T01:02:03.371Z,4.57
2022-12-31T01:04:30.799Z,4.30
2022-12-31T01:06:58.032Z,3.05
2022-12-31T01:09:25.459Z,3.28
2022-12-31T01:11:52.951Z,3.97
2022-12-31T01:14:20.673Z,6.53
2022-12-31T01:16:49.473Z,4.70
2022-12-31T01:19:18.272Z,5.07
2022-12-31T01:21:46.624Z,5.22
2022-12-31T01:24:14.274Z,8.00
2022-12-31T01:26:41.854Z,4.20
2022-12-31T01:29:12.340Z,4.75
2022-12-31T01:31:39.718Z,5.57
2022-12-31T01:34:07.747Z,4.72
2022-12-31T01:36:35.588Z,4.85
2022-12-31T01:39:04.026Z,5.23
2022-12-31T01:41:33.136Z,4.43
2022-12-31T01:44:01.837Z,5.82
2022-12-31T01:46:35.014Z,6.05
2022-12-31T01:49:20.186Z,6.05
2022-12-31T01:52:01.259Z,3.33
2022-12-31T01:54:29.864Z,6.15
2022-12-31T01:56:57.285Z,4.45
2022-12-31T01:59:26.451Z,4.95
2022-12-31T02:01:54.078Z,3.60
2022-12-31T02:04:22.573Z,4.83
2022-12-31T02:06:52.564Z,4.07
2022-12-31T02:09:20.328Z,3.08
2022-12-31T02:11:47.601Z,3.63
2022-12-31T02:14:19.937Z,4.68
2022-12-31T02:16:58.361Z,3.77
2022-12-31T02:19:36.476Z,3.22
2022-12-31T02:22:22.833Z,2.50
2022-12-31T02:25:09.217Z,1.80
2022-12-31T02:27:52.162Z,2.78
2022-12-31T02:30:21.996Z,2.93
2022-12-31T02:33:07.284Z,4.07
2022-12-31T02:35:42.340Z,3.22
2022-12-31T02:38:11.266Z,3.63
2022-12-31T02:40:39.428Z,5.10
2022-12-31T02:43:06.804Z,2.70
2022-12-31T02:45:45.609Z,4.53
2022-12-31T02:48:31.727Z,4.57
2022-12-31T02:51:19.321Z,3.75
2022-12-31T02:53:49.585Z,3.72
2022-12-31T02:56:36.814Z,3.13
2022-12-31T02:59:30.657Z,3.28
2022-12-31T03:02:14.551Z,1.88
2022-12-31T03:05:02.181Z,2.10
2022-12-31T03:07:30.672Z,3.58
2022-12-31T03:09:58.304Z,3.20
2022-12-31T03:12:45.880Z,5.07
2022-12-31T03:15:23.341Z,5.53
2022-12-31T03:18:10.846Z,3.40
2022-12-31T03:20:58.795Z,4.15
2022-12-31T03:23:26.063Z,5.17
2022-12-31T03:25:53.512Z,3.03
2022-12-31T03:28:22.795Z,3.80
2022-12-31T03:30:51.684Z,3.83
2022-12-31T03:33:19.805Z,3.63
2022-12-31T03:35:47.707Z,3.97
2022-12-31T03:38:15.216Z,4.43
2022-12-31T03:40:46.638Z,3.65
2022-12-31T03:43:14.006Z,3.10
2022-12-31T03:45:41.558Z,5.80
2022-12-31T03:48:10.275Z,5.17
2022-12-31T03:50:37.837Z,5.03
2022-12-31T03:53:05.253Z,2.92
2022-12-31T03:55:32.537Z,3.63
2022-12-31T03:58:01.099Z,1.85
2022-12-31T04:00:28.754Z,3.17
2022-12-31T04:02:56.163Z,4.25
2022-12-31T04:05:24.133Z,1.90
2022-12-31T04:07:52.285Z,3.13
2022-12-31T04:10:20.470Z,2.00
2022-12-31T04:12:47.864Z,2.60
2022-12-31T04:15:19.655Z,4.05
2022-12-31T04:17:47.379Z,2.78
2022-12-31T04:20:14.914Z,3.42
2022-12-31T04:22:42.222Z,3.33
2022-12-31T04:25:11.924Z,4.53
2022-12-31T04:27:40.311Z,3.42
2022-12-31T04:30:09.888Z,3.85
2022-12-31T04:32:37.195Z,3.28
2022-12-31T04:35:04.590Z,3.10
2022-12-31T04:37:31.874Z,3.13
2022-12-31T04:40:05.518Z,3.80
2022-12-31T04:42:33.861Z,4.68
2022-12-31T04:45:01.140Z,4.35
2022-12-31T04:47:28.500Z,3.72
2022-12-31T04:49:56.092Z,3.50
2022-12-31T04:52:23.732Z,4.35
2022-12-31T04:54:51.087Z,4.20
2022-12-31T04:57:18.333Z,4.53
2022-12-31T04:59:45.580Z,4.50
2022-12-31T05:02:13.060Z,4.30
2022-12-31T05:04:40.428Z,3.92
2022-12-31T05:07:07.951Z,4.00
2022-12-31T05:09:35.481Z,4.30
2022-12-31T05:12:02.827Z,3.60
2022-12-31T05:14:30.085Z,3.80
2022-12-31T05:16:58.677Z,4.05
2022-12-31T05:19:25.982Z,3.55
2022-12-31T05:22:11.845Z,3.90
2022-12-31T05:24:39.340Z,4.25
2022-12-31T05:27:06.774Z,4.10
2022-12-31T05:29:34.098Z,3.72
2022-12-31T05:32:01.360Z,3.55
2022-12-31T05:34:28.683Z,3.42
2022-12-31T05:36:55.953Z,4.10
2022-12-31T05:39:23.248Z,3.20
2022-12-31T05:41:51.922Z,3.35
2022-12-31T05:44:19.270Z,2.70
2022-12-31T05:46:49.267Z,2.15
2022-12-31T05:49:16.775Z,2.50
2022-12-31T05:51:44.096Z,2.47
2022-12-31T05:54:11.398Z,2.47
2022-12-31T05:56:38.669Z,2.45
2022-12-31T05:59:06.005Z,2.20
2022-12-31T06:01:33.314Z,2.50
2022-12-31T06:04:01.424Z,2.07
2022-12-31T06:06:28.734Z,2.13
2022-12-31T06:08:56.051Z,2.03
2022-12-31T06:11:23.461Z,2.58
2022-12-31T06:13:50.828Z,2.75
2022-12-31T06:16:18.180Z,2.60
2022-12-31T06:18:50.274Z,2.03
2022-12-31T06:21:18.086Z,2.65
2022-12-31T06:23:45.349Z,2.58
2022-12-31T06:26:12.655Z,2.75
2022-12-31T06:28:40.103Z,3.13
2022-12-31T06:31:08.590Z,3.45
2022-12-31T06:33:35.958Z,3.28
2022-12-31T06:36:05.245Z,3.95
2022-12-31T06:38:33.596Z,3.78
2022-12-31T06:41:07.701Z,4.70
2022-12-31T06:43:35.674Z,4.75
2022-12-31T06:46:03.528Z,4.82
2022-12-31T06:48:31.194Z,5.22
2022-12-31T06:50:58.602Z,4.53
2022-12-31T06:53:25.816Z,4.97
2022-12-31T06:55:53.130Z,4.10
2022-12-31T06:58:20.535Z,2.92
2022-12-31T07:00:54.818Z,3.00
2022-12-31T07:03:34.303Z,2.40
2022-12-31T07:06:04.620Z,2.07
2022-12-31T07:08:32.376Z,2.00
2022-12-31T07:11:02.839Z,1.17
2022-12-31T07:13:49.046Z,1.35
2022-12-31T07:16:35.617Z,1.33
2022-12-31T07:19:14.965Z,0.70
2022-12-31T07:21:42.663Z,1.02
2022-12-31T07:24:11.064Z,0.82
2022-12-31T07:27:01.941Z,2.35
2022-12-31T07:29:47.643Z,1.00
2022-12-31T07:32:17.741Z,0.87
2022-12-31T07:34:54.147Z,1.33
2022-12-31T07:37:30.781Z,0.85
2022-12-31T07:40:10.203Z,1.02
2022-12-31T07:42:50.635Z,1.25
2022-12-31T07:45:18.001Z,1.03
2022-12-31T07:47:46.481Z,0.82
2022-12-31T07:50:18.563Z,1.00
2022-12-31T07:52:46.436Z,1.17
2022-12-31T07:55:13.918Z,1.15
2022-12-31T07:58:02.445Z,1.27
2022-12-31T08:00:30.419Z,0.95
2022-12-31T08:02:57.779Z,1.10
2022-12-31T08:05:25.112Z,1.00
2022-12-31T08:07:58.491Z,1.42
2022-12-31T08:10:34.323Z,1.27
2022-12-31T08:13:02.729Z,1.60
2022-12-31T08:15:30.826Z,1.92
2022-12-31T08:17:58.510Z,2.47
2022-12-31T08:20:26.325Z,1.67
2022-12-31T08:23:16.038Z,1.63
2022-12-31T08:26:02.164Z,1.40
2022-12-31T08:28:44.788Z,1.80
2022-12-31T08:31:17.771Z,2.08
2022-12-31T08:33:45.156Z,1.25
2022-12-31T08:36:20.838Z,2.47
2022-12-31T08:38:57.486Z,3.28
2022-12-31T08:41:42.641Z,1.75
2022-12-31T08:44:13.442Z,2.63
2022-12-31T08:46:50.918Z,1.70
2022-12-31T08:49:18.410Z,2.20
2022-12-31T08:51:45.865Z,1.63
2022-12-31T08:54:13.346Z,1.52
2022-12-31T08:56:57.726Z,2.08
2022-12-31T08:59:48.317Z,1.63
2022-12-31T09:02:30.614Z,2.93
2022-12-31T09:04:57.894Z,3.20
2022-12-31T09:07:32.787Z,2.88
2022-12-31T09:10:08.823Z,3.00
2022-12-31T09:12:43.001Z,7.78
2022-12-31T09:15:16.488Z,2.07
2022-12-31T09:17:44.275Z,2.97
2022-12-31T09:20:45.226Z,2.55
2022-12-31T09:23:13.227Z,3.08
2022-12-31T09:26:06.999Z,2.65
2022-12-31T09:28:40.413Z,2.63
2022-12-31T09:31:37.096Z,2.05
2022-12-31T09:34:09.182Z,1.75
2022-12-31T09:36:45.599Z,2.42
2022-12-31T09:39:21.855Z,2.60
2022-12-31T09:41:55.472Z,2.00
2022-12-31T09:44:23.181Z,3.38
2022-12-31T09:47:18.377Z,2.45
2022-12-31T09:50:07.446Z,2.28
2022-12-31T09:52:41.112Z,4.88
2022-12-31T09:55:08.581Z,3.10
2022-12-31T09:57:54.731Z,2.78
2022-12-31T10:00:24.514Z,3.60
2022-12-31T10:03:04.055Z,6.13
2022-12-31T10:05:51.719Z,3.50
2022-12-31T10:08:37.850Z,1.87
2022-12-31T10:11:23.710Z,2.28
2022-12-31T10:14:06.549Z,4.43
2022-12-31T10:16:33.934Z,2.30
2022-12-31T10:19:01.276Z,1.77
2022-12-31T10:21:31.787Z,4.13
2022-12-31T10:24:18.285Z,1.58
2022-12-31T10:27:00.711Z,3.08
2022-12-31T10:29:47.504Z,2.40
2022-12-31T10:32:33.581Z,3.88
2022-12-31T10:35:16.242Z,3.17
2022-12-31T10:37:56.616Z,3.00
2022-12-31T10:40:27.469Z,1.30
2022-12-31T10:43:03.908Z,2.67
2022-12-31T10:45:43.154Z,4.28
2022-12-31T10:48:13.512Z,3.47
2022-12-31T10:50:48.950Z,2.60
2022-12-31T10:53:35.840Z,3.53
2022-12-31T10:56:09.479Z,1.98
2022-12-31T10:58:42.881Z,3.63
2022-12-31T11:01:22.432Z,1.57
2022-12-31T11:03:49.898Z,3.38
2022-12-31T11:06:29.379Z,1.90
2022-12-31T11:09:15.437Z,3.33
2022-12-31T11:11:48.095Z,3.10
2022-12-31T11:14:34.202Z,2.93
2022-12-31T11:17:08.316Z,4.72
2022-12-31T11:19:47.955Z,2.80
2022-12-31T11:22:30.601Z,4.55
2022-12-31T11:25:18.116Z,6.63
2022-12-31T11:28:00.580Z,3.20
2022-12-31T11:30:40.327Z,2.15
2022-12-31T11:33:26.174Z,3.65
2022-12-31T11:36:12.302Z,3.60
2022-12-31T11:38:59.901Z,3.20
2022-12-31T11:41:40.436Z,5.23
2022-12-31T11:44:07.693Z,4.65
2022-12-31T11:46:44.017Z,2.40
2022-12-31T11:49:32.501Z,4.22
2022-12-31T11:52:24.382Z,2.42
2022-12-31T11:54:54.393Z,1.87
2022-12-31T11:57:26.524Z,5.28
2022-12-31T12:00:04.498Z,3.63
2022-12-31T12:02:41.907Z,4.00
2022-12-31T12:05:11.307Z,3.58
2022-12-31T12:07:39.249Z,3.57
2022-12-31T12:10:29.280Z,4.55
2022-12-31T12:13:10.953Z,3.20
2022-12-31T12:15:38.191Z,4.53
2022-12-31T12:18:08.835Z,2.15
2022-12-31T12:20:40.660Z,3.47
2022-12-31T12:23:15.700Z,5.28
2022-12-31T12:25:44.446Z,3.42
2022-12-31T12:28:20.962Z,3.95
2022-12-31T12:30:54.380Z,5.15
2022-12-31T12:33:21.781Z,4.53
2022-12-31T12:35:49.163Z,3.25
2022-12-31T12:38:18.444Z,3.97
2022-12-31T12:40:59.579Z,4.90
2022-12-31T12:43:31.329Z,4.95
2022-12-31T12:46:01.293Z,4.47
2022-12-31T12:48:28.542Z,6.35
2022-12-31T12:50:55.879Z,4.70
2022-12-31T12:53:35.550Z,5.72
2022-12-31T12:56:18.938Z,3.20
2022-12-31T12:58:46.502Z,4.43
2022-12-31T13:01:13.789Z,5.68
2022-12-31T13:04:32.314Z,4.47
2022-12-31T13:07:06.615Z,2.30
2022-12-31T13:09:56.826Z,5.38
2022-12-31T13:12:27.236Z,5.00
2022-12-31T13:15:23.880Z,7.32
2022-12-31T13:18:08.700Z,4.82
2022-12-31T13:21:07.547Z,6.93
2022-12-31T13:23:46.867Z,3.03
2022-12-31T13:26:17.195Z,5.93
2022-12-31T13:28:46.421Z,7.60
2022-12-31T13:31:18.500Z,5.15
2022-12-31T13:33:48.293Z,6.18
2022-12-31T13:36:17.924Z,4.00
2022-12-31T13:38:56.392Z,6.13
2022-12-31T13:41:26.995Z,6.00
2022-12-31T13:44:09.630Z,4.25
2022-12-31T13:46:36.886Z,3.28
2022-12-31T13:49:06.018Z,6.32
2022-12-31T13:51:42.618Z,6.17
2022-12-31T13:54:29.585Z,4.10
2022-12-31T13:56:59.720Z,5.18
2022-12-31T13:59:32.333Z,4.28
2022-12-31T14:02:09.642Z,2.72
2022-12-31T14:04:43.322Z,9.03
2022-12-31T14:07:12.872Z,7.18
2022-12-31T14:09:40.249Z,2.95
2022-12-31T14:12:10.572Z,4.72
2022-12-31T14:14:45.750Z,7.63
2022-12-31T14:17:28.522Z,4.00
2022-12-31T14:20:03.626Z,4.63
2022-12-31T14:22:43.992Z,2.10
2022-12-31T14:25:17.664Z,7.25
2022-12-31T14:27:46.673Z,4.07
2022-12-31T14:30:18.803Z,4.07
2022-12-31T14:32:52.204Z,5.63
2022-12-31T14:35:22.418Z,4.10
2022-12-31T14:37:58.884Z,3.28
2022-12-31T14:40:38.394Z,2.88
2022-12-31T14:43:24.401Z,3.57
2022-12-31T14:46:02.205Z,4.55
2022-12-31T14:48:48.400Z,6.60
2022-12-31T14:51:16.034Z,5.32
2022-12-31T14:53:52.741Z,5.45
2022-12-31T14:56:46.436Z,6.53
2022-12-31T14:59:24.217Z,4.82
2022-12-31T15:01:51.766Z,63.28
2022-12-31T15:04:34.976Z,10.23
2022-12-31T15:07:08.645Z,6.88
2022-12-31T15:09:47.866Z,6.90
2022-12-31T15:12:27.601Z,6.55
2022-12-31T15:15:13.826Z,7.35
2022-12-31T15:18:08.769Z,8.80
2022-12-31T15:20:48.362Z,8.88
2022-12-31T15:23:25.710Z,9.53
2022-12-31T15:25:59.275Z,8.90
2022-12-31T15:28:37.195Z,8.25
2022-12-31T15:31:13.081Z,7.13
2022-12-31T15:33:58.721Z,7.50
2022-12-31T15:36:31.676Z,9.10
2022-12-31T15:39:06.961Z,13.02
2022-12-31T15:42:02.918Z,11.80
2022-12-31T15:44:47.544Z,8.10
2022-12-31T15:47:25.152Z,9.07
2022-12-31T15:49:54.400Z,8.43
2022-12-31T15:52:24.442Z,9.95
2022-12-31T15:54:53.943Z,11.07
2022-12-31T15:57:30.922Z,15.10
2022-12-31T16:00:03.128Z,9.38
2022-12-31T16:02:32.381Z,7.70
2022-12-31T16:05:00.012Z,11.00
2022-12-31T16:07:28.841Z,8.18
2022-12-31T16:09:58.787Z,7.65
2022-12-31T16:12:34.373Z,8.95
2022-12-31T16:15:04.975Z,12.27
2022-12-31T16:17:34.046Z,9.70
2022-12-31T16:20:02.387Z,13.77
2022-12-31T16:22:36.370Z,12.00
2022-12-31T16:27:54.725Z,9.67
2022-12-31T16:30:23.512Z,12.13
2022-12-31T16:32:51.415Z,5.43
2022-12-31T16:35:23.858Z,7.95
2022-12-31T16:38:10.469Z,7.00
2022-12-31T16:40:38.730Z,9.57
2022-12-31T16:43:19.290Z,8.07
2022-12-31T16:45:46.564Z,9.45
2022-12-31T16:48:17.420Z,10.68
2022-12-31T16:50:55.331Z,10.48
2022-12-31T16:53:26.151Z,14.77
2022-12-31T16:55:58.114Z,14.43
2022-12-31T16:58:32.289Z,7.10
2022-12-31T17:01:14.839Z,11.68
2022-12-31T17:03:44.992Z,8.63
2022-12-31T17:06:14.362Z,5.97
2022-12-31T17:08:41.906Z,8.57
2022-12-31T17:11:23.350Z,8.82
2022-12-31T17:13:58.638Z,12.70
2022-12-31T17:16:26.349Z,10.60
2022-12-31T17:18:53.677Z,8.90
2022-12-31T17:21:22.080Z,10.70
2022-12-31T17:23:52.774Z,7.15
2022-12-31T17:26:24.830Z,13.45
2022-12-31T17:28:53.230Z,7.68
2022-12-31T17:31:26.899Z,10.57
2022-12-31T17:33:55.259Z,9.05
2022-12-31T17:36:25.677Z,10.48
2022-12-31T17:38:53.061Z,11.18
2022-12-31T17:41:27.796Z,16.30
2022-12-31T17:43:56.016Z,16.97
2022-12-31T17:46:24.015Z,10.90
2022-12-31T17:48:54.043Z,8.85
2022-12-31T17:51:24.590Z,10.05
2022-12-31T17:53:52.042Z,11.15
2022-12-31T17:56:20.414Z,6.33
2022-12-31T17:58:52.095Z,7.80
2022-12-31T18:01:21.242Z,8.10
2022-12-31T18:03:48.824Z,7.30
2022-12-31T18:06:17.273Z,8.20
2022-12-31T18:08:44.860Z,8.77
2022-12-31T18:11:16.338Z,7.40
2022-12-31T18:13:43.748Z,10.68
2022-12-31T18:16:11.003Z,9.40
2022-12-31T18:18:40.078Z,11.65
2022-12-31T18:21:08.550Z,6.20
2022-12-31T18:23:46.120Z,9.95
2022-12-31T18:26:17.462Z,10.68
2022-12-31T18:28:44.800Z,9.52
2022-12-31T18:31:22.877Z,12.25
2022-12-31T18:33:50.659Z,8.23
2022-12-31T18:36:19.048Z,6.45
2022-12-31T18:38:46.432Z,11.00
2022-12-31T18:41:27.692Z,10.55
2022-12-31T18:43:55.417Z,7.93
2022-12-31T18:46:24.536Z,10.63
2022-12-31T18:48:52.102Z,8.73
2022-12-31T18:51:31.018Z,11.60
2022-12-31T18:53:59.912Z,12.77
2022-12-31T18:56:27.142Z,9.05
2022-12-31T18:58:54.474Z,12.03
2022-12-31T19:01:21.777Z,12.85
2022-12-31T19:03:49.073Z,11.75
2022-12-31T19:06:16.348Z,13.07
2022-12-31T19:08:43.866Z,8.60
2022-12-31T19:11:14.220Z,7.73
2022-12-31T19:13:41.491Z,12.30
2022-12-31T19:16:09.983Z,10.70
2022-12-31T19:18:37.430Z,7.30
2022-12-31T19:21:05.033Z,10.70
2022-12-31T19:23:32.370Z,11.43
2022-12-31T19:25:59.693Z,7.03
2022-12-31T19:28:27.987Z,9.60
2022-12-31T19:30:55.345Z,12.35
2022-12-31T19:33:22.725Z,8.60
2022-12-31T19:35:50.033Z,12.97
2022-12-31T19:38:22.110Z,11.45
2022-12-31T19:40:49.661Z,8.63
2022-12-31T19:43:18.072Z,8.23
2022-12-31T19:45:45.952Z,10.07
2022-12-31T19:48:14.178Z,9.87
2022-12-31T19:50:46.034Z,7.32
2022-12-31T19:53:14.689Z,9.00
2022-12-31T19:55:42.246Z,11.57
2022-12-31T19:58:11.186Z,9.75
2022-12-31T20:00:39.521Z,12.33
2022-12-31T20:03:06.874Z,10.35
2022-12-31T20:05:34.232Z,7.85
2022-12-31T20:08:01.636Z,11.40
2022-12-31T20:10:28.930Z,8.88
2022-12-31T20:12:56.158Z,8.80
2022-12-31T20:15:23.472Z,9.32
2022-12-31T20:17:50.711Z,10.77
2022-12-31T20:20:18.117Z,12.23
2022-12-31T20:22:45.371Z,8.48
2022-12-31T20:25:12.748Z,10.37
2022-12-31T20:27:40.171Z,8.98
2022-12-31T20:30:09.688Z,11.52
2022-12-31T20:32:36.958Z,7.97
2022-12-31T20:35:04.407Z,8.82
2022-12-31T20:37:31.700Z,7.50
2022-12-31T20:39:59.085Z,10.15
2022-12-31T20:42:26.434Z,10.90
2022-12-31T20:44:53.759Z,12.65
2022-12-31T20:47:21.997Z,9.27
2022-12-31T20:52:36.854Z,7.72
2022-12-31T20:55:04.236Z,9.50
2022-12-31T20:57:34.025Z,8.90
2022-12-31T21:00:01.895Z,10.55
2022-12-31T21:02:40.708Z,8.97
2022-12-31T21:05:09.639Z,10.55
2022-12-31T21:07:37.003Z,11.70
2022-12-31T21:10:04.612Z,10.65
2022-12-31T21:12:43.849Z,6.57
2022-12-31T21:15:14.207Z,11.43
2022-12-31T21:17:41.503Z,11.13
2022-12-31T21:20:09.071Z,12.75
2022-12-31T21:22:36.480Z,14.38
2022-12-31T21:25:03.877Z,11.40
2022-12-31T21:27:31.447Z,16.17
2022-12-31T21:32:46.149Z,14.10
2022-12-31T21:38:04.607Z,14.35
2022-12-31T21:40:32.027Z,9.33
2022-12-31T21:42:59.645Z,8.43
2022-12-31T21:45:26.943Z,8.68
2022-12-31T21:48:12.901Z,8.82
2022-12-31T21:50:40.183Z,8.68
2022-12-31T21:53:07.393Z,14.00
2022-12-31T21:55:53.280Z,14.45
2022-12-31T21:58:28.439Z,11.25
2022-12-31T22:01:15.186Z,9.73
2022-12-31T22:03:42.854Z,10.77
2022-12-31T22:06:16.153Z,10.87
2022-12-31T22:08:44.680Z,16.58
2022-12-31T22:11:12.683Z,12.23
2022-12-31T22:13:40.523Z,9.75
2022-12-31T22:16:08.322Z,8.23
2022-12-31T22:18:38.804Z,10.00
2022-12-31T22:21:15.723Z,9.70
2022-12-31T22:23:46.157Z,20.20
2022-12-31T22:26:14.578Z,21.60
2022-12-31T22:28:42.562Z,33.70
2022-12-31T22:31:13.312Z,29.23
2022-12-31T22:33:40.651Z,14.63
2022-12-31T22:36:09.334Z,7.15
2022-12-31T22:38:36.630Z,6.38
2022-12-31T22:41:17.004Z,10.85
2022-12-31T22:43:45.276Z,12.77
2022-12-31T22:46:14.064Z,10.50
2022-12-31T22:48:41.876Z,10.23
2022-12-31T22:51:09.971Z,13.40
2022-12-31T22:53:39.563Z,10.50
2022-12-31T22:56:07.047Z,12.80
2022-12-31T22:58:34.457Z,10.52
2022-12-31T23:01:04.489Z,17.70
2022-12-31T23:03:31.869Z,44.83
2022-12-31T23:05:59.341Z,62.67
2022-12-31T23:08:26.802Z,32.90
2022-12-31T23:11:00.903Z,34.03
2022-12-31T23:13:54.954Z,47.92
2022-12-31T23:16:41.671Z,46.13
2022-12-31T23:19:28.109Z,35.80
2022-12-31T23:22:14.143Z,61.33
2022-12-31T23:24:41.492Z,62.78
2022-12-31T23:27:09.224Z,56.80
2022-12-31T23:29:46.254Z,33.78
2022-12-31T23:32:15.542Z,38.33
2022-12-31T23:34:43.644Z,25.10
2022-12-31T23:37:11.208Z,21.10
2022-12-31T23:39:38.546Z,28.42
2022-12-31T23:42:05.825Z,25.70
2022-12-31T23:44:33.154Z,22.38
2022-12-31T23:47:00.606Z,27.20
2022-12-31T23:49:27.945Z,25.33
2022-12-31T23:51:55.301Z,24.25
2022-12-31T23:54:22.593Z,22.23
2022-12-31T23:56:49.945Z,28.83
2022-12-31T23:59:18.410Z,25.13
