createdAt,value
2018-06-18T00:00:29.153Z,0.00
2018-06-18T00:01:29.149Z,0.00
2018-06-18T00:02:29.138Z,0.00
2018-06-18T00:03:29.136Z,0.00
2018-06-18T00:04:29.131Z,0.00
2018-06-18T00:05:29.121Z,0.00
2018-06-18T00:06:29.116Z,0.00
2018-06-18T00:07:29.107Z,0.00
2018-06-18T00:08:29.105Z,0.00
2018-06-18T00:09:29.103Z,0.00
2018-06-18T00:10:29.090Z,0.00
2018-06-18T00:11:29.089Z,0.00
2018-06-18T00:12:29.077Z,0.00
2018-06-18T00:13:29.072Z,0.00
2018-06-18T00:14:29.077Z,0.00
2018-06-18T00:15:29.077Z,0.00
2018-06-18T00:16:29.061Z,0.00
2018-06-18T00:17:29.054Z,0.00
2018-06-18T00:18:29.080Z,0.00
2018-06-18T00:19:29.039Z,0.00
2018-06-18T00:20:29.034Z,0.00
2018-06-18T00:21:29.027Z,0.00
2018-06-18T00:22:29.024Z,0.00
2018-06-18T00:23:29.018Z,0.00
2018-06-18T00:24:29.012Z,0.00
2018-06-18T00:25:29.006Z,0.00
2018-06-18T00:26:28.998Z,0.00
2018-06-18T00:27:28.992Z,0.00
2018-06-18T00:28:28.983Z,0.00
2018-06-18T00:29:28.985Z,0.00
2018-06-18T00:30:28.976Z,0.00
2018-06-18T00:31:28.970Z,0.00
2018-06-18T00:32:28.964Z,0.00
2018-06-18T00:33:28.956Z,0.00
2018-06-18T00:34:28.950Z,0.00
2018-06-18T00:35:28.942Z,0.00
2018-06-18T00:36:28.941Z,0.00
2018-06-18T00:37:28.935Z,0.00
2018-06-18T00:38:28.933Z,0.00
2018-06-18T00:39:28.922Z,0.00
2018-06-18T00:40:28.914Z,0.00
2018-06-18T00:41:28.912Z,0.00
2018-06-18T00:42:28.907Z,0.00
2018-06-18T00:43:28.898Z,0.00
2018-06-18T00:44:28.893Z,0.00
2018-06-18T00:45:28.892Z,0.00
2018-06-18T00:46:28.879Z,0.00
2018-06-18T00:47:28.876Z,0.00
2018-06-18T00:48:28.868Z,0.00
2018-06-18T00:49:28.860Z,0.00
2018-06-18T00:50:28.855Z,0.00
2018-06-18T00:51:28.849Z,0.00
2018-06-18T00:52:28.864Z,0.00
2018-06-18T00:53:28.836Z,0.00
2018-06-18T00:54:28.832Z,0.00
2018-06-18T00:55:28.823Z,0.00
2018-06-18T00:56:28.816Z,0.00
2018-06-18T00:57:28.815Z,0.00
2018-06-18T00:58:28.811Z,0.00
2018-06-18T00:59:28.803Z,0.00
2018-06-18T01:00:28.801Z,0.00
2018-06-18T01:01:28.790Z,0.00
2018-06-18T01:02:28.782Z,0.00
2018-06-18T01:03:28.777Z,0.00
2018-06-18T01:04:28.774Z,0.00
2018-06-18T01:05:28.773Z,0.00
2018-06-18T01:06:28.761Z,0.00
2018-06-18T01:07:28.756Z,0.00
2018-06-18T01:08:28.754Z,0.00
2018-06-18T01:09:28.749Z,0.00
2018-06-18T01:10:28.742Z,0.00
2018-06-18T01:11:28.785Z,0.00
2018-06-18T01:12:28.730Z,0.00
2018-06-18T01:13:28.726Z,0.00
2018-06-18T01:14:28.712Z,0.00
2018-06-18T01:15:28.708Z,0.00
2018-06-18T01:16:28.701Z,0.00
2018-06-18T01:17:28.698Z,0.00
2018-06-18T01:18:28.691Z,0.00
2018-06-18T01:19:28.686Z,0.00
2018-06-18T01:20:28.674Z,0.00
2018-06-18T01:21:28.670Z,0.00
2018-06-18T01:22:28.663Z,0.00
2018-06-18T01:23:28.658Z,0.00
2018-06-18T01:24:28.655Z,0.00
2018-06-18T01:25:28.650Z,0.00
2018-06-18T01:26:28.644Z,0.00
2018-06-18T01:27:28.638Z,0.00
2018-06-18T01:28:28.630Z,0.00
2018-06-18T01:29:28.623Z,0.00
2018-06-18T01:30:28.623Z,0.00
2018-06-18T01:31:28.617Z,0.00
2018-06-18T01:32:28.609Z,0.00
2018-06-18T01:33:28.605Z,0.00
2018-06-18T01:34:28.593Z,0.00
2018-06-18T01:35:28.589Z,0.00
2018-06-18T01:36:28.581Z,0.00
2018-06-18T01:37:28.572Z,0.00
2018-06-18T01:38:28.571Z,0.00
2018-06-18T01:39:28.566Z,0.00
2018-06-18T01:40:28.559Z,0.00
2018-06-18T01:41:28.550Z,0.00
2018-06-18T01:42:28.547Z,0.00
2018-06-18T01:43:28.540Z,0.00
2018-06-18T01:44:28.536Z,0.00
2018-06-18T01:45:28.532Z,0.00
2018-06-18T01:46:28.522Z,0.00
2018-06-18T01:47:28.519Z,0.00
2018-06-18T01:48:28.512Z,0.00
2018-06-18T01:49:28.505Z,0.00
2018-06-18T01:50:28.502Z,0.00
2018-06-18T01:51:28.494Z,0.00
2018-06-18T01:52:28.491Z,0.00
2018-06-18T01:53:28.481Z,0.00
2018-06-18T01:54:28.477Z,0.00
2018-06-18T01:55:28.468Z,0.00
2018-06-18T01:56:28.467Z,0.00
2018-06-18T01:57:28.458Z,0.00
2018-06-18T01:58:28.453Z,0.00
2018-06-18T01:59:28.443Z,0.00
2018-06-18T02:00:28.443Z,0.00
2018-06-18T02:01:28.436Z,0.00
2018-06-18T02:02:28.424Z,0.00
2018-06-18T02:03:28.418Z,0.00
2018-06-18T02:04:28.416Z,0.00
2018-06-18T02:05:28.415Z,0.00
2018-06-18T02:06:28.407Z,0.00
2018-06-18T02:07:28.400Z,0.00
2018-06-18T02:08:28.389Z,0.00
2018-06-18T02:09:28.402Z,0.00
2018-06-18T02:10:28.414Z,0.00
2018-06-18T02:11:28.374Z,0.00
2018-06-18T02:12:28.366Z,0.00
2018-06-18T02:13:28.365Z,0.00
2018-06-18T02:14:28.360Z,0.00
2018-06-18T02:15:28.348Z,0.00
2018-06-18T02:16:28.342Z,0.00
2018-06-18T02:17:28.334Z,0.00
2018-06-18T02:18:28.334Z,0.00
2018-06-18T02:19:28.325Z,0.00
2018-06-18T02:20:28.319Z,0.00
2018-06-18T02:21:28.314Z,0.00
2018-06-18T02:22:28.305Z,0.00
2018-06-18T02:23:28.297Z,0.00
2018-06-18T02:24:28.292Z,0.00
2018-06-18T02:25:28.283Z,0.00
2018-06-18T02:26:28.283Z,0.00
2018-06-18T02:27:28.276Z,0.00
2018-06-18T02:28:28.276Z,0.00
2018-06-18T02:29:28.261Z,0.00
2018-06-18T02:30:28.262Z,0.00
2018-06-18T02:31:28.247Z,0.00
2018-06-18T02:32:28.244Z,0.00
2018-06-18T02:33:28.246Z,0.00
2018-06-18T02:34:28.235Z,0.00
2018-06-18T02:35:28.229Z,0.00
2018-06-18T02:36:28.219Z,0.00
2018-06-18T02:37:28.213Z,0.00
2018-06-18T02:38:28.205Z,0.00
2018-06-18T02:39:28.200Z,0.00
2018-06-18T02:40:28.197Z,0.00
2018-06-18T02:41:28.188Z,0.00
2018-06-18T02:42:28.184Z,0.00
2018-06-18T02:43:28.177Z,0.00
2018-06-18T02:44:28.165Z,0.00
2018-06-18T02:45:28.163Z,0.00
2018-06-18T02:46:28.155Z,0.00
2018-06-18T02:47:28.155Z,0.00
2018-06-18T02:48:28.145Z,0.00
2018-06-18T02:49:28.145Z,0.00
2018-06-18T02:50:28.137Z,0.00
2018-06-18T02:51:28.129Z,0.00
2018-06-18T02:52:28.121Z,0.00
2018-06-18T02:53:28.114Z,0.00
2018-06-18T02:54:28.110Z,0.00
2018-06-18T02:55:28.103Z,0.00
2018-06-18T02:56:28.096Z,0.00
2018-06-18T02:57:28.093Z,0.00
2018-06-18T02:58:28.081Z,0.00
2018-06-18T02:59:28.086Z,0.00
2018-06-18T03:00:28.084Z,5.63
2018-06-18T03:01:28.080Z,5.63
2018-06-18T03:02:28.082Z,5.63
2018-06-18T03:03:28.079Z,5.63
2018-06-18T03:04:28.044Z,5.63
2018-06-18T03:05:28.039Z,5.63
2018-06-18T03:06:28.034Z,5.63
2018-06-18T03:07:28.024Z,5.63
2018-06-18T03:08:35.011Z,5.63
2018-06-18T03:09:28.018Z,5.63
2018-06-18T03:10:28.011Z,5.63
2018-06-18T03:11:28.003Z,5.63
2018-06-18T03:12:27.991Z,5.63
2018-06-18T03:13:27.989Z,5.63
2018-06-18T03:14:27.980Z,5.63
2018-06-18T03:15:27.979Z,5.63
2018-06-18T03:16:27.968Z,11.25
2018-06-18T03:17:27.967Z,11.25
2018-06-18T03:18:27.958Z,11.25
2018-06-18T03:19:27.949Z,11.25
2018-06-18T03:20:27.942Z,11.25
2018-06-18T03:21:27.934Z,11.25
2018-06-18T03:22:27.936Z,16.88
2018-06-18T03:23:27.925Z,16.88
2018-06-18T03:24:27.919Z,16.88
2018-06-18T03:25:27.908Z,16.88
2018-06-18T03:26:27.909Z,16.88
2018-06-18T03:27:27.898Z,16.88
2018-06-18T03:28:27.891Z,16.88
2018-06-18T03:29:27.928Z,16.88
2018-06-18T03:30:27.893Z,16.88
2018-06-18T03:31:27.874Z,16.88
2018-06-18T03:32:27.873Z,16.88
2018-06-18T03:33:27.861Z,16.88
2018-06-18T03:34:27.853Z,22.50
2018-06-18T03:35:27.845Z,22.50
2018-06-18T03:36:27.842Z,22.50
2018-06-18T03:37:27.835Z,22.50
2018-06-18T03:38:27.844Z,28.13
2018-06-18T03:39:27.826Z,28.13
2018-06-18T03:40:27.819Z,33.75
2018-06-18T03:41:27.814Z,39.38
2018-06-18T03:42:27.808Z,39.38
2018-06-18T03:43:27.797Z,39.38
2018-06-18T03:44:27.788Z,45.00
2018-06-18T03:45:27.787Z,50.63
2018-06-18T03:46:27.787Z,56.25
2018-06-18T03:47:27.772Z,61.88
2018-06-18T03:48:27.765Z,56.25
2018-06-18T03:49:27.757Z,50.63
2018-06-18T03:50:27.752Z,45.00
2018-06-18T03:51:27.746Z,45.00
2018-06-18T03:52:27.746Z,39.38
2018-06-18T03:53:27.739Z,39.38
2018-06-18T03:54:27.732Z,39.38
2018-06-18T03:55:27.720Z,45.00
2018-06-18T03:56:27.725Z,50.63
2018-06-18T03:57:27.722Z,61.88
2018-06-18T03:58:27.714Z,78.75
2018-06-18T03:59:27.699Z,90.00
2018-06-18T04:00:27.696Z,106.88
2018-06-18T04:01:27.685Z,112.50
2018-06-18T04:02:27.676Z,112.50
2018-06-18T04:03:27.680Z,112.50
2018-06-18T04:04:27.662Z,118.13
2018-06-18T04:05:27.666Z,129.38
2018-06-18T04:06:27.655Z,135.00
2018-06-18T04:07:27.649Z,135.00
2018-06-18T04:08:27.636Z,129.38
2018-06-18T04:09:27.631Z,129.38
2018-06-18T04:10:27.624Z,123.75
2018-06-18T04:11:27.619Z,123.75
2018-06-18T04:12:27.615Z,123.75
2018-06-18T04:13:27.616Z,123.75
2018-06-18T04:14:27.601Z,118.13
2018-06-18T04:15:27.599Z,118.13
2018-06-18T04:16:27.590Z,123.75
2018-06-18T04:17:27.580Z,129.38
2018-06-18T04:18:27.573Z,135.00
2018-06-18T04:19:27.580Z,140.63
2018-06-18T04:20:27.566Z,146.25
2018-06-18T04:21:27.562Z,151.88
2018-06-18T04:22:27.550Z,168.75
2018-06-18T04:23:27.591Z,180.00
2018-06-18T04:24:27.537Z,180.00
2018-06-18T04:25:27.552Z,174.38
2018-06-18T04:26:27.530Z,168.75
2018-06-18T04:27:27.521Z,157.50
2018-06-18T04:28:27.516Z,151.88
2018-06-18T04:29:27.508Z,157.50
2018-06-18T04:30:27.497Z,163.13
2018-06-18T04:31:27.503Z,174.38
2018-06-18T04:32:27.488Z,185.63
2018-06-18T04:33:27.486Z,191.25
2018-06-18T04:34:27.478Z,191.25
2018-06-18T04:35:27.475Z,180.00
2018-06-18T04:36:27.466Z,163.13
2018-06-18T04:37:27.519Z,157.50
2018-06-18T04:38:27.452Z,157.50
2018-06-18T04:39:27.464Z,174.38
2018-06-18T04:40:27.448Z,180.00
2018-06-18T04:41:27.438Z,191.25
2018-06-18T04:42:27.472Z,196.88
2018-06-18T04:43:27.420Z,202.50
2018-06-18T04:44:27.410Z,213.75
2018-06-18T04:45:27.407Z,225.00
2018-06-18T04:46:27.401Z,225.00
2018-06-18T04:47:27.396Z,208.13
2018-06-18T04:48:27.391Z,202.50
2018-06-18T04:49:27.393Z,213.75
2018-06-18T04:50:27.381Z,241.88
2018-06-18T04:51:27.375Z,264.38
2018-06-18T04:52:27.374Z,275.63
2018-06-18T04:53:27.360Z,270.00
2018-06-18T04:54:27.363Z,241.88
2018-06-18T04:55:27.382Z,225.00
2018-06-18T04:56:27.427Z,213.75
2018-06-18T04:57:27.336Z,202.50
2018-06-18T04:58:27.331Z,196.88
2018-06-18T04:59:27.320Z,191.25
2018-06-18T05:00:27.318Z,180.00
2018-06-18T05:01:27.311Z,168.75
2018-06-18T05:02:27.307Z,163.13
2018-06-18T05:03:27.300Z,163.13
2018-06-18T05:04:27.294Z,168.75
2018-06-18T05:05:27.291Z,168.75
2018-06-18T05:06:27.281Z,157.50
2018-06-18T05:07:27.277Z,174.38
2018-06-18T05:08:27.272Z,185.63
2018-06-18T05:09:27.264Z,196.88
2018-06-18T05:10:27.262Z,219.38
2018-06-18T05:11:27.264Z,241.88
2018-06-18T05:12:27.248Z,264.38
2018-06-18T05:13:27.240Z,270.00
2018-06-18T05:14:27.236Z,270.00
2018-06-18T05:15:27.227Z,275.63
2018-06-18T05:16:27.219Z,286.88
2018-06-18T05:17:27.218Z,298.13
2018-06-18T05:18:27.214Z,303.75
2018-06-18T05:19:27.205Z,303.75
2018-06-18T05:20:27.229Z,298.13
2018-06-18T05:21:27.195Z,298.13
2018-06-18T05:22:27.187Z,298.13
2018-06-18T05:23:27.182Z,303.75
2018-06-18T05:24:27.185Z,315.00
2018-06-18T05:25:27.170Z,326.25
2018-06-18T05:26:27.211Z,337.50
2018-06-18T05:27:27.171Z,343.13
2018-06-18T05:28:27.149Z,348.75
2018-06-18T05:29:27.150Z,354.38
2018-06-18T05:30:27.142Z,354.38
2018-06-18T05:31:27.135Z,348.75
2018-06-18T05:32:27.129Z,331.88
2018-06-18T05:33:27.123Z,315.00
2018-06-18T05:34:27.117Z,298.13
2018-06-18T05:35:27.191Z,286.88
2018-06-18T05:36:27.105Z,281.25
2018-06-18T05:37:27.098Z,275.63
2018-06-18T05:38:27.123Z,253.13
2018-06-18T05:39:27.088Z,247.50
2018-06-18T05:40:27.084Z,241.88
2018-06-18T05:41:27.073Z,253.13
2018-06-18T05:42:27.071Z,264.38
2018-06-18T05:43:27.133Z,275.63
2018-06-18T05:44:27.061Z,281.25
2018-06-18T05:45:27.058Z,281.25
2018-06-18T05:46:27.052Z,286.88
2018-06-18T05:47:27.050Z,286.88
2018-06-18T05:48:27.038Z,286.88
2018-06-18T05:49:27.032Z,292.50
2018-06-18T05:50:27.042Z,303.75
2018-06-18T05:51:27.022Z,303.75
2018-06-18T05:52:27.022Z,298.13
2018-06-18T05:53:27.012Z,286.88
2018-06-18T05:54:27.005Z,281.25
2018-06-18T05:55:26.998Z,264.38
2018-06-18T05:56:26.995Z,258.75
2018-06-18T05:57:26.986Z,253.13
2018-06-18T05:58:27.020Z,258.75
2018-06-18T05:59:26.992Z,258.75
2018-06-18T06:00:26.988Z,253.13
2018-06-18T06:01:26.968Z,236.25
2018-06-18T06:02:26.958Z,236.25
2018-06-18T06:03:26.993Z,253.13
2018-06-18T06:04:26.962Z,264.38
2018-06-18T06:05:26.964Z,286.88
2018-06-18T06:06:26.941Z,281.25
2018-06-18T06:07:26.934Z,309.38
2018-06-18T06:08:26.929Z,343.13
2018-06-18T06:09:26.924Z,354.38
2018-06-18T06:10:26.919Z,343.13
2018-06-18T06:11:26.912Z,331.88
2018-06-18T06:12:26.913Z,360.00
2018-06-18T06:13:26.902Z,371.25
2018-06-18T06:14:26.895Z,348.75
2018-06-18T06:15:26.900Z,388.13
2018-06-18T06:16:26.911Z,371.25
2018-06-18T06:17:26.891Z,365.63
2018-06-18T06:18:26.874Z,337.50
2018-06-18T06:19:26.870Z,315.00
2018-06-18T06:20:26.868Z,309.38
2018-06-18T06:21:26.867Z,281.25
2018-06-18T06:22:26.884Z,292.50
2018-06-18T06:23:26.867Z,303.75
2018-06-18T06:24:26.839Z,337.50
2018-06-18T06:25:26.833Z,343.13
2018-06-18T06:26:26.830Z,354.38
2018-06-18T06:27:26.826Z,388.13
2018-06-18T06:28:26.981Z,376.88
2018-06-18T06:29:26.814Z,337.50
2018-06-18T06:30:26.811Z,298.13
2018-06-18T06:31:26.798Z,281.25
2018-06-18T06:32:26.795Z,298.13
2018-06-18T06:33:26.799Z,326.25
2018-06-18T06:34:26.788Z,337.50
2018-06-18T06:35:26.783Z,371.25
2018-06-18T06:36:26.774Z,388.13
2018-06-18T06:37:26.798Z,410.63
2018-06-18T06:38:26.760Z,421.88
2018-06-18T06:39:26.770Z,421.88
2018-06-18T06:40:26.751Z,433.13
2018-06-18T06:41:26.761Z,466.88
2018-06-18T06:42:26.743Z,466.88
2018-06-18T06:43:26.738Z,461.25
2018-06-18T06:44:26.729Z,450.00
2018-06-18T06:45:26.722Z,450.00
2018-06-18T06:46:26.714Z,461.25
2018-06-18T06:47:26.709Z,466.88
2018-06-18T06:48:26.707Z,466.88
2018-06-18T06:49:26.706Z,489.38
2018-06-18T06:50:26.696Z,523.13
2018-06-18T06:51:26.688Z,551.25
2018-06-18T06:52:26.683Z,568.13
2018-06-18T06:53:26.679Z,545.63
2018-06-18T06:54:26.678Z,500.63
2018-06-18T06:55:26.674Z,483.75
2018-06-18T06:56:26.666Z,495.00
2018-06-18T06:57:26.659Z,461.25
2018-06-18T06:58:26.655Z,455.63
2018-06-18T06:59:26.647Z,450.00
2018-06-18T07:00:26.640Z,455.63
2018-06-18T07:01:26.648Z,472.50
2018-06-18T07:02:26.634Z,450.00
2018-06-18T07:03:26.626Z,399.38
2018-06-18T07:04:26.620Z,410.63
2018-06-18T07:05:26.614Z,450.00
2018-06-18T07:06:26.613Z,478.13
2018-06-18T07:07:26.600Z,444.38
2018-06-18T07:08:26.601Z,466.88
2018-06-18T07:09:26.612Z,506.25
2018-06-18T07:10:26.591Z,517.50
2018-06-18T07:11:26.584Z,495.00
2018-06-18T07:12:26.583Z,534.38
2018-06-18T07:13:26.627Z,568.13
2018-06-18T07:14:26.567Z,562.50
2018-06-18T07:15:26.561Z,523.13
2018-06-18T07:16:26.555Z,483.75
2018-06-18T07:17:26.556Z,466.88
2018-06-18T07:18:26.555Z,478.13
2018-06-18T07:19:26.570Z,545.63
2018-06-18T07:20:26.548Z,658.13
2018-06-18T07:21:26.528Z,759.38
2018-06-18T07:22:26.564Z,798.75
2018-06-18T07:23:26.540Z,776.25
2018-06-18T07:24:26.556Z,765.00
2018-06-18T07:25:26.513Z,838.13
2018-06-18T07:26:26.505Z,883.13
2018-06-18T07:27:26.498Z,905.63
2018-06-18T07:28:26.495Z,911.25
2018-06-18T07:29:26.488Z,945.00
2018-06-18T07:30:26.532Z,1040.63
2018-06-18T07:31:26.481Z,1175.63
2018-06-18T07:32:26.477Z,1220.63
2018-06-18T07:33:26.497Z,1254.38
2018-06-18T07:34:26.465Z,1288.13
2018-06-18T07:35:26.478Z,1344.38
2018-06-18T07:36:26.470Z,1288.13
2018-06-18T07:37:26.470Z,1130.63
2018-06-18T07:38:26.479Z,1040.63
2018-06-18T07:39:26.446Z,1080.00
2018-06-18T07:40:26.468Z,1141.88
2018-06-18T07:41:26.431Z,1192.50
2018-06-18T07:42:26.428Z,1209.38
2018-06-18T07:43:26.429Z,1215.00
2018-06-18T07:44:26.422Z,1192.50
2018-06-18T07:45:26.422Z,1141.88
2018-06-18T07:46:26.415Z,995.63
2018-06-18T07:47:26.412Z,922.50
2018-06-18T07:48:26.409Z,821.25
2018-06-18T07:49:26.402Z,798.75
2018-06-18T07:50:26.397Z,793.13
2018-06-18T07:51:26.458Z,770.63
2018-06-18T07:52:26.393Z,742.50
2018-06-18T07:53:26.386Z,703.13
2018-06-18T07:54:26.385Z,686.25
2018-06-18T07:55:26.375Z,697.50
2018-06-18T07:56:26.371Z,714.38
2018-06-18T07:57:26.368Z,714.38
2018-06-18T07:58:26.371Z,720.00
2018-06-18T07:59:26.367Z,720.00
2018-06-18T08:00:26.357Z,759.38
2018-06-18T08:01:26.357Z,798.75
2018-06-18T08:02:26.349Z,810.00
2018-06-18T08:03:26.342Z,815.63
2018-06-18T08:04:26.339Z,804.38
2018-06-18T08:05:26.340Z,781.88
2018-06-18T08:06:26.693Z,765.00
2018-06-18T08:07:26.329Z,776.25
2018-06-18T08:08:26.325Z,781.88
2018-06-18T08:09:26.321Z,781.88
2018-06-18T08:10:26.318Z,776.25
2018-06-18T08:11:26.312Z,776.25
2018-06-18T08:12:26.320Z,810.00
2018-06-18T08:13:26.308Z,866.25
2018-06-18T08:14:26.307Z,905.63
2018-06-18T08:15:26.297Z,939.38
2018-06-18T08:16:26.291Z,961.88
2018-06-18T08:17:26.286Z,973.13
2018-06-18T08:18:26.296Z,961.88
2018-06-18T08:19:26.286Z,933.75
2018-06-18T08:20:26.282Z,928.13
2018-06-18T08:21:26.277Z,933.75
2018-06-18T08:22:26.270Z,928.13
2018-06-18T08:23:26.270Z,922.50
2018-06-18T08:24:26.259Z,922.50
2018-06-18T08:25:26.256Z,911.25
2018-06-18T08:26:26.259Z,905.63
2018-06-18T08:27:26.251Z,883.13
2018-06-18T08:28:26.247Z,900.00
2018-06-18T08:29:26.240Z,916.88
2018-06-18T08:30:26.242Z,933.75
2018-06-18T08:31:26.236Z,967.50
2018-06-18T08:32:26.232Z,995.63
2018-06-18T08:33:26.224Z,1029.38
2018-06-18T08:34:26.227Z,1074.38
2018-06-18T08:35:26.222Z,1119.38
2018-06-18T08:36:26.216Z,1170.00
2018-06-18T08:37:26.251Z,1248.75
2018-06-18T08:38:26.205Z,1333.13
2018-06-18T08:39:26.205Z,1389.38
2018-06-18T08:40:26.203Z,1485.00
2018-06-18T08:41:26.201Z,1597.50
2018-06-18T08:42:26.195Z,1732.50
2018-06-18T08:43:26.190Z,1856.25
2018-06-18T08:44:26.184Z,1906.88
2018-06-18T08:45:26.182Z,1996.88
2018-06-18T08:46:26.185Z,2086.88
2018-06-18T08:47:26.182Z,2115.00
2018-06-18T08:48:26.174Z,2401.88
2018-06-18T08:49:26.171Z,2008.13
2018-06-18T08:50:26.166Z,1507.50
2018-06-18T08:51:26.162Z,2598.75
2018-06-18T08:52:26.161Z,2655.00
2018-06-18T08:53:26.158Z,1456.88
2018-06-18T08:54:26.154Z,1198.13
2018-06-18T08:55:26.154Z,1237.50
2018-06-18T08:56:26.148Z,1068.75
2018-06-18T08:57:26.151Z,1023.75
2018-06-18T08:58:26.144Z,916.88
2018-06-18T08:59:26.143Z,967.50
2018-06-18T09:00:26.141Z,916.88
2018-06-18T09:01:26.138Z,933.75
2018-06-18T09:02:26.138Z,1040.63
2018-06-18T09:03:26.133Z,1411.88
2018-06-18T09:04:26.129Z,4629.38
2018-06-18T09:05:26.126Z,3718.13
2018-06-18T09:06:26.125Z,2570.63
2018-06-18T09:07:26.125Z,5805.00
2018-06-18T09:08:26.120Z,1642.50
2018-06-18T09:09:26.120Z,1665.00
2018-06-18T09:10:26.134Z,7149.38
2018-06-18T09:11:26.112Z,7419.38
2018-06-18T09:12:26.111Z,2238.75
2018-06-18T09:13:26.115Z,2086.88
2018-06-18T09:14:26.111Z,5529.38
2018-06-18T09:15:26.108Z,1681.88
2018-06-18T09:16:26.105Z,2520.00
2018-06-18T09:17:26.108Z,1968.75
2018-06-18T09:18:26.104Z,1648.13
2018-06-18T09:19:26.106Z,1220.63
2018-06-18T09:20:26.107Z,1220.63
2018-06-18T09:21:26.114Z,1198.13
2018-06-18T09:22:26.119Z,1288.13
2018-06-18T09:23:26.104Z,1389.38
2018-06-18T09:24:26.111Z,1333.13
2018-06-18T09:25:26.101Z,1203.75
2018-06-18T09:26:26.109Z,1006.88
2018-06-18T09:27:26.100Z,888.75
2018-06-18T09:28:26.102Z,815.63
2018-06-18T09:29:26.102Z,804.38
2018-06-18T09:30:26.098Z,759.38
2018-06-18T09:31:26.098Z,731.25
2018-06-18T09:32:26.184Z,714.38
2018-06-18T09:33:26.108Z,748.13
2018-06-18T09:34:26.098Z,843.75
2018-06-18T09:35:26.095Z,1001.25
2018-06-18T09:36:26.092Z,1237.50
2018-06-18T09:37:26.091Z,1614.38
2018-06-18T09:38:26.091Z,1968.75
2018-06-18T09:39:26.083Z,2205.00
2018-06-18T09:40:26.086Z,1951.88
2018-06-18T09:41:26.081Z,1794.38
2018-06-18T09:42:26.079Z,1625.63
2018-06-18T09:43:26.082Z,1530.00
2018-06-18T09:44:26.079Z,1321.88
2018-06-18T09:45:26.090Z,1096.88
2018-06-18T09:46:26.108Z,871.88
2018-06-18T09:47:26.073Z,731.25
2018-06-18T09:48:26.069Z,697.50
2018-06-18T09:49:26.071Z,646.88
2018-06-18T09:50:26.071Z,568.13
2018-06-18T09:51:26.073Z,528.75
2018-06-18T09:52:26.063Z,495.00
2018-06-18T09:53:26.060Z,500.63
2018-06-18T09:54:26.061Z,495.00
2018-06-18T09:55:26.059Z,455.63
2018-06-18T09:56:26.058Z,461.25
2018-06-18T09:57:26.055Z,523.13
2018-06-18T09:58:26.056Z,720.00
2018-06-18T09:59:26.049Z,1209.38
2018-06-18T10:00:26.046Z,1890.00
2018-06-18T10:01:26.042Z,3031.88
2018-06-18T10:02:26.061Z,2913.75
2018-06-18T10:03:26.042Z,2407.50
2018-06-18T10:04:26.039Z,2390.63
2018-06-18T10:05:26.040Z,2205.00
2018-06-18T10:06:26.032Z,1890.00
2018-06-18T10:07:26.030Z,1507.50
2018-06-18T10:08:26.147Z,1119.38
2018-06-18T10:09:26.033Z,894.38
2018-06-18T10:10:26.030Z,838.13
2018-06-18T10:11:26.027Z,753.75
2018-06-18T10:12:26.024Z,686.25
2018-06-18T10:13:26.018Z,585.00
2018-06-18T10:14:26.024Z,545.63
2018-06-18T10:15:26.021Z,585.00
2018-06-18T10:16:26.020Z,579.38
2018-06-18T10:17:26.016Z,562.50
2018-06-18T10:18:26.013Z,545.63
2018-06-18T10:19:26.011Z,534.38
2018-06-18T10:20:26.010Z,534.38
2018-06-18T10:21:26.006Z,545.63
2018-06-18T10:22:26.003Z,540.00
2018-06-18T10:23:26.003Z,556.88
2018-06-18T10:24:26.011Z,579.38
2018-06-18T10:25:25.999Z,596.25
2018-06-18T10:26:26.001Z,618.75
2018-06-18T10:27:25.990Z,630.00
2018-06-18T10:28:25.990Z,714.38
2018-06-18T10:29:25.991Z,742.50
2018-06-18T10:30:25.986Z,798.75
2018-06-18T10:31:25.983Z,883.13
2018-06-18T10:32:25.989Z,956.25
2018-06-18T10:33:25.980Z,1018.13
2018-06-18T10:34:25.972Z,1006.88
2018-06-18T10:35:25.971Z,905.63
2018-06-18T10:36:25.969Z,922.50
2018-06-18T10:37:25.967Z,1237.50
2018-06-18T10:38:25.966Z,1580.63
2018-06-18T10:39:25.960Z,2227.50
2018-06-18T10:40:25.964Z,2075.63
2018-06-18T10:41:25.959Z,2176.88
2018-06-18T10:42:25.956Z,2008.13
2018-06-18T10:43:25.953Z,1816.88
2018-06-18T10:44:25.951Z,1558.13
2018-06-18T10:45:25.952Z,1648.13
2018-06-18T10:46:25.950Z,1788.75
2018-06-18T10:47:25.944Z,1698.75
2018-06-18T10:48:25.943Z,1535.63
2018-06-18T10:49:25.936Z,1372.50
2018-06-18T10:50:25.934Z,1293.75
2018-06-18T10:51:25.931Z,1468.13
2018-06-18T10:52:25.934Z,1316.25
2018-06-18T10:53:25.930Z,1181.25
2018-06-18T10:54:25.929Z,1108.13
2018-06-18T10:55:25.923Z,1102.50
2018-06-18T10:56:25.925Z,939.38
2018-06-18T10:57:25.931Z,826.88
2018-06-18T10:58:25.922Z,697.50
2018-06-18T10:59:25.922Z,601.88
2018-06-18T11:00:25.918Z,568.13
2018-06-18T11:01:25.915Z,590.63
2018-06-18T11:02:25.912Z,669.38
2018-06-18T11:03:25.908Z,832.50
2018-06-18T11:04:25.928Z,1006.88
2018-06-18T11:05:25.912Z,1063.13
2018-06-18T11:06:25.907Z,922.50
2018-06-18T11:07:25.906Z,871.88
2018-06-18T11:08:26.734Z,922.50
2018-06-18T11:09:25.897Z,1023.75
2018-06-18T11:10:25.894Z,1158.75
2018-06-18T11:11:25.892Z,1125.00
2018-06-18T11:12:25.894Z,1091.25
2018-06-18T11:13:25.888Z,1068.75
2018-06-18T11:14:25.889Z,995.63
2018-06-18T11:15:25.885Z,894.38
2018-06-18T11:16:26.040Z,888.75
2018-06-18T11:17:26.322Z,967.50
2018-06-18T11:18:25.874Z,1046.25
2018-06-18T11:19:25.875Z,1327.50
2018-06-18T11:20:25.876Z,1372.50
2018-06-18T11:21:25.872Z,1462.50
2018-06-18T11:22:25.868Z,1569.38
2018-06-18T11:23:25.869Z,1665.00
2018-06-18T11:24:25.928Z,1636.88
2018-06-18T11:25:25.864Z,3189.38
2018-06-18T11:26:25.901Z,1890.00
2018-06-18T11:27:25.859Z,2070.00
2018-06-18T11:28:25.899Z,2413.13
2018-06-18T11:29:25.853Z,1563.75
2018-06-18T11:30:25.854Z,1608.75
2018-06-18T11:31:25.857Z,2733.75
2018-06-18T11:32:25.906Z,1901.25
2018-06-18T11:33:25.848Z,2165.63
2018-06-18T11:34:25.850Z,2469.38
2018-06-18T11:35:25.845Z,1996.88
2018-06-18T11:36:25.839Z,2176.88
2018-06-18T11:37:25.838Z,1816.88
2018-06-18T11:38:25.839Z,1625.63
2018-06-18T11:39:25.847Z,1451.25
2018-06-18T11:40:25.838Z,1507.50
2018-06-18T11:41:25.835Z,1653.75
2018-06-18T11:42:25.836Z,1912.50
2018-06-18T11:43:25.878Z,1873.13
2018-06-18T11:44:25.830Z,1749.38
2018-06-18T11:45:25.828Z,1535.63
2018-06-18T11:46:25.836Z,1243.13
2018-06-18T11:47:25.827Z,1006.88
2018-06-18T11:48:25.825Z,843.75
2018-06-18T11:49:25.824Z,798.75
2018-06-18T11:50:25.828Z,804.38
2018-06-18T11:51:25.817Z,748.13
2018-06-18T11:52:25.833Z,720.00
2018-06-18T11:53:25.819Z,669.38
2018-06-18T11:54:25.819Z,697.50
2018-06-18T11:55:25.819Z,708.75
2018-06-18T11:56:25.817Z,686.25
2018-06-18T11:57:25.811Z,675.00
2018-06-18T11:58:25.872Z,725.63
2018-06-18T11:59:25.807Z,753.75
2018-06-18T12:00:25.810Z,697.50
2018-06-18T12:01:25.858Z,703.13
2018-06-18T12:02:25.813Z,663.75
2018-06-18T12:03:25.806Z,613.13
2018-06-18T12:04:25.800Z,607.50
2018-06-18T12:05:25.796Z,613.13
2018-06-18T12:06:25.797Z,658.13
2018-06-18T12:07:25.801Z,703.13
2018-06-18T12:08:25.795Z,720.00
2018-06-18T12:09:25.858Z,686.25
2018-06-18T12:10:25.790Z,697.50
2018-06-18T12:11:25.785Z,703.13
2018-06-18T12:12:25.786Z,714.38
2018-06-18T12:13:25.781Z,770.63
2018-06-18T12:14:25.804Z,843.75
2018-06-18T12:15:25.778Z,860.63
2018-06-18T12:16:25.774Z,815.63
2018-06-18T12:17:25.775Z,720.00
2018-06-18T12:18:25.771Z,691.88
2018-06-18T12:19:25.775Z,686.25
2018-06-18T12:20:25.768Z,736.88
2018-06-18T12:21:25.766Z,810.00
2018-06-18T12:22:25.771Z,871.88
2018-06-18T12:23:25.760Z,1040.63
2018-06-18T12:24:25.761Z,1068.75
2018-06-18T12:25:25.765Z,961.88
2018-06-18T12:26:25.752Z,933.75
2018-06-18T12:27:25.808Z,1012.50
2018-06-18T12:28:25.752Z,1119.38
2018-06-18T12:29:25.750Z,1175.63
2018-06-18T12:30:25.748Z,1051.88
2018-06-18T12:31:25.742Z,1018.13
2018-06-18T12:32:25.741Z,1023.75
2018-06-18T12:33:25.738Z,1074.38
2018-06-18T12:34:25.732Z,1164.38
2018-06-18T12:35:25.793Z,1170.00
2018-06-18T12:36:25.732Z,961.88
2018-06-18T12:37:25.730Z,911.25