createdAt,value
2022-08-19T00:01:54.831Z,15.15
2022-08-19T00:03:59.670Z,15.45
2022-08-19T00:06:02.538Z,18.77
2022-08-19T00:08:05.406Z,20.50
2022-08-19T00:10:11.555Z,19.08
2022-08-19T00:12:15.027Z,20.15
2022-08-19T00:14:18.961Z,19.33
2022-08-19T00:16:22.783Z,17.90
2022-08-19T00:18:29.326Z,16.33
2022-08-19T00:20:32.207Z,20.65
2022-08-19T00:22:35.518Z,19.65
2022-08-19T00:24:39.327Z,17.67
2022-08-19T00:26:44.642Z,15.00
2022-08-19T00:28:47.545Z,15.35
2022-08-19T00:30:52.651Z,16.77
2022-08-19T00:32:55.905Z,16.20
2022-08-19T00:34:59.132Z,17.70
2022-08-19T00:37:02.069Z,16.90
2022-08-19T00:39:06.032Z,15.63
2022-08-19T00:41:09.687Z,15.52
2022-08-19T00:43:15.012Z,15.57
2022-08-19T00:45:26.418Z,16.95
2022-08-19T00:47:29.292Z,17.45
2022-08-19T00:49:37.038Z,17.08
2022-08-19T00:51:39.861Z,15.90
2022-08-19T00:53:43.121Z,19.90
2022-08-19T00:55:47.886Z,17.38
2022-08-19T00:57:59.259Z,15.20
2022-08-19T01:00:08.312Z,16.10
2022-08-19T01:02:12.334Z,15.68
2022-08-19T01:04:15.660Z,16.15
2022-08-19T01:06:20.795Z,17.33
2022-08-19T01:08:25.187Z,15.45
2022-08-19T01:10:36.082Z,20.40
2022-08-19T01:12:40.745Z,14.82
2022-08-19T01:14:43.706Z,18.98
2022-08-19T01:16:48.676Z,16.23
2022-08-19T01:18:52.542Z,16.05
2022-08-19T01:20:58.464Z,16.02
2022-08-19T01:23:03.129Z,19.30
2022-08-19T01:25:08.886Z,16.63
2022-08-19T01:27:18.048Z,16.42
2022-08-19T01:29:20.934Z,18.00
2022-08-19T01:31:27.901Z,15.35
2022-08-19T01:33:31.898Z,15.98
2022-08-19T01:35:37.002Z,16.45
2022-08-19T01:37:47.978Z,15.60
2022-08-19T01:39:52.642Z,17.77
2022-08-19T01:41:56.109Z,18.35
2022-08-19T01:44:13.918Z,16.03
2022-08-19T01:46:24.968Z,15.50
2022-08-19T01:48:30.241Z,18.20
2022-08-19T01:50:34.769Z,17.63
2022-08-19T01:52:38.487Z,15.98
2022-08-19T01:54:41.609Z,16.00
2022-08-19T01:56:45.966Z,19.67
2022-08-19T02:00:54.626Z,18.05
2022-08-19T02:02:57.647Z,17.08
2022-08-19T02:05:01.340Z,15.40
2022-08-19T02:07:04.386Z,15.63
2022-08-19T02:09:08.988Z,19.73
2022-08-19T02:11:21.469Z,20.42
2022-08-19T02:13:26.770Z,15.77
2022-08-19T02:15:29.645Z,17.15
2022-08-19T02:17:32.619Z,16.17
2022-08-19T02:19:35.634Z,16.05
2022-08-19T02:21:41.837Z,16.65
2022-08-19T02:23:44.976Z,17.10
2022-08-19T02:25:49.926Z,16.08
2022-08-19T02:27:52.787Z,16.67
2022-08-19T02:29:58.833Z,21.10
2022-08-19T02:32:01.695Z,19.10
2022-08-19T02:34:04.943Z,16.88
2022-08-19T02:36:09.587Z,18.20
2022-08-19T02:38:27.033Z,20.45
2022-08-19T02:40:30.619Z,15.27
2022-08-19T02:42:33.812Z,15.43
2022-08-19T02:44:36.634Z,16.17
2022-08-19T02:46:40.897Z,18.38
2022-08-19T02:48:44.482Z,17.80
2022-08-19T02:50:53.401Z,15.13
2022-08-19T02:52:56.615Z,16.35
2022-08-19T02:54:59.457Z,17.23
2022-08-19T02:57:02.426Z,20.27
2022-08-19T02:59:11.277Z,17.33
2022-08-19T03:01:22.392Z,16.17
2022-08-19T03:03:26.909Z,19.30
2022-08-19T03:05:48.078Z,17.73
2022-08-19T03:07:52.748Z,20.08
2022-08-19T03:09:55.588Z,17.48
2022-08-19T03:11:58.448Z,20.70
2022-08-19T03:14:02.105Z,19.07
2022-08-19T03:16:07.419Z,19.48
2022-08-19T03:18:10.367Z,19.55
2022-08-19T03:20:14.654Z,17.85
2022-08-19T03:22:17.476Z,18.05
2022-08-19T03:24:21.769Z,19.92
2022-08-19T03:26:24.687Z,20.65
2022-08-19T03:28:29.241Z,18.98
2022-08-19T03:30:32.518Z,22.08
2022-08-19T03:32:36.430Z,22.55
2022-08-19T03:34:48.294Z,21.00
2022-08-19T03:36:52.753Z,22.45
2022-08-19T03:41:07.256Z,22.85
2022-08-19T03:43:10.095Z,19.75
2022-08-19T03:45:12.944Z,20.50
2022-08-19T03:47:17.622Z,19.95
2022-08-19T03:49:27.089Z,17.10
2022-08-19T03:51:35.713Z,17.65
2022-08-19T03:53:40.352Z,19.45
2022-08-19T03:55:43.584Z,17.52
2022-08-19T03:57:48.594Z,18.83
2022-08-19T03:59:51.446Z,16.77
2022-08-19T04:01:54.939Z,20.58
2022-08-19T04:03:59.160Z,20.10
2022-08-19T04:06:11.990Z,16.05
2022-08-19T04:08:16.175Z,20.67
2022-08-19T04:10:20.667Z,18.77
2022-08-19T04:14:30.384Z,17.52
2022-08-19T04:16:35.064Z,15.90
2022-08-19T04:18:39.841Z,17.88
2022-08-19T04:22:47.053Z,17.25
2022-08-19T04:24:49.963Z,18.55
2022-08-19T04:26:54.572Z,19.20
2022-08-19T04:28:57.503Z,18.02
2022-08-19T04:31:00.327Z,16.98
2022-08-19T04:33:03.160Z,16.33
2022-08-19T04:35:17.000Z,17.77
2022-08-19T04:37:21.512Z,17.20
2022-08-19T04:39:48.076Z,15.65
2022-08-19T04:42:08.780Z,18.33
2022-08-19T04:44:14.048Z,17.42
2022-08-19T04:46:28.523Z,15.77
2022-08-19T04:48:43.421Z,16.63
2022-08-19T04:50:58.451Z,16.58
2022-08-19T04:53:01.365Z,18.55
2022-08-19T04:55:06.945Z,19.20
2022-08-19T04:57:10.990Z,17.52
2022-08-19T04:59:15.579Z,19.80
2022-08-19T05:01:21.592Z,15.77
2022-08-19T05:03:27.589Z,16.92
2022-08-19T05:05:33.493Z,20.83
2022-08-19T05:07:48.333Z,18.85
2022-08-19T05:09:58.226Z,19.42
2022-08-19T05:12:02.277Z,19.88
2022-08-19T05:14:05.120Z,19.80
2022-08-19T05:16:09.451Z,20.42
2022-08-19T05:18:30.260Z,19.30
2022-08-19T05:20:50.516Z,14.95
2022-08-19T05:22:56.670Z,16.60
2022-08-19T05:25:12.236Z,14.60
2022-08-19T05:27:18.042Z,15.73
2022-08-19T05:29:22.983Z,13.88
2022-08-19T05:31:27.353Z,18.23
2022-08-19T05:35:34.629Z,16.85
2022-08-19T05:37:37.756Z,13.70
2022-08-19T05:39:41.338Z,14.82
2022-08-19T05:41:44.963Z,16.90
2022-08-19T05:43:47.866Z,14.10
2022-08-19T05:45:51.598Z,14.27
2022-08-19T05:47:55.884Z,15.30
2022-08-19T05:49:58.713Z,11.63
2022-08-19T05:52:04.603Z,13.18
2022-08-19T05:54:08.114Z,14.10
2022-08-19T05:56:15.589Z,16.40
2022-08-19T05:58:18.505Z,14.40
2022-08-19T06:00:26.257Z,14.02
2022-08-19T06:02:31.571Z,14.70
2022-08-19T06:04:36.320Z,15.57
2022-08-19T06:06:39.314Z,15.15
2022-08-19T06:08:43.781Z,13.18
2022-08-19T06:12:49.539Z,14.15
2022-08-19T06:15:00.660Z,16.65
2022-08-19T06:17:07.123Z,12.93
2022-08-19T06:19:13.427Z,15.68
2022-08-19T06:21:17.737Z,13.55
2022-08-19T06:23:21.144Z,19.35
2022-08-19T06:25:30.468Z,13.38
2022-08-19T06:27:34.370Z,16.05
2022-08-19T06:29:37.853Z,11.82
2022-08-19T06:31:44.906Z,16.30
2022-08-19T06:33:48.987Z,13.45
2022-08-19T06:35:53.172Z,14.68
2022-08-19T06:37:57.761Z,15.80
2022-08-19T06:40:01.095Z,14.20
2022-08-19T06:42:09.705Z,12.98
2022-08-19T06:44:14.179Z,14.18
2022-08-19T06:46:19.751Z,13.15
2022-08-19T06:48:22.638Z,13.80
2022-08-19T06:50:29.131Z,18.23
2022-08-19T06:52:34.122Z,13.18
2022-08-19T06:54:55.324Z,12.18
2022-08-19T06:57:02.858Z,11.98
2022-08-19T06:59:07.988Z,13.35
2022-08-19T07:01:11.304Z,14.23
2022-08-19T07:03:14.485Z,11.07
2022-08-19T07:05:18.157Z,15.10
2022-08-19T07:07:23.651Z,15.27
2022-08-19T07:09:26.653Z,15.18
2022-08-19T07:11:31.818Z,15.75
2022-08-19T07:13:38.317Z,14.70
2022-08-19T07:15:41.256Z,17.85
2022-08-19T07:17:44.390Z,13.65
2022-08-19T07:19:47.739Z,12.00
2022-08-19T07:21:53.706Z,13.27
2022-08-19T07:23:57.214Z,14.35
2022-08-19T07:26:05.719Z,12.97
2022-08-19T07:28:15.796Z,13.60
2022-08-19T07:30:26.944Z,11.68
2022-08-19T07:32:31.239Z,19.48
2022-08-19T07:34:38.078Z,12.98
2022-08-19T07:36:44.385Z,15.77
2022-08-19T07:40:52.513Z,12.45
2022-08-19T07:42:55.333Z,11.27
2022-08-19T07:45:00.191Z,14.32
2022-08-19T07:47:04.157Z,11.95
2022-08-19T07:49:09.493Z,13.45
2022-08-19T07:51:14.367Z,12.20
2022-08-19T07:53:36.711Z,13.98
2022-08-19T07:55:43.975Z,9.90
2022-08-19T07:57:47.016Z,12.40
2022-08-19T07:59:50.027Z,13.27
2022-08-19T08:01:54.783Z,11.07
2022-08-19T08:04:17.222Z,10.77
2022-08-19T08:06:37.594Z,13.20
2022-08-19T08:08:58.153Z,14.90
2022-08-19T08:11:01.406Z,11.65
2022-08-19T08:13:09.202Z,11.90
2022-08-19T08:15:17.190Z,12.75
2022-08-19T08:17:42.403Z,13.15
2022-08-19T08:19:47.659Z,11.27
2022-08-19T08:21:56.431Z,12.88
2022-08-19T08:26:06.428Z,10.95
2022-08-19T08:28:09.955Z,9.55
2022-08-19T08:30:18.142Z,11.15
2022-08-19T08:32:22.925Z,14.20
2022-08-19T08:34:25.840Z,11.77
2022-08-19T08:36:29.270Z,9.13
2022-08-19T08:38:38.419Z,10.50
2022-08-19T08:40:47.280Z,10.63
2022-08-19T08:45:16.781Z,13.50
2022-08-19T08:47:22.663Z,13.25
2022-08-19T08:49:32.957Z,13.05
2022-08-19T08:53:51.329Z,11.52
2022-08-19T08:55:59.183Z,9.73
2022-08-19T08:58:06.803Z,8.70
2022-08-19T09:00:15.357Z,9.82
2022-08-19T09:02:18.976Z,11.30
2022-08-19T09:04:23.414Z,11.68
2022-08-19T09:06:37.774Z,11.50
2022-08-19T09:08:52.168Z,11.52
2022-08-19T09:10:59.731Z,10.57
2022-08-19T09:13:13.196Z,10.48
2022-08-19T09:15:33.587Z,13.18
2022-08-19T09:17:39.725Z,9.18
2022-08-19T09:19:52.885Z,10.80
2022-08-19T09:21:57.222Z,8.63
2022-08-19T09:26:03.477Z,10.98
2022-08-19T09:28:15.230Z,9.25
2022-08-19T09:30:28.269Z,9.55
2022-08-19T09:32:35.571Z,11.18
2022-08-19T09:34:39.509Z,11.05
2022-08-19T09:36:54.608Z,11.05
2022-08-19T09:39:00.940Z,11.07
2022-08-19T09:41:07.425Z,12.45
2022-08-19T09:43:13.272Z,12.10
2022-08-19T09:45:18.205Z,13.50
2022-08-19T09:47:21.059Z,12.23
2022-08-19T09:49:25.946Z,11.45
2022-08-19T09:51:30.410Z,13.20
2022-08-19T09:53:33.459Z,12.30
2022-08-19T09:55:44.116Z,13.00
2022-08-19T09:57:47.122Z,9.00
2022-08-19T09:59:50.064Z,11.48
2022-08-19T10:01:53.630Z,10.98
2022-08-19T10:06:02.345Z,9.48
2022-08-19T10:10:17.185Z,11.75
2022-08-19T10:12:21.474Z,9.90
2022-08-19T10:16:30.330Z,9.50
2022-08-19T10:18:35.247Z,16.67
2022-08-19T10:20:38.200Z,9.45
2022-08-19T10:22:42.273Z,9.77
2022-08-19T10:24:45.064Z,11.25
2022-08-19T10:26:55.835Z,14.57
2022-08-19T10:29:02.264Z,8.77
2022-08-19T10:31:07.312Z,9.93
2022-08-19T10:33:11.302Z,9.55
2022-08-19T10:35:16.304Z,10.70
2022-08-19T10:37:31.282Z,11.32
2022-08-19T10:39:42.394Z,12.98
2022-08-19T10:41:46.394Z,11.50
2022-08-19T10:43:49.337Z,10.20
2022-08-19T10:45:58.058Z,12.23
2022-08-19T10:48:01.091Z,11.07
2022-08-19T10:50:28.512Z,9.57
2022-08-19T10:52:39.036Z,13.43
2022-08-19T10:54:56.017Z,12.20
2022-08-19T10:56:58.881Z,11.07
2022-08-19T10:59:04.170Z,8.38
2022-08-19T11:01:08.371Z,8.00
2022-08-19T11:05:15.650Z,8.63
2022-08-19T11:07:18.528Z,10.48
2022-08-19T11:09:30.524Z,8.63
2022-08-19T11:11:41.061Z,13.50
2022-08-19T11:13:45.364Z,8.20
2022-08-19T11:17:55.408Z,10.45
2022-08-19T11:19:58.363Z,9.82
2022-08-19T11:22:02.812Z,6.97
2022-08-19T11:24:09.801Z,8.70
2022-08-19T11:26:13.448Z,8.25
2022-08-19T11:28:16.306Z,7.65
2022-08-19T11:30:19.160Z,8.85
2022-08-19T11:32:22.105Z,6.35
2022-08-19T11:34:29.136Z,6.68
2022-08-19T11:36:33.331Z,7.15
2022-08-19T11:40:39.625Z,9.48
2022-08-19T11:42:56.389Z,9.52
2022-08-19T11:44:59.451Z,7.03
2022-08-19T11:47:09.308Z,9.23
2022-08-19T11:49:14.141Z,7.20
2022-08-19T11:51:22.432Z,7.05
2022-08-19T11:53:25.942Z,6.80
2022-08-19T11:55:28.848Z,8.10
2022-08-19T11:57:31.757Z,5.88
2022-08-19T11:59:34.625Z,7.82
2022-08-19T12:01:37.490Z,6.25
2022-08-19T12:03:41.196Z,6.78
2022-08-19T12:05:44.372Z,5.65
2022-08-19T12:07:48.597Z,8.70
2022-08-19T12:11:54.797Z,5.57
2022-08-19T12:13:58.068Z,8.50
2022-08-19T12:16:00.985Z,6.07
2022-08-19T12:18:04.118Z,8.57
2022-08-19T12:20:09.734Z,5.68
2022-08-19T12:22:13.220Z,6.60
2022-08-19T12:24:21.438Z,4.82
2022-08-19T12:26:24.668Z,6.63
2022-08-19T12:28:28.003Z,5.87
2022-08-19T12:30:31.486Z,5.53
2022-08-19T12:32:34.858Z,6.00
2022-08-19T12:34:38.149Z,6.05
2022-08-19T12:36:41.073Z,4.82
2022-08-19T12:38:44.948Z,4.85
2022-08-19T12:40:50.545Z,5.35
2022-08-19T12:42:53.439Z,8.73
2022-08-19T12:44:56.421Z,5.63
2022-08-19T12:47:00.738Z,5.05
2022-08-19T12:49:09.138Z,8.07
2022-08-19T12:51:27.881Z,4.70
2022-08-19T12:53:31.053Z,5.65
2022-08-19T12:55:33.970Z,7.03
2022-08-19T12:57:38.568Z,5.30
2022-08-19T12:59:42.281Z,5.22
2022-08-19T13:01:45.492Z,5.03
2022-08-19T13:03:49.098Z,7.05
2022-08-19T13:05:53.933Z,7.35
2022-08-19T13:07:58.239Z,5.35
2022-08-19T13:10:01.348Z,5.10
2022-08-19T13:12:08.101Z,5.38
2022-08-19T13:14:13.021Z,6.63
2022-08-19T13:16:16.961Z,7.32
2022-08-19T13:18:19.870Z,6.18
2022-08-19T13:20:23.537Z,9.45
2022-08-19T13:22:26.438Z,5.38
2022-08-19T13:24:33.894Z,9.82
2022-08-19T13:26:36.855Z,6.82
2022-08-19T13:29:02.941Z,6.60
2022-08-19T13:31:24.967Z,7.50
2022-08-19T13:33:28.227Z,6.68
2022-08-19T13:35:31.081Z,6.30
2022-08-19T13:37:43.001Z,5.07
2022-08-19T13:39:46.239Z,6.45
2022-08-19T13:41:49.571Z,5.50
2022-08-19T13:43:52.530Z,7.57
2022-08-19T13:45:57.718Z,9.27
2022-08-19T13:48:07.336Z,6.35
2022-08-19T13:50:12.627Z,7.30
2022-08-19T13:52:15.492Z,7.18
2022-08-19T13:54:18.558Z,4.80
2022-08-19T13:56:25.861Z,8.90
2022-08-19T13:58:29.257Z,8.05
2022-08-19T14:00:34.711Z,5.50
2022-08-19T14:02:38.538Z,5.55
2022-08-19T14:04:42.791Z,4.47
2022-08-19T14:08:48.796Z,5.13
2022-08-19T14:10:51.852Z,5.65
2022-08-19T14:12:56.624Z,6.05
2022-08-19T14:14:59.644Z,6.57
2022-08-19T14:17:02.606Z,6.60
2022-08-19T14:19:05.435Z,6.43
2022-08-19T14:21:15.751Z,6.22
2022-08-19T14:23:19.196Z,6.07
2022-08-19T14:25:24.178Z,4.82
2022-08-19T14:27:27.060Z,3.70
2022-08-19T14:29:30.217Z,13.70
2022-08-19T14:31:33.060Z,3.13
2022-08-19T14:33:36.005Z,4.68
2022-08-19T14:35:39.316Z,3.28
2022-08-19T14:37:46.049Z,7.25
2022-08-19T14:39:49.223Z,3.40
2022-08-19T14:41:52.102Z,4.78
2022-08-19T14:43:56.017Z,3.53
2022-08-19T14:45:58.923Z,4.72
2022-08-19T14:48:03.878Z,6.68
2022-08-19T14:50:08.355Z,5.53
2022-08-19T14:52:13.686Z,6.20
2022-08-19T14:54:17.865Z,5.80
2022-08-19T14:56:23.551Z,4.07
2022-08-19T14:58:29.583Z,4.57
2022-08-19T15:00:33.049Z,6.30
2022-08-19T15:02:39.788Z,3.88
2022-08-19T15:04:42.724Z,3.97
2022-08-19T15:06:45.630Z,3.47
2022-08-19T15:08:48.590Z,5.80
2022-08-19T15:10:53.377Z,4.93
2022-08-19T15:12:56.434Z,7.65
2022-08-19T15:14:59.478Z,5.53
2022-08-19T15:17:04.125Z,7.57
2022-08-19T15:19:07.095Z,5.68
2022-08-19T15:21:10.182Z,4.55
2022-08-19T15:23:13.222Z,5.45
2022-08-19T15:25:19.337Z,4.80
2022-08-19T15:27:23.709Z,4.57
2022-08-19T15:29:26.570Z,5.63
2022-08-19T15:31:30.001Z,5.53
2022-08-19T15:33:36.061Z,5.13
2022-08-19T15:35:41.034Z,8.75
2022-08-19T15:37:44.510Z,4.90
2022-08-19T15:39:47.389Z,5.70
2022-08-19T15:41:50.312Z,4.80
2022-08-19T15:43:56.727Z,5.40
2022-08-19T15:45:59.596Z,4.97
2022-08-19T15:48:04.176Z,4.85
2022-08-19T15:50:10.753Z,3.67
2022-08-19T15:52:13.874Z,4.07
2022-08-19T15:54:21.462Z,5.00
2022-08-19T15:56:27.183Z,4.15
2022-08-19T15:58:47.795Z,4.47
2022-08-19T16:01:12.677Z,4.25
2022-08-19T16:03:33.929Z,5.20
2022-08-19T16:06:01.742Z,5.00
2022-08-19T16:08:04.712Z,3.78
2022-08-19T16:10:26.397Z,3.55
2022-08-19T16:12:30.905Z,5.65
2022-08-19T16:14:35.667Z,4.35
2022-08-19T16:16:39.848Z,4.95
2022-08-19T16:20:46.572Z,4.75
2022-08-19T16:22:49.862Z,5.47
2022-08-19T16:24:52.768Z,5.63
2022-08-19T16:26:56.835Z,5.10
2022-08-19T16:31:02.823Z,3.80
2022-08-19T16:33:08.020Z,7.70
2022-08-19T16:35:11.149Z,5.13
2022-08-19T16:37:15.209Z,5.45
2022-08-19T16:39:19.085Z,6.18
2022-08-19T16:41:22.884Z,5.07
2022-08-19T16:43:26.567Z,6.88
2022-08-19T16:45:29.668Z,5.70
2022-08-19T16:47:32.491Z,4.75
2022-08-19T16:49:53.267Z,5.82
2022-08-19T16:51:58.087Z,6.25
2022-08-19T16:54:01.832Z,4.55
2022-08-19T16:56:05.578Z,5.05
2022-08-19T16:58:08.634Z,4.72
2022-08-19T17:00:13.920Z,5.93
2022-08-19T17:02:17.142Z,8.07
2022-08-19T17:04:20.483Z,8.40
2022-08-19T17:06:28.228Z,6.05
2022-08-19T17:08:34.193Z,7.18
2022-08-19T17:10:38.213Z,6.60
2022-08-19T17:12:41.409Z,6.63
2022-08-19T17:14:46.054Z,7.40
2022-08-19T17:16:49.191Z,7.10
2022-08-19T17:18:52.839Z,6.85
2022-08-19T17:20:56.908Z,6.32
2022-08-19T17:25:04.795Z,7.53
2022-08-19T17:27:07.788Z,7.38
2022-08-19T17:29:10.808Z,4.88
2022-08-19T17:31:13.838Z,6.68
2022-08-19T17:33:16.807Z,5.80
2022-08-19T17:35:24.046Z,6.65
2022-08-19T17:37:28.076Z,5.65
2022-08-19T17:39:32.356Z,9.82
2022-08-19T17:41:42.836Z,7.65
2022-08-19T17:43:45.919Z,7.57
2022-08-19T17:45:49.276Z,7.50
2022-08-19T17:47:55.548Z,7.93
2022-08-19T17:49:59.320Z,7.30
2022-08-19T17:52:02.191Z,4.90
2022-08-19T17:54:05.449Z,6.13
2022-08-19T17:56:10.557Z,8.07
2022-08-19T17:58:13.393Z,7.10
2022-08-19T18:00:18.996Z,6.72
2022-08-19T18:02:22.464Z,6.30
2022-08-19T18:04:26.545Z,6.13
2022-08-19T18:06:29.549Z,6.68
2022-08-19T18:08:32.801Z,8.57
2022-08-19T18:10:37.808Z,7.47
2022-08-19T18:12:44.183Z,6.80
2022-08-19T18:14:47.998Z,5.70
2022-08-19T18:16:51.216Z,7.57
2022-08-19T18:18:54.782Z,8.10
2022-08-19T18:20:57.985Z,9.63
2022-08-19T18:23:44.755Z,7.63
2022-08-19T18:25:27.371Z,7.63
2022-08-19T18:27:30.334Z,8.02
2022-08-19T18:29:37.374Z,11.20
2022-08-19T18:31:40.399Z,8.40
2022-08-19T18:33:44.230Z,7.68
2022-08-19T18:35:52.029Z,9.35
2022-08-19T18:37:55.084Z,7.20
2022-08-19T18:40:15.475Z,8.52
2022-08-19T18:42:36.778Z,6.95
2022-08-19T18:44:59.975Z,8.13
2022-08-19T18:47:20.831Z,8.75
2022-08-19T18:49:26.984Z,11.98
2022-08-19T18:51:31.572Z,7.35
2022-08-19T18:53:37.728Z,7.70
2022-08-19T18:55:40.609Z,9.30
2022-08-19T18:57:43.749Z,5.93
2022-08-19T18:59:48.308Z,11.02
2022-08-19T19:01:52.877Z,12.45
2022-08-19T19:03:56.768Z,7.03
2022-08-19T19:05:59.636Z,6.45
2022-08-19T19:08:02.531Z,10.55
2022-08-19T19:10:05.948Z,6.40
2022-08-19T19:12:11.355Z,6.95
2022-08-19T19:14:32.853Z,8.10
2022-08-19T19:18:44.550Z,8.68
2022-08-19T19:20:47.471Z,8.75
2022-08-19T19:22:50.357Z,7.35
2022-08-19T19:24:59.689Z,7.28
2022-08-19T19:27:06.299Z,5.80
2022-08-19T19:29:09.361Z,8.82
2022-08-19T19:31:14.256Z,7.10
2022-08-19T19:33:18.630Z,7.47
2022-08-19T19:35:21.627Z,9.10
2022-08-19T19:37:24.487Z,6.32
2022-08-19T19:39:44.837Z,6.85
2022-08-19T19:41:49.966Z,6.80
2022-08-19T19:44:09.838Z,6.97
2022-08-19T19:46:17.857Z,8.85
2022-08-19T19:48:22.607Z,7.18
2022-08-19T19:50:25.516Z,6.55
2022-08-19T19:52:28.372Z,7.05
2022-08-19T19:54:31.937Z,11.95
2022-08-19T19:56:35.108Z,9.70
2022-08-19T19:58:38.132Z,8.15
2022-08-19T20:00:41.010Z,10.43
2022-08-19T20:02:47.874Z,11.50
2022-08-19T20:04:57.086Z,9.80
2022-08-19T20:06:59.880Z,7.60
2022-08-19T20:09:08.063Z,10.23
2022-08-19T20:11:11.023Z,12.68
2022-08-19T20:13:15.647Z,10.27
2022-08-19T20:15:19.700Z,8.88
2022-08-19T20:17:22.773Z,10.55
2022-08-19T20:19:28.143Z,8.65
2022-08-19T20:21:33.543Z,8.57
2022-08-19T20:23:36.820Z,8.10
2022-08-19T20:25:42.079Z,12.23
2022-08-19T20:27:45.345Z,8.90
2022-08-19T20:29:48.443Z,10.00
2022-08-19T20:31:57.565Z,8.30
2022-08-19T20:34:02.898Z,12.20
2022-08-19T20:36:08.688Z,8.95
2022-08-19T20:38:13.399Z,12.00
2022-08-19T20:40:21.701Z,8.85
2022-08-19T20:42:25.257Z,9.10
2022-08-19T20:44:28.268Z,8.80
2022-08-19T20:46:32.190Z,9.38
2022-08-19T20:48:38.006Z,8.85
2022-08-19T20:50:41.010Z,9.13
2022-08-19T20:52:44.989Z,11.63
2022-08-19T20:54:57.973Z,9.68
2022-08-19T20:57:03.496Z,11.60
2022-08-19T20:59:10.304Z,8.68
2022-08-19T21:01:13.336Z,11.30
2022-08-19T21:03:20.737Z,13.23
2022-08-19T21:05:28.454Z,13.32
2022-08-19T21:07:39.009Z,9.05
2022-08-19T21:09:42.637Z,9.85
2022-08-19T21:11:47.195Z,10.20
2022-08-19T21:13:50.199Z,8.75
2022-08-19T21:15:53.360Z,8.48
2022-08-19T21:17:56.686Z,12.07
2022-08-19T21:19:59.876Z,9.32
2022-08-19T21:22:03.495Z,9.88
2022-08-19T21:24:06.713Z,8.95
2022-08-19T21:26:10.243Z,9.32
2022-08-19T21:28:14.981Z,9.70
2022-08-19T21:30:37.843Z,10.13
2022-08-19T21:32:40.812Z,8.38
2022-08-19T21:34:44.034Z,7.85
2022-08-19T21:36:49.304Z,9.23
2022-08-19T21:38:52.333Z,9.20
2022-08-19T21:40:55.637Z,10.27
2022-08-19T21:42:58.650Z,8.00
2022-08-19T21:45:03.609Z,9.27
2022-08-19T21:47:06.909Z,8.93
2022-08-19T21:49:14.501Z,7.32
2022-08-19T21:51:17.359Z,9.27
2022-08-19T21:53:23.025Z,9.43
2022-08-19T21:55:26.239Z,7.10
2022-08-19T21:57:29.152Z,7.55
2022-08-19T21:59:32.012Z,7.43
2022-08-19T22:01:36.273Z,8.57
2022-08-19T22:05:43.572Z,8.80
2022-08-19T22:07:47.369Z,7.80
2022-08-19T22:09:51.953Z,6.28
2022-08-19T22:11:54.785Z,7.68
2022-08-19T22:13:57.671Z,9.77
2022-08-19T22:16:00.558Z,9.27
2022-08-19T22:18:04.876Z,7.90
2022-08-19T22:22:12.139Z,8.80
2022-08-19T22:24:15.001Z,8.07
2022-08-19T22:26:18.473Z,10.30
2022-08-19T22:28:28.089Z,8.02
2022-08-19T22:30:33.284Z,8.52
2022-08-19T22:32:37.440Z,7.40
2022-08-19T22:34:41.724Z,7.05
2022-08-19T22:38:47.212Z,8.75
2022-08-19T22:40:51.769Z,9.00
2022-08-19T22:43:00.021Z,12.20
2022-08-19T22:45:02.826Z,8.93
2022-08-19T22:47:06.131Z,7.45
2022-08-19T22:49:08.967Z,11.40
2022-08-19T22:51:31.065Z,11.70
2022-08-19T22:53:34.362Z,8.18
2022-08-19T22:55:39.063Z,9.43
2022-08-19T22:57:41.915Z,7.88
2022-08-19T22:59:44.723Z,7.22
2022-08-19T23:01:47.557Z,7.35
2022-08-19T23:03:50.376Z,7.47
2022-08-19T23:05:53.381Z,7.00
2022-08-19T23:08:00.385Z,9.20
2022-08-19T23:10:04.154Z,11.07
2022-08-19T23:12:07.946Z,8.23
2022-08-19T23:14:12.499Z,6.63
2022-08-19T23:16:15.467Z,7.78
2022-08-19T23:18:20.028Z,8.38
2022-08-19T23:20:26.905Z,8.65
2022-08-19T23:22:30.552Z,7.22
2022-08-19T23:24:34.731Z,6.70
2022-08-19T23:26:38.230Z,6.85
2022-08-19T23:28:58.761Z,6.47
2022-08-19T23:31:00.617Z,6.47
2022-08-19T23:33:12.699Z,10.10
2022-08-19T23:35:15.721Z,7.32
2022-08-19T23:37:18.587Z,7.70
2022-08-19T23:39:21.383Z,6.65
2022-08-19T23:41:27.107Z,7.10
2022-08-19T23:43:30.974Z,6.78
2022-08-19T23:45:39.111Z,6.22
2022-08-19T23:47:42.505Z,8.07
2022-08-19T23:49:45.314Z,10.57
2022-08-19T23:51:48.261Z,5.70
2022-08-19T23:53:51.242Z,7.20
2022-08-19T23:55:54.335Z,6.85
2022-08-19T23:57:59.085Z,8.55
