createdAt,value
2023-03-22T00:00:45.008Z,95780.00
2023-03-22T00:01:45.055Z,95778.00
2023-03-22T00:02:45.126Z,95780.00
2023-03-22T00:03:45.186Z,95778.00
2023-03-22T00:04:45.178Z,95778.00
2023-03-22T00:05:45.197Z,95776.00
2023-03-22T00:06:45.234Z,95776.00
2023-03-22T00:07:45.282Z,95776.00
2023-03-22T00:08:45.303Z,95776.00
2023-03-22T00:09:45.344Z,95776.00
2023-03-22T00:10:44.399Z,95776.00
2023-03-22T00:11:45.432Z,95776.00
2023-03-22T00:12:45.478Z,95776.00
2023-03-22T00:13:45.507Z,95776.00
2023-03-22T00:14:45.550Z,95778.00
2023-03-22T00:15:45.726Z,95778.00
2023-03-22T00:16:44.644Z,95778.00
2023-03-22T00:17:44.683Z,95778.00
2023-03-22T00:18:45.716Z,95776.00
2023-03-22T00:19:45.753Z,95772.00
2023-03-22T00:20:44.838Z,95772.00
2023-03-22T00:21:45.865Z,95772.00
2023-03-22T00:22:45.895Z,95772.00
2023-03-22T00:23:45.957Z,95774.00
2023-03-22T00:24:45.964Z,95774.00
2023-03-22T00:25:46.001Z,95772.00
2023-03-22T00:26:46.054Z,95774.00
2023-03-22T00:27:46.100Z,95774.00
2023-03-22T00:28:45.135Z,95770.00
2023-03-22T00:29:45.175Z,95768.00
2023-03-22T00:30:46.222Z,95770.00
2023-03-22T00:31:45.371Z,95768.00
2023-03-22T00:32:45.305Z,95768.00
2023-03-22T00:33:45.345Z,95770.00
2023-03-22T00:34:45.386Z,95770.00
2023-03-22T00:35:45.440Z,95772.00
2023-03-22T00:36:46.481Z,95768.00
2023-03-22T00:37:46.498Z,95770.00
2023-03-22T00:38:46.536Z,95768.00
2023-03-22T00:39:46.581Z,95770.00
2023-03-22T00:40:46.629Z,95770.00
2023-03-22T00:41:45.667Z,95768.00
2023-03-22T00:42:46.723Z,95770.00
2023-03-22T00:43:46.774Z,95766.00
2023-03-22T00:44:46.796Z,95766.00
2023-03-22T00:45:46.888Z,95766.00
2023-03-22T00:46:46.884Z,95766.00
2023-03-22T00:47:46.973Z,95764.00
2023-03-22T00:48:46.967Z,95762.00
2023-03-22T00:49:47.006Z,95762.00
2023-03-22T00:50:47.050Z,95762.00
2023-03-22T00:51:47.091Z,95762.00
2023-03-22T00:52:47.161Z,95762.00
2023-03-22T00:53:47.183Z,95760.00
2023-03-22T00:54:46.274Z,95764.00
2023-03-22T00:55:46.260Z,95760.00
2023-03-22T00:56:47.304Z,95758.00
2023-03-22T00:57:46.364Z,95758.00
2023-03-22T00:58:46.407Z,95760.00
2023-03-22T00:59:47.448Z,95762.00
2023-03-22T01:00:47.542Z,95760.00
2023-03-22T01:01:47.527Z,95758.00
2023-03-22T01:02:47.582Z,95762.00
2023-03-22T01:03:47.659Z,95758.00
2023-03-22T01:04:47.648Z,95760.00
2023-03-22T01:05:47.696Z,95762.00
2023-03-22T01:06:47.725Z,95758.00
2023-03-22T01:07:47.779Z,95756.00
2023-03-22T01:08:47.839Z,95758.00
2023-03-22T01:09:47.858Z,95756.00
2023-03-22T01:10:47.935Z,95754.00
2023-03-22T01:11:47.958Z,95752.00
2023-03-22T01:12:48.003Z,95754.00
2023-03-22T01:13:48.120Z,95754.00
2023-03-22T01:14:48.083Z,95754.00
2023-03-22T01:15:47.114Z,95756.00
2023-03-22T01:16:48.246Z,95756.00
2023-03-22T01:17:48.227Z,95756.00
2023-03-22T01:18:47.264Z,95754.00
2023-03-22T01:19:48.445Z,95756.00
2023-03-22T01:20:48.337Z,95752.00
2023-03-22T01:21:48.375Z,95750.00
2023-03-22T01:22:48.440Z,95752.00
2023-03-22T01:23:48.461Z,95752.00
2023-03-22T01:24:48.543Z,95752.00
2023-03-22T01:25:48.559Z,95752.00
2023-03-22T01:26:48.604Z,95752.00
2023-03-22T01:27:48.678Z,95752.00
2023-03-22T01:28:47.689Z,95754.00
2023-03-22T01:29:48.740Z,95752.00
2023-03-22T01:30:47.831Z,95752.00
2023-03-22T01:31:48.815Z,95752.00
2023-03-22T01:32:48.888Z,95754.00
2023-03-22T01:33:48.915Z,95754.00
2023-03-22T01:34:48.966Z,95754.00
2023-03-22T01:35:49.043Z,95752.00
2023-03-22T01:36:49.050Z,95750.00
2023-03-22T01:37:49.102Z,95749.00
2023-03-22T01:38:49.164Z,95745.00
2023-03-22T01:39:49.195Z,95747.00
2023-03-22T01:40:49.281Z,95745.00
2023-03-22T01:41:49.314Z,95745.00
2023-03-22T01:42:48.359Z,95747.00
2023-03-22T01:43:49.402Z,95745.00
2023-03-22T01:44:49.468Z,95745.00
2023-03-22T01:45:49.609Z,95745.00
2023-03-22T01:46:48.570Z,95743.00
2023-03-22T01:47:49.692Z,95743.00
2023-03-22T01:48:49.705Z,95743.00
2023-03-22T01:49:49.721Z,95743.00
2023-03-22T01:50:49.775Z,95739.00
2023-03-22T01:51:49.849Z,95743.00
2023-03-22T01:52:49.897Z,95743.00
2023-03-22T01:53:49.942Z,95741.00
2023-03-22T01:54:49.994Z,95741.00
2023-03-22T01:55:50.055Z,95743.00
2023-03-22T01:56:49.139Z,95741.00
2023-03-22T01:57:49.158Z,95743.00
2023-03-22T01:58:50.230Z,95741.00
2023-03-22T01:59:49.264Z,95739.00
2023-03-22T02:00:50.327Z,95739.00
2023-03-22T02:01:50.412Z,95741.00
2023-03-22T02:02:50.488Z,95737.00
2023-03-22T02:03:50.475Z,95743.00
2023-03-22T02:04:49.551Z,95739.00
2023-03-22T02:05:50.573Z,95739.00
2023-03-22T02:06:50.635Z,95739.00
2023-03-22T02:07:49.691Z,95741.00
2023-03-22T02:08:50.749Z,95741.00
2023-03-22T02:09:49.792Z,95741.00
2023-03-22T02:10:50.862Z,95741.00
2023-03-22T02:11:50.908Z,95741.00
2023-03-22T02:12:50.999Z,95737.00
2023-03-22T02:13:50.025Z,95739.00
2023-03-22T02:14:51.099Z,95737.00
2023-03-22T02:15:51.194Z,95733.00
2023-03-22T02:16:51.224Z,95739.00
2023-03-22T02:17:51.336Z,95737.00
2023-03-22T02:18:51.306Z,95737.00
2023-03-22T02:19:51.369Z,95731.00
2023-03-22T02:20:50.409Z,95733.00
2023-03-22T02:21:51.498Z,95733.00
2023-03-22T02:22:51.533Z,95733.00
2023-03-22T02:23:51.553Z,95731.00
2023-03-22T02:24:51.632Z,95731.00
2023-03-22T02:25:50.668Z,95729.00
2023-03-22T02:26:51.712Z,95729.00
2023-03-22T02:27:51.773Z,95725.00
2023-03-22T02:28:51.880Z,95727.00
2023-03-22T02:29:51.881Z,95727.00
2023-03-22T02:30:51.960Z,95725.00
2023-03-22T02:31:51.009Z,95729.00
2023-03-22T02:32:51.069Z,95729.00
2023-03-22T02:33:52.129Z,95729.00
2023-03-22T02:34:52.174Z,95733.00
2023-03-22T02:35:52.318Z,95733.00
2023-03-22T02:36:52.287Z,95735.00
2023-03-22T02:37:51.353Z,95735.00
2023-03-22T02:38:52.484Z,95735.00
2023-03-22T02:39:52.479Z,95735.00
2023-03-22T02:40:52.530Z,95733.00
2023-03-22T02:41:52.577Z,95729.00
2023-03-22T02:42:52.638Z,95727.00
2023-03-22T02:43:52.687Z,95725.00
2023-03-22T02:44:51.782Z,95725.00
2023-03-22T02:45:51.807Z,95727.00
2023-03-22T02:46:52.986Z,95727.00
2023-03-22T02:47:52.001Z,95727.00
2023-03-22T02:48:52.987Z,95729.00
2023-03-22T02:49:53.027Z,95727.00
2023-03-22T02:50:52.097Z,95729.00
2023-03-22T02:51:52.138Z,95729.00
2023-03-22T02:52:53.203Z,95729.00
2023-03-22T02:53:53.292Z,95729.00
2023-03-22T02:54:53.329Z,95729.00
2023-03-22T02:55:53.386Z,95725.00
2023-03-22T02:56:53.470Z,95723.00
2023-03-22T02:57:53.539Z,95721.00
2023-03-22T02:58:53.610Z,95717.00
2023-03-22T02:59:53.670Z,95717.00
2023-03-22T03:00:53.761Z,95715.00
2023-03-22T03:01:53.776Z,95717.00
2023-03-22T03:02:52.817Z,95715.00
2023-03-22T03:03:53.908Z,95715.00
2023-03-22T03:04:53.947Z,95717.00
2023-03-22T03:05:54.011Z,95719.00
2023-03-22T03:06:54.061Z,95721.00
2023-03-22T03:07:54.135Z,95721.00
2023-03-22T03:08:54.187Z,95721.00
2023-03-22T03:09:54.249Z,95721.00
2023-03-22T03:10:54.310Z,95717.00
2023-03-22T03:11:54.384Z,95717.00
2023-03-22T03:12:54.436Z,95717.00
2023-03-22T03:13:54.507Z,95719.00
2023-03-22T03:14:53.568Z,95721.00
2023-03-22T03:15:54.663Z,95717.00
2023-03-22T03:16:53.701Z,95717.00
2023-03-22T03:17:54.744Z,95715.00
2023-03-22T03:18:53.818Z,95715.00
2023-03-22T03:19:54.878Z,95715.00
2023-03-22T03:20:54.945Z,95711.00
2023-03-22T03:21:55.002Z,95711.00
2023-03-22T03:22:55.067Z,95711.00
2023-03-22T03:23:55.135Z,95713.00
2023-03-22T03:24:55.196Z,95715.00
2023-03-22T03:25:55.248Z,95717.00
2023-03-22T03:26:55.308Z,95717.00
2023-03-22T03:27:55.380Z,95717.00
2023-03-22T03:28:55.434Z,95715.00
2023-03-22T03:29:55.521Z,95715.00
2023-03-22T03:30:55.546Z,95715.00
2023-03-22T03:31:55.787Z,95717.00
2023-03-22T03:32:55.661Z,95715.00
2023-03-22T03:33:55.738Z,95717.00
2023-03-22T03:34:55.789Z,95717.00
2023-03-22T03:35:55.950Z,95715.00
2023-03-22T03:36:55.924Z,95717.00
2023-03-22T03:37:54.974Z,95721.00
2023-03-22T03:38:56.063Z,95723.00
2023-03-22T03:39:56.107Z,95725.00
2023-03-22T03:40:56.182Z,95725.00
2023-03-22T03:41:56.272Z,95727.00
2023-03-22T03:42:56.314Z,95727.00
2023-03-22T03:43:55.343Z,95725.00
2023-03-22T03:44:56.405Z,95727.00
2023-03-22T03:45:56.544Z,95727.00
2023-03-22T03:46:56.563Z,95725.00
2023-03-22T03:47:56.637Z,95725.00
2023-03-22T03:48:55.663Z,95725.00
2023-03-22T03:49:56.714Z,95723.00
2023-03-22T03:50:55.775Z,95725.00
2023-03-22T03:51:56.846Z,95727.00
2023-03-22T03:52:56.916Z,95729.00
2023-03-22T03:53:56.978Z,95725.00
2023-03-22T03:54:56.017Z,95727.00
2023-03-22T03:55:57.095Z,95727.00
2023-03-22T03:56:57.140Z,95725.00
2023-03-22T03:57:57.212Z,95723.00
2023-03-22T03:58:57.273Z,95723.00
2023-03-22T03:59:56.346Z,95723.00
2023-03-22T04:00:57.443Z,95719.00
2023-03-22T04:01:56.518Z,95719.00
2023-03-22T04:02:57.518Z,95721.00
2023-03-22T04:03:57.689Z,95719.00
2023-03-22T04:04:57.647Z,95719.00
2023-03-22T04:05:57.702Z,95717.00
2023-03-22T04:06:57.763Z,95719.00
2023-03-22T04:07:57.822Z,95719.00
2023-03-22T04:08:57.896Z,95719.00
2023-03-22T04:09:57.959Z,95717.00
2023-03-22T04:10:58.009Z,95717.00
2023-03-22T04:11:58.060Z,95719.00
2023-03-22T04:12:58.107Z,95717.00
2023-03-22T04:13:58.194Z,95721.00
2023-03-22T04:14:58.216Z,95719.00
2023-03-22T04:15:58.276Z,95719.00
2023-03-22T04:16:58.409Z,95717.00
2023-03-22T04:17:58.377Z,95715.00
2023-03-22T04:18:57.412Z,95715.00
2023-03-22T04:19:57.496Z,95711.00
2023-03-22T04:20:57.510Z,95711.00
2023-03-22T04:21:58.552Z,95713.00
2023-03-22T04:22:57.612Z,95713.00
2023-03-22T04:23:57.640Z,95713.00
2023-03-22T04:24:58.675Z,95715.00
2023-03-22T04:25:58.713Z,95715.00
2023-03-22T04:26:58.770Z,95717.00
2023-03-22T04:27:58.783Z,95719.00
2023-03-22T04:28:58.819Z,95715.00
2023-03-22T04:29:58.850Z,95715.00
2023-03-22T04:30:58.942Z,95713.00
2023-03-22T04:31:58.910Z,95713.00
2023-03-22T04:32:58.951Z,95715.00
2023-03-22T04:33:58.968Z,95715.00
2023-03-22T04:34:59.027Z,95715.00
2023-03-22T04:35:59.078Z,95717.00
2023-03-22T04:36:58.049Z,95715.00
2023-03-22T04:37:59.059Z,95719.00
2023-03-22T04:38:59.074Z,95721.00
2023-03-22T04:39:59.103Z,95719.00
2023-03-22T04:40:59.114Z,95719.00
2023-03-22T04:41:58.133Z,95719.00
2023-03-22T04:42:58.160Z,95721.00
2023-03-22T04:43:59.153Z,95719.00
2023-03-22T04:44:59.193Z,95719.00
2023-03-22T04:45:59.224Z,95719.00
2023-03-22T04:46:59.202Z,95723.00
2023-03-22T04:47:58.228Z,95721.00
2023-03-22T04:48:59.219Z,95719.00
2023-03-22T04:49:59.225Z,95721.00
2023-03-22T04:50:59.251Z,95719.00
2023-03-22T04:51:59.263Z,95717.00
2023-03-22T04:52:59.239Z,95717.00
2023-03-22T04:53:59.246Z,95719.00
2023-03-22T04:54:59.270Z,95719.00
2023-03-22T04:55:59.319Z,95721.00
2023-03-22T04:56:59.268Z,95723.00
2023-03-22T04:57:59.300Z,95721.00
2023-03-22T04:58:59.294Z,95719.00
2023-03-22T04:59:59.283Z,95721.00
2023-03-22T05:00:59.295Z,95723.00
2023-03-22T05:01:59.395Z,95723.00
2023-03-22T05:02:59.526Z,95725.00
2023-03-22T05:03:59.323Z,95727.00
2023-03-22T05:04:59.322Z,95725.00
2023-03-22T05:05:59.338Z,95729.00
2023-03-22T05:06:59.351Z,95727.00
2023-03-22T05:07:59.384Z,95727.00
2023-03-22T05:08:59.393Z,95729.00
2023-03-22T05:09:59.364Z,95725.00
2023-03-22T05:10:59.364Z,95727.00
2023-03-22T05:11:58.365Z,95725.00
2023-03-22T05:12:59.401Z,95727.00
2023-03-22T05:13:59.412Z,95727.00
2023-03-22T05:14:59.409Z,95725.00
2023-03-22T05:15:59.504Z,95727.00
2023-03-22T05:16:59.431Z,95731.00
2023-03-22T05:17:59.424Z,95727.00
2023-03-22T05:18:59.431Z,95729.00
2023-03-22T05:19:59.442Z,95731.00
2023-03-22T05:20:59.463Z,95731.00
2023-03-22T05:21:59.450Z,95727.00
2023-03-22T05:22:59.457Z,95727.00
2023-03-22T05:23:59.490Z,95727.00
2023-03-22T05:24:58.508Z,95729.00
2023-03-22T05:25:59.478Z,95731.00
2023-03-22T05:26:59.496Z,95733.00
2023-03-22T05:27:59.494Z,95729.00
2023-03-22T05:28:59.527Z,95733.00
2023-03-22T05:29:59.537Z,95735.00
2023-03-22T05:30:59.528Z,95737.00
2023-03-22T05:31:59.590Z,95737.00
2023-03-22T05:32:59.575Z,95737.00
2023-03-22T05:33:59.556Z,95741.00
2023-03-22T05:34:59.553Z,95739.00
2023-03-22T05:35:59.629Z,95745.00
2023-03-22T05:36:59.574Z,95745.00
2023-03-22T05:37:59.576Z,95747.00
2023-03-22T05:38:58.581Z,95745.00
2023-03-22T05:40:00.114Z,95743.00
2023-03-22T05:40:58.611Z,95741.00
2023-03-22T05:41:58.602Z,95741.00
2023-03-22T05:42:59.605Z,95745.00
2023-03-22T05:43:59.609Z,95743.00
2023-03-22T05:44:58.600Z,95743.00
2023-03-22T05:45:59.611Z,95743.00
2023-03-22T05:46:59.746Z,95741.00
2023-03-22T05:47:58.698Z,95747.00
2023-03-22T05:48:59.630Z,95745.00
2023-03-22T05:49:59.622Z,95747.00
2023-03-22T05:50:58.638Z,95747.00
2023-03-22T05:51:59.644Z,95747.00
2023-03-22T05:52:59.656Z,95749.00
2023-03-22T05:53:58.631Z,95750.00
2023-03-22T05:54:59.643Z,95750.00
2023-03-22T05:55:59.653Z,95752.00
2023-03-22T05:56:59.637Z,95754.00
2023-03-22T05:57:59.655Z,95756.00
2023-03-22T05:58:59.651Z,95754.00
2023-03-22T05:59:59.663Z,95756.00
2023-03-22T06:00:59.657Z,95756.00
2023-03-22T06:01:59.722Z,95756.00
2023-03-22T06:02:59.724Z,95756.00
2023-03-22T06:03:59.674Z,95760.00
2023-03-22T06:04:23.152Z,95799.00
2023-03-22T06:04:59.678Z,95758.00
2023-03-22T06:05:58.681Z,95760.00
2023-03-22T06:06:23.084Z,95801.00
2023-03-22T06:06:59.671Z,95762.00
2023-03-22T06:07:23.065Z,95799.00
2023-03-22T06:07:59.658Z,95760.00
2023-03-22T06:08:26.014Z,95797.00
2023-03-22T06:09:10.600Z,95762.00
2023-03-22T06:09:22.984Z,95797.00
2023-03-22T06:09:59.673Z,95760.00
2023-03-22T06:10:59.664Z,95758.00
2023-03-22T06:11:23.021Z,95799.00
2023-03-22T06:11:59.665Z,95760.00
2023-03-22T06:12:23.096Z,95801.00
2023-03-22T06:12:59.731Z,95758.00
2023-03-22T06:13:23.107Z,95801.00
2023-03-22T06:13:59.656Z,95764.00
2023-03-22T06:14:59.713Z,95764.00
2023-03-22T06:15:22.987Z,95803.00
2023-03-22T06:15:59.627Z,95764.00
2023-03-22T06:16:23.027Z,95799.00
2023-03-22T06:16:59.624Z,95764.00
2023-03-22T06:17:22.930Z,95801.00
2023-03-22T06:17:59.608Z,95762.00
2023-03-22T06:18:59.699Z,95762.00
2023-03-22T06:19:22.936Z,95803.00
2023-03-22T06:19:59.636Z,95762.00
2023-03-22T06:20:22.953Z,95799.00
2023-03-22T06:20:59.600Z,95762.00
2023-03-22T06:21:22.913Z,95799.00
2023-03-22T06:21:59.592Z,95758.00
2023-03-22T06:22:22.899Z,95803.00
2023-03-22T06:22:59.571Z,95758.00
2023-03-22T06:23:22.912Z,95795.00
2023-03-22T06:23:59.650Z,95758.00
2023-03-22T06:24:22.912Z,95799.00
2023-03-22T06:24:59.578Z,95762.00
2023-03-22T06:25:22.906Z,95797.00
2023-03-22T06:25:59.590Z,95762.00
2023-03-22T06:26:22.896Z,95801.00
2023-03-22T06:26:59.609Z,95762.00
2023-03-22T06:27:59.570Z,95766.00
2023-03-22T06:28:22.938Z,95805.00
2023-03-22T06:28:59.616Z,95766.00
2023-03-22T06:29:22.894Z,95805.00
2023-03-22T06:29:59.556Z,95766.00
2023-03-22T06:30:59.620Z,95766.00
2023-03-22T06:31:22.924Z,95801.00
2023-03-22T06:31:59.497Z,95766.00
2023-03-22T06:32:22.883Z,95805.00
2023-03-22T06:32:58.500Z,95768.00
2023-03-22T06:33:22.851Z,95805.00
2023-03-22T06:33:59.632Z,95766.00
2023-03-22T06:34:22.851Z,95811.00
2023-03-22T06:34:59.519Z,95768.00
2023-03-22T06:35:23.008Z,95809.00
2023-03-22T06:35:59.499Z,95770.00
2023-03-22T06:36:22.849Z,95805.00
2023-03-22T06:36:59.469Z,95772.00
2023-03-22T06:37:22.878Z,95809.00
2023-03-22T06:37:59.477Z,95772.00
2023-03-22T06:38:59.564Z,95770.00
2023-03-22T06:39:22.843Z,95811.00
2023-03-22T06:39:58.450Z,95768.00
2023-03-22T06:41:00.107Z,95772.00
2023-03-22T06:41:22.897Z,95803.00
2023-03-22T06:41:58.432Z,95768.00
2023-03-22T06:43:03.539Z,95772.00
2023-03-22T06:43:23.006Z,95807.00
2023-03-22T06:43:59.519Z,95768.00
2023-03-22T06:44:23.029Z,95807.00
2023-03-22T06:44:59.452Z,95770.00
2023-03-22T06:45:23.055Z,95807.00
2023-03-22T06:45:59.474Z,95774.00
2023-03-22T06:46:23.204Z,95807.00
2023-03-22T06:46:59.406Z,95774.00
2023-03-22T06:47:23.217Z,95807.00
2023-03-22T06:47:59.420Z,95772.00
2023-03-22T06:48:58.375Z,95770.00
2023-03-22T06:49:59.393Z,95772.00
2023-03-22T06:50:59.385Z,95770.00
2023-03-22T06:51:23.209Z,95805.00
2023-03-22T06:51:59.353Z,95772.00
2023-03-22T06:52:23.281Z,95805.00
2023-03-22T06:52:59.344Z,95768.00
2023-03-22T06:53:23.310Z,95807.00
2023-03-22T06:53:59.467Z,95774.00
2023-03-22T06:54:59.351Z,95770.00
2023-03-22T06:55:23.481Z,95803.00
2023-03-22T06:55:58.358Z,95772.00
2023-03-22T06:56:23.320Z,95803.00
2023-03-22T06:56:59.376Z,95768.00
2023-03-22T06:57:23.330Z,95803.00
2023-03-22T06:57:59.333Z,95766.00
2023-03-22T06:58:23.385Z,95801.00
2023-03-22T06:58:59.344Z,95768.00
2023-03-22T06:59:23.348Z,95799.00
2023-03-22T06:59:58.328Z,95766.00
2023-03-22T07:00:24.458Z,95801.00
2023-03-22T07:00:59.692Z,95764.00
2023-03-22T07:01:25.002Z,95801.00
2023-03-22T07:01:59.279Z,95764.00
2023-03-22T07:02:59.301Z,95762.00
2023-03-22T07:03:43.587Z,95795.00
2023-03-22T07:03:59.359Z,95764.00
2023-03-22T07:04:42.985Z,95799.00
2023-03-22T07:04:59.302Z,95762.00
2023-03-22T07:05:42.902Z,95797.00
2023-03-22T07:05:59.273Z,95762.00
2023-03-22T07:06:42.966Z,95795.00
2023-03-22T07:06:59.282Z,95760.00
2023-03-22T07:07:51.439Z,95795.00
2023-03-22T07:07:59.264Z,95762.00
2023-03-22T07:08:59.362Z,95760.00
2023-03-22T07:09:59.257Z,95762.00
2023-03-22T07:10:59.254Z,95762.00
2023-03-22T07:11:58.223Z,95762.00
2023-03-22T07:12:58.265Z,95764.00
2023-03-22T07:13:59.220Z,95762.00
2023-03-22T07:14:30.303Z,95795.00
2023-03-22T07:14:59.205Z,95762.00
2023-03-22T07:15:59.302Z,95760.00
2023-03-22T07:16:58.258Z,95760.00
2023-03-22T07:17:59.296Z,95758.00
2023-03-22T07:18:59.436Z,95758.00
2023-03-22T07:19:58.292Z,95756.00
2023-03-22T07:20:22.800Z,95793.00
2023-03-22T07:20:58.294Z,95758.00
2023-03-22T07:21:59.326Z,95758.00
2023-03-22T07:22:58.288Z,95760.00
2023-03-22T07:23:59.337Z,95758.00
2023-03-22T07:25:01.541Z,95760.00
2023-03-22T07:25:58.310Z,95762.00
2023-03-22T07:26:59.337Z,95756.00
2023-03-22T07:27:59.288Z,95758.00
2023-03-22T07:28:58.305Z,95760.00
2023-03-22T07:29:58.330Z,95758.00
2023-03-22T07:30:59.298Z,95756.00
2023-03-22T07:31:59.377Z,95764.00
2023-03-22T07:32:59.282Z,95760.00
2023-03-22T07:33:59.261Z,95760.00
2023-03-22T07:34:59.233Z,95760.00
2023-03-22T07:35:49.093Z,95797.00
2023-03-22T07:35:59.273Z,95760.00
2023-03-22T07:36:49.324Z,95793.00
2023-03-22T07:36:58.297Z,95760.00
2023-03-22T07:37:50.134Z,95793.00
2023-03-22T07:37:59.216Z,95760.00
2023-03-22T07:38:49.102Z,95792.00
2023-03-22T07:38:58.217Z,95760.00
2023-03-22T07:39:50.260Z,95793.00
2023-03-22T07:39:59.220Z,95760.00
2023-03-22T07:40:50.307Z,95792.00
2023-03-22T07:40:58.221Z,95760.00
2023-03-22T07:41:49.470Z,95797.00
2023-03-22T07:41:58.224Z,95760.00
2023-03-22T07:42:50.272Z,95793.00
2023-03-22T07:42:59.194Z,95760.00
2023-03-22T07:43:55.386Z,95795.00
2023-03-22T07:44:11.394Z,95758.00
2023-03-22T07:44:50.383Z,95795.00
2023-03-22T07:44:59.200Z,95762.00
2023-03-22T07:45:50.286Z,95793.00
2023-03-22T07:45:59.183Z,95758.00
2023-03-22T07:46:49.325Z,95797.00
2023-03-22T07:46:59.325Z,95764.00
2023-03-22T07:47:59.616Z,95760.00
2023-03-22T07:48:04.401Z,95793.00
2023-03-22T07:48:59.166Z,95762.00
2023-03-22T07:49:59.144Z,95760.00
2023-03-22T07:50:59.132Z,95758.00
2023-03-22T07:51:59.249Z,95754.00
2023-03-22T07:52:05.819Z,95790.00
2023-03-22T07:52:59.141Z,95758.00
2023-03-22T07:53:06.496Z,95788.00
2023-03-22T07:53:59.126Z,95756.00
2023-03-22T07:54:07.717Z,95790.00
2023-03-22T07:54:58.122Z,95754.00
2023-03-22T07:55:05.488Z,95786.00
2023-03-22T07:55:58.136Z,95752.00
2023-03-22T07:56:06.654Z,95788.00
2023-03-22T07:56:59.118Z,95754.00
2023-03-22T07:57:05.631Z,95784.00
2023-03-22T07:57:58.114Z,95752.00
2023-03-22T07:58:59.138Z,95750.00
2023-03-22T07:59:27.441Z,95784.00
2023-03-22T07:59:59.132Z,95752.00
2023-03-22T08:00:59.088Z,95752.00
2023-03-22T08:01:46.878Z,95784.00
2023-03-22T08:01:59.164Z,95747.00
2023-03-22T08:02:47.496Z,95782.00
2023-03-22T08:02:58.104Z,95749.00
2023-03-22T08:03:47.448Z,95778.00
2023-03-22T08:03:59.082Z,95745.00
2023-03-22T08:04:49.709Z,95780.00
2023-03-22T08:04:59.110Z,95745.00
2023-03-22T08:05:47.340Z,95778.00
2023-03-22T08:05:58.202Z,95743.00
2023-03-22T08:06:47.373Z,95776.00
2023-03-22T08:06:59.210Z,95741.00
2023-03-22T08:07:47.333Z,95776.00
2023-03-22T08:07:58.303Z,95741.00
2023-03-22T08:08:47.296Z,95776.00
2023-03-22T08:08:59.348Z,95739.00
2023-03-22T08:09:47.443Z,95776.00
2023-03-22T08:09:59.442Z,95737.00
2023-03-22T08:10:47.310Z,95774.00
2023-03-22T08:10:59.455Z,95735.00
2023-03-22T08:11:59.475Z,95737.00
2023-03-22T08:12:59.563Z,95735.00
2023-03-22T08:13:13.378Z,95774.00
2023-03-22T08:13:59.595Z,95737.00
2023-03-22T08:14:06.244Z,95774.00
2023-03-22T08:15:00.696Z,95733.00
2023-03-22T08:15:07.230Z,95772.00
2023-03-22T08:15:59.759Z,95737.00
2023-03-22T08:16:07.322Z,95766.00
2023-03-22T08:16:59.772Z,95735.00
2023-03-22T08:17:07.198Z,95766.00
2023-03-22T08:17:59.806Z,95733.00
2023-03-22T08:18:07.178Z,95766.00
2023-03-22T08:18:58.835Z,95733.00
2023-03-22T08:19:07.235Z,95764.00
2023-03-22T08:19:59.885Z,95733.00
2023-03-22T08:20:09.508Z,95764.00
2023-03-22T08:20:59.932Z,95731.00
2023-03-22T08:21:06.192Z,95764.00
2023-03-22T08:21:58.922Z,95733.00
2023-03-22T08:22:07.156Z,95762.00
2023-03-22T08:22:59.939Z,95727.00
2023-03-22T08:23:06.127Z,95758.00
2023-03-22T08:23:59.971Z,95729.00
2023-03-22T08:24:07.164Z,95762.00
2023-03-22T08:24:59.988Z,95727.00
2023-03-22T08:26:00.106Z,95727.00
2023-03-22T08:27:00.066Z,95725.00
2023-03-22T08:28:00.102Z,95725.00
2023-03-22T08:28:59.086Z,95721.00
2023-03-22T08:29:59.111Z,95723.00
2023-03-22T08:31:00.157Z,95719.00
2023-03-22T08:31:35.220Z,95756.00
2023-03-22T08:32:00.213Z,95721.00
2023-03-22T08:32:59.153Z,95721.00
2023-03-22T08:33:44.045Z,95754.00
2023-03-22T08:34:00.198Z,95719.00
2023-03-22T08:35:00.174Z,95719.00
2023-03-22T08:36:00.334Z,95717.00
2023-03-22T08:36:59.207Z,95717.00
2023-03-22T08:38:00.232Z,95721.00
2023-03-22T08:39:00.233Z,95717.00
2023-03-22T08:40:00.319Z,95715.00
2023-03-22T08:40:59.253Z,95715.00
2023-03-22T08:42:00.279Z,95715.00
2023-03-22T08:42:11.083Z,95746.00
2023-03-22T08:43:00.273Z,95713.00
2023-03-22T08:44:00.268Z,95711.00
2023-03-22T08:44:32.717Z,95746.00
2023-03-22T08:45:00.295Z,95715.00
2023-03-22T08:46:00.321Z,95709.00
2023-03-22T08:46:50.210Z,95743.00
2023-03-22T08:47:02.187Z,95709.00
2023-03-22T08:47:50.118Z,95739.00
2023-03-22T08:48:00.299Z,95707.00
2023-03-22T08:48:51.089Z,95739.00
2023-03-22T08:49:00.278Z,95703.00
2023-03-22T08:49:50.641Z,95735.00
2023-03-22T08:49:59.296Z,95702.00
2023-03-22T08:50:49.627Z,95733.00
2023-03-22T08:51:00.248Z,95703.00
2023-03-22T08:51:50.924Z,95729.00
2023-03-22T08:52:00.659Z,95700.00
2023-03-22T08:53:00.249Z,95696.00
2023-03-22T08:54:00.249Z,95696.00
2023-03-22T08:54:11.189Z,95729.00
2023-03-22T08:55:00.257Z,95694.00
2023-03-22T08:56:00.213Z,95696.00
2023-03-22T08:56:27.845Z,95723.00
2023-03-22T08:57:00.223Z,95694.00
2023-03-22T08:57:29.559Z,95721.00
2023-03-22T08:58:00.197Z,95688.00
2023-03-22T08:59:00.281Z,95688.00
2023-03-22T08:59:47.421Z,95719.00
2023-03-22T09:00:00.189Z,95686.00
2023-03-22T09:00:49.778Z,95719.00
2023-03-22T09:01:00.352Z,95688.00
2023-03-22T09:02:00.424Z,95688.00
2023-03-22T09:03:00.233Z,95688.00
2023-03-22T09:03:31.044Z,95717.00
2023-03-22T09:04:00.236Z,95682.00
2023-03-22T09:04:59.184Z,95682.00
2023-03-22T09:05:49.977Z,95715.00
2023-03-22T09:06:00.151Z,95682.00
2023-03-22T09:06:51.117Z,95715.00
2023-03-22T09:07:00.144Z,95682.00
2023-03-22T09:08:06.083Z,95682.00
2023-03-22T09:09:00.144Z,95680.00
2023-03-22T09:09:59.139Z,95682.00
2023-03-22T09:10:31.412Z,95713.00
2023-03-22T09:10:59.137Z,95680.00
2023-03-22T09:11:29.276Z,95711.00
2023-03-22T09:12:00.181Z,95682.00
2023-03-22T09:12:41.655Z,95715.00
2023-03-22T09:12:59.114Z,95682.00
2023-03-22T09:14:00.114Z,95682.00
2023-03-22T09:15:00.110Z,95678.00
2023-03-22T09:15:59.135Z,95678.00
2023-03-22T09:17:00.132Z,95676.00
2023-03-22T09:17:01.465Z,95707.00
2023-03-22T09:18:00.134Z,95678.00
2023-03-22T09:19:00.112Z,95674.00
2023-03-22T09:20:11.565Z,95674.00
2023-03-22T09:21:00.085Z,95672.00
2023-03-22T09:22:00.072Z,95672.00
2023-03-22T09:23:00.056Z,95662.00
2023-03-22T09:24:00.054Z,95662.00
2023-03-22T09:24:08.428Z,95703.00
2023-03-22T09:25:00.037Z,95662.00
2023-03-22T09:26:00.036Z,95662.00
2023-03-22T09:26:59.030Z,95658.00
2023-03-22T09:27:59.002Z,95660.00
2023-03-22T09:28:59.987Z,95658.00
2023-03-22T09:29:59.995Z,95654.00
2023-03-22T09:30:36.216Z,95693.00
2023-03-22T09:31:00.075Z,95654.00
2023-03-22T09:32:00.004Z,95654.00
2023-03-22T09:32:59.966Z,95652.00
2023-03-22T09:33:59.987Z,95649.00
2023-03-22T09:34:59.951Z,95649.00
2023-03-22T09:35:59.999Z,95647.00
2023-03-22T09:36:59.939Z,95645.00
2023-03-22T09:37:58.956Z,95647.00
2023-03-22T09:38:05.263Z,95684.00
2023-03-22T09:38:58.915Z,95641.00
2023-03-22T09:39:59.960Z,95639.00
2023-03-22T09:40:59.930Z,95641.00
2023-03-22T09:42:00.192Z,95641.00
2023-03-22T09:42:59.897Z,95639.00
2023-03-22T09:43:59.873Z,95639.00
2023-03-22T09:44:59.890Z,95637.00
2023-03-22T09:45:59.964Z,95639.00