createdAt,value
2016-10-20T00:00:04.849Z,1003.4
2016-10-20T00:01:04.818Z,1003.39
2016-10-20T00:02:04.789Z,1003.37
2016-10-20T00:03:04.761Z,1003.4
2016-10-20T00:04:04.732Z,1003.38
2016-10-20T00:05:04.701Z,1003.39
2016-10-20T00:06:04.673Z,1003.41
2016-10-20T00:07:04.645Z,1003.39
2016-10-20T00:08:04.616Z,1003.4
2016-10-20T00:09:04.586Z,1003.41
2016-10-20T00:10:04.556Z,1003.37
2016-10-20T00:11:04.527Z,1003.34
2016-10-20T00:12:04.497Z,1003.31
2016-10-20T00:13:04.468Z,1003.27
2016-10-20T00:14:04.440Z,1003.23
2016-10-20T00:15:04.412Z,1003.26
2016-10-20T00:16:04.380Z,1003.29
2016-10-20T00:17:04.352Z,1003.25
2016-10-20T00:18:04.323Z,1003.26
2016-10-20T00:19:04.295Z,1003.26
2016-10-20T00:20:04.266Z,1003.25
2016-10-20T00:21:04.287Z,1003.26
2016-10-20T00:22:04.208Z,1003.3
2016-10-20T00:23:04.179Z,1003.3
2016-10-20T00:24:04.150Z,1003.28
2016-10-20T00:25:04.120Z,1003.27
2016-10-20T00:26:04.094Z,1003.28
2016-10-20T00:27:04.062Z,1003.26
2016-10-20T00:28:04.034Z,1003.29
2016-10-20T00:29:04.007Z,1003.28
2016-10-20T00:30:03.977Z,1003.26
2016-10-20T00:31:03.949Z,1003.26
2016-10-20T00:32:03.920Z,1003.27
2016-10-20T00:33:03.891Z,1003.3
2016-10-20T00:34:03.861Z,1003.23
2016-10-20T00:35:03.834Z,1003.26
2016-10-20T00:36:03.805Z,1003.26
2016-10-20T00:37:03.776Z,1003.22
2016-10-20T00:38:03.747Z,1003.24
2016-10-20T00:39:03.717Z,1003.2
2016-10-20T00:40:03.690Z,1003.26
2016-10-20T00:41:04.012Z,1003.19
2016-10-20T00:42:03.632Z,1003.22
2016-10-20T00:43:03.604Z,1003.22
2016-10-20T00:44:03.575Z,1003.25
2016-10-20T00:45:03.545Z,1003.19
2016-10-20T00:46:03.518Z,1003.12
2016-10-20T00:47:03.488Z,1003.12
2016-10-20T00:48:03.460Z,1003.11
2016-10-20T00:49:03.430Z,1003.11
2016-10-20T00:50:03.403Z,1003.13
2016-10-20T00:51:03.373Z,1003.11
2016-10-20T00:52:03.345Z,1003.14
2016-10-20T00:53:03.316Z,1003.06
2016-10-20T00:54:03.288Z,1003.08
2016-10-20T00:55:03.260Z,1003.06
2016-10-20T00:56:03.229Z,1003.06
2016-10-20T00:57:03.201Z,1003.06
2016-10-20T00:58:03.172Z,1003.07
2016-10-20T00:59:03.144Z,1003.07
2016-10-20T01:00:03.116Z,1003.04
2016-10-20T01:01:03.338Z,1003.05
2016-10-20T01:02:03.058Z,1003.05
2016-10-20T01:03:03.029Z,1003.03
2016-10-20T01:04:03.001Z,1003.03
2016-10-20T01:05:02.973Z,1003.05
2016-10-20T01:06:02.943Z,1003.02
2016-10-20T01:07:02.915Z,1003.02
2016-10-20T01:08:02.887Z,1003.05
2016-10-20T01:09:02.858Z,1003.05
2016-10-20T01:10:02.831Z,1003.05
2016-10-20T01:11:02.801Z,1003.04
2016-10-20T01:12:02.772Z,1003.03
2016-10-20T01:13:02.743Z,1002.99
2016-10-20T01:14:02.714Z,1003.03
2016-10-20T01:15:02.687Z,1002.99
2016-10-20T01:16:02.658Z,1002.96
2016-10-20T01:17:02.630Z,1002.93
2016-10-20T01:18:02.599Z,1002.91
2016-10-20T01:19:02.571Z,1002.87
2016-10-20T01:20:02.544Z,1002.88
2016-10-20T01:21:02.516Z,1002.88
2016-10-20T01:22:02.486Z,1002.87
2016-10-20T01:23:02.457Z,1002.88
2016-10-20T01:24:02.429Z,1002.83
2016-10-20T01:25:02.399Z,1002.83
2016-10-20T01:26:02.372Z,1002.86
2016-10-20T01:27:02.344Z,1002.82
2016-10-20T01:28:02.314Z,1002.86
2016-10-20T01:29:02.285Z,1002.85
2016-10-20T01:30:02.258Z,1002.83
2016-10-20T01:31:02.229Z,1002.81
2016-10-20T01:32:02.200Z,1002.76
2016-10-20T01:33:02.172Z,1002.78
2016-10-20T01:34:02.143Z,1002.83
2016-10-20T01:35:02.116Z,1002.79
2016-10-20T01:36:02.086Z,1002.8
2016-10-20T01:37:02.057Z,1002.77
2016-10-20T01:38:02.030Z,1002.75
2016-10-20T01:39:02.002Z,1002.75
2016-10-20T01:40:01.971Z,1002.7
2016-10-20T01:41:01.944Z,1002.66
2016-10-20T01:42:01.923Z,1002.69
2016-10-20T01:43:01.887Z,1002.65
2016-10-20T01:44:01.868Z,1002.64
2016-10-20T01:45:01.830Z,1002.64
2016-10-20T01:46:01.801Z,1002.63
2016-10-20T01:47:01.773Z,1002.61
2016-10-20T01:48:01.745Z,1002.59
2016-10-20T01:49:01.716Z,1002.55
2016-10-20T01:50:01.687Z,1002.53
2016-10-20T01:51:01.660Z,1002.53
2016-10-20T01:52:01.629Z,1002.52
2016-10-20T01:53:01.601Z,1002.48
2016-10-20T01:54:01.574Z,1002.51
2016-10-20T01:55:01.547Z,1002.47
2016-10-20T01:56:01.515Z,1002.44
2016-10-20T01:57:01.489Z,1002.4
2016-10-20T01:58:01.458Z,1002.46
2016-10-20T01:59:01.430Z,1002.4
2016-10-20T02:00:01.401Z,1002.42
2016-10-20T02:01:01.372Z,1002.4
2016-10-20T02:02:01.343Z,1002.42
2016-10-20T02:03:01.315Z,1002.39
2016-10-20T02:04:01.287Z,1002.42
2016-10-20T02:05:01.258Z,1002.39
2016-10-20T02:06:01.229Z,1002.42
2016-10-20T02:07:01.200Z,1002.37
2016-10-20T02:08:01.172Z,1002.37
2016-10-20T02:09:01.144Z,1002.39
2016-10-20T02:10:01.116Z,1002.4
2016-10-20T02:11:01.088Z,1002.43
2016-10-20T02:12:01.059Z,1002.43
2016-10-20T02:13:01.031Z,1002.41
2016-10-20T02:14:01.001Z,1002.38
2016-10-20T02:15:00.973Z,1002.42
2016-10-20T02:16:00.945Z,1002.4
2016-10-20T02:17:00.918Z,1002.38
2016-10-20T02:18:00.889Z,1002.38
2016-10-20T02:19:00.862Z,1002.37
2016-10-20T02:20:00.833Z,1002.35
2016-10-20T02:21:00.803Z,1002.37
2016-10-20T02:22:00.776Z,1002.34
2016-10-20T02:23:00.747Z,1002.38
2016-10-20T02:24:00.719Z,1002.32
2016-10-20T02:25:00.690Z,1002.37
2016-10-20T02:26:00.663Z,1002.34
2016-10-20T02:27:00.633Z,1002.35
2016-10-20T02:28:00.605Z,1002.3
2016-10-20T02:29:00.578Z,1002.35
2016-10-20T02:30:00.548Z,1002.32
2016-10-20T02:31:00.519Z,1002.36
2016-10-20T02:32:00.491Z,1002.34
2016-10-20T02:33:00.463Z,1002.34
2016-10-20T02:34:00.435Z,1002.32
2016-10-20T02:35:00.406Z,1002.31
2016-10-20T02:36:00.377Z,1002.33
2016-10-20T02:37:00.349Z,1002.35
2016-10-20T02:38:00.320Z,1002.29
2016-10-20T02:39:00.291Z,1002.3
2016-10-20T02:40:00.264Z,1002.26
2016-10-20T02:41:00.235Z,1002.27
2016-10-20T02:42:00.206Z,1002.3
2016-10-20T02:43:00.179Z,1002.29
2016-10-20T02:44:00.151Z,1002.27
2016-10-20T02:45:00.123Z,1002.25
2016-10-20T02:46:00.092Z,1002.26
2016-10-20T02:47:00.065Z,1002.31
2016-10-20T02:48:00.038Z,1002.3
2016-10-20T02:49:00.007Z,1002.24
2016-10-20T02:49:59.980Z,1002.26
2016-10-20T02:50:59.973Z,1002.23
2016-10-20T02:51:59.923Z,1002.23
2016-10-20T02:52:59.895Z,1002.21
2016-10-20T02:53:59.867Z,1002.2
2016-10-20T02:54:59.839Z,1002.2
2016-10-20T02:55:59.809Z,1002.17
2016-10-20T02:56:59.782Z,1002.16
2016-10-20T02:57:59.753Z,1002.19
2016-10-20T02:58:59.725Z,1002.17
2016-10-20T02:59:59.696Z,1002.15
2016-10-20T03:00:59.666Z,1002.15
2016-10-20T03:01:59.638Z,1002.14
2016-10-20T03:02:59.611Z,1002.13
2016-10-20T03:03:59.580Z,1002.09
2016-10-20T03:04:59.553Z,1002.15
2016-10-20T03:05:59.526Z,1002.13
2016-10-20T03:06:59.497Z,1002.08
2016-10-20T03:07:59.467Z,1002.08
2016-10-20T03:08:59.440Z,1002.07
2016-10-20T03:09:59.411Z,1002.07
2016-10-20T03:10:59.382Z,1002.07
2016-10-20T03:11:59.354Z,1002.1
2016-10-20T03:12:59.327Z,1002.08
2016-10-20T03:13:59.298Z,1002.09
2016-10-20T03:14:59.269Z,1002.06
2016-10-20T03:15:59.240Z,1002.06
2016-10-20T03:16:59.213Z,1002
2016-10-20T03:17:59.184Z,1002.01
2016-10-20T03:18:59.155Z,1002
2016-10-20T03:19:59.126Z,1002
2016-10-20T03:20:59.098Z,1001.98
2016-10-20T03:21:59.069Z,1001.96
2016-10-20T03:22:59.041Z,1001.93
2016-10-20T03:23:59.023Z,1001.94
2016-10-20T03:24:58.985Z,1001.93
2016-10-20T03:25:58.956Z,1001.95
2016-10-20T03:26:58.928Z,1001.93
2016-10-20T03:27:58.899Z,1001.98
2016-10-20T03:28:58.871Z,1001.96
2016-10-20T03:29:58.842Z,1001.99
2016-10-20T03:30:58.813Z,1001.95
2016-10-20T03:31:58.786Z,1001.95
2016-10-20T03:32:58.757Z,1001.96
2016-10-20T03:33:58.729Z,1001.95
2016-10-20T03:34:58.700Z,1001.99
2016-10-20T03:35:58.671Z,1001.95
2016-10-20T03:36:58.643Z,1001.97
2016-10-20T03:37:58.615Z,1001.95
2016-10-20T03:38:58.587Z,1001.97
2016-10-20T03:39:58.558Z,1001.93
2016-10-20T03:40:58.528Z,1001.93
2016-10-20T03:41:58.500Z,1001.97
2016-10-20T03:42:58.472Z,1001.95
2016-10-20T03:43:58.443Z,1001.95
2016-10-20T03:44:58.414Z,1001.98
2016-10-20T03:45:58.387Z,1002.02
2016-10-20T03:46:58.358Z,1002.03
2016-10-20T03:47:58.328Z,1002.04
2016-10-20T03:48:58.301Z,1002.02
2016-10-20T03:49:58.273Z,1002.02
2016-10-20T03:50:58.245Z,1002.02
2016-10-20T03:51:58.216Z,1001.99
2016-10-20T03:52:58.187Z,1001.98
2016-10-20T03:53:58.160Z,1002.04
2016-10-20T03:54:58.131Z,1002.03
2016-10-20T03:55:58.103Z,1002.06
2016-10-20T03:56:58.074Z,1002.04
2016-10-20T03:57:58.047Z,1002.05
2016-10-20T03:58:58.016Z,1002.05
2016-10-20T03:59:57.987Z,1002.08
2016-10-20T04:00:57.960Z,1002.02
2016-10-20T04:01:57.930Z,1002.03
2016-10-20T04:02:57.902Z,1002.02
2016-10-20T04:03:57.875Z,1002.01
2016-10-20T04:04:57.846Z,1002.01
2016-10-20T04:05:57.818Z,1002.02
2016-10-20T04:06:57.788Z,1002.03
2016-10-20T04:07:57.761Z,1002.03
2016-10-20T04:08:57.733Z,1002
2016-10-20T04:09:57.703Z,1001.98
2016-10-20T04:10:57.674Z,1001.98
2016-10-20T04:11:57.646Z,1001.96
2016-10-20T04:12:57.617Z,1001.98
2016-10-20T04:13:57.589Z,1001.97
2016-10-20T04:14:57.560Z,1001.99
2016-10-20T04:15:57.533Z,1001.97
2016-10-20T04:16:57.504Z,1001.99
2016-10-20T04:17:57.475Z,1002
2016-10-20T04:18:57.447Z,1002.02
2016-10-20T04:19:57.419Z,1002.06
2016-10-20T04:20:57.389Z,1002.04
2016-10-20T04:21:57.362Z,1002.05
2016-10-20T04:22:57.333Z,1002.04
2016-10-20T04:23:57.304Z,1002.05
2016-10-20T04:24:57.276Z,1002.05
2016-10-20T04:25:57.247Z,1002.04
2016-10-20T04:26:57.219Z,1002.02
2016-10-20T04:27:57.189Z,1002.03
2016-10-20T04:28:57.161Z,1002.03
2016-10-20T04:29:57.133Z,1002
2016-10-20T04:30:57.105Z,1001.98
2016-10-20T04:31:57.076Z,1001.97
2016-10-20T04:32:57.047Z,1001.97
2016-10-20T04:33:57.019Z,1001.95
2016-10-20T04:34:56.990Z,1001.94
2016-10-20T04:35:56.962Z,1001.96
2016-10-20T04:36:56.933Z,1001.97
2016-10-20T04:37:56.906Z,1001.97
2016-10-20T04:38:56.876Z,1001.98
2016-10-20T04:39:56.849Z,1001.96
2016-10-20T04:40:56.821Z,1001.95
2016-10-20T04:41:56.792Z,1001.95
2016-10-20T04:42:56.762Z,1001.93
2016-10-20T04:43:56.735Z,1001.9
2016-10-20T04:44:56.705Z,1001.9
2016-10-20T04:45:56.677Z,1001.82
2016-10-20T04:46:56.649Z,1001.86
2016-10-20T04:47:56.620Z,1001.85
2016-10-20T04:48:56.591Z,1001.86
2016-10-20T04:49:56.563Z,1001.84
2016-10-20T04:50:56.535Z,1001.84
2016-10-20T04:51:56.505Z,1001.81
2016-10-20T04:52:56.478Z,1001.77
2016-10-20T04:53:56.448Z,1001.78
2016-10-20T04:54:56.421Z,1001.75
2016-10-20T04:55:56.392Z,1001.73
2016-10-20T04:56:56.363Z,1001.78
2016-10-20T04:57:56.336Z,1001.83
2016-10-20T04:58:56.306Z,1001.87
2016-10-20T04:59:56.278Z,1001.9
2016-10-20T05:00:56.250Z,1001.95
2016-10-20T05:01:56.221Z,1001.97
2016-10-20T05:02:56.193Z,1001.99
2016-10-20T05:03:56.165Z,1001.95
2016-10-20T05:04:56.135Z,1001.92
2016-10-20T05:05:56.108Z,1001.95
2016-10-20T05:06:56.079Z,1001.9
2016-10-20T05:07:56.050Z,1001.97
2016-10-20T05:08:56.022Z,1001.94
2016-10-20T05:09:55.993Z,1001.97
2016-10-20T05:10:55.965Z,1001.93
2016-10-20T05:11:55.937Z,1001.97
2016-10-20T05:12:55.908Z,1001.94
2016-10-20T05:13:55.880Z,1001.92
2016-10-20T05:14:55.851Z,1001.9
2016-10-20T05:15:55.822Z,1001.88
2016-10-20T05:16:55.795Z,1001.87
2016-10-20T05:17:55.767Z,1001.92
2016-10-20T05:18:55.737Z,1001.91
2016-10-20T05:19:55.709Z,1001.88
2016-10-20T05:20:55.681Z,1001.91
2016-10-20T05:21:55.653Z,1001.89
2016-10-20T05:22:55.623Z,1001.86
2016-10-20T05:23:55.595Z,1001.85
2016-10-20T05:24:55.567Z,1001.84
2016-10-20T05:25:55.538Z,1001.86
2016-10-20T05:26:55.510Z,1001.82
2016-10-20T05:27:55.482Z,1001.87
2016-10-20T05:28:55.454Z,1001.83
2016-10-20T05:29:55.424Z,1001.84
2016-10-20T05:30:55.396Z,1001.85
2016-10-20T05:31:55.369Z,1001.86
2016-10-20T05:32:55.339Z,1001.87
2016-10-20T05:33:55.311Z,1001.87
2016-10-20T05:34:55.282Z,1001.92
2016-10-20T05:35:55.254Z,1001.96
2016-10-20T05:36:55.224Z,1001.95
2016-10-20T05:37:55.196Z,1001.96
2016-10-20T05:38:55.169Z,1001.99
2016-10-20T05:39:55.140Z,1002
2016-10-20T05:40:55.112Z,1001.99
2016-10-20T05:41:55.084Z,1002.08
2016-10-20T05:42:55.055Z,1002.09
2016-10-20T05:43:55.026Z,1002.07
2016-10-20T05:44:54.998Z,1002.12
2016-10-20T05:45:54.970Z,1002.09
2016-10-20T05:46:54.942Z,1002.1
2016-10-20T05:47:54.911Z,1002.08
2016-10-20T05:48:54.883Z,1002.12
2016-10-20T05:49:54.856Z,1002.12
2016-10-20T05:50:54.827Z,1002.15
2016-10-20T05:51:54.798Z,1002.11
2016-10-20T05:52:54.769Z,1002.15
2016-10-20T05:53:54.741Z,1002.15
2016-10-20T05:54:54.714Z,1002.13
2016-10-20T05:55:54.684Z,1002.15
2016-10-20T05:56:54.656Z,1002.14
2016-10-20T05:57:54.627Z,1002.18
2016-10-20T05:58:54.598Z,1002.16
2016-10-20T05:59:54.570Z,1002.13
2016-10-20T06:00:54.542Z,1002.14
2016-10-20T06:01:54.513Z,1002.16
2016-10-20T06:02:54.484Z,1002.18
2016-10-20T06:03:54.456Z,1002.16
2016-10-20T06:04:54.428Z,1002.17
2016-10-20T06:05:54.399Z,1002.18
2016-10-20T06:06:54.451Z,1002.23
2016-10-20T06:07:54.342Z,1002.22
2016-10-20T06:08:54.314Z,1002.23
2016-10-20T06:09:54.284Z,1002.2
2016-10-20T06:10:54.257Z,1002.2
2016-10-20T06:11:54.227Z,1002.19
2016-10-20T06:12:54.199Z,1002.19
2016-10-20T06:13:54.170Z,1002.21
2016-10-20T06:14:54.143Z,1002.17
2016-10-20T06:15:54.113Z,1002.2
2016-10-20T06:16:54.085Z,1002.21
2016-10-20T06:17:54.057Z,1002.19
2016-10-20T06:18:54.027Z,1002.21
2016-10-20T06:19:53.999Z,1002.22
2016-10-20T06:20:53.970Z,1002.2
2016-10-20T06:21:53.943Z,1002.23
2016-10-20T06:22:53.915Z,1002.25
2016-10-20T06:23:53.887Z,1002.21
2016-10-20T06:24:53.857Z,1002.23
2016-10-20T06:25:53.827Z,1002.25
2016-10-20T06:26:53.799Z,1002.26
2016-10-20T06:27:53.772Z,1002.27
2016-10-20T06:28:53.742Z,1002.29
2016-10-20T06:29:53.714Z,1002.28
2016-10-20T06:30:53.685Z,1002.28
2016-10-20T06:31:53.656Z,1002.29
2016-10-20T06:32:53.628Z,1002.29
2016-10-20T06:33:53.601Z,1002.31
2016-10-20T06:34:53.572Z,1002.34
2016-10-20T06:35:53.543Z,1002.34
2016-10-20T06:36:53.515Z,1002.33
2016-10-20T06:37:53.486Z,1002.34
2016-10-20T06:38:53.458Z,1002.33
2016-10-20T06:39:53.429Z,1002.33
2016-10-20T06:40:53.402Z,1002.3
2016-10-20T06:41:53.374Z,1002.32
2016-10-20T06:42:53.795Z,1002.28
2016-10-20T06:43:53.316Z,1002.28
2016-10-20T06:44:53.290Z,1002.3
2016-10-20T06:45:53.259Z,1002.3
2016-10-20T06:46:53.229Z,1002.29
2016-10-20T06:47:53.201Z,1002.26
2016-10-20T06:48:53.173Z,1002.23
2016-10-20T06:49:53.145Z,1002.25
2016-10-20T06:50:53.116Z,1002.27
2016-10-20T06:51:53.089Z,1002.26
2016-10-20T06:52:53.060Z,1002.25
2016-10-20T06:53:53.030Z,1002.29
2016-10-20T06:54:53.002Z,1002.28
2016-10-20T06:55:52.975Z,1002.27
2016-10-20T06:56:52.948Z,1002.28
2016-10-20T06:57:52.917Z,1002.3
2016-10-20T06:58:52.889Z,1002.32
2016-10-20T06:59:52.863Z,1002.34
2016-10-20T07:00:52.834Z,1002.31
2016-10-20T07:01:52.806Z,1002.32
2016-10-20T07:02:52.778Z,1002.31
2016-10-20T07:03:52.749Z,1002.34
2016-10-20T07:04:52.720Z,1002.35
2016-10-20T07:05:52.692Z,1002.34
2016-10-20T07:06:52.665Z,1002.4
2016-10-20T07:07:52.637Z,1002.38
2016-10-20T07:08:52.608Z,1002.35
2016-10-20T07:09:52.579Z,1002.38
2016-10-20T07:10:52.552Z,1002.35
2016-10-20T07:11:52.523Z,1002.38
2016-10-20T07:12:52.496Z,1002.35
2016-10-20T07:13:52.467Z,1002.37
2016-10-20T07:14:52.439Z,1002.37
2016-10-20T07:15:52.410Z,1002.37
2016-10-20T07:16:52.382Z,1002.42
2016-10-20T07:17:52.355Z,1002.35
2016-10-20T07:18:52.327Z,1002.4
2016-10-20T07:19:52.297Z,1002.36
2016-10-20T07:20:52.270Z,1002.36
2016-10-20T07:21:52.243Z,1002.39
2016-10-20T07:22:52.212Z,1002.42
2016-10-20T07:23:52.253Z,1002.42
2016-10-20T07:24:52.157Z,1002.41
2016-10-20T07:25:52.129Z,1002.38
2016-10-20T07:26:52.101Z,1002.36
2016-10-20T07:27:52.072Z,1002.38
2016-10-20T07:28:52.046Z,1002.41
2016-10-20T07:29:52.016Z,1002.41
2016-10-20T07:30:51.988Z,1002.36
2016-10-20T07:31:51.963Z,1002.37
2016-10-20T07:32:51.932Z,1002.39
2016-10-20T07:33:51.903Z,1002.39
2016-10-20T07:34:51.877Z,1002.39
2016-10-20T07:35:51.848Z,1002.4
2016-10-20T07:36:51.821Z,1002.39
2016-10-20T07:37:51.792Z,1002.4
2016-10-20T07:38:51.765Z,1002.4
2016-10-20T07:39:51.737Z,1002.4
2016-10-20T07:40:51.709Z,1002.38
2016-10-20T07:41:51.681Z,1002.39
2016-10-20T07:42:51.652Z,1002.39
2016-10-20T07:43:51.624Z,1002.37
2016-10-20T07:44:51.597Z,1002.37
2016-10-20T07:45:51.570Z,1002.34
2016-10-20T07:46:51.541Z,1002.37
2016-10-20T07:47:51.514Z,1002.34
2016-10-20T07:48:51.485Z,1002.34
2016-10-20T07:49:51.459Z,1002.33
2016-10-20T07:50:51.432Z,1002.32
2016-10-20T07:51:51.404Z,1002.32
2016-10-20T07:52:51.376Z,1002.32
2016-10-20T07:53:51.349Z,1002.32
2016-10-20T07:54:51.321Z,1002.34
2016-10-20T07:55:51.292Z,1002.37
2016-10-20T07:56:51.266Z,1002.35
2016-10-20T07:57:51.240Z,1002.33
2016-10-20T07:58:51.212Z,1002.34
2016-10-20T07:59:51.183Z,1002.3
2016-10-20T08:00:51.156Z,1002.32
2016-10-20T08:01:51.130Z,1002.31
2016-10-20T08:02:51.103Z,1002.31
2016-10-20T08:03:51.074Z,1002.31
2016-10-20T08:04:51.047Z,1002.27
2016-10-20T08:05:51.021Z,1002.29
2016-10-20T08:06:50.993Z,1002.29
2016-10-20T08:07:50.966Z,1002.3
2016-10-20T08:08:50.939Z,1002.35
2016-10-20T08:09:50.913Z,1002.37
2016-10-20T08:10:50.884Z,1002.36
2016-10-20T08:11:50.858Z,1002.34
2016-10-20T08:12:50.832Z,1002.32
2016-10-20T08:13:50.806Z,1002.35
2016-10-20T08:14:50.778Z,1002.34
2016-10-20T08:15:50.750Z,1002.35
2016-10-20T08:16:50.724Z,1002.38
2016-10-20T08:17:50.696Z,1002.38
2016-10-20T08:18:50.670Z,1002.36
2016-10-20T08:19:50.644Z,1002.35
2016-10-20T08:20:50.619Z,1002.39
2016-10-20T08:21:50.591Z,1002.34
2016-10-20T08:22:50.565Z,1002.37
2016-10-20T08:23:50.538Z,1002.38
2016-10-20T08:24:50.512Z,1002.36
2016-10-20T08:25:50.485Z,1002.33
2016-10-20T08:26:50.459Z,1002.36
2016-10-20T08:27:50.433Z,1002.36
2016-10-20T08:28:50.405Z,1002.33
2016-10-20T08:29:50.380Z,1002.36
2016-10-20T08:30:50.355Z,1002.38
2016-10-20T08:31:50.326Z,1002.37
2016-10-20T08:32:50.300Z,1002.37
2016-10-20T08:33:50.273Z,1002.36
2016-10-20T08:34:50.247Z,1002.4
2016-10-20T08:35:50.221Z,1002.42
2016-10-20T08:36:50.195Z,1002.41
2016-10-20T08:37:50.169Z,1002.41
2016-10-20T08:38:50.143Z,1002.45
2016-10-20T08:39:50.117Z,1002.45
2016-10-20T08:40:50.090Z,1002.46
2016-10-20T08:41:50.064Z,1002.46
2016-10-20T08:42:50.038Z,1002.43
2016-10-20T08:43:50.012Z,1002.44
2016-10-20T08:44:49.985Z,1002.46
2016-10-20T08:45:49.960Z,1002.47
2016-10-20T08:46:49.931Z,1002.46
2016-10-20T08:47:49.905Z,1002.44
2016-10-20T08:48:49.883Z,1002.44
2016-10-20T08:49:49.853Z,1002.44
2016-10-20T08:50:49.827Z,1002.46
2016-10-20T08:51:49.800Z,1002.45
2016-10-20T08:52:49.775Z,1002.48
2016-10-20T08:53:49.749Z,1002.47
2016-10-20T08:54:49.722Z,1002.46
2016-10-20T08:55:49.696Z,1002.43
2016-10-20T08:56:49.671Z,1002.43
2016-10-20T08:57:49.643Z,1002.49
2016-10-20T08:58:49.618Z,1002.5
2016-10-20T08:59:49.591Z,1002.47
2016-10-20T09:00:49.565Z,1002.45
2016-10-20T09:01:49.539Z,1002.48
2016-10-20T09:02:49.513Z,1002.46
2016-10-20T09:03:49.486Z,1002.51
2016-10-20T09:04:49.789Z,1002.52
2016-10-20T09:05:49.434Z,1002.48
2016-10-20T09:06:49.408Z,1002.48
2016-10-20T09:07:49.382Z,1002.48
2016-10-20T09:08:49.356Z,1002.5
2016-10-20T09:09:49.329Z,1002.45
2016-10-20T09:10:49.303Z,1002.49
2016-10-20T09:11:49.277Z,1002.51
2016-10-20T09:12:49.250Z,1002.51
2016-10-20T09:13:49.225Z,1002.48
2016-10-20T09:14:49.200Z,1002.47
2016-10-20T09:15:49.174Z,1002.48
2016-10-20T09:16:49.146Z,1002.46
2016-10-20T09:17:49.121Z,1002.48
2016-10-20T09:18:49.095Z,1002.49
2016-10-20T09:19:49.067Z,1002.47
2016-10-20T09:20:49.042Z,1002.5
2016-10-20T09:21:49.016Z,1002.48
2016-10-20T09:22:48.989Z,1002.47
2016-10-20T09:23:48.963Z,1002.48
2016-10-20T09:24:48.938Z,1002.5
2016-10-20T09:25:48.912Z,1002.49
2016-10-20T09:26:48.886Z,1002.49
2016-10-20T09:27:48.859Z,1002.5
2016-10-20T09:28:48.832Z,1002.48
2016-10-20T09:29:48.807Z,1002.48
2016-10-20T09:30:48.779Z,1002.5
2016-10-20T09:31:48.754Z,1002.48
2016-10-20T09:32:48.728Z,1002.48
2016-10-20T09:33:48.703Z,1002.52
2016-10-20T09:34:48.677Z,1002.55
2016-10-20T09:35:48.651Z,1002.53
2016-10-20T09:36:48.625Z,1002.53
2016-10-20T09:37:48.600Z,1002.51
2016-10-20T09:38:48.573Z,1002.54
2016-10-20T09:39:48.548Z,1002.5
2016-10-20T09:40:48.522Z,1002.53
2016-10-20T09:41:48.494Z,1002.5
2016-10-20T09:42:48.469Z,1002.48
2016-10-20T09:43:48.444Z,1002.5
2016-10-20T09:44:48.419Z,1002.49
2016-10-20T09:45:48.393Z,1002.51
2016-10-20T09:46:48.367Z,1002.51
2016-10-20T09:47:48.343Z,1002.49
2016-10-20T09:48:48.316Z,1002.46
2016-10-20T09:49:48.290Z,1002.43
2016-10-20T09:50:48.266Z,1002.4
2016-10-20T09:51:48.241Z,1002.42
2016-10-20T09:52:48.214Z,1002.44
2016-10-20T09:53:48.189Z,1002.4
2016-10-20T09:54:48.165Z,1002.41
2016-10-20T09:55:48.166Z,1002.4
2016-10-20T09:56:48.114Z,1002.4
2016-10-20T09:57:48.089Z,1002.35
2016-10-20T09:58:48.064Z,1002.37
2016-10-20T09:59:48.038Z,1002.4
2016-10-20T10:00:48.012Z,1002.38
2016-10-20T10:01:47.987Z,1002.43
2016-10-20T10:02:47.962Z,1002.45
2016-10-20T10:03:47.936Z,1002.44
2016-10-20T10:04:47.911Z,1002.46
2016-10-20T10:05:47.887Z,1002.44
2016-10-20T10:06:47.862Z,1002.45
2016-10-20T10:07:47.837Z,1002.48
2016-10-20T10:08:47.813Z,1002.47
2016-10-20T10:09:47.786Z,1002.46
2016-10-20T10:10:47.761Z,1002.45
2016-10-20T10:11:47.736Z,1002.51
2016-10-20T10:12:47.711Z,1002.49
2016-10-20T10:13:47.688Z,1002.5
2016-10-20T10:14:47.660Z,1002.49
2016-10-20T10:15:47.636Z,1002.52
2016-10-20T10:16:47.629Z,1002.51
2016-10-20T10:17:47.585Z,1002.5
2016-10-20T10:18:47.559Z,1002.52
2016-10-20T10:19:47.534Z,1002.54
2016-10-20T10:20:47.509Z,1002.51
2016-10-20T10:21:47.481Z,1002.45
2016-10-20T10:22:47.456Z,1002.5
2016-10-20T10:23:47.431Z,1002.5
2016-10-20T10:24:47.406Z,1002.53
2016-10-20T10:25:47.378Z,1002.53
2016-10-20T10:26:47.354Z,1002.55
2016-10-20T10:27:47.327Z,1002.57
2016-10-20T10:28:47.303Z,1002.58
2016-10-20T10:29:47.275Z,1002.56
2016-10-20T10:30:47.250Z,1002.57
2016-10-20T10:31:47.223Z,1002.56
2016-10-20T10:32:47.197Z,1002.59
2016-10-20T10:33:47.172Z,1002.56
2016-10-20T10:34:47.145Z,1002.61
2016-10-20T10:35:47.118Z,1002.57
2016-10-20T10:36:47.092Z,1002.6
2016-10-20T10:37:47.066Z,1002.58
2016-10-20T10:38:47.041Z,1002.62
2016-10-20T10:39:47.016Z,1002.61
2016-10-20T10:40:46.986Z,1002.63
2016-10-20T10:41:46.960Z,1002.64
2016-10-20T10:42:46.935Z,1002.62
2016-10-20T10:43:46.908Z,1002.62
2016-10-20T10:44:46.882Z,1002.64
2016-10-20T10:45:46.855Z,1002.62
2016-10-20T10:46:46.828Z,1002.59
2016-10-20T10:47:46.801Z,1002.61
2016-10-20T10:48:46.824Z,1002.64
2016-10-20T10:49:46.749Z,1002.56
2016-10-20T10:50:46.722Z,1002.55
2016-10-20T10:51:46.694Z,1002.55
2016-10-20T10:52:46.712Z,1002.55
2016-10-20T10:53:46.641Z,1002.54
2016-10-20T10:54:46.615Z,1002.52
2016-10-20T10:55:46.588Z,1002.55
2016-10-20T10:56:46.561Z,1002.52
2016-10-20T10:57:46.534Z,1002.48
2016-10-20T10:58:46.508Z,1002.49
2016-10-20T10:59:46.481Z,1002.48
2016-10-20T11:00:46.454Z,1002.49
2016-10-20T11:01:46.428Z,1002.51
2016-10-20T11:02:46.400Z,1002.45
2016-10-20T11:03:46.372Z,1002.45
2016-10-20T11:04:46.346Z,1002.49
2016-10-20T11:05:46.318Z,1002.46
2016-10-20T11:06:46.293Z,1002.49
2016-10-20T11:07:46.265Z,1002.48
2016-10-20T11:08:46.238Z,1002.48
2016-10-20T11:09:46.210Z,1002.5
2016-10-20T11:10:46.185Z,1002.48
2016-10-20T11:11:46.158Z,1002.44
2016-10-20T11:12:46.130Z,1002.44
2016-10-20T11:13:46.103Z,1002.44
2016-10-20T11:14:46.076Z,1002.49
2016-10-20T11:15:46.050Z,1002.44
2016-10-20T11:16:46.021Z,1002.45
2016-10-20T11:17:45.995Z,1002.39
2016-10-20T11:18:45.968Z,1002.42
2016-10-20T11:19:45.941Z,1002.45
2016-10-20T11:20:45.914Z,1002.37
2016-10-20T11:21:45.887Z,1002.35
2016-10-20T11:22:45.861Z,1002.39
2016-10-20T11:23:45.834Z,1002.35
2016-10-20T11:24:45.807Z,1002.34
2016-10-20T11:25:45.780Z,1002.36
2016-10-20T11:26:45.756Z,1002.36
2016-10-20T11:27:45.726Z,1002.33
2016-10-20T11:28:45.700Z,1002.34
2016-10-20T11:29:45.696Z,1002.29
2016-10-20T11:30:45.646Z,1002.34
2016-10-20T11:31:45.620Z,1002.32
2016-10-20T11:32:45.594Z,1002.34
2016-10-20T11:33:45.566Z,1002.32
2016-10-20T11:34:45.541Z,1002.3
2016-10-20T11:35:45.513Z,1002.27
2016-10-20T11:36:45.525Z,1002.29
2016-10-20T11:37:45.462Z,1002.29
2016-10-20T11:38:45.438Z,1002.26
2016-10-20T11:39:45.409Z,1002.26
2016-10-20T11:40:45.384Z,1002.24
2016-10-20T11:41:45.357Z,1002.26
2016-10-20T11:42:45.334Z,1002.21
2016-10-20T11:43:45.306Z,1002.22
2016-10-20T11:44:45.281Z,1002.2
2016-10-20T11:45:45.270Z,1002.22
2016-10-20T11:46:45.230Z,1002.18
2016-10-20T11:47:45.205Z,1002.18
2016-10-20T11:48:45.180Z,1002.18
2016-10-20T11:49:45.155Z,1002.2
2016-10-20T11:50:45.192Z,1002.19
2016-10-20T11:51:45.171Z,1002.12
2016-10-20T11:52:45.079Z,1002.11
2016-10-20T11:53:45.053Z,1002.14
2016-10-20T11:54:45.029Z,1002.09
2016-10-20T11:55:45.005Z,1002.08
2016-10-20T11:56:44.979Z,1002.07
2016-10-20T11:57:44.953Z,1002.06
2016-10-20T11:58:44.928Z,1002.03
2016-10-20T11:59:44.904Z,1002.06
2016-10-20T12:00:44.879Z,1002.04
2016-10-20T12:01:44.854Z,1002.05
2016-10-20T12:02:44.830Z,1002.05
2016-10-20T12:03:44.805Z,1002.04
2016-10-20T12:04:44.779Z,1002.02
2016-10-20T12:05:44.753Z,1002.04
2016-10-20T12:06:44.730Z,1002.03
2016-10-20T12:07:44.704Z,1002.03