createdAt,value
2019-03-22T00:00:46.374Z,14.80
2019-03-22T00:05:46.595Z,14.70
2019-03-22T00:10:46.865Z,14.80
2019-03-22T00:15:47.210Z,14.80
2019-03-22T00:20:47.470Z,14.80
2019-03-22T00:25:47.731Z,14.70
2019-03-22T00:30:47.918Z,14.70
2019-03-22T00:35:48.115Z,14.70
2019-03-22T00:40:48.294Z,14.70
2019-03-22T00:45:48.495Z,14.70
2019-03-22T00:50:48.713Z,14.60
2019-03-22T00:55:48.969Z,14.70
2019-03-22T01:00:49.143Z,14.70
2019-03-22T01:05:49.351Z,14.70
2019-03-22T01:10:49.707Z,14.60
2019-03-22T01:15:49.986Z,14.60
2019-03-22T01:20:50.193Z,14.50
2019-03-22T01:25:50.407Z,14.60
2019-03-22T01:30:50.650Z,14.60
2019-03-22T01:35:51.216Z,14.60
2019-03-22T01:40:51.515Z,14.60
2019-03-22T01:45:52.759Z,14.60
2019-03-22T01:50:52.974Z,14.60
2019-03-22T01:55:53.435Z,14.60
2019-03-22T02:00:53.708Z,14.60
2019-03-22T02:05:55.235Z,14.60
2019-03-22T02:10:55.484Z,14.60
2019-03-22T02:15:55.690Z,14.50
2019-03-22T02:20:55.911Z,14.50
2019-03-22T02:25:56.092Z,14.50
2019-03-22T02:30:56.393Z,14.60
2019-03-22T02:35:56.847Z,14.50
2019-03-22T02:40:57.371Z,14.50
2019-03-22T02:45:58.199Z,14.50
2019-03-22T02:50:58.469Z,14.50
2019-03-22T02:56:10.296Z,14.50
2019-03-22T03:01:10.895Z,14.50
2019-03-22T03:06:11.069Z,14.50
2019-03-22T03:11:11.250Z,14.40
2019-03-22T03:16:11.504Z,14.40
2019-03-22T03:21:12.648Z,14.40
2019-03-22T03:26:13.291Z,14.40
2019-03-22T03:31:13.804Z,14.40
2019-03-22T03:36:13.985Z,14.40
2019-03-22T03:41:14.204Z,14.40
2019-03-22T03:46:14.361Z,14.30
2019-03-22T03:51:14.558Z,14.30
2019-03-22T03:56:15.126Z,14.30
2019-03-22T04:01:15.323Z,14.30
2019-03-22T04:06:15.523Z,14.30
2019-03-22T04:11:15.721Z,14.30
2019-03-22T04:16:15.900Z,14.30
2019-03-22T04:21:16.101Z,14.30
2019-03-22T04:26:16.585Z,14.30
2019-03-22T04:31:16.789Z,14.30
2019-03-22T04:36:16.969Z,14.20
2019-03-22T04:41:17.143Z,14.20
2019-03-22T04:46:18.457Z,14.20
2019-03-22T04:51:19.282Z,14.20
2019-03-22T04:56:21.587Z,14.20
2019-03-22T05:01:23.882Z,14.20
2019-03-22T05:06:24.625Z,14.10
2019-03-22T05:11:26.189Z,14.10
2019-03-22T05:16:26.510Z,14.10
2019-03-22T05:21:28.410Z,14.10
2019-03-22T05:26:31.721Z,14.10
2019-03-22T05:31:58.194Z,14.10
2019-03-22T05:36:58.473Z,14.10
2019-03-22T05:41:58.789Z,14.10
2019-03-22T05:46:59.143Z,14.10
2019-03-22T05:51:59.316Z,14.10
2019-03-22T05:56:59.690Z,14.10
2019-03-22T06:01:59.857Z,14.10
2019-03-22T06:07:11.859Z,14.00
2019-03-22T06:12:12.067Z,14.00
2019-03-22T06:17:12.307Z,14.00
2019-03-22T06:22:12.523Z,13.90
2019-03-22T06:27:12.995Z,13.80
2019-03-22T06:32:32.136Z,13.80
2019-03-22T06:37:32.403Z,13.80
2019-03-22T06:42:32.610Z,13.90
2019-03-22T06:47:32.788Z,13.90
2019-03-22T06:52:32.982Z,13.80
2019-03-22T06:57:33.166Z,13.90
2019-03-22T07:02:33.480Z,13.90
2019-03-22T07:07:34.406Z,13.90
2019-03-22T07:12:34.573Z,13.90
2019-03-22T07:17:34.838Z,14.00
2019-03-22T07:22:35.017Z,14.00
2019-03-22T07:27:35.233Z,14.00
2019-03-22T07:32:35.410Z,14.00
2019-03-22T07:37:35.654Z,14.00
2019-03-22T07:42:35.864Z,14.00
2019-03-22T07:47:36.038Z,14.00
2019-03-22T07:52:36.201Z,14.10
2019-03-22T07:57:37.435Z,14.20
2019-03-22T08:02:56.562Z,14.20
2019-03-22T08:07:57.002Z,14.20
2019-03-22T08:12:57.225Z,14.30
2019-03-22T08:17:57.424Z,14.30
2019-03-22T08:22:57.817Z,14.40
2019-03-22T08:27:58.115Z,14.40
2019-03-22T08:32:58.306Z,14.30
2019-03-22T08:37:58.741Z,14.30
2019-03-22T08:42:58.934Z,14.30
2019-03-22T08:47:59.155Z,14.40
2019-03-22T08:52:59.326Z,14.50
2019-03-22T08:57:59.547Z,14.60
2019-03-22T09:02:59.763Z,14.70
2019-03-22T09:07:59.966Z,14.70
2019-03-22T09:13:00.461Z,14.80
2019-03-22T09:18:01.112Z,14.90
2019-03-22T09:23:02.870Z,14.90
2019-03-22T09:28:04.107Z,15.00
2019-03-22T09:33:04.451Z,15.10
2019-03-22T09:38:12.706Z,15.20
2019-03-22T09:43:06.666Z,15.20
2019-03-22T09:48:06.865Z,15.40
2019-03-22T09:53:07.161Z,15.40
2019-03-22T09:58:07.364Z,15.50
2019-03-22T10:03:07.651Z,15.60
2019-03-22T10:08:07.870Z,15.60
2019-03-22T10:13:08.354Z,15.70
2019-03-22T10:18:08.526Z,15.80
2019-03-22T10:23:08.722Z,15.90
2019-03-22T10:28:08.883Z,15.90
2019-03-22T10:33:21.744Z,16.00
2019-03-22T10:38:16.469Z,16.00
2019-03-22T10:43:12.882Z,16.10
2019-03-22T10:48:13.059Z,16.20
2019-03-22T10:53:13.248Z,16.40
2019-03-22T10:58:20.933Z,16.50
2019-03-22T11:03:15.822Z,16.60
2019-03-22T11:08:16.000Z,16.70
2019-03-22T11:13:16.189Z,16.80
2019-03-22T11:18:16.361Z,16.90
2019-03-22T11:23:24.469Z,17.10
2019-03-22T11:28:24.658Z,17.20
2019-03-22T11:33:24.942Z,17.40
2019-03-22T11:38:25.387Z,17.50
2019-03-22T11:43:25.724Z,17.60
2019-03-22T11:48:25.880Z,17.70
2019-03-22T11:53:26.038Z,17.80
2019-03-22T11:58:26.198Z,18.00
2019-03-22T12:03:26.682Z,18.10
2019-03-22T12:08:27.130Z,18.10
2019-03-22T12:13:27.312Z,18.20
2019-03-22T12:18:27.465Z,18.30
2019-03-22T12:23:28.241Z,18.50
2019-03-22T12:28:28.429Z,18.60
2019-03-22T12:33:28.854Z,18.70
2019-03-22T12:38:29.098Z,18.80
2019-03-22T12:43:29.270Z,19.00
2019-03-22T12:48:29.434Z,19.00
2019-03-22T12:53:29.597Z,19.10
2019-03-22T12:58:31.369Z,19.20
2019-03-22T13:03:31.560Z,19.40
2019-03-22T13:08:33.801Z,19.40
2019-03-22T13:13:34.238Z,19.40
2019-03-22T13:18:34.389Z,19.40
2019-03-22T13:23:34.569Z,19.40
2019-03-22T13:28:34.747Z,19.40
2019-03-22T13:33:35.164Z,19.50
2019-03-22T13:38:35.910Z,19.50
2019-03-22T13:43:36.310Z,19.50
2019-03-22T13:48:36.478Z,19.40
2019-03-22T13:53:36.649Z,19.40
2019-03-22T13:58:36.819Z,19.50
2019-03-22T14:03:36.986Z,19.50
2019-03-22T14:08:37.275Z,19.40
2019-03-22T14:13:39.672Z,19.40
2019-03-22T14:18:39.326Z,19.40
2019-03-22T14:23:39.803Z,19.40
2019-03-22T14:28:39.994Z,19.40
2019-03-22T14:33:40.206Z,19.30
2019-03-22T14:38:40.722Z,19.30
2019-03-22T14:43:40.907Z,19.30
2019-03-22T14:48:41.355Z,19.30
2019-03-22T14:53:41.830Z,19.30
2019-03-22T14:58:42.017Z,19.40
2019-03-22T15:03:47.626Z,19.20
2019-03-22T15:08:47.783Z,19.20
2019-03-22T15:13:55.626Z,19.10
2019-03-22T15:19:14.905Z,19.00
2019-03-22T15:24:33.046Z,19.00
2019-03-22T15:29:44.582Z,19.00
2019-03-22T15:35:06.161Z,19.10
2019-03-22T15:40:07.032Z,19.10
2019-03-22T15:45:10.490Z,19.00
2019-03-22T15:50:12.318Z,19.00
2019-03-22T15:55:13.179Z,19.00
2019-03-22T16:00:16.097Z,19.00
2019-03-22T16:05:16.528Z,18.90
2019-03-22T16:10:16.895Z,18.90
2019-03-22T16:15:17.189Z,18.80
2019-03-22T16:20:17.510Z,18.70
2019-03-22T16:25:17.683Z,18.70
2019-03-22T16:30:18.022Z,18.70
2019-03-22T16:35:19.270Z,18.60
2019-03-22T16:40:24.203Z,18.60
2019-03-22T16:45:35.105Z,18.60
2019-03-22T16:50:35.263Z,18.50
2019-03-22T16:55:36.503Z,18.50
2019-03-22T17:00:36.826Z,18.50
2019-03-22T17:05:37.615Z,18.40
2019-03-22T17:10:37.975Z,18.40
2019-03-22T17:15:38.447Z,18.30
2019-03-22T17:20:38.799Z,18.20
2019-03-22T17:25:39.155Z,18.20
2019-03-22T17:30:39.426Z,18.20
2019-03-22T17:35:39.635Z,18.10
2019-03-22T17:40:39.858Z,18.00
2019-03-22T17:45:40.133Z,18.00
2019-03-22T17:50:41.605Z,17.90
2019-03-22T17:55:41.775Z,17.80
2019-03-22T18:00:42.595Z,17.70
2019-03-22T18:05:42.878Z,17.70
2019-03-22T18:10:43.581Z,17.60
2019-03-22T18:15:43.849Z,17.50
2019-03-22T18:20:44.079Z,17.50
2019-03-22T18:25:44.602Z,17.40
2019-03-22T18:30:44.856Z,17.30
2019-03-22T18:35:45.030Z,17.20
2019-03-22T18:40:45.228Z,17.20
2019-03-22T18:45:45.782Z,17.10
2019-03-22T18:50:56.119Z,16.90
2019-03-22T18:55:48.034Z,16.90
2019-03-22T19:00:49.701Z,16.80
2019-03-22T19:05:50.198Z,16.70
2019-03-22T19:10:50.522Z,16.70
2019-03-22T19:15:50.715Z,16.60
2019-03-22T19:20:51.914Z,16.60
2019-03-22T19:25:52.227Z,16.60
2019-03-22T19:30:52.407Z,16.50
2019-03-22T19:35:52.655Z,16.50
2019-03-22T19:40:53.643Z,16.50
2019-03-22T19:45:53.907Z,16.50
2019-03-22T19:50:54.378Z,16.40
2019-03-22T19:55:54.575Z,16.40
2019-03-22T20:00:54.758Z,16.40
2019-03-22T20:05:54.951Z,16.30
2019-03-22T20:10:55.478Z,16.30
2019-03-22T20:15:55.668Z,16.20
2019-03-22T20:20:56.178Z,16.20
2019-03-22T20:25:56.374Z,16.20
2019-03-22T20:30:56.846Z,16.10
2019-03-22T20:35:57.599Z,16.10
2019-03-22T20:40:57.795Z,16.10
2019-03-22T20:45:57.993Z,16.00
2019-03-22T20:50:58.198Z,16.00
2019-03-22T20:55:58.651Z,16.00
2019-03-22T21:00:58.842Z,15.90
2019-03-22T21:05:59.099Z,15.90
2019-03-22T21:10:59.360Z,15.80
2019-03-22T21:16:00.618Z,15.80
2019-03-22T21:21:00.812Z,15.80
2019-03-22T21:26:00.990Z,15.80
2019-03-22T21:31:01.292Z,15.80
2019-03-22T21:36:01.471Z,15.70
2019-03-22T21:41:01.995Z,15.70
2019-03-22T21:46:02.277Z,15.70
2019-03-22T21:51:02.578Z,15.60
2019-03-22T21:56:02.792Z,15.60
2019-03-22T22:01:03.004Z,15.60
2019-03-22T22:06:03.248Z,15.50
2019-03-22T22:11:03.436Z,15.50
2019-03-22T22:16:03.686Z,15.40
2019-03-22T22:21:03.854Z,15.40
2019-03-22T22:26:05.359Z,15.30
2019-03-22T22:31:05.610Z,15.30
2019-03-22T22:36:06.037Z,15.30
2019-03-22T22:41:06.518Z,15.30
2019-03-22T22:46:06.773Z,15.30
2019-03-22T22:51:06.951Z,15.30
2019-03-22T22:56:07.124Z,15.20
2019-03-22T23:01:07.283Z,15.20
2019-03-22T23:06:09.708Z,15.20
2019-03-22T23:11:10.128Z,15.10
2019-03-22T23:16:10.398Z,15.10
2019-03-22T23:21:11.349Z,15.10
2019-03-22T23:26:11.633Z,15.10
2019-03-22T23:31:23.598Z,15.10
2019-03-22T23:36:23.838Z,15.00
2019-03-22T23:41:24.058Z,15.00
2019-03-22T23:46:24.348Z,15.00
2019-03-22T23:51:25.062Z,15.00
2019-03-22T23:56:25.310Z,14.90
