createdAt,value
2018-02-03T00:00:57.220Z,997.97
2018-02-03T00:02:07.219Z,997.95
2018-02-03T00:03:16.962Z,997.91
2018-02-03T00:04:26.774Z,997.9
2018-02-03T00:05:36.751Z,997.98
2018-02-03T00:06:46.744Z,997.9
2018-02-03T00:07:56.735Z,997.9
2018-02-03T00:09:06.711Z,997.96
2018-02-03T00:10:16.495Z,997.88
2018-02-03T00:11:26.046Z,997.89
2018-02-03T00:12:35.766Z,997.88
2018-02-03T00:13:45.236Z,997.88
2018-02-03T00:14:55.234Z,997.9
2018-02-03T00:16:05.244Z,997.83
2018-02-03T00:17:15.232Z,997.83
2018-02-03T00:18:24.963Z,997.83
2018-02-03T00:19:34.677Z,997.77
2018-02-03T00:20:44.157Z,997.82
2018-02-03T00:21:54.144Z,997.77
2018-02-03T00:23:04.129Z,997.8
2018-02-03T00:24:13.600Z,997.75
2018-02-03T00:25:23.592Z,997.74
2018-02-03T00:26:33.552Z,997.72
2018-02-03T00:27:43.283Z,997.7
2018-02-03T00:28:53.010Z,997.66
2018-02-03T00:30:02.721Z,997.62
2018-02-03T00:31:12.408Z,997.65
2018-02-03T00:32:22.354Z,997.65
2018-02-03T00:33:32.314Z,997.71
2018-02-03T00:34:42.002Z,997.68
2018-02-03T00:35:51.936Z,997.64
2018-02-03T00:37:01.412Z,997.64
2018-02-03T00:38:11.347Z,997.64
2018-02-03T00:39:21.289Z,997.63
2018-02-03T00:40:31.274Z,997.65
2018-02-03T00:41:41.222Z,997.69
2018-02-03T00:42:51.150Z,997.64
2018-02-03T00:44:01.084Z,997.71
2018-02-03T00:45:10.522Z,997.75
2018-02-03T00:46:20.465Z,997.7
2018-02-03T00:47:30.413Z,997.75
2018-02-03T00:48:40.353Z,997.74
2018-02-03T00:49:50.034Z,997.73
2018-02-03T00:50:59.982Z,997.75
2018-02-03T00:52:09.940Z,997.77
2018-02-03T00:53:19.923Z,997.76
2018-02-03T00:54:29.895Z,997.83
2018-02-03T00:55:39.875Z,997.79
2018-02-03T00:56:49.855Z,997.87
2018-02-03T00:57:59.575Z,997.7
2018-02-03T00:59:09.544Z,997.85
2018-02-03T01:00:19.523Z,997.75
2018-02-03T01:01:29.259Z,997.76
2018-02-03T01:02:38.986Z,997.75
2018-02-03T01:03:48.957Z,997.76
2018-02-03T01:04:58.958Z,997.79
2018-02-03T01:06:08.937Z,997.72
2018-02-03T01:07:18.912Z,997.73
2018-02-03T01:08:28.906Z,997.76
2018-02-03T01:09:38.918Z,997.76
2018-02-03T01:10:48.890Z,997.76
2018-02-03T01:11:58.868Z,997.72
2018-02-03T01:13:08.855Z,997.75
2018-02-03T01:14:18.835Z,997.71
2018-02-03T01:15:28.562Z,997.73
2018-02-03T01:16:38.015Z,997.75
2018-02-03T01:17:48.008Z,997.71
2018-02-03T01:18:57.715Z,997.76
2018-02-03T01:20:07.248Z,997.75
2018-02-03T01:21:16.981Z,997.76
2018-02-03T01:22:26.441Z,997.73
2018-02-03T01:23:36.165Z,997.78
2018-02-03T01:24:45.892Z,997.81
2018-02-03T01:25:55.870Z,997.8
2018-02-03T01:27:05.856Z,997.81
2018-02-03T01:28:15.828Z,997.75
2018-02-03T01:29:25.796Z,997.79
2018-02-03T01:30:35.511Z,997.76
2018-02-03T01:31:45.729Z,997.74
2018-02-03T01:32:55.728Z,997.71
2018-02-03T01:34:05.706Z,997.74
2018-02-03T01:35:15.689Z,997.71
2018-02-03T01:36:25.667Z,997.69
2018-02-03T01:37:35.429Z,997.64
2018-02-03T01:38:44.894Z,997.68
2018-02-03T01:39:54.870Z,997.69
2018-02-03T01:41:04.596Z,997.66
2018-02-03T01:42:14.312Z,997.68
2018-02-03T01:43:24.280Z,997.69
2018-02-03T01:44:34.253Z,997.69
2018-02-03T01:45:44.194Z,997.68
2018-02-03T01:46:54.135Z,997.63
2018-02-03T01:48:03.554Z,997.64
2018-02-03T01:49:13.528Z,997.67
2018-02-03T01:50:23.469Z,997.63
2018-02-03T01:51:33.408Z,997.62
2018-02-03T01:52:43.344Z,997.64
2018-02-03T01:53:53.534Z,997.61
2018-02-03T01:55:03.507Z,997.62
2018-02-03T01:56:13.474Z,997.59
2018-02-03T01:57:23.465Z,997.59
2018-02-03T01:58:33.445Z,997.59
2018-02-03T01:59:43.431Z,997.56
2018-02-03T02:00:53.412Z,997.56
2018-02-03T02:02:03.387Z,997.57
2018-02-03T02:03:13.370Z,997.57
2018-02-03T02:04:23.360Z,997.55
2018-02-03T02:05:33.340Z,997.55
2018-02-03T02:06:43.121Z,997.59
2018-02-03T02:07:52.585Z,997.56
2018-02-03T02:09:02.578Z,997.58
2018-02-03T02:10:12.298Z,997.53
2018-02-03T02:11:22.273Z,997.53
2018-02-03T02:12:32.268Z,997.53
2018-02-03T02:13:41.985Z,997.54
2018-02-03T02:14:51.712Z,997.53
2018-02-03T02:16:01.688Z,997.51
2018-02-03T02:17:11.402Z,997.51
2018-02-03T02:18:21.390Z,997.53
2018-02-03T02:19:31.410Z,997.47
2018-02-03T02:20:41.390Z,997.44
2018-02-03T02:21:51.379Z,997.45
2018-02-03T02:23:01.352Z,997.47
2018-02-03T02:24:10.795Z,997.47
2018-02-03T02:25:20.539Z,997.46
2018-02-03T02:26:30.516Z,997.47
2018-02-03T02:27:40.493Z,997.42
2018-02-03T02:28:50.471Z,997.49
2018-02-03T02:30:00.184Z,997.45
2018-02-03T02:31:10.213Z,997.48
2018-02-03T02:32:20.246Z,997.44
2018-02-03T02:33:30.226Z,997.48
2018-02-03T02:34:40.208Z,997.44
2018-02-03T02:35:50.207Z,997.49
2018-02-03T02:36:59.925Z,997.46
2018-02-03T02:38:09.644Z,997.49
2018-02-03T02:39:19.369Z,997.49
2018-02-03T02:40:29.356Z,997.49
2018-02-03T02:41:39.080Z,997.51
2018-02-03T02:42:49.063Z,997.45
2018-02-03T02:43:59.055Z,997.45
2018-02-03T02:45:09.045Z,997.45
2018-02-03T02:46:18.782Z,997.44
2018-02-03T02:47:28.761Z,997.47
2018-02-03T02:48:38.736Z,997.45
2018-02-03T02:49:48.714Z,997.44
2018-02-03T02:50:58.761Z,997.42
2018-02-03T02:52:08.736Z,997.47
2018-02-03T02:53:18.726Z,997.45
2018-02-03T02:54:28.455Z,997.42
2018-02-03T02:55:38.441Z,997.42
2018-02-03T02:56:48.163Z,997.39
2018-02-03T02:57:58.163Z,997.38
2018-02-03T02:59:07.886Z,997.36
2018-02-03T03:00:17.868Z,997.37
2018-02-03T03:01:27.832Z,997.38
2018-02-03T03:02:37.816Z,997.35
2018-02-03T03:03:47.911Z,997.39
2018-02-03T03:04:57.363Z,997.37
2018-02-03T03:06:07.309Z,997.36
2018-02-03T03:07:16.757Z,997.35
2018-02-03T03:08:26.685Z,997.32
2018-02-03T03:09:36.624Z,997.35
2018-02-03T03:10:46.574Z,997.36
2018-02-03T03:11:56.559Z,997.33
2018-02-03T03:13:06.546Z,997.33
2018-02-03T03:14:16.251Z,997.27
2018-02-03T03:15:25.980Z,997.4
2018-02-03T03:16:35.963Z,997.25
2018-02-03T03:17:45.683Z,997.37
2018-02-03T03:18:55.402Z,997.3
2018-02-03T03:20:05.130Z,997.28
2018-02-03T03:21:14.847Z,997.3
2018-02-03T03:22:24.823Z,997.27
2018-02-03T03:23:34.542Z,997.38
2018-02-03T03:24:44.539Z,997.32
2018-02-03T03:25:54.258Z,997.35
2018-02-03T03:27:04.238Z,997.37
2018-02-03T03:28:14.214Z,997.3
2018-02-03T03:29:24.216Z,997.35
2018-02-03T03:30:34.197Z,997.37
2018-02-03T03:31:44.180Z,997.37
2018-02-03T03:32:53.636Z,997.31
2018-02-03T03:34:03.312Z,997.42
2018-02-03T03:35:13.258Z,997.34
2018-02-03T03:36:23.196Z,997.38
2018-02-03T03:37:33.123Z,997.37
2018-02-03T03:38:42.803Z,997.39
2018-02-03T03:39:52.747Z,997.39
2018-02-03T03:41:02.718Z,997.39
2018-02-03T03:42:12.397Z,997.36
2018-02-03T03:43:22.344Z,997.37
2018-02-03T03:44:32.072Z,997.43
2018-02-03T03:45:42.034Z,997.36
2018-02-03T03:46:51.770Z,997.38
2018-02-03T03:48:01.763Z,997.36
2018-02-03T03:49:11.709Z,997.36
2018-02-03T03:50:21.648Z,997.34
2018-02-03T03:51:31.337Z,997.38
2018-02-03T03:52:41.043Z,997.37
2018-02-03T03:53:50.782Z,997.3
2018-02-03T03:55:00.533Z,997.3
2018-02-03T03:56:10.509Z,997.32
2018-02-03T03:57:20.221Z,997.35
2018-02-03T03:58:30.203Z,997.35
2018-02-03T03:59:40.186Z,997.27
2018-02-03T04:00:50.173Z,997.32
2018-02-03T04:02:00.144Z,997.25
2018-02-03T04:03:09.867Z,997.27
2018-02-03T04:04:19.335Z,997.3
2018-02-03T04:05:29.070Z,997.28
2018-02-03T04:06:39.061Z,997.3
2018-02-03T04:07:49.040Z,997.34
2018-02-03T04:08:59.020Z,997.32
2018-02-03T04:10:08.483Z,997.37
2018-02-03T04:11:18.481Z,997.39
2018-02-03T04:12:28.251Z,997.34
2018-02-03T04:13:38.247Z,997.39
2018-02-03T04:14:47.706Z,997.38
2018-02-03T04:15:57.424Z,997.37
2018-02-03T04:17:06.865Z,997.39
2018-02-03T04:18:16.803Z,997.36
2018-02-03T04:19:26.482Z,997.36
2018-02-03T04:20:35.908Z,997.35
2018-02-03T04:21:45.853Z,997.39
2018-02-03T04:22:55.790Z,997.29
2018-02-03T04:24:05.481Z,997.34
2018-02-03T04:25:15.460Z,997.36
2018-02-03T04:26:25.143Z,997.34
2018-02-03T04:27:34.827Z,997.33
2018-02-03T04:28:44.761Z,997.35
2018-02-03T04:29:54.698Z,997.33
2018-02-03T04:31:04.876Z,997.38
2018-02-03T04:32:14.579Z,997.37
2018-02-03T04:33:24.531Z,997.4
2018-02-03T04:34:34.461Z,997.4
2018-02-03T04:35:44.393Z,997.33
2018-02-03T04:36:54.088Z,997.28
2018-02-03T04:38:03.806Z,997.29
2018-02-03T04:39:13.783Z,997.28
2018-02-03T04:40:23.490Z,997.3
2018-02-03T04:41:33.215Z,997.26
2018-02-03T04:42:43.213Z,997.31
2018-02-03T04:43:52.937Z,997.31
2018-02-03T04:45:02.907Z,997.28
2018-02-03T04:46:12.928Z,997.26
2018-02-03T04:47:22.920Z,997.31
2018-02-03T04:48:32.631Z,997.26
2018-02-03T04:49:42.594Z,997.31
2018-02-03T04:50:52.591Z,997.3
2018-02-03T04:52:02.311Z,997.27
2018-02-03T04:53:12.293Z,997.28
2018-02-03T04:54:22.012Z,997.34
2018-02-03T04:55:31.734Z,997.36
2018-02-03T04:56:41.756Z,997.43
2018-02-03T04:57:51.482Z,997.41
2018-02-03T04:59:01.463Z,997.37
2018-02-03T05:00:10.930Z,997.34
2018-02-03T05:01:21.029Z,997.32
2018-02-03T05:02:30.756Z,997.31
2018-02-03T05:03:40.732Z,997.3
2018-02-03T05:04:50.785Z,997.31
2018-02-03T05:06:00.812Z,997.3
2018-02-03T05:07:10.529Z,997.31
2018-02-03T05:08:20.302Z,997.3
2018-02-03T05:09:30.287Z,997.31
2018-02-03T05:10:40.260Z,997.35
2018-02-03T05:11:50.269Z,997.33
2018-02-03T05:12:59.988Z,997.37
2018-02-03T05:14:09.703Z,997.33
2018-02-03T05:15:19.697Z,997.35
2018-02-03T05:16:29.419Z,997.33
2018-02-03T05:17:39.392Z,997.37
2018-02-03T05:18:49.640Z,997.36
2018-02-03T05:19:59.348Z,997.32
2018-02-03T05:21:09.330Z,997.36
2018-02-03T05:22:19.352Z,997.3
2018-02-03T05:23:28.813Z,997.34
2018-02-03T05:24:38.538Z,997.34
2018-02-03T05:25:48.263Z,997.34
2018-02-03T05:26:58.236Z,997.34
2018-02-03T05:28:08.229Z,997.36
2018-02-03T05:29:18.212Z,997.38
2018-02-03T05:30:28.475Z,997.32
2018-02-03T05:31:38.464Z,997.34
2018-02-03T05:32:48.190Z,997.38
2018-02-03T05:33:58.187Z,997.37
2018-02-03T05:35:08.154Z,997.34
2018-02-03T05:36:18.134Z,997.39
2018-02-03T05:37:28.115Z,997.35
2018-02-03T05:38:38.099Z,997.4
2018-02-03T05:39:48.074Z,997.41
2018-02-03T05:40:57.805Z,997.4
2018-02-03T05:42:07.780Z,997.4
2018-02-03T05:43:17.241Z,997.41
2018-02-03T05:44:26.700Z,997.41
2018-02-03T05:45:36.727Z,997.43
2018-02-03T05:46:46.713Z,997.44
2018-02-03T05:47:56.441Z,997.47
2018-02-03T05:49:06.417Z,997.5
2018-02-03T05:50:16.194Z,997.51
2018-02-03T05:51:25.918Z,997.53
2018-02-03T05:52:35.888Z,997.5
2018-02-03T05:53:45.854Z,997.48
2018-02-03T05:54:55.830Z,997.5
2018-02-03T05:56:05.799Z,997.53
2018-02-03T05:57:15.771Z,997.48
2018-02-03T05:58:25.232Z,997.54
2018-02-03T05:59:34.954Z,997.57
2018-02-03T06:00:44.411Z,997.54
2018-02-03T06:01:54.115Z,997.55
2018-02-03T06:03:03.835Z,997.53
2018-02-03T06:04:13.951Z,997.54
2018-02-03T06:05:23.656Z,997.53
2018-02-03T06:06:33.381Z,997.56
2018-02-03T06:07:43.369Z,997.57
2018-02-03T06:08:53.097Z,997.61
2018-02-03T06:10:03.080Z,997.62
2018-02-03T06:11:13.048Z,997.65
2018-02-03T06:12:22.780Z,997.66
2018-02-03T06:13:32.505Z,997.67
2018-02-03T06:14:41.969Z,997.74
2018-02-03T06:15:51.953Z,997.69
2018-02-03T06:17:01.930Z,997.73
2018-02-03T06:18:11.653Z,997.73
2018-02-03T06:19:21.635Z,997.68
2018-02-03T06:20:31.349Z,997.7
2018-02-03T06:21:41.069Z,997.75
2018-02-03T06:22:51.048Z,997.77
2018-02-03T06:24:00.763Z,997.72
2018-02-03T06:25:10.745Z,997.78
2018-02-03T06:26:20.734Z,997.77
2018-02-03T06:27:30.454Z,997.77
2018-02-03T06:28:40.437Z,997.83
2018-02-03T06:29:50.149Z,997.83
2018-02-03T06:31:00.134Z,997.84
2018-02-03T06:32:09.603Z,997.88
2018-02-03T06:33:19.317Z,997.83
2018-02-03T06:34:29.291Z,997.82
2018-02-03T06:35:39.268Z,997.84
2018-02-03T06:36:49.239Z,997.81
2018-02-03T06:37:59.233Z,997.81
2018-02-03T06:39:09.211Z,997.83
2018-02-03T06:40:19.198Z,997.86
2018-02-03T06:41:29.175Z,997.89
2018-02-03T06:42:39.158Z,997.89
2018-02-03T06:43:49.135Z,997.95
2018-02-03T06:44:58.887Z,997.9
2018-02-03T06:46:08.618Z,997.98
2018-02-03T06:47:18.596Z,997.96
2018-02-03T06:48:28.048Z,997.93
2018-02-03T06:49:38.030Z,997.94
2018-02-03T06:50:48.037Z,997.94
2018-02-03T06:51:58.004Z,997.95
2018-02-03T06:53:07.779Z,997.93
2018-02-03T06:54:17.764Z,998.02
2018-02-03T06:55:27.486Z,997.96
2018-02-03T06:56:37.457Z,998.02
2018-02-03T06:57:47.424Z,997.99
2018-02-03T06:58:57.477Z,998.02
2018-02-03T07:00:07.210Z,998.02
2018-02-03T07:01:16.976Z,998.02
2018-02-03T07:02:26.956Z,998.04
2018-02-03T07:03:36.930Z,998.06
2018-02-03T07:04:46.916Z,998
2018-02-03T07:05:56.902Z,998.05
2018-02-03T07:07:06.884Z,998
2018-02-03T07:08:16.867Z,998.05
2018-02-03T07:09:26.608Z,998.01
2018-02-03T07:10:36.326Z,998.05
2018-02-03T07:11:46.314Z,998.05
2018-02-03T07:12:56.304Z,998.08
2018-02-03T07:14:06.289Z,998.08
2018-02-03T07:15:16.263Z,998.07
2018-02-03T07:16:25.986Z,998.12
2018-02-03T07:17:35.961Z,998.15
2018-02-03T07:18:45.950Z,998.12
2018-02-03T07:19:55.937Z,998.09
2018-02-03T07:21:05.928Z,998.13
2018-02-03T07:22:15.896Z,998.22
2018-02-03T07:23:25.892Z,998.18
2018-02-03T07:24:35.874Z,998.22
2018-02-03T07:25:45.857Z,998.2
2018-02-03T07:26:55.576Z,998.23
2018-02-03T07:28:05.020Z,998.22
2018-02-03T07:29:15.004Z,998.25
2018-02-03T07:30:24.985Z,998.24
2018-02-03T07:31:34.701Z,998.21
2018-02-03T07:32:44.424Z,998.18
2018-02-03T07:33:53.896Z,998.22
2018-02-03T07:35:03.620Z,998.24
2018-02-03T07:36:13.333Z,998.25
2018-02-03T07:37:23.055Z,998.2
2018-02-03T07:38:33.045Z,998.21
2018-02-03T07:39:42.769Z,998.22
2018-02-03T07:40:52.759Z,998.21
2018-02-03T07:42:02.741Z,998.24
2018-02-03T07:43:12.725Z,998.22
2018-02-03T07:44:23.059Z,998.3
2018-02-03T07:45:33.033Z,998.22
2018-02-03T07:46:42.746Z,998.21
2018-02-03T07:47:52.747Z,998.25
2018-02-03T07:49:02.203Z,998.27
2018-02-03T07:50:11.913Z,998.27
2018-02-03T07:51:21.667Z,998.29
2018-02-03T07:52:31.735Z,998.36
2018-02-03T07:53:41.708Z,998.4
2018-02-03T07:54:51.688Z,998.35
2018-02-03T07:56:01.420Z,998.35
2018-02-03T07:57:11.393Z,998.35
2018-02-03T07:58:21.107Z,998.33
2018-02-03T07:59:31.071Z,998.33
2018-02-03T08:00:40.821Z,998.34
2018-02-03T08:01:50.799Z,998.35
2018-02-03T08:03:00.511Z,998.36
2018-02-03T08:04:10.224Z,998.36
2018-02-03T08:05:20.210Z,998.35
2018-02-03T08:06:30.208Z,998.33
2018-02-03T08:07:39.925Z,998.33
2018-02-03T08:08:49.947Z,998.37
2018-02-03T08:09:59.662Z,998.31
2018-02-03T08:11:09.679Z,998.38
2018-02-03T08:12:19.735Z,998.36
2018-02-03T08:13:29.458Z,998.34
2018-02-03T08:14:39.438Z,998.37
2018-02-03T08:15:49.174Z,998.37
2018-02-03T08:16:59.153Z,998.37
2018-02-03T08:18:08.617Z,998.37
2018-02-03T08:19:18.903Z,998.35
2018-02-03T08:20:28.900Z,998.37
2018-02-03T08:21:38.676Z,998.35
2018-02-03T08:22:48.647Z,998.4
2018-02-03T08:23:58.620Z,998.39
2018-02-03T08:25:08.624Z,998.36
2018-02-03T08:26:18.596Z,998.38
2018-02-03T08:27:28.323Z,998.4
2018-02-03T08:28:38.043Z,998.42
2018-02-03T08:29:48.049Z,998.43
2018-02-03T08:30:58.039Z,998.44
2018-02-03T08:32:08.019Z,998.47
2018-02-03T08:33:18.020Z,998.44
2018-02-03T08:34:28.012Z,998.43
2018-02-03T08:35:37.993Z,998.47
2018-02-03T08:36:47.984Z,998.47
2018-02-03T08:37:57.712Z,998.46
2018-02-03T08:39:07.699Z,998.44
2018-02-03T08:40:17.410Z,998.43
2018-02-03T08:41:27.405Z,998.42
2018-02-03T08:42:37.402Z,998.43
2018-02-03T08:43:47.425Z,998.35
2018-02-03T08:44:57.187Z,998.44
2018-02-03T08:46:07.171Z,998.42
2018-02-03T08:47:16.904Z,998.42
2018-02-03T08:48:26.897Z,998.41
2018-02-03T08:49:36.876Z,998.45
2018-02-03T08:50:46.615Z,998.43
2018-02-03T08:51:56.344Z,998.45
2018-02-03T08:53:06.349Z,998.51
2018-02-03T08:54:16.327Z,998.47
2018-02-03T08:55:26.061Z,998.47
2018-02-03T08:56:35.788Z,998.5
2018-02-03T08:57:45.808Z,998.5
2018-02-03T08:58:55.838Z,998.52
2018-02-03T09:00:05.833Z,998.49
2018-02-03T09:01:15.309Z,998.47
2018-02-03T09:02:25.034Z,998.5
2018-02-03T09:03:35.016Z,998.52
2018-02-03T09:04:44.986Z,998.52
2018-02-03T09:05:54.986Z,998.46
2018-02-03T09:07:04.977Z,998.47
2018-02-03T09:08:14.958Z,998.49
2018-02-03T09:09:24.683Z,998.46
2018-02-03T09:10:34.682Z,998.47
2018-02-03T09:11:44.409Z,998.46
2018-02-03T09:12:54.385Z,998.47
2018-02-03T09:14:04.361Z,998.49
2018-02-03T09:15:14.376Z,998.53
2018-02-03T09:16:24.122Z,998.54
2018-02-03T09:17:33.861Z,998.52
2018-02-03T09:18:43.849Z,998.58
2018-02-03T09:19:53.824Z,998.6
2018-02-03T09:21:03.806Z,998.57
2018-02-03T09:22:13.534Z,998.59
2018-02-03T09:23:23.517Z,998.57
2018-02-03T09:24:33.501Z,998.58
2018-02-03T09:25:43.249Z,998.52
2018-02-03T09:26:53.232Z,998.62
2018-02-03T09:28:02.944Z,998.68
2018-02-03T09:29:12.927Z,998.62
2018-02-03T09:30:22.655Z,998.67
2018-02-03T09:31:32.651Z,998.65
2018-02-03T09:32:42.624Z,998.7
2018-02-03T09:33:52.360Z,998.62
2018-02-03T09:35:02.346Z,998.67
2018-02-03T09:36:12.336Z,998.65
2018-02-03T09:37:22.050Z,998.63
2018-02-03T09:38:32.261Z,998.64
2018-02-03T09:39:41.978Z,998.68
2018-02-03T09:40:51.447Z,998.61
2018-02-03T09:42:01.184Z,998.55
2018-02-03T09:43:10.638Z,998.67
2018-02-03T09:44:20.364Z,998.67
2018-02-03T09:45:30.371Z,998.63
2018-02-03T09:46:40.360Z,998.64
2018-02-03T09:47:50.078Z,998.68
2018-02-03T09:49:00.085Z,998.61
2018-02-03T09:50:09.568Z,998.57
2018-02-03T09:51:19.575Z,998.64
2018-02-03T09:52:29.562Z,998.67
2018-02-03T09:53:39.559Z,998.62
2018-02-03T09:54:49.545Z,998.67
2018-02-03T09:55:59.268Z,998.68
2018-02-03T09:57:09.253Z,998.72
2018-02-03T09:58:18.983Z,998.66
2018-02-03T09:59:28.980Z,998.73
2018-02-03T10:00:38.958Z,998.65
2018-02-03T10:01:48.956Z,998.65
2018-02-03T10:02:58.967Z,998.65
2018-02-03T10:04:08.706Z,998.63
2018-02-03T10:05:18.692Z,998.68
2018-02-03T10:06:28.687Z,998.69
2018-02-03T10:07:38.653Z,998.64
2018-02-03T10:08:48.644Z,998.6
2018-02-03T10:09:58.648Z,998.63
2018-02-03T10:11:08.371Z,998.69
2018-02-03T10:12:18.094Z,998.69
2018-02-03T10:13:28.073Z,998.71
2018-02-03T10:14:38.078Z,998.6
2018-02-03T10:15:48.062Z,998.65
2018-02-03T10:16:57.852Z,998.66
2018-02-03T10:18:07.828Z,998.67
2018-02-03T10:19:17.819Z,998.68
2018-02-03T10:20:27.815Z,998.7
2018-02-03T10:21:37.815Z,998.66
2018-02-03T10:22:47.551Z,998.69
2018-02-03T10:23:57.534Z,998.66
2018-02-03T10:25:07.280Z,998.71
2018-02-03T10:26:17.024Z,998.72
2018-02-03T10:27:27.014Z,998.66
2018-02-03T10:28:37.010Z,998.79
2018-02-03T10:29:46.983Z,998.69
2018-02-03T10:30:56.698Z,998.7
2018-02-03T10:32:06.739Z,998.7
2018-02-03T10:33:16.737Z,998.68
2018-02-03T10:34:26.707Z,998.69
2018-02-03T10:35:36.718Z,998.69
2018-02-03T10:36:46.705Z,998.63
2018-02-03T10:37:56.674Z,998.73
2018-02-03T10:39:06.687Z,998.67
2018-02-03T10:40:16.411Z,998.68
2018-02-03T10:41:26.398Z,998.66
2018-02-03T10:42:36.375Z,998.65
2018-02-03T10:43:45.591Z,998.72
2018-02-03T10:44:55.567Z,998.64
2018-02-03T10:46:05.556Z,998.66
2018-02-03T10:47:15.530Z,998.64
2018-02-03T10:48:25.538Z,998.65
2018-02-03T10:49:35.524Z,998.66
2018-02-03T10:50:45.514Z,998.66
2018-02-03T10:51:55.512Z,998.7
2018-02-03T10:53:05.513Z,998.68
2018-02-03T10:54:14.981Z,998.62
2018-02-03T10:55:24.974Z,998.64
2018-02-03T10:56:34.699Z,998.66
2018-02-03T10:57:44.429Z,998.71
2018-02-03T10:58:54.414Z,998.61
2018-02-03T11:00:03.879Z,998.68
2018-02-03T11:01:13.871Z,998.71
2018-02-03T11:02:23.869Z,998.76
2018-02-03T11:03:33.611Z,998.71
2018-02-03T11:04:43.349Z,998.7
2018-02-03T11:05:53.353Z,998.69
2018-02-03T11:07:02.591Z,998.74
2018-02-03T11:08:12.605Z,998.71
2018-02-03T11:09:22.626Z,998.72
2018-02-03T11:10:32.619Z,998.79
2018-02-03T11:11:42.602Z,998.73
2018-02-03T11:12:52.344Z,998.87
2018-02-03T11:14:02.325Z,998.77
2018-02-03T11:15:12.043Z,998.83
2018-02-03T11:16:22.035Z,998.81
2018-02-03T11:17:31.809Z,998.88
2018-02-03T11:18:41.794Z,998.85
2018-02-03T11:19:51.509Z,998.9
2018-02-03T11:21:01.252Z,998.92
2018-02-03T11:22:10.979Z,998.94
2018-02-03T11:23:20.713Z,998.9
2018-02-03T11:24:30.692Z,998.93
2018-02-03T11:25:40.696Z,998.89
2018-02-03T11:26:50.745Z,998.93
2018-02-03T11:28:00.728Z,998.87
2018-02-03T11:29:10.457Z,998.93
2018-02-03T11:30:20.464Z,998.88
2018-02-03T11:31:29.932Z,998.89
2018-02-03T11:32:39.663Z,998.91
2018-02-03T11:33:49.658Z,998.89
2018-02-03T11:34:59.384Z,998.88
2018-02-03T11:36:09.373Z,998.85
2018-02-03T11:37:19.429Z,998.86
2018-02-03T11:38:29.405Z,998.84
2018-02-03T11:39:39.116Z,998.83
2018-02-03T11:40:48.854Z,998.86
2018-02-03T11:41:58.835Z,998.85
2018-02-03T11:43:08.845Z,998.87
2018-02-03T11:44:18.860Z,998.84
2018-02-03T11:45:28.855Z,998.91
2018-02-03T11:46:38.069Z,998.81
2018-02-03T11:47:47.801Z,998.9
2018-02-03T11:48:57.520Z,998.9
2018-02-03T11:50:07.317Z,998.89
2018-02-03T11:51:17.056Z,998.91
2018-02-03T11:52:27.044Z,998.88
2018-02-03T11:53:37.050Z,998.89
2018-02-03T11:54:46.838Z,998.87
2018-02-03T11:55:56.818Z,998.83
2018-02-03T11:57:06.810Z,998.87
2018-02-03T11:58:16.791Z,998.9
2018-02-03T11:59:26.793Z,998.84
2018-02-03T12:00:36.518Z,998.89
2018-02-03T12:01:45.728Z,998.9
2018-02-03T12:02:55.725Z,998.92
2018-02-03T12:04:05.195Z,998.87
2018-02-03T12:05:14.940Z,998.86
2018-02-03T12:06:24.388Z,998.88
2018-02-03T12:07:33.877Z,998.83
2018-02-03T12:08:43.869Z,998.81
2018-02-03T12:09:53.862Z,998.84
2018-02-03T12:11:03.857Z,998.82
2018-02-03T12:12:13.616Z,998.79
2018-02-03T12:13:23.592Z,998.83
2018-02-03T12:14:33.339Z,998.83
2018-02-03T12:15:43.338Z,998.82
2018-02-03T12:16:53.331Z,998.81
2018-02-03T12:18:02.807Z,998.81
2018-02-03T12:19:12.804Z,998.82
2018-02-03T12:20:22.516Z,998.83
2018-02-03T12:21:32.525Z,998.78
2018-02-03T12:22:42.509Z,998.78
2018-02-03T12:23:52.231Z,998.81
2018-02-03T12:25:02.240Z,998.82
2018-02-03T12:26:11.962Z,998.79
2018-02-03T12:27:21.717Z,998.79
2018-02-03T12:28:31.191Z,998.77
2018-02-03T12:29:41.188Z,998.81
2018-02-03T12:30:50.932Z,998.79
2018-02-03T12:32:00.917Z,998.8
2018-02-03T12:33:10.898Z,998.77
2018-02-03T12:34:20.882Z,998.81
2018-02-03T12:35:30.626Z,998.8
2018-02-03T12:36:40.372Z,998.84
2018-02-03T12:37:50.105Z,998.91
2018-02-03T12:39:00.103Z,998.93
2018-02-03T12:40:10.110Z,998.88
2018-02-03T12:41:20.109Z,998.92
2018-02-03T12:42:30.112Z,998.94
2018-02-03T12:43:40.103Z,998.96
2018-02-03T12:44:50.160Z,998.99
2018-02-03T12:46:00.222Z,998.95
2018-02-03T12:47:10.222Z,999
2018-02-03T12:48:19.943Z,999.02
2018-02-03T12:49:29.957Z,999.02
2018-02-03T12:50:39.701Z,999.06
2018-02-03T12:51:49.435Z,999.07
2018-02-03T12:52:59.167Z,999
2018-02-03T12:54:08.908Z,999.02
2018-02-03T12:55:18.891Z,999.02
2018-02-03T12:56:28.885Z,999.01
2018-02-03T12:57:38.604Z,999.02
2018-02-03T12:58:48.079Z,998.94
2018-02-03T12:59:58.082Z,998.95
2018-02-03T13:01:08.081Z,998.96
2018-02-03T13:02:17.832Z,998.96
2018-02-03T13:03:27.566Z,998.97
2018-02-03T13:04:37.549Z,999.01
2018-02-03T13:05:47.529Z,998.98
2018-02-03T13:06:57.527Z,998.99
2018-02-03T13:08:07.248Z,998.99
2018-02-03T13:09:17.230Z,998.98
2018-02-03T13:10:26.958Z,998.97
2018-02-03T13:11:36.948Z,999
2018-02-03T13:12:46.934Z,998.96
2018-02-03T13:13:56.668Z,998.96
2018-02-03T13:15:06.400Z,998.96
2018-02-03T13:16:15.862Z,998.99
2018-02-03T13:17:25.850Z,999.03
2018-02-03T13:18:35.584Z,999.04
2018-02-03T13:19:45.328Z,998.99
2018-02-03T13:20:55.061Z,999
2018-02-03T13:22:04.808Z,999.04
2018-02-03T13:23:14.815Z,999.05
2018-02-03T13:24:24.814Z,998.99
2018-02-03T13:25:34.819Z,999.02
2018-02-03T13:26:44.809Z,999.02
2018-02-03T13:27:54.534Z,999.06
2018-02-03T13:29:04.532Z,999.05
2018-02-03T13:30:14.510Z,999.06
2018-02-03T13:31:23.982Z,999.09
2018-02-03T13:32:33.708Z,999.08
2018-02-03T13:33:43.448Z,999.1
2018-02-03T13:34:53.435Z,999.1
2018-02-03T13:36:03.168Z,999.14
2018-02-03T13:37:13.162Z,999.18
2018-02-03T13:38:23.164Z,999.19
2018-02-03T13:39:33.209Z,999.19
2018-02-03T13:40:43.220Z,999.21
2018-02-03T13:41:52.957Z,999.17
2018-02-03T13:43:02.960Z,999.23
2018-02-03T13:44:12.703Z,999.17
2018-02-03T13:45:22.422Z,999.17
2018-02-03T13:46:32.491Z,999.18
2018-02-03T13:47:42.495Z,999.18
2018-02-03T13:48:52.492Z,999.17
2018-02-03T13:50:02.494Z,999.16
2018-02-03T13:51:12.241Z,999.18
2018-02-03T13:52:21.708Z,999.17
2018-02-03T13:53:31.698Z,999.13
2018-02-03T13:54:41.437Z,999.17
2018-02-03T13:55:51.415Z,999.16
2018-02-03T13:57:00.877Z,999.17
2018-02-03T13:58:10.643Z,999.21
2018-02-03T13:59:20.649Z,999.19
2018-02-03T14:00:30.632Z,999.23
2018-02-03T14:01:40.389Z,999.23
2018-02-03T14:02:50.396Z,999.25
2018-02-03T14:04:00.130Z,999.19
2018-02-03T14:05:09.883Z,999.2
2018-02-03T14:06:19.872Z,999.22
2018-02-03T14:07:29.852Z,999.18
2018-02-03T14:08:39.602Z,999.17
2018-02-03T14:09:49.585Z,999.21
2018-02-03T14:10:59.579Z,999.18
2018-02-03T14:12:09.575Z,999.16
2018-02-03T14:13:19.305Z,999.19
2018-02-03T14:14:29.292Z,999.19
2018-02-03T14:15:39.305Z,999.13
2018-02-03T14:16:49.042Z,999.17
2018-02-03T14:17:59.024Z,999.23
2018-02-03T14:19:09.019Z,999.2
2018-02-03T14:20:19.002Z,999.25
2018-02-03T14:21:28.723Z,999.28
2018-02-03T14:22:38.470Z,999.3
2018-02-03T14:23:48.212Z,999.31
2018-02-03T14:24:57.946Z,999.32
2018-02-03T14:26:07.953Z,999.37
2018-02-03T14:27:17.951Z,999.33
2018-02-03T14:28:27.686Z,999.34
2018-02-03T14:29:37.160Z,999.33
2018-02-03T14:30:47.188Z,999.38
2018-02-03T14:31:57.364Z,999.38
2018-02-03T14:33:06.581Z,999.38
2018-02-03T14:34:16.590Z,999.38
2018-02-03T14:35:26.338Z,999.38