createdAt,value
2018-04-27T04:53:16.476Z,60.00
2018-04-27T04:54:16.692Z,44.00
2018-04-27T04:56:10.694Z,28.00
2018-04-27T04:57:10.686Z,68.00
2018-04-27T04:59:04.324Z,44.00
2018-04-27T05:00:04.408Z,8.00
2018-04-27T05:01:58.322Z,8.00
2018-04-27T05:02:57.795Z,44.00
2018-04-27T05:06:38.142Z,64.00
2018-04-27T05:07:37.816Z,44.00
2018-04-27T05:09:31.178Z,48.00
2018-04-27T05:10:31.161Z,52.00
2018-04-27T05:12:24.785Z,332.00
2018-04-27T05:13:24.868Z,628.00
2018-04-27T05:15:17.193Z,888.00
2018-04-27T05:16:17.290Z,880.00
2018-04-27T05:18:10.727Z,880.00
2018-04-27T05:19:10.204Z,888.00
2018-04-27T05:21:03.926Z,896.00
2018-04-27T05:22:03.570Z,908.00
2018-04-27T05:23:57.772Z,616.00
2018-04-27T07:40:21.376Z,232.00
2018-04-27T07:41:21.551Z,340.00
2018-04-27T07:42:21.575Z,344.00
2018-04-27T07:43:21.531Z,344.00
2018-04-27T07:44:21.163Z,344.00
2018-04-27T07:45:21.544Z,340.00
2018-04-27T07:46:21.145Z,344.00
2018-04-27T07:47:21.509Z,356.00
2018-04-27T07:48:21.459Z,356.00
2018-04-27T07:49:21.454Z,352.00
2018-04-27T07:50:21.511Z,352.00
2018-04-27T07:51:21.508Z,352.00
2018-04-27T07:52:21.149Z,344.00
2018-04-27T07:53:21.439Z,344.00
2018-04-27T07:54:21.418Z,344.00
2018-04-27T07:55:21.117Z,332.00
2018-04-27T07:56:21.088Z,344.00
2018-04-27T07:57:21.097Z,344.00
2018-04-27T07:58:21.061Z,344.00
2018-04-27T07:59:21.418Z,344.00
2018-04-27T08:00:21.054Z,336.00
2018-04-27T08:01:21.039Z,336.00
2018-04-27T08:02:21.364Z,332.00
2018-04-27T08:03:21.376Z,336.00
2018-04-27T08:04:21.367Z,332.00
2018-04-27T08:05:21.341Z,348.00
2018-04-27T08:06:21.341Z,276.00
2018-04-27T08:07:21.004Z,284.00
2018-04-27T08:08:21.344Z,272.00
2018-04-27T08:09:20.992Z,228.00
2018-04-27T08:10:20.982Z,312.00
2018-04-27T08:11:21.012Z,308.00
2018-04-27T08:12:21.324Z,304.00
2018-04-27T08:13:21.323Z,268.00
2018-04-27T08:14:21.343Z,224.00
2018-04-27T08:15:46.481Z,236.00
2018-04-27T08:16:46.031Z,240.00
2018-04-27T08:18:38.733Z,236.00
2018-04-27T08:19:38.709Z,244.00
2018-04-27T08:21:30.827Z,248.00
2018-04-27T08:22:31.030Z,256.00
2018-04-27T08:24:23.054Z,256.00
2018-04-27T08:25:23.389Z,248.00
2018-04-27T08:27:16.021Z,244.00
2018-04-27T08:28:15.717Z,240.00
2018-04-27T08:30:07.744Z,240.00
2018-04-27T08:31:08.105Z,248.00
2018-04-27T08:33:00.657Z,256.00
2018-04-27T08:34:00.403Z,256.00
2018-04-27T08:35:52.418Z,256.00
2018-04-27T08:36:52.734Z,260.00
2018-04-27T08:38:45.207Z,252.00
2018-04-27T08:39:45.086Z,240.00
2018-04-27T08:41:37.083Z,240.00
2018-04-27T08:42:37.073Z,236.00
2018-04-27T08:44:29.564Z,240.00
2018-04-27T08:45:29.413Z,236.00
2018-04-27T08:47:21.756Z,236.00
2018-04-27T08:48:21.738Z,240.00
2018-04-27T08:51:45.322Z,240.00
2018-04-27T08:52:45.549Z,240.00
2018-04-27T08:54:37.488Z,232.00
2018-04-27T08:55:37.056Z,232.00
2018-04-27T08:57:29.863Z,236.00
2018-04-27T08:58:29.759Z,236.00
2018-04-27T09:00:22.381Z,244.00
2018-04-27T09:01:21.743Z,248.00
2018-04-27T09:03:14.205Z,256.00
2018-04-27T09:04:14.439Z,256.00
2018-04-27T09:06:06.816Z,252.00
2018-04-27T09:07:06.775Z,256.00
2018-04-27T09:13:46.867Z,236.00
2018-04-27T09:14:45.683Z,236.00
2018-04-27T09:16:38.507Z,228.00
2018-04-27T09:19:09.176Z,232.00
2018-04-27T09:22:00.972Z,232.00
2018-04-27T09:23:00.944Z,204.00
2018-04-27T09:24:53.970Z,224.00
2018-04-27T09:25:53.663Z,224.00
2018-04-27T09:27:45.998Z,224.00
2018-04-27T09:28:45.988Z,228.00
2018-04-27T09:30:38.023Z,224.00
2018-04-27T09:31:37.869Z,220.00
2018-04-27T09:33:29.963Z,220.00
2018-04-27T09:34:30.198Z,220.00
2018-04-27T09:36:21.910Z,224.00
2018-04-27T09:37:22.116Z,224.00
2018-04-27T09:39:14.081Z,228.00
2018-04-27T09:40:14.470Z,228.00
2018-04-27T09:42:07.260Z,228.00
2018-04-27T09:43:06.963Z,228.00
2018-04-27T09:44:59.097Z,228.00
2018-04-27T09:45:58.761Z,224.00
2018-04-27T09:47:51.613Z,228.00
2018-04-27T09:48:51.499Z,228.00
2018-04-27T09:50:43.863Z,232.00
2018-04-27T09:51:43.493Z,232.00
2018-04-27T09:53:36.289Z,228.00
2018-04-27T09:54:36.180Z,228.00
2018-04-27T09:56:28.178Z,228.00
2018-04-27T09:57:28.238Z,228.00
2018-04-27T09:59:20.635Z,228.00
2018-04-27T10:00:20.841Z,228.00
2018-04-27T10:02:13.245Z,228.00
2018-04-27T10:03:13.196Z,232.00
2018-04-27T10:05:05.657Z,228.00
2018-04-27T10:06:05.571Z,232.00
2018-04-27T10:07:57.635Z,224.00
2018-04-27T10:08:57.545Z,224.00
2018-04-27T10:10:50.344Z,224.00
2018-04-27T10:11:49.875Z,224.00
2018-04-27T10:13:42.687Z,224.00
2018-04-27T10:14:42.215Z,224.00
2018-04-27T10:16:34.616Z,224.00
2018-04-27T10:17:34.552Z,220.00
2018-04-27T10:19:27.273Z,220.00
2018-04-27T10:20:27.305Z,224.00
2018-04-27T10:22:19.568Z,224.00
2018-04-27T10:23:19.676Z,224.00
2018-04-27T10:25:12.228Z,228.00
2018-04-27T10:26:11.624Z,232.00
2018-04-27T10:28:04.096Z,232.00
2018-04-27T10:29:04.329Z,228.00
2018-04-27T10:30:56.700Z,232.00
2018-04-27T10:31:56.716Z,228.00
2018-04-27T10:33:48.783Z,228.00
2018-04-27T10:34:49.002Z,228.00
2018-04-27T10:36:41.070Z,228.00
2018-04-27T10:37:41.056Z,228.00
2018-04-27T10:39:33.703Z,228.00
2018-04-27T10:40:33.388Z,228.00
2018-04-27T10:42:25.739Z,224.00
2018-04-27T10:43:25.724Z,228.00
2018-04-27T10:45:18.723Z,228.00
2018-04-27T10:46:18.418Z,224.00
2018-04-27T10:48:10.771Z,220.00
2018-04-27T10:49:10.389Z,220.00
2018-04-27T10:51:03.211Z,220.00
2018-04-27T10:52:03.060Z,220.00
2018-04-27T10:53:55.163Z,220.00
2018-04-27T10:54:55.065Z,220.00
2018-04-27T10:56:47.473Z,220.00
2018-04-27T10:57:47.434Z,216.00
2018-04-27T10:59:40.088Z,216.00
2018-04-27T11:00:40.077Z,216.00
2018-04-27T11:02:32.222Z,216.00
2018-04-27T11:03:32.094Z,212.00
2018-04-27T11:05:24.437Z,212.00
2018-04-27T11:06:24.430Z,208.00
2018-04-27T11:08:16.900Z,208.00
2018-04-27T11:09:16.776Z,208.00
2018-04-27T11:11:09.160Z,212.00
2018-04-27T11:12:09.138Z,208.00
2018-04-27T11:14:01.743Z,208.00
2018-04-27T11:15:01.513Z,208.00
2018-04-27T11:16:54.157Z,212.00
2018-04-27T11:17:54.139Z,208.00
2018-04-27T11:19:46.262Z,208.00
2018-04-27T11:20:46.155Z,204.00
2018-04-27T11:22:38.846Z,208.00
2018-04-27T11:23:38.843Z,208.00
2018-04-27T11:25:30.911Z,208.00
2018-04-27T11:26:30.835Z,208.00
2018-04-27T11:28:24.162Z,204.00
2018-04-27T11:29:23.570Z,204.00
2018-04-27T11:30:23.518Z,200.00
2018-04-27T11:31:23.525Z,204.00
2018-04-27T11:32:23.159Z,188.00
2018-04-27T11:33:23.154Z,204.00
2018-04-27T11:34:23.148Z,204.00
2018-04-27T11:35:23.153Z,208.00
2018-04-27T11:36:23.533Z,200.00
2018-04-27T11:37:23.458Z,200.00
2018-04-27T11:38:23.454Z,200.00
2018-04-27T11:39:23.123Z,204.00
2018-04-27T11:40:23.116Z,200.00
2018-04-27T11:41:23.487Z,204.00
2018-04-27T11:42:23.459Z,204.00
2018-04-27T11:43:23.105Z,200.00
2018-04-27T11:44:23.100Z,204.00
2018-04-27T11:45:23.089Z,200.00
2018-04-27T11:46:23.086Z,200.00
2018-04-27T11:47:23.110Z,200.00
2018-04-27T11:48:23.105Z,200.00
2018-04-27T11:49:23.066Z,200.00
2018-04-27T11:50:23.389Z,196.00
2018-04-27T11:51:23.066Z,200.00
2018-04-27T11:52:23.778Z,200.00
2018-04-27T11:53:23.396Z,196.00
2018-04-27T11:54:23.373Z,200.00
2018-04-27T11:55:23.032Z,196.00
2018-04-27T11:56:23.373Z,196.00
2018-04-27T11:57:23.022Z,196.00
2018-04-27T11:58:23.019Z,196.00
2018-04-27T11:59:23.410Z,200.00
2018-04-27T12:00:23.008Z,200.00
2018-04-27T12:01:22.998Z,200.00
2018-04-27T12:02:23.358Z,196.00
2018-04-27T12:03:22.991Z,196.00
2018-04-27T12:04:22.985Z,192.00
2018-04-27T12:05:22.979Z,192.00
2018-04-27T12:06:22.977Z,192.00
2018-04-27T12:07:23.369Z,188.00
2018-04-27T12:08:22.966Z,188.00
2018-04-27T12:09:22.959Z,192.00
2018-04-27T12:10:23.298Z,192.00
2018-04-27T12:11:22.947Z,192.00
2018-04-27T12:12:23.285Z,196.00
2018-04-27T12:13:22.939Z,192.00
2018-04-27T12:14:22.932Z,192.00
2018-04-27T12:15:22.928Z,188.00
2018-04-27T12:16:22.920Z,192.00
2018-04-27T12:17:22.946Z,196.00
2018-04-27T12:18:23.270Z,196.00
2018-04-27T12:19:23.299Z,196.00
2018-04-27T12:20:23.293Z,196.00
2018-04-27T12:21:23.252Z,192.00
2018-04-27T12:22:23.240Z,188.00
2018-04-27T12:23:22.936Z,192.00
2018-04-27T12:24:22.936Z,192.00
2018-04-27T12:25:22.905Z,192.00
2018-04-27T12:26:23.230Z,192.00
2018-04-27T12:27:23.205Z,192.00
2018-04-27T12:28:22.857Z,192.00
2018-04-27T12:29:22.851Z,188.00
2018-04-27T12:30:22.863Z,188.00
2018-04-27T12:31:23.329Z,192.00
2018-04-27T12:32:22.834Z,192.00
2018-04-27T12:33:23.174Z,192.00
2018-04-27T12:34:22.828Z,192.00
2018-04-27T12:35:22.821Z,192.00
2018-04-27T12:36:23.139Z,188.00
2018-04-27T12:37:22.809Z,192.00
2018-04-27T12:38:22.803Z,188.00
2018-04-27T12:39:23.141Z,188.00
2018-04-27T12:40:22.788Z,188.00
2018-04-27T12:41:22.786Z,188.00
2018-04-27T12:42:23.176Z,192.00
2018-04-27T12:43:23.120Z,192.00
2018-04-27T12:44:22.766Z,192.00
2018-04-27T12:45:22.764Z,192.00
2018-04-27T12:46:22.760Z,188.00
2018-04-27T12:47:23.129Z,192.00
2018-04-27T12:48:22.748Z,192.00
2018-04-27T12:49:23.110Z,192.00
2018-04-27T12:50:23.066Z,192.00
2018-04-27T12:51:23.656Z,192.00
2018-04-27T12:52:23.308Z,192.00
2018-04-27T12:53:23.048Z,192.00
2018-04-27T12:54:22.717Z,192.00
2018-04-27T12:55:23.078Z,192.00
2018-04-27T12:56:23.050Z,196.00
2018-04-27T12:57:23.027Z,192.00
2018-04-27T12:58:23.056Z,188.00
2018-04-27T12:59:22.690Z,192.00
2018-04-27T13:00:23.011Z,192.00
2018-04-27T13:01:22.679Z,196.00
2018-04-27T13:02:23.069Z,196.00
2018-04-27T13:03:22.996Z,196.00
2018-04-27T13:04:22.690Z,196.00
2018-04-27T13:05:22.657Z,188.00
2018-04-27T13:06:23.013Z,188.00
2018-04-27T13:07:22.974Z,192.00
2018-04-27T13:08:22.986Z,188.00
2018-04-27T13:09:22.997Z,192.00
2018-04-27T13:10:22.962Z,192.00
2018-04-27T13:11:22.996Z,192.00
2018-04-27T13:12:22.616Z,188.00
2018-04-27T13:13:22.940Z,192.00
2018-04-27T13:14:22.969Z,192.00
2018-04-27T13:15:22.947Z,192.00
2018-04-27T13:16:22.930Z,192.00
2018-04-27T13:17:22.591Z,188.00
2018-04-27T13:18:22.948Z,192.00
2018-04-27T13:19:22.586Z,192.00
2018-04-27T13:20:22.575Z,192.00
2018-04-27T13:21:22.899Z,192.00
2018-04-27T13:22:22.926Z,192.00
2018-04-27T13:23:22.887Z,192.00
2018-04-27T13:24:22.557Z,192.00
2018-04-27T13:25:22.550Z,188.00
2018-04-27T13:26:22.554Z,192.00
2018-04-27T13:27:22.903Z,192.00
2018-04-27T13:28:22.534Z,196.00
2018-04-27T13:29:22.889Z,196.00
2018-04-27T13:30:22.524Z,192.00
2018-04-27T13:31:22.914Z,192.00
2018-04-27T13:32:22.548Z,196.00
2018-04-27T13:33:22.509Z,196.00
2018-04-27T13:34:22.568Z,196.00
2018-04-27T13:35:22.827Z,196.00
2018-04-27T13:36:22.491Z,196.00
2018-04-27T13:37:22.486Z,196.00
2018-04-27T13:38:22.878Z,196.00
2018-04-27T13:39:22.842Z,196.00
2018-04-27T13:40:22.473Z,192.00
2018-04-27T13:41:22.825Z,196.00
2018-04-27T13:42:22.460Z,196.00
2018-04-27T13:43:22.788Z,196.00
2018-04-27T13:44:22.448Z,196.00
2018-04-27T13:45:22.446Z,196.00
2018-04-27T13:46:22.439Z,196.00
2018-04-27T13:47:22.432Z,196.00
2018-04-27T13:48:22.752Z,196.00
2018-04-27T13:49:22.422Z,196.00
2018-04-27T13:50:22.784Z,196.00
2018-04-27T13:51:22.414Z,196.00
2018-04-27T13:52:22.405Z,196.00
2018-04-27T13:53:22.726Z,196.00
2018-04-27T13:54:22.395Z,196.00
2018-04-27T13:55:22.785Z,192.00
2018-04-27T13:56:22.384Z,192.00
2018-04-27T13:57:22.387Z,196.00
2018-04-27T13:58:22.733Z,196.00
2018-04-27T13:59:22.375Z,196.00
2018-04-27T14:00:22.724Z,196.00
2018-04-27T14:01:22.358Z,192.00
2018-04-27T14:02:22.679Z,192.00
2018-04-27T14:03:22.690Z,192.00
2018-04-27T14:04:22.341Z,192.00
2018-04-27T14:05:22.732Z,196.00
2018-04-27T14:06:22.677Z,196.00
2018-04-27T14:07:22.327Z,192.00
2018-04-27T14:08:22.324Z,196.00
2018-04-27T14:09:22.344Z,196.00
2018-04-27T14:10:22.310Z,196.00
2018-04-27T14:11:22.650Z,192.00
2018-04-27T14:12:22.296Z,196.00
2018-04-27T14:13:22.629Z,196.00
2018-04-27T14:14:22.289Z,196.00
2018-04-27T14:15:22.635Z,196.00
2018-04-27T14:16:22.625Z,196.00
2018-04-27T14:17:22.307Z,192.00
2018-04-27T14:18:22.595Z,200.00
2018-04-27T14:19:22.607Z,196.00
2018-04-27T14:20:22.616Z,196.00
2018-04-27T14:21:22.330Z,196.00
2018-04-27T14:22:22.573Z,196.00
2018-04-27T14:23:22.602Z,196.00
2018-04-27T14:24:22.239Z,196.00
2018-04-27T14:25:22.597Z,192.00
2018-04-27T14:26:22.568Z,192.00
2018-04-27T14:27:22.579Z,192.00
2018-04-27T14:28:22.218Z,196.00
2018-04-27T14:29:22.207Z,196.00
2018-04-27T14:30:22.235Z,196.00
2018-04-27T14:31:22.201Z,196.00
2018-04-27T14:32:22.589Z,196.00
2018-04-27T14:33:22.189Z,196.00
2018-04-27T14:34:22.509Z,196.00
2018-04-27T14:35:22.176Z,192.00
2018-04-27T14:36:22.199Z,0.00
2018-04-27T14:37:22.167Z,0.00
2018-04-27T14:38:22.555Z,0.00
2018-04-27T14:39:22.153Z,0.00
2018-04-27T14:40:22.149Z,0.00
2018-04-27T14:41:22.145Z,0.00
2018-04-27T14:42:22.139Z,0.00
2018-04-27T14:43:22.134Z,0.00
2018-04-27T14:44:22.126Z,0.00
2018-04-27T14:45:22.129Z,0.00
2018-04-27T14:46:22.115Z,0.00
2018-04-27T14:47:22.109Z,0.00
2018-04-27T14:48:22.434Z,0.00
2018-04-27T14:49:22.098Z,0.00
2018-04-27T14:50:22.439Z,0.00
2018-04-27T14:51:22.097Z,0.00
2018-04-27T14:52:22.111Z,0.00
2018-04-27T14:53:22.080Z,0.00
2018-04-27T14:54:22.074Z,0.00
2018-04-27T14:55:22.070Z,0.00
2018-04-27T14:56:22.425Z,0.00
2018-04-27T14:57:22.087Z,0.00
2018-04-27T14:58:22.053Z,0.00
2018-04-27T14:59:22.050Z,0.00
2018-04-27T15:00:22.041Z,0.00
2018-04-27T15:01:22.397Z,0.00
2018-04-27T15:02:22.029Z,0.00
2018-04-27T15:03:22.024Z,0.00
2018-04-27T15:04:22.022Z,0.00
2018-04-27T15:05:22.015Z,0.00
2018-04-27T15:06:22.343Z,0.00
2018-04-27T15:07:22.364Z,0.00
2018-04-27T15:08:22.028Z,0.00
2018-04-27T15:09:21.995Z,0.00
2018-04-27T15:10:21.989Z,0.00
2018-04-27T15:11:22.311Z,0.00
2018-04-27T15:12:21.980Z,0.00
2018-04-27T15:13:22.316Z,0.00
2018-04-27T15:14:22.327Z,0.00
2018-04-27T15:15:22.356Z,0.00
2018-04-27T15:16:21.956Z,0.00
2018-04-27T15:17:21.951Z,0.00
2018-04-27T15:18:21.967Z,0.00
2018-04-27T15:19:21.941Z,0.00
2018-04-27T15:20:21.936Z,0.00
2018-04-27T15:21:22.257Z,0.00
2018-04-27T15:22:22.250Z,0.00
2018-04-27T15:23:22.246Z,0.00
2018-04-27T15:24:22.239Z,0.00
2018-04-27T15:25:21.907Z,0.00
2018-04-27T15:26:22.262Z,0.00
2018-04-27T15:27:22.291Z,0.00
2018-04-27T15:28:22.238Z,0.00
2018-04-27T15:29:22.233Z,0.00
2018-04-27T15:30:21.880Z,0.00
2018-04-27T15:31:21.879Z,0.00
2018-04-27T15:32:21.867Z,0.00
2018-04-27T15:33:21.894Z,0.00
2018-04-27T15:34:21.858Z,0.00
2018-04-27T15:35:21.856Z,0.00
2018-04-27T15:36:22.207Z,0.00
2018-04-27T15:37:22.239Z,0.00
2018-04-27T15:38:22.197Z,0.00
2018-04-27T15:39:21.833Z,0.00
2018-04-27T15:40:22.171Z,0.00
2018-04-27T15:41:22.216Z,0.00
2018-04-27T15:42:22.175Z,0.00
2018-04-27T15:43:21.812Z,0.00
2018-04-27T15:44:22.134Z,0.00
2018-04-27T15:45:21.800Z,0.00
2018-04-27T15:46:21.793Z,0.00
2018-04-27T15:47:22.148Z,0.00
2018-04-27T15:48:22.176Z,0.00
2018-04-27T15:49:21.774Z,0.00
2018-04-27T15:50:22.133Z,0.00
2018-04-27T15:51:21.769Z,0.00
2018-04-27T15:52:21.760Z,0.00
2018-04-27T15:53:22.150Z,0.00
2018-04-27T15:54:21.755Z,0.00
2018-04-27T15:55:21.743Z,0.00
2018-04-27T15:56:21.745Z,0.00
2018-04-27T15:57:21.794Z,0.00
2018-04-27T15:58:22.096Z,0.00
2018-04-27T15:59:22.054Z,0.00
2018-04-27T16:00:21.714Z,0.00
2018-04-27T16:01:22.107Z,0.00
2018-04-27T16:02:22.068Z,0.00
2018-04-27T16:03:22.047Z,0.00
2018-04-27T16:04:21.697Z,0.00
2018-04-27T16:05:22.085Z,0.00
2018-04-27T16:06:21.686Z,0.00
2018-04-27T16:07:21.681Z,0.00
2018-04-27T16:08:22.019Z,0.00
2018-04-27T16:09:22.023Z,0.00
2018-04-27T16:10:21.664Z,0.00
2018-04-27T16:11:22.004Z,0.00
2018-04-27T16:12:21.654Z,0.00
2018-04-27T16:13:21.993Z,0.00
2018-04-27T16:14:21.642Z,0.00
2018-04-27T16:15:21.669Z,0.00
2018-04-27T16:16:21.631Z,0.00
2018-04-27T16:17:21.655Z,0.00
2018-04-27T16:18:21.948Z,0.00
2018-04-27T16:19:21.612Z,0.00
2018-04-27T16:20:21.936Z,0.00
2018-04-27T16:21:21.654Z,0.00
2018-04-27T16:22:21.943Z,0.00
2018-04-27T16:23:21.968Z,0.00
2018-04-27T16:24:21.936Z,0.00
2018-04-27T16:25:21.941Z,0.00
2018-04-27T16:26:21.577Z,0.00
2018-04-27T16:27:21.899Z,0.00
2018-04-27T16:28:21.564Z,0.00
2018-04-27T16:29:21.561Z,0.00
2018-04-27T16:30:21.950Z,0.00
2018-04-27T16:31:21.552Z,0.00
2018-04-27T16:32:21.888Z,0.00
2018-04-27T16:33:21.906Z,0.00
2018-04-27T16:34:21.860Z,0.00
2018-04-27T16:35:21.854Z,0.00
2018-04-27T16:36:21.522Z,0.00
2018-04-27T16:37:21.546Z,0.00
2018-04-27T16:38:21.879Z,0.00
2018-04-27T16:39:21.857Z,0.00
2018-04-27T16:40:21.532Z,0.00
2018-04-27T16:41:21.839Z,0.00
2018-04-27T16:42:21.489Z,0.00
2018-04-27T16:43:21.810Z,0.00
2018-04-27T16:44:21.478Z,0.00
2018-04-27T16:45:21.472Z,0.00
2018-04-27T16:46:21.466Z,0.00
2018-04-27T16:47:21.464Z,0.00
2018-04-27T16:48:21.457Z,0.00
2018-04-27T16:49:21.451Z,0.00
2018-04-27T16:50:21.841Z,0.00
2018-04-27T16:51:21.785Z,0.00
2018-04-27T16:52:21.431Z,0.00
2018-04-27T16:53:21.427Z,0.00
2018-04-27T16:54:21.819Z,0.00
2018-04-27T16:55:21.785Z,0.00
2018-04-27T16:56:21.773Z,0.00
2018-04-27T16:57:21.771Z,0.00
2018-04-27T16:58:21.402Z,0.00
2018-04-27T16:59:21.397Z,0.00
2018-04-27T17:00:21.786Z,0.00
2018-04-27T17:01:21.752Z,0.00
2018-04-27T17:02:21.774Z,0.00
2018-04-27T17:03:21.377Z,0.00
2018-04-27T17:04:21.366Z,0.00
2018-04-27T17:05:21.709Z,0.00
2018-04-27T17:06:21.753Z,0.00
2018-04-27T17:07:21.350Z,0.00
2018-04-27T17:08:21.706Z,0.00
2018-04-27T17:09:21.684Z,0.00
2018-04-27T17:10:21.332Z,0.00
2018-04-27T17:11:21.334Z,0.00
2018-04-27T17:12:21.651Z,0.00
2018-04-27T17:13:21.319Z,0.00
2018-04-27T17:14:21.314Z,0.00
2018-04-27T17:15:21.668Z,0.00
2018-04-27T17:16:21.670Z,0.00
2018-04-27T17:17:21.658Z,0.00
2018-04-27T17:18:21.295Z,0.00
2018-04-27T17:19:21.299Z,0.00
2018-04-27T17:20:21.280Z,0.00
2018-04-27T17:21:21.669Z,0.00
2018-04-27T17:22:21.636Z,0.00
2018-04-27T17:23:21.263Z,0.00
2018-04-27T17:24:21.602Z,0.00
2018-04-27T17:25:21.254Z,0.00
2018-04-27T17:26:21.247Z,0.00
2018-04-27T17:27:21.245Z,0.00
2018-04-27T17:28:21.236Z,0.00
2018-04-27T17:29:21.229Z,0.00
2018-04-27T17:30:21.226Z,0.00
2018-04-27T17:31:21.220Z,0.00
2018-04-27T17:32:21.574Z,0.00
2018-04-27T17:33:21.206Z,0.00
2018-04-27T17:34:21.204Z,0.00
2018-04-27T17:35:21.206Z,0.00
2018-04-27T17:36:21.536Z,0.00
2018-04-27T17:37:21.188Z,0.00
2018-04-27T17:38:21.182Z,0.00
2018-04-27T17:39:21.177Z,0.00
2018-04-27T17:40:21.531Z,0.00
2018-04-27T17:41:21.166Z,0.00
2018-04-27T17:42:21.487Z,0.00
2018-04-27T17:43:21.518Z,0.00
2018-04-27T17:44:21.542Z,0.00
2018-04-27T17:45:21.503Z,0.00
2018-04-27T17:46:21.134Z,0.00
2018-04-27T17:47:21.132Z,0.00
2018-04-27T17:48:21.127Z,0.00
2018-04-27T17:49:21.464Z,0.00
2018-04-27T17:50:21.115Z,0.00
2018-04-27T17:51:21.141Z,0.00
2018-04-27T17:52:21.105Z,0.00
2018-04-27T17:53:21.105Z,0.00
2018-04-27T17:54:21.092Z,0.00
2018-04-27T17:55:21.486Z,0.00
2018-04-27T17:56:21.083Z,0.00
2018-04-27T17:57:21.078Z,0.00
2018-04-27T17:58:21.399Z,0.00
2018-04-27T17:59:21.500Z,0.00
2018-04-27T18:00:21.407Z,0.00
2018-04-27T18:01:21.054Z,0.00
2018-04-27T18:02:21.396Z,0.00
2018-04-27T18:03:21.047Z,0.00
2018-04-27T18:04:21.405Z,0.00
2018-04-27T18:05:21.378Z,0.00
2018-04-27T18:06:21.430Z,0.00
2018-04-27T18:07:21.349Z,0.00
2018-04-27T18:08:21.016Z,0.00
2018-04-27T18:09:21.010Z,0.00
2018-04-27T18:10:21.349Z,0.00
2018-04-27T18:11:21.000Z,0.00
2018-04-27T18:12:21.353Z,0.00
2018-04-27T18:13:20.987Z,0.00
2018-04-27T18:14:21.330Z,0.00
2018-04-27T18:15:21.337Z,0.00
2018-04-27T18:16:20.971Z,0.00
2018-04-27T18:17:20.969Z,0.00
2018-04-27T18:18:21.286Z,0.00
2018-04-27T18:19:21.314Z,0.00
2018-04-27T18:20:21.315Z,0.00
2018-04-27T18:21:21.338Z,0.00
2018-04-27T18:22:20.936Z,0.00
2018-04-27T18:23:21.327Z,0.00
2018-04-27T18:24:20.928Z,0.00
2018-04-27T18:25:21.328Z,0.00
2018-04-27T18:26:21.277Z,0.00
2018-04-27T18:27:20.908Z,0.00
2018-04-27T18:28:20.905Z,0.00
2018-04-27T18:29:20.902Z,0.00
2018-04-27T18:30:21.289Z,0.00
2018-04-27T18:31:20.919Z,0.00
2018-04-27T18:32:21.227Z,0.00
2018-04-27T18:33:21.299Z,0.00
2018-04-27T18:34:20.872Z,0.00
2018-04-27T18:35:20.869Z,0.00
2018-04-27T18:36:21.204Z,0.00
2018-04-27T18:37:21.254Z,0.00
2018-04-27T18:38:20.849Z,0.00
2018-04-27T18:39:21.205Z,0.00
2018-04-27T18:40:20.842Z,0.00
2018-04-27T18:41:21.160Z,0.00
2018-04-27T18:42:20.828Z,0.00
2018-04-27T18:43:20.819Z,0.00
2018-04-27T18:44:21.142Z,0.00
2018-04-27T18:45:21.205Z,0.00
2018-04-27T18:46:21.148Z,0.00
2018-04-27T18:47:21.192Z,0.00
2018-04-27T18:48:21.188Z,0.00
2018-04-27T18:49:21.136Z,0.00
2018-04-27T18:50:21.177Z,0.00
2018-04-27T18:51:21.104Z,0.00
2018-04-27T18:52:21.131Z,0.00
2018-04-27T18:53:21.127Z,0.00
2018-04-27T18:54:21.105Z,0.00
2018-04-27T18:55:21.100Z,0.00
2018-04-27T18:56:21.076Z,0.00
2018-04-27T18:57:21.144Z,0.00
2018-04-27T18:58:21.083Z,0.00
2018-04-27T18:59:20.730Z,0.00
2018-04-27T19:00:21.054Z,0.00
2018-04-27T19:01:20.749Z,0.00
2018-04-27T19:02:20.715Z,0.00
2018-04-27T19:03:21.067Z,0.00
2018-04-27T19:04:20.700Z,0.00
2018-04-27T19:05:20.701Z,0.00
2018-04-27T19:06:20.691Z,0.00
2018-04-27T19:07:20.689Z,0.00
2018-04-27T19:08:20.684Z,0.00
2018-04-27T19:09:20.676Z,0.00
2018-04-27T19:10:20.669Z,0.00
2018-04-27T19:11:21.061Z,0.00
2018-04-27T19:12:20.659Z,0.00
2018-04-27T19:13:20.683Z,0.00
2018-04-27T19:14:20.658Z,0.00
2018-04-27T19:15:20.644Z,0.00
2018-04-27T19:16:20.980Z,0.00
2018-04-27T19:17:21.034Z,0.00
2018-04-27T19:18:20.626Z,0.00
2018-04-27T19:19:20.964Z,0.00
2018-04-27T19:20:20.974Z,0.00
2018-04-27T19:21:20.608Z,0.00
2018-04-27T19:22:20.997Z,0.00
2018-04-27T19:23:20.993Z,0.00
2018-04-27T19:24:20.918Z,0.00
2018-04-27T19:25:20.648Z,0.00
2018-04-27T19:26:20.580Z,0.00
2018-04-27T19:27:20.971Z,0.00
2018-04-27T19:28:20.570Z,0.00
2018-04-27T19:29:20.966Z,0.00
2018-04-27T19:30:20.558Z,0.00
2018-04-27T19:31:20.969Z,0.00
2018-04-27T19:32:20.547Z,0.00
2018-04-27T19:33:20.538Z,0.00
2018-04-27T19:34:20.864Z,0.00
2018-04-27T19:35:20.529Z,0.00
2018-04-27T19:36:20.918Z,0.00
2018-04-27T19:37:20.518Z,0.00
2018-04-27T19:38:20.515Z,0.00
2018-04-27T19:39:20.834Z,0.00
2018-04-27T19:40:20.498Z,0.00
2018-04-27T19:41:20.825Z,0.00
2018-04-27T19:42:20.494Z,0.00
2018-04-27T19:43:20.488Z,0.00
2018-04-27T19:44:20.480Z,0.00
2018-04-27T19:45:20.475Z,0.00
2018-04-27T19:46:20.475Z,0.00
2018-04-27T19:47:20.468Z,0.00
2018-04-27T19:48:20.802Z,0.00
2018-04-27T19:49:20.455Z,0.00
2018-04-27T19:50:20.795Z,0.00
2018-04-27T19:51:20.767Z,0.00
2018-04-27T19:52:20.795Z,0.00
2018-04-27T19:53:20.789Z,0.00
2018-04-27T19:54:20.422Z,0.00
2018-04-27T19:55:20.418Z,0.00
2018-04-27T19:56:20.409Z,0.00
2018-04-27T19:57:20.767Z,0.00
2018-04-27T19:58:20.402Z,0.00
2018-04-27T19:59:20.394Z,0.00
2018-04-27T20:00:20.734Z,0.00
2018-04-27T20:01:20.710Z,0.00
2018-04-27T20:02:20.410Z,0.00
2018-04-27T20:03:20.375Z,0.00
2018-04-27T20:04:20.729Z,0.00
2018-04-27T20:05:20.393Z,0.00
2018-04-27T20:06:20.356Z,0.00
2018-04-27T20:07:20.678Z,0.00
2018-04-27T20:08:20.354Z,0.00
2018-04-27T20:09:20.371Z,0.00
2018-04-27T20:10:20.695Z,0.00
2018-04-27T20:11:20.681Z,0.00
2018-04-27T20:12:20.687Z,0.00
2018-04-27T20:13:20.321Z,0.00
2018-04-27T20:14:20.706Z,0.00
2018-04-27T20:15:20.303Z,0.00
2018-04-27T20:16:20.660Z,0.00
2018-04-27T20:17:20.652Z,0.00
2018-04-27T20:18:20.730Z,0.00
2018-04-27T20:19:20.628Z,0.00
2018-04-27T20:20:20.278Z,0.00
2018-04-27T20:21:20.273Z,0.00
2018-04-27T20:22:20.610Z,0.00
2018-04-27T20:23:20.622Z,0.00
2018-04-27T20:24:20.679Z,0.00
2018-04-27T20:25:20.249Z,0.00
2018-04-27T20:26:20.611Z,0.00
2018-04-27T20:27:20.238Z,0.00
2018-04-27T20:28:20.606Z,0.00
2018-04-27T20:29:20.228Z,0.00
2018-04-27T20:30:20.587Z,0.00
2018-04-27T20:31:20.217Z,0.00
2018-04-27T20:32:20.211Z,0.00
2018-04-27T20:33:20.625Z,0.00
2018-04-27T20:34:20.544Z,0.00
2018-04-27T20:35:20.194Z,0.00
2018-04-27T20:36:20.188Z,0.00
2018-04-27T20:37:20.182Z,0.00
2018-04-27T20:38:20.177Z,0.00
2018-04-27T20:39:20.516Z,0.00
2018-04-27T20:40:20.491Z,0.00
2018-04-27T20:41:20.487Z,0.00
2018-04-27T20:42:20.514Z,0.00
2018-04-27T20:43:20.149Z,0.00
2018-04-27T20:44:20.169Z,0.00
2018-04-27T20:45:20.134Z,0.00
2018-04-27T20:46:20.524Z,0.00
2018-04-27T20:47:20.122Z,0.00
2018-04-27T20:48:20.513Z,0.00
2018-04-27T20:49:20.441Z,0.00
2018-04-27T20:50:20.434Z,0.00
2018-04-27T20:51:20.099Z,0.00
2018-04-27T20:52:20.425Z,0.00
2018-04-27T20:53:20.435Z,0.00
2018-04-27T20:54:20.438Z,0.00
2018-04-27T20:55:20.080Z,0.00
2018-04-27T20:56:20.468Z,0.00
2018-04-27T20:57:20.413Z,0.00
2018-04-27T20:58:20.429Z,0.00
2018-04-27T20:59:20.403Z,0.00
2018-04-27T21:00:20.446Z,0.00
2018-04-27T21:01:20.046Z,0.00
2018-04-27T21:02:20.384Z,0.00
2018-04-27T21:03:20.032Z,0.00
2018-04-27T21:04:20.029Z,0.00
2018-04-27T21:05:20.417Z,0.00
2018-04-27T21:06:20.018Z,0.00
2018-04-27T21:07:20.343Z,0.00
2018-04-27T21:08:20.010Z,0.00
2018-04-27T21:09:20.367Z,0.00
2018-04-27T21:10:19.997Z,0.00
2018-04-27T21:11:19.990Z,0.00
2018-04-27T21:12:20.310Z,0.00
2018-04-27T21:13:20.338Z,0.00
2018-04-27T21:14:20.337Z,0.00
2018-04-27T21:15:19.967Z,0.00
2018-04-27T21:16:19.962Z,0.00
2018-04-27T21:17:20.314Z,0.00
2018-04-27T21:18:20.278Z,0.00