createdAt,value
2022-11-01T00:00:10.642Z,101308.13
2022-11-01T00:02:38.912Z,101318.31
2022-11-01T00:05:07.614Z,101305.59
2022-11-01T00:07:35.649Z,101319.25
2022-11-01T00:10:03.750Z,101327.75
2022-11-01T00:12:34.632Z,101319.19
2022-11-01T00:15:02.597Z,101321.72
2022-11-01T00:17:32.057Z,101311.44
2022-11-01T00:20:00.873Z,101320.78
2022-11-01T00:22:28.946Z,101325.91
2022-11-01T00:24:56.881Z,101329.31
2022-11-01T00:27:24.979Z,101337.84
2022-11-01T00:29:52.957Z,101329.25
2022-11-01T00:32:20.993Z,101342.06
2022-11-01T00:34:50.131Z,101347.19
2022-11-01T00:37:18.145Z,101346.28
2022-11-01T00:39:46.104Z,101353.97
2022-11-01T00:42:14.337Z,101346.25
2022-11-01T00:44:42.356Z,101350.50
2022-11-01T00:47:10.290Z,101351.38
2022-11-01T00:49:39.212Z,101339.38
2022-11-01T00:52:07.154Z,101351.34
2022-11-01T00:54:35.202Z,101362.41
2022-11-01T00:57:05.375Z,101364.13
2022-11-01T00:59:33.433Z,101367.53
2022-11-01T01:02:01.679Z,101369.25
2022-11-01T01:04:29.973Z,101365.81
2022-11-01T01:06:58.019Z,101372.63
2022-11-01T01:09:26.058Z,101376.00
2022-11-01T01:11:55.091Z,101379.44
2022-11-01T01:14:28.508Z,101380.25
2022-11-01T01:16:59.420Z,101382.81
2022-11-01T01:19:29.029Z,101389.63
2022-11-01T01:21:57.069Z,101377.63
2022-11-01T01:24:25.052Z,101381.91
2022-11-01T01:26:53.191Z,101390.47
2022-11-01T01:29:21.260Z,101397.28
2022-11-01T01:31:51.361Z,101391.28
2022-11-01T01:34:21.640Z,101395.56
2022-11-01T01:36:49.588Z,101413.53
2022-11-01T01:39:17.591Z,101407.50
2022-11-01T01:41:57.805Z,101376.13
2022-11-01T01:45:10.255Z,101418.59
2022-11-01T01:47:42.059Z,101418.56
2022-11-01T01:50:15.863Z,101412.53
2022-11-01T01:52:46.908Z,101392.13
2022-11-01T01:55:20.680Z,101419.38
2022-11-01T01:57:50.058Z,101423.63
2022-11-01T02:00:18.597Z,101423.59
2022-11-01T02:02:47.929Z,101432.13
2022-11-01T02:05:31.300Z,101432.09
2022-11-01T02:08:03.634Z,101426.91
2022-11-01T02:10:32.942Z,101442.28
2022-11-01T02:13:01.038Z,101443.09
2022-11-01T02:15:41.549Z,101437.94
2022-11-01T02:18:45.678Z,101437.91
2022-11-01T02:21:29.979Z,101433.63
2022-11-01T02:23:57.891Z,101437.00
2022-11-01T02:26:51.152Z,101433.53
2022-11-01T02:29:38.132Z,101436.88
2022-11-01T02:32:23.061Z,101440.25
2022-11-01T02:34:58.349Z,101439.44
2022-11-01T02:37:55.200Z,101451.25
2022-11-01T02:40:47.923Z,101452.94
2022-11-01T02:43:30.613Z,101458.06
2022-11-01T02:46:22.389Z,101456.25
2022-11-01T02:48:50.771Z,101455.38
2022-11-01T02:51:23.348Z,101461.28
2022-11-01T02:53:51.356Z,101465.47
2022-11-01T02:56:20.565Z,101467.13
2022-11-01T02:58:49.845Z,101455.09
2022-11-01T03:01:25.753Z,101466.13
2022-11-01T03:03:56.231Z,101473.78
2022-11-01T03:06:48.687Z,101473.75
2022-11-01T03:09:17.239Z,101472.84
2022-11-01T03:12:09.497Z,101468.50
2022-11-01T03:14:50.511Z,101477.84
2022-11-01T03:17:24.106Z,101481.19
2022-11-01T03:20:26.696Z,101488.84
2022-11-01T03:23:01.949Z,101486.16
2022-11-01T03:25:41.406Z,101486.09
2022-11-01T03:28:18.555Z,101488.56
2022-11-01T03:30:54.164Z,101495.34
2022-11-01T03:33:25.018Z,101491.88
2022-11-01T03:35:57.046Z,101495.28
2022-11-01T03:38:30.091Z,101494.38
2022-11-01T03:41:03.646Z,101505.47
2022-11-01T03:43:33.818Z,101499.41
2022-11-01T03:46:02.015Z,101505.41
2022-11-01T03:48:30.125Z,101501.91
2022-11-01T03:50:58.135Z,101489.09
2022-11-01T03:53:28.790Z,101511.31
2022-11-01T03:55:56.688Z,101520.69
2022-11-01T03:58:24.814Z,101518.88
2022-11-01T04:00:53.805Z,101523.94
2022-11-01T04:03:21.812Z,101521.28
2022-11-01T04:05:49.719Z,101523.72
2022-11-01T04:08:18.301Z,101544.22
2022-11-01T04:10:46.223Z,101539.03
2022-11-01T04:13:14.360Z,101536.47
2022-11-01T04:16:00.703Z,101526.25
2022-11-01T04:18:47.056Z,101548.47
2022-11-01T04:21:18.010Z,101531.50
2022-11-01T04:23:47.159Z,101549.34
2022-11-01T04:26:20.771Z,101547.47
2022-11-01T04:28:58.588Z,101553.44
2022-11-01T04:31:36.159Z,101548.31
2022-11-01T04:34:05.755Z,101554.28
2022-11-01T04:36:33.539Z,101550.75
2022-11-01T04:39:02.614Z,101559.31
2022-11-01T04:41:30.897Z,101548.25
2022-11-01T04:44:00.512Z,101558.41
2022-11-01T04:46:32.679Z,101560.94
2022-11-01T04:49:00.695Z,101558.38
2022-11-01T04:51:28.798Z,101566.91
2022-11-01T04:53:57.185Z,101567.66
2022-11-01T04:56:25.194Z,101564.16
2022-11-01T04:58:53.327Z,101564.03
2022-11-01T05:01:21.561Z,101574.22
2022-11-01T05:03:51.345Z,101553.59
2022-11-01T05:06:18.911Z,101566.28
2022-11-01T05:08:47.772Z,101552.56
2022-11-01T05:11:15.913Z,101560.19
2022-11-01T05:13:43.817Z,101565.03
2022-11-01T05:16:19.454Z,101575.25
2022-11-01T05:18:50.021Z,101570.94
2022-11-01T05:21:18.099Z,101568.28
2022-11-01T05:23:50.394Z,101574.22
2022-11-01T05:26:18.459Z,101569.97
2022-11-01T05:28:46.536Z,101581.81
2022-11-01T05:31:15.481Z,101586.88
2022-11-01T05:33:43.530Z,101582.50
2022-11-01T05:36:11.609Z,101576.47
2022-11-01T05:38:39.653Z,101578.94
2022-11-01T05:41:07.644Z,101581.50
2022-11-01T05:43:35.686Z,101597.75
2022-11-01T05:46:08.163Z,101578.09
2022-11-01T05:48:36.251Z,101595.88
2022-11-01T05:51:04.228Z,101589.00
2022-11-01T05:53:32.397Z,101593.19
2022-11-01T05:56:00.549Z,101590.59
2022-11-01T05:58:30.826Z,101600.81
2022-11-01T06:01:06.225Z,101608.47
2022-11-01T06:03:35.476Z,101596.44
2022-11-01T06:06:04.205Z,101599.78
2022-11-01T06:08:32.886Z,101589.44
2022-11-01T06:11:07.124Z,101570.84
2022-11-01T06:13:35.267Z,101596.13
2022-11-01T06:16:05.690Z,101603.78
2022-11-01T06:18:35.511Z,101604.56
2022-11-01T06:21:03.483Z,101605.31
2022-11-01T06:23:31.513Z,101604.41
2022-11-01T06:26:05.711Z,101601.88
2022-11-01T06:28:34.097Z,101607.84
2022-11-01T06:31:03.310Z,101605.22
2022-11-01T06:33:32.634Z,101613.81
2022-11-01T06:36:02.291Z,101614.66
2022-11-01T06:38:30.663Z,101621.56
2022-11-01T06:40:58.784Z,101613.81
2022-11-01T06:43:26.872Z,101603.56
2022-11-01T06:45:55.141Z,101621.59
2022-11-01T06:48:24.132Z,101607.13
2022-11-01T06:50:54.358Z,101606.94
2022-11-01T06:53:25.738Z,101613.81
2022-11-01T06:55:53.907Z,101617.25
2022-11-01T06:58:21.883Z,101620.66
2022-11-01T07:00:50.035Z,101612.88
2022-11-01T07:03:18.596Z,101624.00
2022-11-01T07:05:49.080Z,101587.38
2022-11-01T07:08:17.029Z,101625.72
2022-11-01T07:10:45.477Z,101617.06
2022-11-01T07:13:14.774Z,101611.13
2022-11-01T07:15:43.023Z,101607.72
2022-11-01T07:18:12.886Z,101609.34
2022-11-01T07:20:43.526Z,101616.91
2022-11-01T07:23:17.100Z,101615.13
2022-11-01T07:25:45.324Z,101615.09
2022-11-01T07:28:13.444Z,101621.91
2022-11-01T07:30:41.526Z,101613.25
2022-11-01T07:33:10.044Z,101611.59
2022-11-01T07:35:38.052Z,101614.22
2022-11-01T07:38:09.744Z,101620.97
2022-11-01T07:40:42.146Z,101622.63
2022-11-01T07:43:10.120Z,101632.94
2022-11-01T07:45:38.081Z,101622.63
2022-11-01T07:48:11.067Z,101626.00
2022-11-01T07:50:40.434Z,101627.63
2022-11-01T07:53:11.166Z,101630.19
2022-11-01T07:55:39.373Z,101628.47
2022-11-01T07:58:08.921Z,101629.34
2022-11-01T08:00:37.709Z,101604.78
2022-11-01T08:03:12.143Z,101633.00
2022-11-01T08:05:40.973Z,101642.31
2022-11-01T08:08:10.505Z,101638.00
2022-11-01T08:10:39.156Z,101634.50
2022-11-01T08:13:22.157Z,101638.81
2022-11-01T08:15:52.389Z,101639.63
2022-11-01T08:18:25.101Z,101637.00
2022-11-01T08:20:53.104Z,101637.94
2022-11-01T08:23:22.662Z,101632.72
2022-11-01T08:25:50.677Z,101638.78
2022-11-01T08:28:21.187Z,101636.31
2022-11-01T08:30:52.291Z,101614.31
2022-11-01T08:33:20.315Z,101632.91
2022-11-01T08:35:50.637Z,101632.94
2022-11-01T08:38:22.608Z,101642.22
2022-11-01T08:40:50.676Z,101627.72
2022-11-01T08:43:18.971Z,101642.28
2022-11-01T08:45:48.297Z,101645.69
2022-11-01T08:48:16.247Z,101651.78
2022-11-01T08:50:44.325Z,101638.88
2022-11-01T08:53:16.825Z,101649.16
2022-11-01T08:55:44.986Z,101649.97
2022-11-01T08:58:13.068Z,101653.38
2022-11-01T09:00:42.169Z,101645.69
2022-11-01T09:03:10.230Z,101616.91
2022-11-01T09:05:38.305Z,101650.84
2022-11-01T09:08:06.948Z,101637.13
2022-11-01T09:10:35.698Z,101644.84
2022-11-01T09:13:04.163Z,101660.19
2022-11-01T09:15:34.596Z,101666.22
2022-11-01T09:18:06.964Z,101654.28
2022-11-01T09:20:35.080Z,101653.47
2022-11-01T09:23:05.303Z,101678.31
2022-11-01T09:25:33.490Z,101668.03
2022-11-01T09:28:01.525Z,101674.09
2022-11-01T09:30:32.666Z,101658.81
2022-11-01T09:33:05.539Z,101682.88
2022-11-01T09:35:34.246Z,101680.44
2022-11-01T09:38:05.628Z,101673.84
2022-11-01T09:40:44.736Z,101686.78
2022-11-01T09:43:23.508Z,101690.34
2022-11-01T09:45:53.286Z,101684.44
2022-11-01T09:48:21.963Z,101688.03
2022-11-01T09:50:53.358Z,101689.16
2022-11-01T09:53:30.243Z,101701.31
2022-11-01T09:56:06.831Z,101707.44
2022-11-01T09:58:59.826Z,101704.13
2022-11-01T10:01:52.980Z,101699.03
2022-11-01T10:04:29.764Z,101703.47
2022-11-01T10:07:09.226Z,101703.56
2022-11-01T10:09:55.255Z,101703.66
2022-11-01T10:13:00.110Z,101700.34
2022-11-01T10:16:13.382Z,101710.75
2022-11-01T10:19:00.932Z,101701.53
2022-11-01T10:21:45.265Z,101704.97
2022-11-01T10:24:20.383Z,101711.13
2022-11-01T10:26:54.947Z,101723.28
2022-11-01T10:29:41.812Z,101710.50
2022-11-01T10:32:44.136Z,101725.22
2022-11-01T10:35:15.635Z,101722.69
2022-11-01T10:37:57.366Z,101730.53
2022-11-01T10:40:45.106Z,101725.47
2022-11-01T10:43:21.249Z,101731.56
2022-11-01T10:45:54.665Z,101733.38
2022-11-01T10:48:45.688Z,101733.50
2022-11-01T10:51:18.217Z,101736.13
2022-11-01T10:53:51.096Z,101748.19
2022-11-01T10:56:42.599Z,101741.47
2022-11-01T10:59:21.497Z,101747.47
2022-11-01T11:01:53.727Z,101763.78
2022-11-01T11:04:25.582Z,101768.97
2022-11-01T11:06:53.673Z,101762.97
2022-11-01T11:09:38.386Z,101762.13
2022-11-01T11:12:15.601Z,101763.00
2022-11-01T11:14:48.289Z,101769.03
2022-11-01T11:17:23.536Z,101769.09
2022-11-01T11:19:54.437Z,101769.13
2022-11-01T11:22:23.928Z,101757.09
2022-11-01T11:24:53.408Z,101775.97
2022-11-01T11:27:34.533Z,101769.94
2022-11-01T11:30:09.172Z,101769.91
2022-11-01T11:32:42.775Z,101766.44
2022-11-01T11:35:20.075Z,101775.03
2022-11-01T11:38:05.639Z,101777.59
2022-11-01T11:40:41.559Z,101776.75
2022-11-01T11:43:24.336Z,101774.19
2022-11-01T11:46:19.816Z,101782.69
2022-11-01T11:49:03.016Z,101789.56
2022-11-01T11:51:38.666Z,101780.97
2022-11-01T11:54:25.756Z,101787.84
2022-11-01T11:57:09.240Z,101782.66
2022-11-01T11:59:38.636Z,101785.19
2022-11-01T12:06:24.897Z,101784.31
2022-11-01T12:08:58.490Z,101795.44
2022-11-01T12:11:47.053Z,101793.72
2022-11-01T12:14:24.106Z,101790.25
2022-11-01T12:16:53.639Z,101786.03
2022-11-01T12:19:31.766Z,101795.34
2022-11-01T12:22:06.322Z,101777.44
2022-11-01T12:24:53.156Z,101777.44
2022-11-01T12:27:27.458Z,101798.75
2022-11-01T12:30:16.955Z,101800.44
2022-11-01T12:33:04.829Z,101796.13
2022-11-01T12:35:42.085Z,101781.63
2022-11-01T12:38:13.298Z,101789.22
2022-11-01T12:40:46.356Z,101795.19
2022-11-01T12:43:19.782Z,101782.31
2022-11-01T12:46:17.215Z,101789.97
2022-11-01T12:48:52.583Z,101792.56
2022-11-01T12:51:32.259Z,101791.63
2022-11-01T12:54:17.845Z,101790.75
2022-11-01T12:56:46.706Z,101790.69
2022-11-01T12:59:21.834Z,101804.41
2022-11-01T13:01:57.258Z,101788.91
2022-11-01T13:04:35.467Z,101794.91
2022-11-01T13:07:33.941Z,101787.13
2022-11-01T13:10:10.646Z,101793.13
2022-11-01T13:13:12.732Z,101786.25
2022-11-01T13:15:55.392Z,101791.38
2022-11-01T13:18:50.752Z,101790.47
2022-11-01T13:21:26.752Z,101785.31
2022-11-01T13:24:11.508Z,101797.28
2022-11-01T13:26:51.621Z,101798.16
2022-11-01T13:29:22.088Z,101803.28
2022-11-01T13:32:19.769Z,101795.56
2022-11-01T13:34:55.871Z,101783.50
2022-11-01T13:37:46.124Z,101791.22
2022-11-01T13:41:04.672Z,101784.31
2022-11-01T13:43:45.861Z,101792.03
2022-11-01T13:46:50.006Z,101798.03
2022-11-01T13:50:03.183Z,101796.28
2022-11-01T13:52:35.727Z,101792.84
2022-11-01T13:55:29.265Z,101792.00
2022-11-01T13:57:58.401Z,101786.00
2022-11-01T14:00:44.887Z,101790.16
2022-11-01T14:03:28.123Z,101794.41
2022-11-01T14:06:11.917Z,101805.56
2022-11-01T14:08:47.911Z,101802.16
2022-11-01T14:11:46.513Z,101804.66
2022-11-01T14:14:34.483Z,101803.78
2022-11-01T14:17:27.614Z,101805.50
2022-11-01T14:20:02.512Z,101801.19
2022-11-01T14:22:33.556Z,101795.16
2022-11-01T14:25:25.440Z,101795.16
2022-11-01T14:28:19.355Z,101802.88
2022-11-01T14:30:52.652Z,101796.94
2022-11-01T14:33:23.179Z,101796.81
2022-11-01T14:35:58.675Z,101796.81
2022-11-01T14:38:41.795Z,101807.09
2022-11-01T14:41:14.736Z,101806.25
2022-11-01T14:43:54.559Z,101803.63
2022-11-01T14:46:27.444Z,101795.06
2022-11-01T14:49:32.151Z,101797.66
2022-11-01T14:52:36.355Z,101805.41
2022-11-01T14:55:17.803Z,101801.16
2022-11-01T14:57:46.561Z,101812.28
2022-11-01T15:00:32.539Z,101807.19
2022-11-01T15:03:02.929Z,101798.66
2022-11-01T15:05:31.773Z,101806.47
2022-11-01T15:08:01.136Z,101809.94
2022-11-01T15:10:41.238Z,101797.97
2022-11-01T15:13:16.025Z,101804.06
2022-11-01T15:15:44.595Z,101798.97
2022-11-01T15:18:20.807Z,101797.28
2022-11-01T15:20:53.434Z,101804.16
2022-11-01T15:23:27.894Z,101798.19
2022-11-01T15:25:58.330Z,101797.34
2022-11-01T15:28:34.413Z,101797.34
2022-11-01T15:31:07.115Z,101797.41
2022-11-01T15:33:35.495Z,101786.38
2022-11-01T15:36:24.986Z,101785.50
2022-11-01T15:38:56.944Z,101798.41
2022-11-01T15:41:36.287Z,101803.66
2022-11-01T15:44:07.954Z,101796.00
2022-11-01T15:46:42.999Z,101796.06
2022-11-01T15:49:18.629Z,101794.41
2022-11-01T15:51:57.875Z,101790.16
2022-11-01T15:54:35.481Z,101791.06
2022-11-01T15:57:14.676Z,101793.66
2022-11-01T15:59:52.905Z,101798.88
2022-11-01T16:02:32.313Z,101782.59
2022-11-01T16:05:01.511Z,101758.84
2022-11-01T16:07:34.323Z,101797.22
2022-11-01T16:10:06.659Z,101788.69
2022-11-01T16:12:39.420Z,101805.84
2022-11-01T16:15:23.959Z,101792.13
2022-11-01T16:17:57.338Z,101793.03
2022-11-01T16:20:39.869Z,101776.09
2022-11-01T16:23:13.543Z,101792.25
2022-11-01T16:25:42.130Z,101792.28
2022-11-01T16:28:10.051Z,101797.50
2022-11-01T16:30:49.600Z,101797.56
2022-11-01T16:33:28.504Z,101806.16
2022-11-01T16:36:43.981Z,101792.47
2022-11-01T16:39:28.707Z,101797.72
2022-11-01T16:41:56.950Z,101796.81
2022-11-01T16:44:25.150Z,101801.94
2022-11-01T16:46:55.805Z,101793.44
2022-11-01T16:49:26.689Z,101802.84
2022-11-01T16:51:57.216Z,101798.56
2022-11-01T16:54:27.106Z,101798.59
2022-11-01T16:56:58.899Z,101791.75
2022-11-01T16:59:27.083Z,101797.78
2022-11-01T17:01:59.137Z,101791.84
2022-11-01T17:04:28.525Z,101796.09
2022-11-01T17:06:58.966Z,101795.25
2022-11-01T17:09:31.627Z,101790.97
2022-11-01T17:11:59.866Z,101794.44
2022-11-01T17:14:28.067Z,101795.28
2022-11-01T17:16:57.044Z,101794.41
2022-11-01T17:19:34.457Z,101793.56
2022-11-01T17:22:21.937Z,101796.16
2022-11-01T17:24:50.221Z,101779.13
2022-11-01T17:27:19.640Z,101798.84
2022-11-01T17:29:47.833Z,101783.44
2022-11-01T17:32:15.803Z,101788.66
2022-11-01T17:34:43.840Z,101788.66
2022-11-01T17:37:18.444Z,101786.97
2022-11-01T17:39:46.403Z,101786.16
2022-11-01T17:42:14.406Z,101785.28
2022-11-01T17:44:43.718Z,101781.88
2022-11-01T17:47:15.345Z,101779.31
2022-11-01T17:49:43.288Z,101777.59
2022-11-01T17:52:13.452Z,101783.63
2022-11-01T17:54:41.555Z,101778.47
2022-11-01T17:57:09.558Z,101781.03
2022-11-01T17:59:40.875Z,101779.34
2022-11-01T18:02:12.923Z,101778.53
2022-11-01T18:04:41.216Z,101728.19
2022-11-01T18:07:15.564Z,101770.78
2022-11-01T18:09:43.583Z,101778.53
2022-11-01T18:12:31.113Z,101773.41
2022-11-01T18:15:09.243Z,101766.59
2022-11-01T18:18:35.438Z,101762.31
2022-11-01T18:21:46.814Z,101754.69
2022-11-01T18:24:22.411Z,101774.31
2022-11-01T18:26:52.137Z,101758.91
2022-11-01T18:29:25.827Z,101762.34
2022-11-01T18:32:19.471Z,101760.63
2022-11-01T18:35:20.446Z,101759.75
2022-11-01T18:38:03.648Z,101759.75
2022-11-01T18:41:00.240Z,101758.06
2022-11-01T18:43:33.118Z,101756.38
2022-11-01T18:46:24.039Z,101747.00
2022-11-01T18:49:04.190Z,101759.84
2022-11-01T18:51:35.783Z,101750.44
2022-11-01T18:54:09.464Z,101750.44
2022-11-01T18:56:50.534Z,101747.06
2022-11-01T18:59:28.197Z,101732.53
2022-11-01T19:02:01.256Z,101751.44
2022-11-01T19:04:36.426Z,101753.16
2022-11-01T19:07:16.686Z,101740.31
2022-11-01T19:09:54.881Z,101748.88
2022-11-01T19:12:30.504Z,101751.41
2022-11-01T19:15:05.627Z,101735.16
2022-11-01T19:17:39.333Z,101753.09
2022-11-01T19:20:30.664Z,101738.53
2022-11-01T19:23:04.790Z,101747.97
2022-11-01T19:25:35.961Z,101748.81
2022-11-01T19:28:29.387Z,101746.25
2022-11-01T19:31:03.949Z,101742.06
2022-11-01T19:33:42.346Z,101746.31
2022-11-01T19:36:20.438Z,101747.19
2022-11-01T19:38:49.990Z,101748.03
2022-11-01T19:41:30.035Z,101741.19
2022-11-01T19:44:02.823Z,101745.50
2022-11-01T19:46:31.313Z,101732.72
2022-11-01T19:48:59.516Z,101748.97
2022-11-01T19:51:27.444Z,101740.38
2022-11-01T19:53:55.369Z,101737.81
2022-11-01T19:56:28.730Z,101736.94
2022-11-01T19:58:59.231Z,101733.53
2022-11-01T20:01:41.661Z,101703.75
2022-11-01T20:04:29.602Z,101743.84
2022-11-01T20:07:17.784Z,101744.72
2022-11-01T20:09:45.868Z,101745.63
2022-11-01T20:12:19.982Z,101741.34
2022-11-01T20:14:51.132Z,101748.16
2022-11-01T20:17:19.434Z,101740.47
2022-11-01T20:19:47.465Z,101744.75
2022-11-01T20:22:16.750Z,101742.19
2022-11-01T20:24:44.648Z,101744.75
2022-11-01T20:27:12.550Z,101745.63
2022-11-01T20:29:40.651Z,101747.31
2022-11-01T20:32:08.595Z,101737.94
2022-11-01T20:34:37.051Z,101743.91
2022-11-01T20:37:27.346Z,101750.78
2022-11-01T20:39:53.203Z,101734.59
2022-11-01T20:42:21.396Z,101742.28
2022-11-01T20:44:49.378Z,101747.47
2022-11-01T20:47:17.390Z,101749.19
2022-11-01T20:49:46.483Z,101742.34
2022-11-01T20:52:38.094Z,101736.34
2022-11-01T20:55:03.762Z,101738.91
2022-11-01T20:57:31.692Z,101747.47
2022-11-01T20:59:59.650Z,101738.09
2022-11-01T21:02:28.935Z,101739.03
2022-11-01T21:05:15.654Z,101740.78
2022-11-01T21:07:47.971Z,101745.94
2022-11-01T21:10:44.104Z,101742.53
2022-11-01T21:13:21.831Z,101739.97
2022-11-01T21:15:50.580Z,101739.16
2022-11-01T21:18:18.497Z,101743.47
2022-11-01T21:20:50.010Z,101752.97
2022-11-01T21:23:32.979Z,101747.03
2022-11-01T21:26:04.284Z,101748.78
2022-11-01T21:28:43.106Z,101741.13
2022-11-01T21:31:11.004Z,101737.78
2022-11-01T21:33:43.638Z,101748.94
2022-11-01T21:36:40.197Z,101751.53
2022-11-01T21:39:34.210Z,101747.28
2022-11-01T21:42:07.247Z,101741.28
2022-11-01T21:44:45.373Z,101748.09
2022-11-01T21:47:22.331Z,101748.94
2022-11-01T21:49:51.340Z,101731.03
2022-11-01T21:52:23.772Z,101743.00
2022-11-01T21:54:53.354Z,101742.97
2022-11-01T21:57:21.097Z,101739.63
2022-11-01T21:59:49.244Z,101739.63
2022-11-01T22:02:17.376Z,101747.34
2022-11-01T22:04:46.086Z,101731.13
2022-11-01T22:07:15.168Z,101747.34
2022-11-01T22:09:44.128Z,101743.94
2022-11-01T22:12:12.053Z,101745.69
2022-11-01T22:14:41.637Z,101744.84
2022-11-01T22:17:09.741Z,101751.69
2022-11-01T22:19:37.696Z,101748.28
2022-11-01T22:22:05.712Z,101754.25
2022-11-01T22:24:33.663Z,101738.88
2022-11-01T22:27:02.968Z,101732.88
2022-11-01T22:29:31.094Z,101728.63
2022-11-01T22:31:58.999Z,101732.03
2022-11-01T22:34:26.886Z,101719.25
2022-11-01T22:36:55.936Z,101733.75
2022-11-01T22:39:27.291Z,101738.03
2022-11-01T22:41:55.566Z,101726.06
2022-11-01T22:44:29.874Z,101738.03
2022-11-01T22:47:03.078Z,101728.66
2022-11-01T22:49:43.250Z,101732.91
2022-11-01T22:52:27.468Z,101727.81
2022-11-01T22:55:11.683Z,101726.97
2022-11-01T22:57:46.723Z,101736.38
2022-11-01T23:00:39.812Z,101728.69
2022-11-01T23:03:25.939Z,101720.16
2022-11-01T23:05:58.985Z,101727.00
2022-11-01T23:08:31.041Z,101715.06
2022-11-01T23:11:00.993Z,101709.94
2022-11-01T23:13:53.488Z,101727.00
2022-11-01T23:16:24.548Z,101716.78
2022-11-01T23:18:54.690Z,101705.69
2022-11-01T23:21:24.159Z,101709.94
2022-11-01T23:23:51.771Z,101715.06
2022-11-01T23:26:21.375Z,101718.47
2022-11-01T23:28:53.285Z,101722.72
2022-11-01T23:31:22.520Z,101703.09
2022-11-01T23:33:51.181Z,101705.66
2022-11-01T23:36:19.361Z,101701.41
2022-11-01T23:39:02.465Z,101699.72
2022-11-01T23:41:46.416Z,101698.88
2022-11-01T23:44:49.903Z,101703.97
2022-11-01T23:47:21.158Z,101698.00
2022-11-01T23:49:56.929Z,101701.41
2022-11-01T23:52:42.130Z,101706.53
2022-11-01T23:55:27.661Z,101709.09
2022-11-01T23:58:04.628Z,101714.25
