createdAt,value
2023-02-25T00:02:21.510Z,65.07
2023-02-25T00:04:50.853Z,64.99
2023-02-25T00:07:20.101Z,65.17
2023-02-25T00:09:49.498Z,65.03
2023-02-25T00:12:18.652Z,65.17
2023-02-25T00:14:47.796Z,65.15
2023-02-25T00:17:19.002Z,65.12
2023-02-25T00:19:47.355Z,65.02
2023-02-25T00:22:16.684Z,65.20
2023-02-25T00:24:46.188Z,65.07
2023-02-25T00:27:15.370Z,65.08
2023-02-25T00:29:46.326Z,65.11
2023-02-25T00:32:15.674Z,65.14
2023-02-25T00:34:47.735Z,65.07
2023-02-25T00:37:17.153Z,65.17
2023-02-25T00:39:48.021Z,65.32
2023-02-25T00:42:18.754Z,65.12
2023-02-25T00:44:50.815Z,65.06
2023-02-25T00:47:20.812Z,65.31
2023-02-25T00:49:50.016Z,65.12
2023-02-25T00:52:19.428Z,65.32
2023-02-25T00:54:49.323Z,65.22
2023-02-25T00:57:19.484Z,65.26
2023-02-25T00:59:48.620Z,65.22
2023-02-25T04:02:41.392Z,65.92
2023-02-25T04:05:11.697Z,65.99
2023-02-25T04:07:41.774Z,66.02
2023-02-25T04:10:12.696Z,65.99
2023-02-25T04:12:41.959Z,66.00
2023-02-25T04:15:14.944Z,65.99
2023-02-25T04:17:45.653Z,66.02
2023-02-25T04:20:20.524Z,66.17
2023-02-25T04:22:49.548Z,66.14
2023-02-25T04:25:18.799Z,66.05
2023-02-25T04:27:47.866Z,66.18
2023-02-25T04:30:18.004Z,66.25
2023-02-25T04:32:47.142Z,66.25
2023-02-25T04:35:16.546Z,66.08
2023-02-25T04:37:45.817Z,66.13
2023-02-25T04:40:18.404Z,66.10
2023-02-25T04:42:48.832Z,66.16
2023-02-25T04:45:18.036Z,66.37
2023-02-25T04:47:47.698Z,66.22
2023-02-25T04:50:16.797Z,66.39
2023-02-25T04:52:45.275Z,66.30
2023-02-25T04:55:14.773Z,66.35
2023-02-25T04:57:44.619Z,66.18
2023-02-25T05:00:20.350Z,66.19
2023-02-25T05:02:49.604Z,66.19
2023-02-25T05:05:19.493Z,66.04
2023-02-25T05:07:48.845Z,66.23
2023-02-25T05:10:18.611Z,66.22
2023-02-25T05:12:47.657Z,66.23
2023-02-25T05:15:17.043Z,66.49
2023-02-25T05:17:46.492Z,66.33
2023-02-25T05:20:15.915Z,66.19
2023-02-25T05:22:45.285Z,66.47
2023-02-25T05:25:15.873Z,66.33
2023-02-25T05:27:45.257Z,66.37
2023-02-25T05:30:14.723Z,66.44
2023-02-25T05:32:44.104Z,66.65
2023-02-25T05:35:12.704Z,66.40
2023-02-25T05:37:42.676Z,66.34
2023-02-25T05:40:15.972Z,66.46
2023-02-25T05:42:46.653Z,66.49
2023-02-25T05:45:18.504Z,66.47
2023-02-25T05:47:47.961Z,66.48
2023-02-25T05:50:17.142Z,66.50
2023-02-25T05:52:47.241Z,66.49
2023-02-25T05:55:19.788Z,66.59
2023-02-25T05:57:49.219Z,66.54
2023-02-25T06:00:22.692Z,66.56
2023-02-25T06:02:51.472Z,66.50
2023-02-25T06:05:20.718Z,66.38
2023-02-25T06:07:49.372Z,66.50
2023-02-25T06:10:18.282Z,66.50
2023-02-25T06:12:47.633Z,66.59
2023-02-25T06:15:16.969Z,66.63
2023-02-25T06:17:46.326Z,66.57
2023-02-25T06:20:17.042Z,66.53
2023-02-25T06:22:46.472Z,66.65
2023-02-25T06:25:15.944Z,66.60
2023-02-25T06:27:45.301Z,66.58
2023-02-25T06:30:14.581Z,66.62
2023-02-25T06:32:44.197Z,66.69
2023-02-25T06:35:13.932Z,66.73
2023-02-25T06:37:43.480Z,66.70
2023-02-25T06:40:13.086Z,66.65
2023-02-25T06:42:42.167Z,66.60
2023-02-25T06:45:11.633Z,66.61
2023-02-25T06:47:41.425Z,66.61
2023-02-25T06:50:11.722Z,66.62
2023-02-25T06:52:41.380Z,66.79
2023-02-25T06:55:10.894Z,66.78
2023-02-25T06:57:40.635Z,66.93
2023-02-25T07:00:10.441Z,66.75
2023-02-25T07:02:39.598Z,66.75
2023-02-25T07:05:09.785Z,66.84
2023-02-25T07:07:39.362Z,66.92
2023-02-25T07:10:10.580Z,66.79
2023-02-25T07:12:39.930Z,66.89
2023-02-25T07:15:10.085Z,66.90
2023-02-25T07:17:39.466Z,66.97
2023-02-25T07:20:09.391Z,67.03
2023-02-25T07:22:38.869Z,67.00
2023-02-25T07:25:09.114Z,67.00
2023-02-25T07:27:42.968Z,67.09
2023-02-25T07:30:14.855Z,67.04
2023-02-25T07:32:44.118Z,67.02
2023-02-25T07:35:14.160Z,67.08
2023-02-25T07:37:43.138Z,67.11
2023-02-25T07:40:17.195Z,67.01
2023-02-25T07:42:45.444Z,67.00
2023-02-25T07:45:14.729Z,67.07
2023-02-25T07:47:43.578Z,67.01
2023-02-25T07:50:14.194Z,67.03
2023-02-25T07:52:43.039Z,67.07
2023-02-25T07:55:11.859Z,67.13
2023-02-25T07:57:41.299Z,67.03
2023-02-25T08:00:10.915Z,66.87
2023-02-25T08:02:45.148Z,66.98
2023-02-25T08:05:13.961Z,67.16
2023-02-25T08:07:43.237Z,67.03
2023-02-25T08:10:12.661Z,67.11
2023-02-25T08:12:41.852Z,67.10
2023-02-25T08:15:10.520Z,66.99
2023-02-25T08:17:39.616Z,67.17
2023-02-25T08:20:09.663Z,67.34
2023-02-25T08:22:38.823Z,67.01
2023-02-25T08:25:08.083Z,67.13
2023-02-25T08:27:37.813Z,67.11
2023-02-25T08:30:09.098Z,67.27
2023-02-25T08:32:38.493Z,67.11
2023-02-25T08:35:07.876Z,66.97
2023-02-25T08:37:36.884Z,67.27
2023-02-25T08:40:14.510Z,67.24
2023-02-25T08:42:44.289Z,67.20
2023-02-25T08:45:13.643Z,67.16
2023-02-25T08:47:42.872Z,67.27
2023-02-25T08:50:12.931Z,67.20
2023-02-25T08:52:42.460Z,67.32
2023-02-25T08:55:16.016Z,67.33
2023-02-25T08:57:46.017Z,67.29
2023-02-25T09:00:17.924Z,67.08
2023-02-25T09:02:47.004Z,67.12
2023-02-25T09:05:17.732Z,67.09
2023-02-25T09:07:47.512Z,67.12
2023-02-25T09:10:16.234Z,67.16
2023-02-25T09:12:46.947Z,67.34
2023-02-25T09:15:15.636Z,67.27
2023-02-25T09:17:45.198Z,67.08
2023-02-25T09:20:13.845Z,67.17
2023-02-25T09:22:42.499Z,67.11
2023-02-25T09:25:11.276Z,67.13
2023-02-25T09:27:40.006Z,67.32
2023-02-25T09:30:09.967Z,67.00
2023-02-25T09:32:39.097Z,66.79
2023-02-25T09:35:08.787Z,66.88
2023-02-25T09:37:37.825Z,67.12
2023-02-25T09:40:06.875Z,66.90
2023-02-25T09:43:06.344Z,66.93
2023-02-25T09:45:36.660Z,66.99
2023-02-25T09:48:19.284Z,67.20
2023-02-25T09:50:52.262Z,66.91
2023-02-25T09:53:33.394Z,67.33
2023-02-25T09:56:02.744Z,67.39
2023-02-25T09:58:43.856Z,67.01
2023-02-25T10:01:12.192Z,67.11
2023-02-25T10:04:05.710Z,66.91
2023-02-25T10:06:47.913Z,66.76
2023-02-25T10:09:25.629Z,66.59
2023-02-25T10:12:02.041Z,66.49
2023-02-25T10:14:52.436Z,66.90
2023-02-25T10:17:50.472Z,66.97
2023-02-25T10:20:31.250Z,66.79
2023-02-25T10:23:28.335Z,66.93
2023-02-25T10:26:14.925Z,66.59
2023-02-25T10:28:45.727Z,66.73
2023-02-25T10:31:18.898Z,66.86
2023-02-25T10:33:51.156Z,66.65
2023-02-25T10:36:31.578Z,66.70
2023-02-25T10:39:05.080Z,66.33
2023-02-25T10:41:36.264Z,66.41
2023-02-25T10:44:04.865Z,66.53
2023-02-25T10:46:47.232Z,66.24
2023-02-25T10:49:23.295Z,66.18
2023-02-25T10:52:03.647Z,66.34
2023-02-25T10:54:35.768Z,66.24
2023-02-25T10:57:16.584Z,66.27
2023-02-25T10:59:46.866Z,66.76
2023-02-25T11:02:32.199Z,66.22
2023-02-25T11:05:01.618Z,66.13
2023-02-25T11:07:57.798Z,66.38
2023-02-25T11:10:27.537Z,66.35
2023-02-25T11:12:58.432Z,66.44
2023-02-25T11:15:45.662Z,66.50
2023-02-25T11:18:30.952Z,66.25
2023-02-25T11:21:07.796Z,66.29
2023-02-25T11:23:45.216Z,66.52
2023-02-25T11:26:35.193Z,66.14
2023-02-25T11:29:13.425Z,66.23
2023-02-25T11:31:43.548Z,66.53
2023-02-25T11:34:22.978Z,66.42
2023-02-25T11:36:52.785Z,66.53
2023-02-25T11:39:33.061Z,66.19
2023-02-25T11:42:23.586Z,65.85
2023-02-25T11:45:04.932Z,65.80
2023-02-25T11:47:38.249Z,65.79
2023-02-25T11:50:30.536Z,65.55
2023-02-25T11:53:21.237Z,65.61
2023-02-25T11:56:03.154Z,65.79
2023-02-25T11:58:51.351Z,66.03
2023-02-25T12:01:42.761Z,65.95
2023-02-25T12:04:25.667Z,66.15
2023-02-25T12:07:21.779Z,66.20
2023-02-25T12:10:05.306Z,65.87
2023-02-25T12:12:57.112Z,66.17
2023-02-25T12:16:03.688Z,66.08
2023-02-25T12:18:41.656Z,66.15
2023-02-25T12:21:41.079Z,66.31
2023-02-25T12:24:23.554Z,66.23
2023-02-25T12:27:08.465Z,66.19
2023-02-25T12:29:39.011Z,66.19
2023-02-25T12:32:18.010Z,66.26
2023-02-25T12:34:47.416Z,66.29
2023-02-25T12:37:35.595Z,66.09
2023-02-25T12:40:20.553Z,65.94
2023-02-25T12:43:11.430Z,65.97
2023-02-25T12:46:15.816Z,65.70
2023-02-25T12:48:57.321Z,65.96
2023-02-25T12:51:45.084Z,66.01
2023-02-25T12:54:55.613Z,65.83
2023-02-25T12:57:28.574Z,65.62
2023-02-25T13:00:31.031Z,65.95
2023-02-25T13:03:27.949Z,66.05
2023-02-25T13:06:23.905Z,65.78
2023-02-25T13:09:26.890Z,65.61
2023-02-25T13:12:14.357Z,66.04
2023-02-25T13:15:04.801Z,65.96
2023-02-25T13:17:47.658Z,65.87
2023-02-25T13:20:55.225Z,65.56
2023-02-25T13:24:09.052Z,65.99
2023-02-25T13:27:10.947Z,65.83
2023-02-25T13:30:01.779Z,65.91
2023-02-25T13:32:46.211Z,66.08
2023-02-25T13:35:43.542Z,65.95
2023-02-25T13:38:33.921Z,65.90
2023-02-25T13:41:25.125Z,66.13
2023-02-25T13:44:03.794Z,66.51
2023-02-25T13:47:10.397Z,66.29
2023-02-25T13:50:23.565Z,66.33
2023-02-25T13:53:05.039Z,66.37
2023-02-25T13:55:45.965Z,66.33
2023-02-25T13:58:44.821Z,66.60
2023-02-25T14:01:30.255Z,66.46
2023-02-25T14:04:35.820Z,66.53
2023-02-25T14:07:21.829Z,66.39
2023-02-25T14:09:56.686Z,66.11
2023-02-25T14:12:52.651Z,66.24
2023-02-25T14:15:59.338Z,66.15
2023-02-25T14:18:45.097Z,66.35
2023-02-25T14:21:31.098Z,66.09
2023-02-25T14:24:02.637Z,66.31
2023-02-25T14:26:48.282Z,66.26
2023-02-25T14:29:41.750Z,66.56
2023-02-25T14:32:29.312Z,66.51
2023-02-25T14:35:20.256Z,66.42
2023-02-25T14:38:12.156Z,66.29
2023-02-25T14:41:02.268Z,66.07
2023-02-25T14:43:33.696Z,66.20
2023-02-25T14:46:26.299Z,66.03
2023-02-25T14:49:21.061Z,66.09
2023-02-25T14:52:26.979Z,66.07
2023-02-25T14:55:25.525Z,66.05
2023-02-25T14:58:21.560Z,66.00
2023-02-25T15:01:18.710Z,66.15
2023-02-25T15:03:57.377Z,66.41
2023-02-25T15:06:46.896Z,66.29
2023-02-25T15:09:33.306Z,66.22
2023-02-25T15:12:01.397Z,66.38
2023-02-25T15:14:57.001Z,66.45
2023-02-25T15:17:56.694Z,66.25
2023-02-25T15:20:39.109Z,66.36
2023-02-25T15:23:16.281Z,66.47
2023-02-25T15:25:56.440Z,66.34
2023-02-25T15:28:31.924Z,66.35
2023-02-25T15:31:01.612Z,66.49
2023-02-25T15:33:36.312Z,66.55
2023-02-25T15:36:14.713Z,66.72
2023-02-25T15:38:47.985Z,66.69
2023-02-25T15:41:34.978Z,66.76
2023-02-25T15:44:09.241Z,66.84
2023-02-25T15:46:42.939Z,66.86
2023-02-25T15:49:24.712Z,67.10
2023-02-25T15:51:56.838Z,66.86
2023-02-25T15:54:29.053Z,67.20
2023-02-25T15:57:10.622Z,66.93
2023-02-25T15:59:44.120Z,67.00
2023-02-25T16:02:33.698Z,66.97
2023-02-25T16:05:16.396Z,67.14
2023-02-25T16:07:50.019Z,66.99
2023-02-25T16:10:42.153Z,66.80
2023-02-25T16:13:19.901Z,66.98
2023-02-25T16:15:53.317Z,67.02
2023-02-25T16:18:42.745Z,66.80
2023-02-25T16:21:28.904Z,67.13
2023-02-25T16:24:00.701Z,67.09
2023-02-25T16:26:44.157Z,66.95
2023-02-25T16:29:59.845Z,67.05
2023-02-25T16:32:45.800Z,67.12
2023-02-25T16:35:24.993Z,67.40
2023-02-25T16:38:03.083Z,67.29
2023-02-25T16:40:36.191Z,67.33
2023-02-25T16:43:06.483Z,67.29
2023-02-25T16:45:43.370Z,67.43
2023-02-25T16:48:20.801Z,67.48
2023-02-25T16:50:51.839Z,67.52
2023-02-25T16:53:26.916Z,67.34
2023-02-25T16:56:01.168Z,67.26
2023-02-25T16:58:31.157Z,67.31
2023-02-25T17:01:04.132Z,67.52
2023-02-25T17:03:46.607Z,67.71
2023-02-25T17:06:18.803Z,67.67
2023-02-25T17:08:50.372Z,67.80
2023-02-25T17:11:22.757Z,67.46
2023-02-25T17:13:55.947Z,67.94
2023-02-25T17:16:38.358Z,67.88
2023-02-25T17:19:10.358Z,67.80
2023-02-25T17:21:46.846Z,67.69
2023-02-25T17:24:19.747Z,67.75
2023-02-25T17:26:50.952Z,67.68
2023-02-25T17:29:20.984Z,68.08
2023-02-25T17:31:55.977Z,67.76
2023-02-25T17:34:33.196Z,67.77
2023-02-25T17:37:06.394Z,67.91
2023-02-25T17:39:36.140Z,67.80
2023-02-25T17:42:32.163Z,67.81
2023-02-25T17:45:02.984Z,67.78
2023-02-25T17:47:34.278Z,68.00
2023-02-25T17:50:28.172Z,67.78
2023-02-25T17:52:59.030Z,67.72
2023-02-25T17:55:34.130Z,68.13
2023-02-25T17:58:04.501Z,67.85
2023-02-25T18:00:36.688Z,67.81
2023-02-25T18:03:21.810Z,67.92
2023-02-25T18:05:55.354Z,68.10
2023-02-25T18:08:25.571Z,67.90
2023-02-25T18:11:24.970Z,68.28
2023-02-25T18:13:54.442Z,67.92
2023-02-25T18:16:36.782Z,68.00
2023-02-25T18:19:19.628Z,68.00
2023-02-25T18:21:53.265Z,67.88
2023-02-25T18:24:33.609Z,68.05
2023-02-25T18:27:08.014Z,67.83
2023-02-25T18:29:37.168Z,67.99
2023-02-25T18:32:06.651Z,67.88
2023-02-25T18:34:36.299Z,67.96
2023-02-25T18:37:06.002Z,67.81
2023-02-25T18:39:37.855Z,67.67
2023-02-25T18:42:06.867Z,67.71
2023-02-25T18:44:35.311Z,67.86
2023-02-25T18:47:03.679Z,67.87
2023-02-25T18:49:32.928Z,67.79
2023-02-25T18:52:02.270Z,68.16
2023-02-25T18:54:30.667Z,67.94
2023-02-25T18:56:59.517Z,68.05
2023-02-25T18:59:28.531Z,67.98
2023-02-25T19:01:58.099Z,67.98
2023-02-25T19:04:27.022Z,68.12
2023-02-25T19:06:56.161Z,67.98
2023-02-25T19:09:25.116Z,67.92
2023-02-25T19:11:54.494Z,67.96
2023-02-25T19:14:23.774Z,67.93
2023-02-25T19:16:52.788Z,67.91
2023-02-25T19:19:21.664Z,68.06
2023-02-25T19:21:50.195Z,67.80
2023-02-25T19:24:21.348Z,67.95
2023-02-25T19:26:50.354Z,67.95
2023-02-25T19:29:19.859Z,68.18
2023-02-25T19:31:49.066Z,68.03
2023-02-25T19:34:17.871Z,68.12
2023-02-25T19:36:47.364Z,67.89
2023-02-25T19:39:16.672Z,68.10
2023-02-25T19:41:45.796Z,67.92
2023-02-25T19:44:14.331Z,67.79
2023-02-25T19:46:44.132Z,67.99
2023-02-25T19:49:13.088Z,67.93
2023-02-25T19:51:42.719Z,68.10
2023-02-25T19:54:11.283Z,68.15
2023-02-25T19:56:40.055Z,68.16
2023-02-25T19:59:12.232Z,68.31
2023-02-25T20:01:42.087Z,68.35
2023-02-25T20:04:11.728Z,68.45
2023-02-25T20:06:41.114Z,68.30
2023-02-25T20:09:10.165Z,68.51
2023-02-25T20:11:38.621Z,68.40
2023-02-25T20:14:07.591Z,68.38
2023-02-25T20:16:36.213Z,68.25
2023-02-25T20:19:05.372Z,68.26
2023-02-25T20:21:35.636Z,68.34
2023-02-25T20:24:05.860Z,68.28
2023-02-25T20:26:34.843Z,68.04
2023-02-25T20:29:03.967Z,68.23
2023-02-25T20:31:33.207Z,68.37
2023-02-25T20:34:04.724Z,68.16
2023-02-25T20:37:11.785Z,68.28
2023-02-25T20:39:51.324Z,68.24
2023-02-25T20:42:23.390Z,68.41
2023-02-25T20:44:54.000Z,68.27
2023-02-25T20:47:31.975Z,68.31
2023-02-25T20:50:00.620Z,68.24
2023-02-25T20:52:29.462Z,68.52
2023-02-25T20:54:58.460Z,68.44
2023-02-25T20:57:27.861Z,68.41
2023-02-25T20:59:56.643Z,68.38
2023-02-25T21:02:25.195Z,68.28
2023-02-25T21:04:53.710Z,68.34
2023-02-25T21:07:22.153Z,68.48
2023-02-25T21:09:50.841Z,68.29
2023-02-25T21:12:19.646Z,68.40
2023-02-25T21:14:48.566Z,68.32
2023-02-25T21:17:17.105Z,68.24
2023-02-25T21:19:45.926Z,68.41
2023-02-25T21:22:15.290Z,68.36
2023-02-25T21:24:43.911Z,68.27
2023-02-25T21:27:12.629Z,68.41
2023-02-25T21:29:41.643Z,68.35
2023-02-25T21:32:10.732Z,68.31
2023-02-25T21:34:40.187Z,68.33
2023-02-25T21:37:08.606Z,68.36
2023-02-25T21:39:41.204Z,68.41
2023-02-25T21:42:10.805Z,68.31
2023-02-25T21:44:40.219Z,68.39
2023-02-25T21:47:12.052Z,68.45
2023-02-25T21:49:41.299Z,68.21
2023-02-25T21:52:10.957Z,68.31
2023-02-25T21:54:39.578Z,68.51
2023-02-25T21:57:09.643Z,68.41
2023-02-25T21:59:39.446Z,68.50
2023-02-25T22:02:11.150Z,68.44
2023-02-25T22:04:40.405Z,68.58
2023-02-25T22:07:09.306Z,68.46
2023-02-25T22:09:37.867Z,68.45
2023-02-25T22:12:07.228Z,68.63
2023-02-25T22:14:36.876Z,68.61
2023-02-25T22:17:06.328Z,68.53
2023-02-25T22:19:34.847Z,68.41
2023-02-25T22:22:04.187Z,68.50
2023-02-25T22:24:33.171Z,68.50
2023-02-25T22:27:02.668Z,68.32
2023-02-25T22:29:31.519Z,68.54
2023-02-25T22:31:59.989Z,68.59
2023-02-25T22:34:29.053Z,68.53
2023-02-25T22:36:58.004Z,68.63
2023-02-25T22:39:26.543Z,68.46
2023-02-25T22:41:55.464Z,68.60
2023-02-25T22:44:24.152Z,68.35
2023-02-25T22:46:54.558Z,68.40
2023-02-25T22:49:23.966Z,68.55
2023-02-25T22:51:53.018Z,68.72
2023-02-25T22:54:21.912Z,68.64
2023-02-25T22:56:50.277Z,68.81
2023-02-25T22:59:19.729Z,68.70
2023-02-25T23:01:48.994Z,68.80
2023-02-25T23:04:17.264Z,68.76
2023-02-25T23:06:46.675Z,68.72
2023-02-25T23:09:15.581Z,68.63
2023-02-25T23:11:45.774Z,68.55
2023-02-25T23:14:15.544Z,68.52
2023-02-25T23:16:45.663Z,68.40
2023-02-25T23:19:18.421Z,68.20
2023-02-25T23:21:47.564Z,68.39
2023-02-25T23:24:20.154Z,68.41
2023-02-25T23:26:54.305Z,68.22
2023-02-25T23:29:22.732Z,68.22
2023-02-25T23:31:51.327Z,68.24
2023-02-25T23:34:23.555Z,68.36
2023-02-25T23:36:56.757Z,68.33
2023-02-25T23:39:27.113Z,68.00
2023-02-25T23:41:55.738Z,68.28
2023-02-25T23:44:24.518Z,68.02
2023-02-25T23:46:52.920Z,68.06
2023-02-25T23:49:22.087Z,68.03
2023-02-25T23:51:51.347Z,68.05
2023-02-25T23:54:22.258Z,67.93
2023-02-25T23:56:51.370Z,67.87
2023-02-25T23:59:23.129Z,67.89
