createdAt,value
2022-09-23T00:00:23.030Z,8.30
2022-09-23T00:15:23.040Z,7.97
2022-09-23T00:30:23.089Z,7.85
2022-09-23T00:45:22.998Z,7.55
2022-09-23T01:00:25.613Z,7.35
2022-09-23T01:15:23.075Z,7.33
2022-09-23T01:30:23.352Z,7.05
2022-09-23T01:45:22.866Z,6.90
2022-09-23T02:00:23.433Z,7.00
2022-09-23T02:15:23.120Z,6.70
2022-09-23T02:30:22.916Z,6.70
2022-09-23T02:45:23.133Z,6.57
2022-09-23T03:00:23.318Z,6.33
2022-09-23T03:15:23.551Z,6.00
2022-09-23T03:30:26.033Z,6.13
2022-09-23T03:45:23.230Z,5.70
2022-09-23T04:00:23.881Z,5.50
2022-09-23T04:15:23.213Z,5.45
2022-09-23T04:30:23.439Z,5.38
2022-09-23T04:45:23.338Z,5.53
2022-09-23T05:00:27.929Z,5.12
2022-09-23T05:15:23.460Z,5.00
2022-09-23T05:30:23.224Z,5.00
2022-09-23T05:45:23.377Z,4.95
2022-09-23T06:00:41.852Z,5.00
2022-09-23T06:15:23.318Z,5.15
2022-09-23T06:30:23.426Z,5.47
2022-09-23T06:45:23.141Z,5.62
2022-09-23T07:00:26.530Z,6.05
2022-09-23T07:15:23.328Z,7.48
2022-09-23T07:30:25.941Z,8.80
2022-09-23T07:45:23.225Z,10.90
2022-09-23T08:00:30.353Z,10.65
2022-09-23T08:15:23.306Z,10.40
2022-09-23T08:30:23.516Z,10.43
2022-09-23T08:45:23.607Z,10.50
2022-09-23T09:00:29.583Z,10.75
2022-09-23T09:15:24.670Z,11.10
2022-09-23T09:30:23.664Z,11.50
2022-09-23T09:45:23.637Z,11.95
2022-09-23T10:00:32.773Z,12.15
2022-09-23T10:15:23.596Z,12.63
2022-09-23T10:30:23.550Z,13.25
2022-09-23T10:45:23.398Z,13.77
2022-09-23T11:00:36.863Z,14.35
2022-09-23T11:15:23.517Z,14.77
2022-09-23T11:30:28.050Z,15.40
2022-09-23T11:45:23.310Z,15.77
2022-09-23T12:00:34.462Z,16.23
2022-09-23T12:15:23.750Z,16.47
2022-09-23T12:30:32.136Z,16.88
2022-09-23T12:45:23.371Z,17.17
2022-09-23T13:00:23.380Z,17.47
2022-09-23T13:15:23.616Z,18.00
2022-09-23T13:30:26.128Z,18.02
2022-09-23T13:45:23.241Z,18.33
2022-09-23T14:00:28.246Z,18.58
2022-09-23T14:15:23.653Z,18.60
2022-09-23T14:30:23.428Z,19.25
2022-09-23T14:45:23.429Z,18.77
2022-09-23T15:00:24.219Z,18.83
2022-09-23T15:15:23.671Z,18.85
2022-09-23T15:30:24.126Z,18.50
2022-09-23T15:45:23.424Z,18.58
2022-09-23T16:00:31.195Z,18.38
2022-09-23T16:15:23.633Z,17.95
2022-09-23T16:30:24.761Z,17.48
2022-09-23T16:45:23.551Z,16.88
2022-09-23T17:00:29.485Z,16.60
2022-09-23T17:15:23.590Z,16.10
2022-09-23T17:30:23.504Z,15.77
2022-09-23T17:45:23.590Z,15.40
2022-09-23T18:00:23.826Z,15.37
2022-09-23T18:15:24.008Z,14.80
2022-09-23T18:30:23.941Z,14.70
2022-09-23T18:45:23.710Z,14.35
2022-09-23T19:00:23.517Z,14.33
2022-09-23T19:15:23.682Z,14.43
2022-09-23T19:30:23.676Z,14.00
2022-09-23T19:45:23.766Z,13.88
2022-09-23T20:00:26.632Z,13.55
2022-09-23T20:15:23.981Z,13.52
2022-09-23T20:30:23.871Z,13.40
2022-09-23T20:45:24.414Z,13.33
2022-09-23T21:00:23.849Z,13.20
2022-09-23T21:15:23.871Z,13.12
2022-09-23T21:30:23.741Z,12.83
2022-09-23T21:45:24.069Z,12.83
2022-09-23T22:00:39.163Z,13.50
2022-09-23T22:15:33.351Z,12.73
2022-09-23T22:30:33.087Z,12.23
2022-09-23T22:45:32.877Z,12.18
2022-09-23T23:00:32.960Z,11.98
2022-09-23T23:15:23.124Z,12.10
2022-09-23T23:30:23.140Z,11.67
2022-09-23T23:45:23.071Z,11.50
