createdAt,value
2023-04-26T00:01:02.573Z,6.70
2023-04-26T00:04:24.388Z,6.60
2023-04-26T00:07:46.079Z,6.60
2023-04-26T00:11:08.976Z,6.60
2023-04-26T00:14:30.544Z,6.50
2023-04-26T00:17:52.148Z,6.50
2023-04-26T00:21:13.748Z,6.50
2023-04-26T00:24:35.503Z,6.50
2023-04-26T00:27:58.375Z,6.50
2023-04-26T00:31:19.977Z,6.50
2023-04-26T00:34:41.575Z,6.40
2023-04-26T00:38:03.426Z,6.30
2023-04-26T00:41:25.039Z,6.20
2023-04-26T00:44:47.918Z,6.20
2023-04-26T00:48:09.539Z,6.20
2023-04-26T00:51:31.232Z,6.20
2023-04-26T00:54:53.537Z,6.10
2023-04-26T00:58:15.072Z,6.10
2023-04-26T01:01:38.036Z,6.20
2023-04-26T01:04:59.599Z,6.20
2023-04-26T01:08:21.667Z,6.20
2023-04-26T01:11:43.767Z,6.30
2023-04-26T01:15:05.895Z,6.30
2023-04-26T01:18:28.813Z,6.30
2023-04-26T01:21:50.390Z,6.30
2023-04-26T01:25:13.351Z,6.30
2023-04-26T01:28:34.911Z,6.20
2023-04-26T01:31:56.457Z,6.10
2023-04-26T01:35:18.151Z,6.00
2023-04-26T01:38:39.730Z,5.90
2023-04-26T01:42:02.617Z,5.80
2023-04-26T01:45:24.174Z,5.60
2023-04-26T01:48:45.778Z,5.50
2023-04-26T01:52:07.567Z,5.40
2023-04-26T01:55:29.079Z,5.30
2023-04-26T01:58:52.182Z,5.20
2023-04-26T02:02:13.985Z,5.10
2023-04-26T02:05:35.531Z,5.10
2023-04-26T02:08:57.133Z,5.00
2023-04-26T02:12:18.711Z,5.00
2023-04-26T02:15:41.621Z,4.90
2023-04-26T02:19:03.233Z,4.90
2023-04-26T02:22:24.805Z,4.80
2023-04-26T02:25:46.633Z,4.80
2023-04-26T02:29:08.225Z,4.70
2023-04-26T02:32:31.174Z,4.60
2023-04-26T02:35:52.743Z,4.60
2023-04-26T02:39:14.374Z,4.50
2023-04-26T02:42:35.934Z,4.50
2023-04-26T02:45:57.480Z,4.50
2023-04-26T02:49:20.408Z,4.50
2023-04-26T02:52:41.968Z,4.50
2023-04-26T02:56:03.519Z,4.50
2023-04-26T02:59:25.095Z,4.60
2023-04-26T03:02:46.824Z,4.60
2023-04-26T03:06:09.941Z,4.60
2023-04-26T03:09:31.488Z,4.70
2023-04-26T03:12:53.139Z,4.80
2023-04-26T03:16:14.736Z,4.80
2023-04-26T03:19:36.295Z,4.80
2023-04-26T03:22:59.385Z,4.90
2023-04-26T03:26:21.008Z,4.90
2023-04-26T03:29:44.114Z,4.90
2023-04-26T03:33:05.974Z,4.90
2023-04-26T03:36:27.592Z,4.80
2023-04-26T03:39:50.687Z,4.70
2023-04-26T03:43:12.259Z,4.70
2023-04-26T03:46:33.819Z,4.60
2023-04-26T03:49:55.380Z,4.60
2023-04-26T03:53:16.951Z,4.50
2023-04-26T03:56:39.838Z,4.50
2023-04-26T04:00:01.418Z,4.50
2023-04-26T04:03:23.103Z,4.40
2023-04-26T04:06:44.811Z,4.40
2023-04-26T04:10:06.821Z,4.30
2023-04-26T04:13:29.696Z,4.20
2023-04-26T04:16:51.252Z,4.10
2023-04-26T04:20:12.983Z,4.00
2023-04-26T04:23:34.579Z,4.00
2023-04-26T04:26:56.148Z,3.90
2023-04-26T04:30:19.103Z,4.00
2023-04-26T04:33:40.700Z,4.00
2023-04-26T04:37:02.298Z,4.10
2023-04-26T04:40:24.099Z,4.30
2023-04-26T04:43:45.753Z,4.40
2023-04-26T04:47:08.750Z,4.60
2023-04-26T04:50:30.648Z,4.70
2023-04-26T04:53:52.439Z,4.90
2023-04-26T04:57:14.160Z,5.10
2023-04-26T05:00:35.714Z,5.30
2023-04-26T05:03:59.109Z,5.60
2023-04-26T05:07:20.909Z,5.80
2023-04-26T05:10:42.465Z,6.10
2023-04-26T05:14:04.098Z,6.30
2023-04-26T05:17:25.807Z,6.60
2023-04-26T05:20:48.777Z,6.80
2023-04-26T05:24:10.392Z,7.10
2023-04-26T05:27:31.991Z,7.20
2023-04-26T05:30:53.538Z,7.40
2023-04-26T05:34:15.108Z,7.90
2023-04-26T05:37:37.992Z,8.20
2023-04-26T05:40:59.556Z,8.40
2023-04-26T05:44:21.131Z,8.40
2023-04-26T05:47:42.792Z,8.60
2023-04-26T05:51:04.626Z,8.80
2023-04-26T05:54:27.521Z,9.20
2023-04-26T05:57:49.191Z,9.70
2023-04-26T06:01:10.904Z,9.90
2023-04-26T06:04:32.800Z,10.00
2023-04-26T06:07:54.519Z,10.20
2023-04-26T06:11:17.433Z,10.60
2023-04-26T06:14:39.007Z,10.50
2023-04-26T06:18:00.632Z,10.30
2023-04-26T06:21:22.249Z,10.50
2023-04-26T06:24:43.807Z,11.70
2023-04-26T06:28:06.721Z,12.40
2023-04-26T06:31:28.341Z,13.60
2023-04-26T06:34:49.949Z,14.00
2023-04-26T06:38:11.698Z,13.70
2023-04-26T06:41:33.300Z,13.30
2023-04-26T06:44:56.365Z,12.60
2023-04-26T06:48:17.951Z,12.30
2023-04-26T06:51:39.520Z,12.50
2023-04-26T06:55:01.510Z,12.10
2023-04-26T06:58:23.084Z,12.20
2023-04-26T07:01:46.015Z,12.70
2023-04-26T07:05:08.093Z,12.60
2023-04-26T07:08:29.758Z,12.80
2023-04-26T07:11:51.331Z,14.00
2023-04-26T07:15:12.882Z,14.30
2023-04-26T07:18:35.813Z,16.50
2023-04-26T07:21:57.384Z,18.50
2023-04-26T07:25:18.974Z,19.70
2023-04-26T07:28:40.563Z,20.30
2023-04-26T07:32:02.156Z,21.30
2023-04-26T07:35:25.151Z,21.40
2023-04-26T07:38:46.726Z,21.70
2023-04-26T07:42:08.309Z,22.60
2023-04-26T07:45:29.865Z,21.50
2023-04-26T07:48:51.606Z,20.60
2023-04-26T07:52:14.525Z,19.30
2023-04-26T07:55:36.106Z,18.00
2023-04-26T07:58:57.661Z,16.20
2023-04-26T08:02:21.605Z,15.00
2023-04-26T08:05:46.876Z,16.10
2023-04-26T08:09:09.957Z,17.30
2023-04-26T08:15:53.376Z,20.40
2023-04-26T08:19:16.112Z,20.30
2023-04-26T08:22:37.707Z,20.10
2023-04-26T08:26:00.577Z,19.50
2023-04-26T08:29:22.809Z,21.10
2023-04-26T08:32:44.522Z,21.90
2023-04-26T08:36:06.324Z,21.00
2023-04-26T08:39:27.908Z,20.80
2023-04-26T08:42:51.002Z,20.70
2023-04-26T08:46:15.587Z,20.30
2023-04-26T08:49:40.152Z,19.90
2023-04-26T08:53:01.735Z,19.50
2023-04-26T08:56:24.030Z,18.50
2023-04-26T08:59:47.630Z,18.70
2023-04-26T09:03:09.273Z,18.70
2023-04-26T09:06:32.003Z,18.90
2023-04-26T09:09:54.686Z,17.70
2023-04-26T09:13:16.314Z,17.60
2023-04-26T09:16:39.265Z,17.40
2023-04-26T09:20:01.480Z,16.50
2023-04-26T09:23:23.027Z,15.70
2023-04-26T09:26:44.582Z,15.30
2023-04-26T09:30:07.102Z,15.00
2023-04-26T09:33:30.015Z,14.60
2023-04-26T09:36:52.760Z,13.90
2023-04-26T09:40:17.832Z,13.50
2023-04-26T09:43:39.387Z,13.70
2023-04-26T09:47:01.919Z,14.50
2023-04-26T09:50:28.686Z,14.60
2023-04-26T09:53:50.256Z,14.20
2023-04-26T09:57:12.121Z,14.00
2023-04-26T10:00:34.402Z,13.90
2023-04-26T10:03:56.765Z,14.00
2023-04-26T10:07:20.634Z,14.00
2023-04-26T10:10:42.468Z,14.00
2023-04-26T10:14:04.248Z,14.00
2023-04-26T10:17:25.860Z,14.30
2023-04-26T10:20:49.515Z,14.70
2023-04-26T10:24:12.441Z,15.70
2023-04-26T10:27:46.981Z,16.90
2023-04-26T10:31:08.557Z,16.90
2023-04-26T10:34:30.884Z,16.60
2023-04-26T10:38:13.220Z,16.20
2023-04-26T10:41:36.542Z,16.20
2023-04-26T10:44:58.697Z,15.90
2023-04-26T10:48:21.104Z,15.30
2023-04-26T10:51:57.582Z,14.60
2023-04-26T10:55:34.039Z,13.90
2023-04-26T10:59:30.709Z,13.80
2023-04-26T11:02:59.435Z,14.00
2023-04-26T11:06:23.210Z,14.00
2023-04-26T11:09:48.558Z,14.00
2023-04-26T11:13:11.516Z,14.10
2023-04-26T11:16:34.562Z,14.30
2023-04-26T11:19:56.173Z,14.80
2023-04-26T11:23:18.222Z,14.90
2023-04-26T11:26:39.823Z,14.90
2023-04-26T11:30:02.488Z,14.80
2023-04-26T11:33:25.429Z,14.70
2023-04-26T11:36:47.001Z,14.60
2023-04-26T11:40:10.282Z,14.60
2023-04-26T11:43:35.328Z,14.20
2023-04-26T11:46:56.997Z,14.00
2023-04-26T11:50:20.165Z,13.60
2023-04-26T11:53:42.276Z,13.50
2023-04-26T11:57:19.993Z,13.60
2023-04-26T12:00:57.483Z,14.00
2023-04-26T12:04:19.227Z,14.00
2023-04-26T12:07:50.856Z,14.20
2023-04-26T12:11:16.150Z,14.30
2023-04-26T12:14:41.500Z,14.50
2023-04-26T12:18:07.745Z,14.40
2023-04-26T12:21:30.873Z,14.00
2023-04-26T12:25:03.876Z,13.80
2023-04-26T12:28:26.671Z,13.60
2023-04-26T12:31:49.001Z,13.20
2023-04-26T12:35:10.747Z,13.00
2023-04-26T12:38:34.568Z,13.00
2023-04-26T12:41:57.655Z,12.90
2023-04-26T12:45:19.237Z,13.10
2023-04-26T12:48:41.452Z,13.10
2023-04-26T12:52:07.635Z,13.40
2023-04-26T12:55:31.284Z,13.60
2023-04-26T12:58:56.022Z,13.90
2023-04-26T13:02:18.082Z,14.20
2023-04-26T13:05:40.528Z,14.20
2023-04-26T13:09:08.547Z,14.20
2023-04-26T13:12:31.805Z,14.10
2023-04-26T13:15:55.076Z,13.90
2023-04-26T13:19:16.677Z,13.90
2023-04-26T13:22:38.560Z,13.80
2023-04-26T13:26:00.148Z,13.70
2023-04-26T13:29:22.265Z,13.60
2023-04-26T13:32:45.181Z,13.40
2023-04-26T13:36:07.007Z,13.40
2023-04-26T13:39:28.806Z,13.30
2023-04-26T13:42:50.409Z,13.50
2023-04-26T13:46:11.996Z,13.70
2023-04-26T13:49:34.936Z,13.50
2023-04-26T13:52:56.608Z,13.40
2023-04-26T13:56:18.187Z,13.20
2023-04-26T13:59:39.753Z,13.40
2023-04-26T14:03:01.492Z,13.60
2023-04-26T14:06:24.498Z,13.90
2023-04-26T14:09:46.062Z,14.00
2023-04-26T14:13:07.878Z,14.20
2023-04-26T14:16:29.560Z,14.30
2023-04-26T14:19:53.483Z,14.30
2023-04-26T14:23:18.520Z,14.30
2023-04-26T14:26:40.326Z,14.40
2023-04-26T14:30:01.889Z,14.40
2023-04-26T14:33:25.077Z,14.40
2023-04-26T14:36:46.773Z,14.40
2023-04-26T14:40:14.115Z,14.40
2023-04-26T14:43:35.881Z,14.30
2023-04-26T14:46:57.451Z,14.10
2023-04-26T14:50:21.996Z,14.10
2023-04-26T14:53:47.156Z,14.10
2023-04-26T14:57:10.587Z,14.20
2023-04-26T15:00:32.192Z,14.30
2023-04-26T15:03:53.903Z,14.30
2023-04-26T15:07:28.706Z,14.30
2023-04-26T15:10:53.509Z,14.40
2023-04-26T15:14:16.478Z,14.40
2023-04-26T15:17:38.103Z,14.40
2023-04-26T15:20:59.718Z,14.60
2023-04-26T15:24:21.273Z,14.80
2023-04-26T15:27:42.863Z,14.80
2023-04-26T15:31:08.030Z,14.50
2023-04-26T15:34:38.946Z,14.20
2023-04-26T15:38:00.511Z,13.90
2023-04-26T15:41:22.069Z,13.80
2023-04-26T15:44:43.637Z,13.80
2023-04-26T15:48:06.690Z,13.70
2023-04-26T15:51:28.308Z,13.70
2023-04-26T15:54:51.559Z,13.60
2023-04-26T15:58:13.696Z,13.50
2023-04-26T16:01:35.747Z,13.50
2023-04-26T16:05:01.217Z,13.60
2023-04-26T16:08:39.227Z,13.50
2023-04-26T16:12:02.112Z,13.50
2023-04-26T16:15:23.687Z,13.40
2023-04-26T16:18:45.381Z,13.30
2023-04-26T16:22:08.336Z,13.30
2023-04-26T16:25:29.909Z,13.30
2023-04-26T16:28:54.441Z,13.40
2023-04-26T16:32:16.138Z,13.30
2023-04-26T16:35:37.840Z,13.30
2023-04-26T16:39:00.982Z,13.10
2023-04-26T16:42:22.707Z,13.10
2023-04-26T16:45:44.346Z,13.00
2023-04-26T16:49:05.950Z,12.90
2023-04-26T16:52:27.670Z,12.80
2023-04-26T16:55:50.625Z,12.90
2023-04-26T16:59:12.244Z,12.80
2023-04-26T17:02:33.921Z,12.60
2023-04-26T17:05:55.713Z,12.60
2023-04-26T17:09:17.371Z,12.50
2023-04-26T17:12:40.350Z,12.50
2023-04-26T17:16:02.123Z,12.40
2023-04-26T17:19:23.909Z,12.40
2023-04-26T17:22:45.565Z,12.30
2023-04-26T17:26:07.169Z,12.30
2023-04-26T17:29:30.197Z,12.30
2023-04-26T17:32:51.862Z,12.10
2023-04-26T17:36:13.726Z,12.00
2023-04-26T17:39:35.522Z,12.00
2023-04-26T17:42:57.128Z,11.90
2023-04-26T17:46:20.226Z,11.80
2023-04-26T17:49:41.841Z,11.70
2023-04-26T17:53:05.453Z,11.70
2023-04-26T17:56:27.741Z,11.60
2023-04-26T17:59:50.138Z,11.60
2023-04-26T18:03:13.355Z,11.50
2023-04-26T18:06:35.095Z,11.40
2023-04-26T18:09:56.795Z,11.30
2023-04-26T18:13:18.821Z,11.20
2023-04-26T18:16:40.750Z,11.10
2023-04-26T18:20:03.860Z,10.90
2023-04-26T18:23:25.473Z,10.90
2023-04-26T18:26:47.193Z,10.80
2023-04-26T18:30:09.384Z,10.80
2023-04-26T18:33:31.005Z,10.70
2023-04-26T18:36:53.968Z,10.70
2023-04-26T18:40:15.555Z,10.60
2023-04-26T18:43:37.364Z,10.50
2023-04-26T18:46:59.231Z,10.40
2023-04-26T18:50:20.880Z,10.40
2023-04-26T18:53:44.306Z,10.30
2023-04-26T18:57:06.279Z,10.30
2023-04-26T19:00:28.024Z,10.30
2023-04-26T19:03:49.985Z,10.30
2023-04-26T19:07:11.845Z,10.30
2023-04-26T19:10:35.070Z,10.30
2023-04-26T19:14:02.831Z,10.30
2023-04-26T19:17:24.608Z,10.30
2023-04-26T19:20:46.404Z,10.30
2023-04-26T19:24:17.154Z,10.30
2023-04-26T19:27:40.461Z,10.30
2023-04-26T19:31:02.603Z,10.30
2023-04-26T19:34:24.363Z,10.30
2023-04-26T19:37:46.214Z,10.30
2023-04-26T19:41:08.459Z,10.30
2023-04-26T19:44:32.238Z,10.30
2023-04-26T19:47:54.412Z,10.30
2023-04-26T19:51:16.894Z,10.20
2023-04-26T19:54:38.671Z,10.20
2023-04-26T19:58:00.407Z,10.20
2023-04-26T20:01:23.519Z,10.20
2023-04-26T20:04:45.302Z,10.20
2023-04-26T20:08:07.504Z,10.20
2023-04-26T20:11:29.332Z,10.10
2023-04-26T20:14:50.905Z,10.10
2023-04-26T20:18:14.233Z,10.00
2023-04-26T20:21:36.417Z,10.00
2023-04-26T20:24:58.074Z,10.00
2023-04-26T20:28:19.841Z,9.90
2023-04-26T20:31:42.018Z,9.80
2023-04-26T20:35:05.479Z,9.80
2023-04-26T20:38:30.362Z,9.70
2023-04-26T20:41:52.581Z,9.70
2023-04-26T20:45:14.513Z,9.60
2023-04-26T20:48:36.143Z,9.60
2023-04-26T20:51:59.107Z,9.50
2023-04-26T20:55:20.817Z,9.40
2023-04-26T20:58:42.399Z,9.30
2023-04-26T21:02:04.103Z,9.20
2023-04-26T21:05:25.867Z,9.20
2023-04-26T21:08:49.029Z,9.10
2023-04-26T21:16:08.693Z,8.90
2023-04-26T21:19:30.365Z,8.90
2023-04-26T21:22:52.032Z,8.90
2023-04-26T21:26:14.976Z,8.90
2023-04-26T21:29:36.591Z,8.80
2023-04-26T21:32:58.399Z,8.70
2023-04-26T21:36:19.993Z,8.60
2023-04-26T21:39:41.608Z,8.60
2023-04-26T21:43:05.768Z,8.50
2023-04-26T21:46:28.884Z,8.50
2023-04-26T21:49:50.445Z,8.50
2023-04-26T21:53:12.133Z,8.40
2023-04-26T21:56:33.683Z,8.40
2023-04-26T21:59:56.658Z,8.40
2023-04-26T22:03:18.407Z,8.40
2023-04-26T22:06:40.123Z,8.40
2023-04-26T22:10:01.762Z,8.40
2023-04-26T22:13:23.371Z,8.40
2023-04-26T22:16:46.968Z,8.50
2023-04-26T22:20:09.112Z,8.50
2023-04-26T22:23:30.681Z,8.40
2023-04-26T22:26:52.239Z,8.40
2023-04-26T22:30:25.002Z,8.40
2023-04-26T22:33:48.678Z,8.40
2023-04-26T22:37:20.208Z,8.40
2023-04-26T22:40:42.982Z,8.40
2023-04-26T22:44:04.923Z,8.40
2023-04-26T22:47:26.710Z,8.40
2023-04-26T22:50:49.676Z,8.40
2023-04-26T22:54:11.360Z,8.40
2023-04-26T22:57:32.970Z,8.40
2023-04-26T23:00:54.538Z,8.30
2023-04-26T23:04:16.393Z,8.30
2023-04-26T23:07:39.943Z,8.30
2023-04-26T23:11:01.526Z,8.30
2023-04-26T23:14:23.151Z,8.20
2023-04-26T23:17:44.765Z,8.20
2023-04-26T23:21:06.373Z,8.20
2023-04-26T23:24:29.267Z,8.20
2023-04-26T23:27:50.830Z,8.20
2023-04-26T23:31:12.409Z,8.10
2023-04-26T23:34:33.954Z,8.10
2023-04-26T23:37:55.526Z,8.10
2023-04-26T23:41:18.444Z,8.00
2023-04-26T23:44:40.157Z,8.10
2023-04-26T23:48:01.827Z,8.00
2023-04-26T23:51:23.466Z,8.00
2023-04-26T23:54:45.029Z,8.00
2023-04-26T23:58:07.967Z,7.90
