createdAt,value
2019-03-15T00:00:44.441Z,100654.20
2019-03-15T00:03:15.772Z,100652.33
2019-03-15T00:05:46.006Z,100648.38
2019-03-15T00:08:16.947Z,100651.63
2019-03-15T00:10:47.985Z,100646.94
2019-03-15T00:13:19.436Z,100637.00
2019-03-15T00:15:49.554Z,100632.41
2019-03-15T00:18:20.528Z,100626.58
2019-03-15T00:20:51.122Z,100626.06
2019-03-15T00:23:21.854Z,100620.65
2019-03-15T00:25:55.349Z,100619.89
2019-03-15T00:28:25.157Z,100610.70
2019-03-15T00:30:55.751Z,100613.73
2019-03-15T00:33:26.216Z,100611.86
2019-03-15T00:35:57.457Z,100608.06
2019-03-15T00:38:29.112Z,100609.10
2019-03-15T00:40:59.639Z,100613.72
2019-03-15T00:43:30.065Z,100604.13
2019-03-15T00:46:00.300Z,100607.22
2019-03-15T00:48:32.864Z,100601.23
2019-03-15T00:51:04.417Z,100605.44
2019-03-15T00:53:34.941Z,100611.22
2019-03-15T00:56:05.382Z,100613.96
2019-03-15T00:58:35.893Z,100603.63
2019-03-15T01:01:07.795Z,100594.45
2019-03-15T01:03:40.841Z,100593.59
2019-03-15T01:06:12.433Z,100596.77
2019-03-15T01:08:43.439Z,100582.36
2019-03-15T01:11:13.655Z,100586.47
2019-03-15T01:13:45.891Z,100585.05
2019-03-15T01:16:17.063Z,100584.41
2019-03-15T01:18:47.694Z,100583.84
2019-03-15T01:21:20.955Z,100582.28
2019-03-15T01:23:51.410Z,100577.51
2019-03-15T01:26:21.834Z,100584.33
2019-03-15T01:28:52.366Z,100576.39
2019-03-15T01:31:22.420Z,100578.22
2019-03-15T01:33:53.285Z,100573.84
2019-03-15T01:36:23.843Z,100570.36
2019-03-15T01:38:54.473Z,100572.19
2019-03-15T01:41:25.034Z,100569.52
2019-03-15T01:43:55.736Z,100577.70
2019-03-15T01:46:26.057Z,100567.45
2019-03-15T01:48:56.687Z,100572.40
2019-03-15T01:51:26.900Z,100571.86
2019-03-15T01:53:57.538Z,100558.39
2019-03-15T01:56:27.967Z,100562.93
2019-03-15T01:58:58.598Z,100565.40
2019-03-15T02:01:32.281Z,100567.64
2019-03-15T02:04:02.822Z,100565.85
2019-03-15T02:06:33.974Z,100565.95
2019-03-15T02:09:08.945Z,100563.47
2019-03-15T02:11:38.490Z,100558.14
2019-03-15T02:14:08.498Z,100560.62
2019-03-15T02:16:40.710Z,100559.87
2019-03-15T02:19:11.089Z,100560.52
2019-03-15T02:21:41.657Z,100560.66
2019-03-15T02:24:11.699Z,100550.19
2019-03-15T02:26:42.170Z,100544.72
2019-03-15T02:29:13.524Z,100532.33
2019-03-15T02:31:45.450Z,100536.72
2019-03-15T02:34:16.134Z,100532.97
2019-03-15T02:36:46.747Z,100526.19
2019-03-15T02:39:17.387Z,100534.09
2019-03-15T02:41:47.641Z,100532.13
2019-03-15T02:44:19.971Z,100535.56
2019-03-15T02:46:51.633Z,100530.77
2019-03-15T02:49:23.068Z,100529.02
2019-03-15T02:51:54.115Z,100527.78
2019-03-15T02:54:27.361Z,100531.75
2019-03-15T02:56:59.571Z,100526.40
2019-03-15T02:59:30.833Z,100522.86
2019-03-15T03:02:03.188Z,100519.23
2019-03-15T03:04:38.734Z,100512.41
2019-03-15T03:07:09.366Z,100513.17
2019-03-15T03:09:41.735Z,100512.22
2019-03-15T03:12:11.949Z,100508.97
2019-03-15T03:14:42.999Z,100511.81
2019-03-15T03:17:13.555Z,100508.89
2019-03-15T03:19:45.051Z,100513.27
2019-03-15T03:22:15.542Z,100506.61
2019-03-15T03:24:48.691Z,100507.44
2019-03-15T03:27:19.317Z,100504.46
2019-03-15T03:29:50.907Z,100510.44
2019-03-15T03:32:21.730Z,100508.63
2019-03-15T03:34:52.230Z,100500.95
2019-03-15T03:37:22.960Z,100502.59
2019-03-15T03:39:53.450Z,100500.14
2019-03-15T03:42:25.696Z,100499.31
2019-03-15T03:44:57.308Z,100497.25
2019-03-15T03:47:27.632Z,100499.40
2019-03-15T03:49:58.773Z,100497.70
2019-03-15T03:52:30.529Z,100497.24
2019-03-15T03:55:01.057Z,100506.45
2019-03-15T03:57:31.688Z,100500.95
2019-03-15T04:00:03.063Z,100502.88
2019-03-15T04:02:34.047Z,100501.06
2019-03-15T04:05:06.039Z,100499.98
2019-03-15T04:07:36.456Z,100499.29
2019-03-15T04:10:09.457Z,100496.78
2019-03-15T04:12:39.775Z,100505.09
2019-03-15T04:15:11.515Z,100500.03
2019-03-15T04:17:42.255Z,100493.70
2019-03-15T04:20:13.194Z,100498.19
2019-03-15T04:22:43.758Z,100498.19
2019-03-15T04:25:14.555Z,100491.06
2019-03-15T04:27:45.289Z,100490.85
2019-03-15T04:30:15.921Z,100485.95
2019-03-15T04:32:46.651Z,100483.78
2019-03-15T04:35:17.385Z,100480.13
2019-03-15T04:37:48.022Z,100475.27
2019-03-15T04:40:20.793Z,100476.98
2019-03-15T04:42:54.086Z,100481.86
2019-03-15T04:45:25.535Z,100470.22
2019-03-15T04:47:56.367Z,100464.54
2019-03-15T04:50:26.999Z,100461.45
2019-03-15T04:52:57.735Z,100462.87
2019-03-15T04:55:28.875Z,100467.41
2019-03-15T04:58:00.020Z,100473.58
2019-03-15T05:00:30.487Z,100470.58
2019-03-15T05:03:01.790Z,100469.36
2019-03-15T05:05:32.075Z,100470.13
2019-03-15T05:08:03.252Z,100469.16
2019-03-15T05:10:34.294Z,100469.52
2019-03-15T05:13:05.853Z,100463.23
2019-03-15T05:15:37.403Z,100452.14
2019-03-15T05:18:10.822Z,100462.12
2019-03-15T05:20:42.161Z,100457.36
2019-03-15T05:23:13.385Z,100448.83
2019-03-15T05:25:45.856Z,100450.20
2019-03-15T05:28:16.695Z,100463.53
2019-03-15T05:30:47.180Z,100452.59
2019-03-15T05:33:19.501Z,100456.03
2019-03-15T05:35:49.940Z,100451.40
2019-03-15T05:38:24.535Z,100454.68
2019-03-15T05:40:55.104Z,100449.19
2019-03-15T05:43:26.735Z,100442.89
2019-03-15T05:45:57.870Z,100446.82
2019-03-15T05:48:28.160Z,100441.33
2019-03-15T05:50:59.841Z,100445.07
2019-03-15T05:53:31.285Z,100449.18
2019-03-15T05:56:02.019Z,100449.83
2019-03-15T05:58:32.754Z,100444.63
2019-03-15T06:01:03.380Z,100444.94
2019-03-15T06:03:48.027Z,100444.47
2019-03-15T06:06:09.590Z,100442.09
2019-03-15T06:08:40.939Z,100401.16
2019-03-15T06:11:12.864Z,100436.62
2019-03-15T06:13:43.517Z,100435.39
2019-03-15T06:16:14.334Z,100432.23
2019-03-15T06:18:48.349Z,100426.38
2019-03-15T06:21:21.324Z,100417.89
2019-03-15T06:23:51.956Z,100412.84
2019-03-15T06:26:23.195Z,100412.29
2019-03-15T06:28:54.250Z,100411.27
2019-03-15T06:31:24.560Z,100400.64
2019-03-15T06:33:56.726Z,100408.25
2019-03-15T06:36:27.275Z,100400.06
2019-03-15T06:38:57.984Z,100400.39
2019-03-15T06:41:28.614Z,100403.58
2019-03-15T06:43:59.382Z,100396.12
2019-03-15T06:46:31.860Z,100404.05
2019-03-15T06:49:03.166Z,100400.52
2019-03-15T06:51:34.257Z,100402.38
2019-03-15T06:54:11.368Z,100400.03
2019-03-15T06:56:38.442Z,100400.72
2019-03-15T06:59:09.268Z,100408.84
2019-03-15T07:01:39.900Z,100407.01
2019-03-15T07:04:10.636Z,100401.35
2019-03-15T07:06:42.481Z,100402.15
2019-03-15T07:09:15.274Z,100399.18
2019-03-15T07:11:45.911Z,100393.63
2019-03-15T07:14:17.950Z,100388.13
2019-03-15T07:16:48.559Z,100386.42
2019-03-15T07:19:27.354Z,100387.80
2019-03-15T07:22:03.137Z,100379.61
2019-03-15T07:24:35.339Z,100377.01
2019-03-15T07:27:12.984Z,100370.30
2019-03-15T07:29:39.662Z,100380.08
2019-03-15T07:32:10.770Z,100368.86
2019-03-15T07:34:45.124Z,100364.33
2019-03-15T07:37:17.293Z,100362.55
2019-03-15T07:39:47.967Z,100366.16
2019-03-15T07:42:21.598Z,100354.31
2019-03-15T07:44:51.848Z,100357.80
2019-03-15T07:47:23.494Z,100359.22
2019-03-15T07:49:54.547Z,100348.59
2019-03-15T07:52:27.527Z,100347.80
2019-03-15T07:54:59.791Z,100350.84
2019-03-15T07:57:32.060Z,100352.27
2019-03-15T08:00:02.655Z,100342.59
2019-03-15T08:02:35.293Z,100346.53
2019-03-15T08:05:06.553Z,100347.48
2019-03-15T08:07:44.351Z,100342.10
2019-03-15T08:10:11.139Z,100335.72
2019-03-15T08:12:42.869Z,100336.15
2019-03-15T08:15:15.791Z,100341.77
2019-03-15T08:17:46.213Z,100334.88
2019-03-15T08:20:19.337Z,100339.07
2019-03-15T08:22:50.032Z,100335.89
2019-03-15T08:25:21.489Z,100339.95
2019-03-15T08:27:51.998Z,100340.54
2019-03-15T08:30:25.101Z,100340.12
2019-03-15T08:33:09.191Z,100353.03
2019-03-15T08:35:30.965Z,100352.87
2019-03-15T08:38:05.295Z,100352.36
2019-03-15T08:40:35.200Z,100350.38
2019-03-15T08:43:06.028Z,100346.52
2019-03-15T08:45:38.603Z,100355.38
2019-03-15T08:48:09.029Z,100354.07
2019-03-15T08:50:39.760Z,100353.75
2019-03-15T08:53:10.504Z,100344.55
2019-03-15T08:55:41.924Z,100347.68
2019-03-15T08:58:20.293Z,100342.80
2019-03-15T09:00:46.586Z,100339.92
2019-03-15T09:03:27.971Z,100340.77
2019-03-15T09:05:49.904Z,100342.22
2019-03-15T09:08:20.624Z,100341.25
2019-03-15T09:10:52.176Z,100339.02
2019-03-15T09:13:22.624Z,100336.09
2019-03-15T09:15:54.571Z,100345.45
2019-03-15T09:18:25.298Z,100343.58
2019-03-15T09:20:56.053Z,100343.92
2019-03-15T09:23:26.867Z,100343.12
2019-03-15T09:25:57.492Z,100337.73
2019-03-15T09:28:28.738Z,100344.55
2019-03-15T09:31:01.200Z,100337.16
2019-03-15T09:33:31.637Z,100335.02
2019-03-15T09:36:02.673Z,100340.06
2019-03-15T09:38:33.398Z,100337.84
2019-03-15T09:41:04.242Z,100342.10
2019-03-15T09:43:35.572Z,100340.45
2019-03-15T09:46:06.426Z,100336.02
2019-03-15T09:48:37.154Z,100335.09
2019-03-15T09:51:07.786Z,100336.31
2019-03-15T09:53:41.185Z,100334.28
2019-03-15T09:56:12.016Z,100337.46
2019-03-15T09:58:42.653Z,100324.56
2019-03-15T10:01:13.854Z,100321.81
2019-03-15T10:03:44.623Z,100320.69
2019-03-15T10:06:19.405Z,100320.20
2019-03-15T10:08:48.152Z,100323.12
2019-03-15T10:11:19.910Z,100318.48
2019-03-15T10:13:52.857Z,100319.02
2019-03-15T10:16:25.083Z,100316.00
2019-03-15T10:18:58.387Z,100321.25
2019-03-15T10:21:29.153Z,100315.89
2019-03-15T10:23:59.937Z,100324.52
2019-03-15T10:26:32.679Z,100321.55
2019-03-15T10:29:14.500Z,100321.89
2019-03-15T10:31:35.979Z,100318.18
2019-03-15T10:34:08.017Z,100312.92
2019-03-15T10:36:38.571Z,100312.36
2019-03-15T10:39:11.568Z,100308.09
2019-03-15T10:41:47.010Z,100311.20
2019-03-15T10:44:19.074Z,100312.17
2019-03-15T10:46:49.725Z,100317.80
2019-03-15T10:49:20.514Z,100312.38
2019-03-15T10:51:52.602Z,100309.27
2019-03-15T10:54:23.743Z,100303.31
2019-03-15T10:56:57.857Z,100302.73
2019-03-15T10:59:29.174Z,100299.05
2019-03-15T11:02:00.455Z,100294.47
2019-03-15T11:04:30.997Z,100286.28
2019-03-15T11:07:03.549Z,100288.44
2019-03-15T11:09:34.283Z,100281.14
2019-03-15T11:12:04.914Z,100274.70
2019-03-15T11:14:37.526Z,100269.50
2019-03-15T11:17:08.317Z,100264.66
2019-03-15T11:19:39.043Z,100254.91
2019-03-15T11:22:10.099Z,100258.79
2019-03-15T11:24:43.652Z,100254.50
2019-03-15T11:27:13.265Z,100254.25
2019-03-15T11:29:44.992Z,100252.66
2019-03-15T11:32:15.990Z,100248.09
2019-03-15T11:34:48.119Z,100256.53
2019-03-15T11:37:18.795Z,100251.22
2019-03-15T11:39:49.629Z,100250.00
2019-03-15T11:42:22.880Z,100250.92
2019-03-15T11:44:53.554Z,100248.69
2019-03-15T11:47:24.201Z,100258.64
2019-03-15T11:49:55.014Z,100251.00
2019-03-15T11:52:25.756Z,100254.49
2019-03-15T11:54:56.500Z,100256.45
2019-03-15T11:57:27.315Z,100254.49
2019-03-15T11:59:58.617Z,100250.42
2019-03-15T12:02:29.422Z,100248.38
2019-03-15T12:05:00.438Z,100240.89
2019-03-15T12:07:32.539Z,100234.48
2019-03-15T12:10:06.307Z,100222.77
2019-03-15T12:12:36.590Z,100231.84
2019-03-15T12:15:14.590Z,100240.16
2019-03-15T12:17:45.641Z,100233.22
2019-03-15T12:20:17.513Z,100243.28
2019-03-15T12:22:48.467Z,100241.63
2019-03-15T12:25:18.807Z,100251.36
2019-03-15T12:27:50.050Z,100256.88
2019-03-15T12:30:20.660Z,100257.41
2019-03-15T12:32:53.394Z,100253.00
2019-03-15T12:35:25.627Z,100249.67
2019-03-15T12:37:58.944Z,100256.52
2019-03-15T12:40:29.696Z,100249.38
2019-03-15T12:43:01.181Z,100256.15
2019-03-15T12:45:31.609Z,100266.92
2019-03-15T12:48:02.248Z,100259.78
2019-03-15T12:50:33.505Z,100256.54
2019-03-15T12:53:05.774Z,100266.30
2019-03-15T12:55:38.461Z,100272.08
2019-03-15T12:58:09.270Z,100277.31
2019-03-15T13:00:41.227Z,100274.06
2019-03-15T13:03:13.597Z,100261.40
2019-03-15T13:05:44.225Z,100258.29
2019-03-15T13:08:15.215Z,100245.34
2019-03-15T13:10:46.104Z,100252.90
2019-03-15T13:13:17.710Z,100254.06
2019-03-15T13:15:49.518Z,100258.34
2019-03-15T13:18:20.963Z,100249.91
2019-03-15T13:20:51.686Z,100244.17
2019-03-15T13:23:22.536Z,100250.11
2019-03-15T13:25:54.664Z,100245.25
2019-03-15T13:28:28.504Z,100249.52
2019-03-15T13:30:58.568Z,100234.46
2019-03-15T13:33:28.876Z,100243.00
2019-03-15T13:35:59.571Z,100240.46
2019-03-15T13:38:30.097Z,100245.88
2019-03-15T13:41:00.840Z,100244.80
2019-03-15T13:43:32.486Z,100246.86
2019-03-15T13:46:04.386Z,100246.05
2019-03-15T13:48:36.080Z,100238.45
2019-03-15T13:51:06.920Z,100233.77
2019-03-15T13:53:37.872Z,100248.53
2019-03-15T13:56:08.413Z,100248.67
2019-03-15T13:58:40.506Z,100251.06
2019-03-15T14:01:11.183Z,100253.54
2019-03-15T14:03:43.875Z,100260.20
2019-03-15T14:06:14.613Z,100260.75
2019-03-15T14:08:46.060Z,100265.69
2019-03-15T14:11:16.486Z,100263.45
2019-03-15T14:13:49.059Z,100263.55
2019-03-15T14:16:22.662Z,100269.54
2019-03-15T14:18:52.880Z,100259.48
2019-03-15T14:21:24.331Z,100260.13
2019-03-15T14:23:56.821Z,100263.87
2019-03-15T14:26:27.434Z,100255.67
2019-03-15T14:28:58.257Z,100251.94
2019-03-15T14:31:29.000Z,100264.47
2019-03-15T14:34:00.425Z,100261.78
2019-03-15T14:36:30.775Z,100264.47
2019-03-15T14:39:02.971Z,100258.90
2019-03-15T14:41:34.117Z,100256.70
2019-03-15T14:44:04.827Z,100257.18
2019-03-15T14:46:36.476Z,100258.56
2019-03-15T14:49:06.794Z,100255.34
2019-03-15T14:51:39.882Z,100254.17
2019-03-15T14:54:11.930Z,100255.34
2019-03-15T14:56:42.576Z,100259.34
2019-03-15T14:59:14.740Z,100252.62
2019-03-15T15:01:45.176Z,100255.57
2019-03-15T15:04:16.697Z,100259.17
2019-03-15T15:06:47.976Z,100262.83
2019-03-15T15:09:19.319Z,100268.86
2019-03-15T15:11:49.942Z,100274.00
2019-03-15T15:14:22.832Z,100266.09
2019-03-15T15:16:53.659Z,100277.27
2019-03-15T15:19:25.922Z,100271.16
2019-03-15T15:22:01.186Z,100266.94
2019-03-15T15:24:34.010Z,100277.41
2019-03-15T15:27:08.138Z,100274.53
2019-03-15T15:29:41.285Z,100279.77
2019-03-15T15:32:16.765Z,100284.16
2019-03-15T15:34:50.422Z,100280.04
2019-03-15T15:37:24.596Z,100277.62
2019-03-15T15:40:00.069Z,100282.75
2019-03-15T15:42:33.110Z,100280.30
2019-03-15T15:45:06.721Z,100285.81
2019-03-15T15:47:43.681Z,100287.84
2019-03-15T15:50:17.888Z,100299.56
2019-03-15T15:52:49.773Z,100299.55
2019-03-15T15:55:21.548Z,100298.00
2019-03-15T15:57:52.380Z,100298.52
2019-03-15T16:00:23.031Z,100299.79
2019-03-15T16:02:54.574Z,100302.20
2019-03-15T16:05:25.409Z,100302.69
2019-03-15T16:07:58.792Z,100300.45
2019-03-15T16:10:29.974Z,100298.23
2019-03-15T16:13:02.748Z,100313.17
2019-03-15T16:15:33.765Z,100311.65
2019-03-15T16:18:04.597Z,100302.83
2019-03-15T16:20:35.324Z,100305.58
2019-03-15T16:23:06.153Z,100298.33
2019-03-15T16:25:36.992Z,100304.49
2019-03-15T16:28:07.924Z,100301.27
2019-03-15T16:30:39.770Z,100305.95
2019-03-15T16:33:14.251Z,100311.02
2019-03-15T16:35:45.760Z,100314.32
2019-03-15T16:38:17.720Z,100313.53
2019-03-15T16:40:49.748Z,100317.73
2019-03-15T16:43:21.231Z,100316.07
2019-03-15T16:45:54.757Z,100321.48
2019-03-15T16:48:25.666Z,100318.74
2019-03-15T16:50:56.184Z,100322.16
2019-03-15T16:53:26.519Z,100322.68
2019-03-15T16:55:56.940Z,100321.48
2019-03-15T16:58:27.978Z,100316.36
2019-03-15T17:00:58.450Z,100312.91
2019-03-15T17:03:30.009Z,100313.13
2019-03-15T17:06:02.433Z,100312.13
2019-03-15T17:08:33.902Z,100314.03
2019-03-15T17:11:05.989Z,100310.39
2019-03-15T17:13:37.042Z,100309.64
2019-03-15T17:16:07.966Z,100308.79
2019-03-15T17:18:38.874Z,100312.65
2019-03-15T17:21:09.594Z,100304.97
2019-03-15T17:23:40.427Z,100311.87
2019-03-15T17:26:11.058Z,100311.35
2019-03-15T17:28:41.484Z,100317.18
2019-03-15T17:31:12.114Z,100318.95
2019-03-15T17:33:45.859Z,100313.98
2019-03-15T17:36:16.489Z,100312.64
2019-03-15T17:38:47.073Z,100308.33
2019-03-15T17:41:18.729Z,100317.21
2019-03-15T17:43:49.461Z,100270.52
2019-03-15T17:46:20.153Z,100326.22
2019-03-15T17:48:51.436Z,100328.59
2019-03-15T17:51:22.170Z,100321.36
2019-03-15T17:53:52.799Z,100330.48
2019-03-15T17:56:23.736Z,100331.67
2019-03-15T17:58:55.272Z,100325.39
2019-03-15T18:01:26.840Z,100337.07
2019-03-15T18:03:58.732Z,100337.56
2019-03-15T18:06:31.073Z,100330.88
2019-03-15T18:09:01.915Z,100335.56
2019-03-15T18:11:32.536Z,100296.70
2019-03-15T18:14:03.676Z,100330.25
2019-03-15T18:16:34.306Z,100330.41
2019-03-15T18:19:07.325Z,100335.56
2019-03-15T18:21:38.602Z,100333.49
2019-03-15T18:24:10.700Z,100338.67
2019-03-15T18:26:41.431Z,100334.39
2019-03-15T18:29:25.446Z,100335.05
2019-03-15T18:31:45.749Z,100329.89
2019-03-15T18:34:16.499Z,100331.27
2019-03-15T18:36:47.207Z,100334.03
2019-03-15T18:39:18.066Z,100335.80
2019-03-15T18:41:50.619Z,100332.18
2019-03-15T18:44:22.404Z,100330.97
2019-03-15T18:46:53.231Z,100331.82
2019-03-15T18:49:24.798Z,100332.86
2019-03-15T18:51:55.245Z,100329.46
2019-03-15T18:54:26.655Z,100333.73
2019-03-15T18:56:57.191Z,100337.88
2019-03-15T18:59:39.273Z,100334.09
2019-03-15T19:02:00.034Z,100334.95
2019-03-15T19:04:30.716Z,100330.97
2019-03-15T19:07:01.143Z,100331.33
2019-03-15T19:09:33.188Z,100327.93
2019-03-15T19:12:03.713Z,100329.13
2019-03-15T19:14:34.371Z,100330.50
2019-03-15T19:17:06.772Z,100328.77
2019-03-15T19:19:37.360Z,100328.06
2019-03-15T19:22:07.996Z,100325.69
2019-03-15T19:24:38.941Z,100329.95
2019-03-15T19:27:09.764Z,100327.75
2019-03-15T19:29:53.197Z,100322.81
2019-03-15T19:32:13.276Z,100331.54
2019-03-15T19:34:44.723Z,100328.44
2019-03-15T19:37:17.199Z,100326.76
2019-03-15T19:39:47.931Z,100322.31
2019-03-15T19:42:18.869Z,100327.80
2019-03-15T19:44:49.857Z,100326.73
2019-03-15T19:47:20.646Z,100322.83
2019-03-15T19:49:51.476Z,100314.41
2019-03-15T19:52:22.156Z,100317.16
2019-03-15T19:55:00.272Z,100314.61
2019-03-15T19:57:26.085Z,100321.98
2019-03-15T20:00:07.023Z,100310.00
2019-03-15T20:02:30.285Z,100314.80
2019-03-15T20:05:01.922Z,100318.91
2019-03-15T20:07:32.490Z,100319.94
2019-03-15T20:10:07.519Z,100320.98
2019-03-15T20:12:39.532Z,100327.83
2019-03-15T20:15:11.812Z,100326.46
2019-03-15T20:17:42.230Z,100326.46
2019-03-15T20:20:18.459Z,100331.45
2019-03-15T20:22:49.947Z,100333.83
2019-03-15T20:25:21.288Z,100335.04
2019-03-15T20:27:51.714Z,100332.30
2019-03-15T20:30:26.711Z,100329.91
2019-03-15T20:32:56.356Z,100334.19
2019-03-15T20:35:27.022Z,100329.91
2019-03-15T20:37:57.418Z,100323.56
2019-03-15T20:40:28.578Z,100323.06
2019-03-15T20:42:59.384Z,100328.89
2019-03-15T20:45:32.068Z,100320.50
2019-03-15T20:48:03.073Z,100329.21
2019-03-15T20:50:46.093Z,100330.94
2019-03-15T20:53:09.792Z,100334.54
2019-03-15T20:55:39.851Z,100332.98
2019-03-15T20:58:10.750Z,100329.92
2019-03-15T21:00:41.680Z,100333.70
2019-03-15T21:03:12.411Z,100330.94
2019-03-15T21:05:43.452Z,100329.91
2019-03-15T21:08:15.820Z,100328.02
2019-03-15T21:10:46.409Z,100324.76
2019-03-15T21:13:17.201Z,100329.56
2019-03-15T21:15:48.375Z,100330.27
2019-03-15T21:18:19.068Z,100327.68
2019-03-15T21:20:50.200Z,100330.94
2019-03-15T21:23:21.348Z,100335.05
2019-03-15T21:25:52.075Z,100321.70
2019-03-15T21:28:23.525Z,100324.44
2019-03-15T21:30:53.951Z,100315.70
2019-03-15T21:33:24.684Z,100314.32
2019-03-15T21:35:55.007Z,100313.11
2019-03-15T21:38:26.153Z,100310.55
2019-03-15T21:40:56.881Z,100314.83
2019-03-15T21:43:29.061Z,100313.59
2019-03-15T21:45:59.777Z,100309.48
2019-03-15T21:48:32.469Z,100312.42
2019-03-15T21:51:03.184Z,100309.66
2019-03-15T21:53:34.130Z,100315.52
2019-03-15T21:56:05.271Z,100316.55
2019-03-15T21:58:36.307Z,100314.14
2019-03-15T22:01:06.630Z,100317.91
2019-03-15T22:03:37.465Z,100313.11
2019-03-15T22:06:09.632Z,100315.16
2019-03-15T22:08:40.873Z,100312.27
2019-03-15T22:11:21.017Z,100320.45
2019-03-15T22:13:44.827Z,100316.88
2019-03-15T22:16:16.346Z,100317.20
2019-03-15T22:18:48.209Z,100315.33
2019-03-15T22:21:18.940Z,100315.33
2019-03-15T22:23:52.850Z,100310.91
2019-03-15T22:26:23.173Z,100313.81
2019-03-15T22:28:53.907Z,100312.45
2019-03-15T22:31:25.147Z,100317.42
2019-03-15T22:33:55.350Z,100316.90
2019-03-15T22:36:26.714Z,100304.22
2019-03-15T22:38:57.445Z,100306.95
2019-03-15T22:41:28.708Z,100302.48
2019-03-15T22:43:59.832Z,100308.15
2019-03-15T22:46:30.568Z,100307.98
2019-03-15T22:49:01.912Z,100307.66
2019-03-15T22:51:33.982Z,100307.32
2019-03-15T22:54:04.500Z,100303.71
2019-03-15T22:56:35.747Z,100304.56
2019-03-15T22:59:07.013Z,100301.63
2019-03-15T23:01:39.154Z,100301.48
2019-03-15T23:04:13.475Z,100258.30
2019-03-15T23:06:45.025Z,100300.44
2019-03-15T23:09:16.514Z,100294.28
2019-03-15T23:11:47.206Z,100292.06
2019-03-15T23:14:21.937Z,100298.72
2019-03-15T23:16:54.512Z,100294.79
2019-03-15T23:19:25.141Z,100291.86
2019-03-15T23:21:57.552Z,100287.94
2019-03-15T23:24:28.551Z,100284.67
2019-03-15T23:27:00.614Z,100285.02
2019-03-15T23:29:31.348Z,100280.72
2019-03-15T23:32:02.503Z,100280.73
2019-03-15T23:34:34.655Z,100286.02
2019-03-15T23:37:04.981Z,100279.69
2019-03-15T23:39:36.323Z,100286.89
2019-03-15T23:42:07.978Z,100276.45
2019-03-15T23:44:39.329Z,100275.09
2019-03-15T23:47:11.530Z,100275.12
2019-03-15T23:49:42.683Z,100282.13
2019-03-15T23:52:13.260Z,100277.17
2019-03-15T23:54:44.408Z,100273.05
2019-03-15T23:57:15.043Z,100267.55
2019-03-15T23:59:46.291Z,100266.20
