createdAt,value
2023-02-24T00:57:53.616Z,306
2023-02-24T01:17:53.606Z,307
2023-02-24T01:37:53.418Z,306
2023-02-24T01:57:53.667Z,304
2023-02-24T02:17:53.136Z,304
2023-02-24T02:37:53.631Z,306
2023-02-24T02:57:53.649Z,303
2023-02-24T03:17:53.666Z,303
2023-02-24T03:37:53.656Z,302
2023-02-24T03:57:53.687Z,304
2023-02-24T04:17:53.729Z,304
2023-02-24T04:37:53.724Z,300
2023-02-24T04:57:53.756Z,304
2023-02-24T05:17:53.723Z,304
2023-02-24T05:37:53.740Z,302
2023-02-24T05:57:53.776Z,301
2023-02-24T06:17:53.770Z,302
2023-02-24T06:37:53.793Z,301
2023-02-24T07:17:53.828Z,305
2023-02-24T07:37:53.850Z,303
2023-02-24T07:57:53.854Z,302
2023-02-24T08:17:53.836Z,300
2023-02-24T08:37:53.654Z,302
2023-02-24T08:57:53.897Z,303
2023-02-24T09:17:53.983Z,299
2023-02-24T09:37:53.426Z,303
2023-02-24T09:57:53.919Z,302
2023-02-24T10:17:53.452Z,299
2023-02-24T10:37:54.007Z,298
2023-02-24T10:57:58.833Z,301
2023-02-24T11:17:54.173Z,298
2023-02-24T11:37:53.990Z,299
2023-02-24T11:57:54.014Z,298
2023-02-24T12:17:54.014Z,298
2023-02-24T12:37:54.037Z,301
2023-02-24T12:57:54.037Z,306
2023-02-24T13:17:55.301Z,301
2023-02-24T13:37:54.071Z,309
2023-02-24T13:57:54.114Z,301
2023-02-24T14:17:53.598Z,313
2023-02-24T14:37:54.122Z,314
2023-02-24T14:57:54.150Z,316
2023-02-24T15:17:53.632Z,317
2023-02-24T15:37:54.166Z,318
2023-02-24T15:57:54.237Z,318
2023-02-24T16:17:54.216Z,317
2023-02-24T16:37:54.179Z,325
2023-02-24T16:57:54.213Z,321
2023-02-24T17:17:54.297Z,325
2023-02-24T17:37:53.749Z,324
2023-02-24T17:57:56.190Z,328
2023-02-24T18:17:54.277Z,324
2023-02-24T18:37:54.275Z,322
2023-02-24T19:17:54.311Z,317
2023-02-24T19:37:54.343Z,323
2023-02-24T19:57:54.355Z,320
2023-02-24T20:17:53.855Z,326
2023-02-24T20:37:54.647Z,327
2023-02-24T20:57:54.355Z,323
2023-02-24T21:17:54.378Z,326
2023-02-24T21:37:54.388Z,326
2023-02-24T21:57:54.474Z,325
2023-02-24T22:17:54.429Z,325
2023-02-24T22:57:54.486Z,326
2023-02-24T23:17:54.314Z,326
2023-02-24T23:57:54.514Z,323
