createdAt,value
2022-08-05T00:00:17.831Z,101698.34
2022-08-05T00:02:51.724Z,101699.88
2022-08-05T00:06:01.858Z,101710.06
2022-08-05T00:08:34.835Z,101720.38
2022-08-05T00:10:55.750Z,101719.66
2022-08-05T00:13:38.285Z,101727.28
2022-08-05T00:16:08.576Z,101725.81
2022-08-05T00:18:36.038Z,101723.06
2022-08-05T00:21:06.849Z,101718.13
2022-08-05T00:23:46.288Z,101714.50
2022-08-05T00:26:20.142Z,101704.38
2022-08-05T00:28:46.583Z,101709.66
2022-08-05T00:31:16.271Z,101713.25
2022-08-05T00:34:55.704Z,101706.69
2022-08-05T00:37:12.316Z,101703.50
2022-08-05T00:39:16.585Z,101700.31
2022-08-05T00:41:55.305Z,101692.78
2022-08-05T00:44:30.396Z,101700.66
2022-08-05T00:47:02.113Z,101714.75
2022-08-05T00:49:44.772Z,101710.50
2022-08-05T00:52:28.317Z,101703.41
2022-08-05T00:54:55.991Z,101708.19
2022-08-05T00:57:25.184Z,101705.84
2022-08-05T00:59:59.441Z,101712.72
2022-08-05T01:02:26.188Z,101723.44
2022-08-05T01:04:52.629Z,101713.88
2022-08-05T01:07:19.128Z,101708.00
2022-08-05T01:09:46.646Z,101708.00
2022-08-05T01:12:24.891Z,101704.34
2022-08-05T01:15:04.105Z,101713.66
2022-08-05T01:17:39.889Z,101715.66
2022-08-05T01:20:29.840Z,101717.44
2022-08-05T01:23:23.448Z,101713.81
2022-08-05T01:26:04.543Z,101720.75
2022-08-05T01:28:34.980Z,101718.41
2022-08-05T01:31:09.342Z,101716.88
2022-08-05T01:33:49.257Z,101716.78
2022-08-05T01:36:28.423Z,101725.06
2022-08-05T01:38:56.528Z,101719.88
2022-08-05T01:41:30.819Z,101725.06
2022-08-05T01:44:00.780Z,101728.19
2022-08-05T01:46:42.530Z,101733.28
2022-08-05T01:49:24.368Z,101745.13
2022-08-05T01:51:58.392Z,101750.38
2022-08-05T01:54:30.017Z,101744.84
2022-08-05T01:58:12.249Z,101744.06
2022-08-05T01:59:48.243Z,101743.72
2022-08-05T02:02:17.262Z,101730.75
2022-08-05T02:04:49.680Z,101733.09
2022-08-05T02:07:21.906Z,101735.00
2022-08-05T02:09:51.069Z,101733.44
2022-08-05T02:12:27.790Z,101743.00
2022-08-05T02:15:12.247Z,101732.31
2022-08-05T02:18:30.887Z,101726.50
2022-08-05T02:20:50.057Z,101726.09
2022-08-05T02:23:22.506Z,101728.28
2022-08-05T02:25:51.775Z,101736.97
2022-08-05T02:28:29.010Z,101738.56
2022-08-05T02:31:02.167Z,101729.47
2022-08-05T02:33:38.247Z,101727.91
2022-08-05T02:36:10.149Z,101721.84
2022-08-05T02:38:43.461Z,101725.78
2022-08-05T02:41:14.499Z,101721.38
2022-08-05T02:44:02.316Z,101724.94
2022-08-05T02:46:33.137Z,101721.38
2022-08-05T02:49:01.378Z,101716.47
2022-08-05T02:52:03.139Z,101719.28
2022-08-05T02:54:35.814Z,101719.22
2022-08-05T02:57:03.860Z,101711.69
2022-08-05T02:59:50.240Z,101712.97
2022-08-05T03:02:22.779Z,101709.09
2022-08-05T03:04:53.343Z,101696.63
2022-08-05T03:07:59.322Z,101712.41
2022-08-05T03:10:09.146Z,101710.78
2022-08-05T03:12:38.308Z,101707.09
2022-08-05T03:15:07.655Z,101716.50
2022-08-05T03:17:41.529Z,101720.03
2022-08-05T03:20:09.181Z,101726.00
2022-08-05T03:22:36.888Z,101728.34
2022-08-05T03:25:32.906Z,101719.28
2022-08-05T03:28:00.115Z,101726.78
2022-08-05T03:30:30.303Z,101726.34
2022-08-05T03:33:02.890Z,101710.56
2022-08-05T03:35:30.905Z,101710.28
2022-08-05T03:38:01.002Z,101713.44
2022-08-05T03:40:32.210Z,101709.91
2022-08-05T03:43:01.336Z,101712.69
2022-08-05T03:45:28.122Z,101712.41
2022-08-05T03:47:57.009Z,101719.19
2022-08-05T03:50:33.526Z,101725.84
2022-08-05T03:55:50.264Z,101727.47
2022-08-05T03:56:26.836Z,101727.84
2022-08-05T03:59:01.743Z,101736.44
2022-08-05T04:01:32.294Z,101729.78
2022-08-05T04:04:10.618Z,101729.88
2022-08-05T04:06:38.417Z,101736.59
2022-08-05T04:09:15.487Z,101728.31
2022-08-05T04:11:47.381Z,101729.03
2022-08-05T04:14:18.114Z,101729.44
2022-08-05T04:16:44.997Z,101734.53
2022-08-05T04:19:13.142Z,101732.91
2022-08-05T04:22:08.178Z,101726.22
2022-08-05T04:24:27.719Z,101739.56
2022-08-05T04:26:54.233Z,101738.03
2022-08-05T04:29:20.905Z,101740.38
2022-08-05T04:31:48.352Z,101733.28
2022-08-05T04:34:19.685Z,101737.59
2022-08-05T04:36:59.831Z,101741.91
2022-08-05T04:39:27.827Z,101741.91
2022-08-05T04:41:55.753Z,101739.56
2022-08-05T04:44:29.409Z,101737.59
2022-08-05T04:46:59.499Z,101737.16
2022-08-05T04:49:38.863Z,101732.50
2022-08-05T04:52:14.126Z,101735.25
2022-08-05T04:54:41.806Z,101736.88
2022-08-05T04:57:08.247Z,101741.97
2022-08-05T04:59:38.250Z,101740.78
2022-08-05T05:02:37.313Z,101736.94
2022-08-05T05:04:52.980Z,101738.16
2022-08-05T05:07:29.711Z,101740.47
2022-08-05T05:09:59.272Z,101739.28
2022-08-05T05:12:29.200Z,101746.00
2022-08-05T05:14:55.637Z,101748.75
2022-08-05T05:17:24.507Z,101745.63
2022-08-05T05:19:56.419Z,101748.75
2022-08-05T05:22:26.562Z,101751.59
2022-08-05T05:24:57.109Z,101755.13
2022-08-05T05:27:25.187Z,101746.84
2022-08-05T05:30:15.465Z,101749.19
2022-08-05T05:32:55.850Z,101749.56
2022-08-05T05:35:23.032Z,101753.50
2022-08-05T05:38:00.156Z,101755.53
2022-08-05T05:40:29.928Z,101751.25
2022-08-05T05:42:57.167Z,101748.97
2022-08-05T05:45:24.735Z,101744.41
2022-08-05T05:48:05.518Z,101751.16
2022-08-05T05:50:34.765Z,101755.38
2022-08-05T05:53:20.827Z,101762.28
2022-08-05T05:55:52.030Z,101765.63
2022-08-05T05:58:30.174Z,101765.56
2022-08-05T06:01:12.341Z,101766.81
2022-08-05T06:04:00.600Z,101767.19
2022-08-05T06:06:31.438Z,101768.63
2022-08-05T06:09:01.236Z,101774.84
2022-08-05T06:11:30.323Z,101774.78
2022-08-05T06:14:02.101Z,101768.28
2022-08-05T06:16:32.778Z,101773.09
2022-08-05T06:19:05.919Z,101773.75
2022-08-05T06:21:36.898Z,101777.81
2022-08-05T06:24:07.784Z,101781.16
2022-08-05T06:26:39.607Z,101785.03
2022-08-05T06:29:42.878Z,101787.50
2022-08-05T06:32:05.444Z,101785.44
2022-08-05T06:34:48.123Z,101789.72
2022-08-05T06:37:56.182Z,101784.84
2022-08-05T06:40:07.213Z,101796.16
2022-08-05T06:42:33.764Z,101789.03
2022-08-05T06:45:00.268Z,101786.03
2022-08-05T06:48:13.803Z,101791.47
2022-08-05T06:50:18.773Z,101792.63
2022-08-05T06:52:58.478Z,101795.72
2022-08-05T06:55:30.286Z,101796.03
2022-08-05T06:58:19.917Z,101804.84
2022-08-05T07:00:49.205Z,101813.34
2022-08-05T07:03:16.816Z,101811.00
2022-08-05T07:05:44.116Z,101821.66
2022-08-05T07:08:13.112Z,101820.06
2022-08-05T07:10:52.919Z,101820.97
2022-08-05T07:13:59.720Z,101821.69
2022-08-05T07:17:59.331Z,101826.56
2022-08-05T07:22:28.890Z,101840.53
2022-08-05T07:25:22.509Z,101839.78
2022-08-05T07:27:57.456Z,101839.91
2022-08-05T07:30:32.032Z,101850.66
2022-08-05T07:32:59.938Z,101848.78
2022-08-05T07:36:03.940Z,101853.03
2022-08-05T07:38:32.387Z,101850.88
2022-08-05T07:41:16.648Z,101850.25
2022-08-05T07:43:47.706Z,101861.81
2022-08-05T07:46:24.349Z,101858.97
2022-08-05T07:49:02.172Z,101860.50
2022-08-05T07:51:37.308Z,101863.09
2022-08-05T07:54:08.285Z,101866.53
2022-08-05T07:57:00.543Z,101877.44
2022-08-05T07:59:38.189Z,101871.78
2022-08-05T08:02:16.064Z,101874.34
2022-08-05T08:04:44.770Z,101874.09
2022-08-05T08:07:12.236Z,101878.09
2022-08-05T08:09:38.747Z,101887.38
2022-08-05T08:12:11.497Z,101888.50
2022-08-05T08:14:47.204Z,101890.50
2022-08-05T08:17:16.007Z,101884.53
2022-08-05T08:20:42.981Z,101891.88
2022-08-05T08:22:30.565Z,101890.22
2022-08-05T08:25:03.322Z,101886.75
2022-08-05T08:27:39.934Z,101896.84
2022-08-05T08:30:27.006Z,101900.78
2022-08-05T08:33:02.404Z,101908.66
2022-08-05T08:35:35.036Z,101907.22
2022-08-05T08:38:07.925Z,101909.41
2022-08-05T08:40:35.270Z,101914.47
2022-08-05T08:45:16.212Z,101915.84
2022-08-05T08:45:51.652Z,101921.13
2022-08-05T08:48:43.013Z,101922.41
2022-08-05T08:52:01.711Z,101922.03
2022-08-05T08:53:53.777Z,101925.34
2022-08-05T08:56:22.265Z,101928.47
2022-08-05T08:58:49.555Z,101929.94
2022-08-05T09:01:23.116Z,101926.38
2022-08-05T09:03:55.234Z,101934.97
2022-08-05T09:06:24.240Z,101930.72
2022-08-05T09:08:57.009Z,101944.16
2022-08-05T09:11:50.706Z,101945.16
2022-08-05T09:14:57.115Z,101948.22
2022-08-05T09:17:00.078Z,101957.41
2022-08-05T09:19:28.015Z,101944.31
2022-08-05T09:22:23.490Z,101940.66
2022-08-05T09:25:01.451Z,101946.66
2022-08-05T09:28:05.339Z,101953.50
2022-08-05T09:30:23.347Z,101953.91
2022-08-05T09:32:50.279Z,101962.66
2022-08-05T09:35:26.448Z,101963.44
2022-08-05T09:38:17.471Z,101973.66
2022-08-05T09:40:51.955Z,101974.78
2022-08-05T09:43:40.723Z,101973.72
2022-08-05T09:46:27.935Z,101979.94
2022-08-05T09:49:07.930Z,101980.72
2022-08-05T09:51:49.599Z,101986.91
2022-08-05T09:54:28.771Z,101991.16
2022-08-05T09:56:57.545Z,101991.69
2022-08-05T09:59:27.959Z,102003.13
2022-08-05T10:01:58.016Z,102007.91
2022-08-05T10:04:35.661Z,102011.53
2022-08-05T10:07:14.123Z,102003.56
2022-08-05T10:10:14.613Z,102005.97
2022-08-05T10:12:49.618Z,102004.84
2022-08-05T10:15:20.951Z,102001.91
2022-08-05T10:18:13.654Z,102000.94
2022-08-05T10:20:44.463Z,102002.97
2022-08-05T10:23:55.289Z,102005.91
2022-08-05T10:26:49.187Z,102004.09
2022-08-05T10:29:23.894Z,102008.53
2022-08-05T10:33:01.020Z,102002.59
2022-08-05T10:34:57.569Z,102011.63
2022-08-05T10:37:40.220Z,102013.28
2022-08-05T10:40:45.094Z,102009.22
2022-08-05T10:43:17.965Z,102017.25
2022-08-05T10:46:06.257Z,102018.22
2022-08-05T10:48:52.728Z,102024.16
2022-08-05T10:51:28.993Z,102021.53
2022-08-05T10:54:00.865Z,102028.25
2022-08-05T10:56:30.302Z,102028.56
2022-08-05T10:58:58.072Z,102044.25
2022-08-05T11:01:55.180Z,102044.25
2022-08-05T11:04:27.579Z,102041.94
2022-08-05T11:06:57.595Z,102059.72
2022-08-05T11:09:45.255Z,102050.34
2022-08-05T11:12:43.819Z,102056.34
2022-08-05T11:15:20.715Z,102050.91
2022-08-05T11:17:59.782Z,102055.03
2022-08-05T11:20:33.201Z,102053.91
2022-08-05T11:23:09.007Z,102061.47
2022-08-05T11:26:06.279Z,102055.56
2022-08-05T11:28:36.534Z,102071.47
2022-08-05T11:31:05.924Z,102066.03
2022-08-05T11:33:46.026Z,102072.03
2022-08-05T11:36:16.165Z,102079.91
2022-08-05T11:39:02.880Z,102080.03
2022-08-05T11:42:00.982Z,102089.75
2022-08-05T11:44:53.102Z,102089.28
2022-08-05T11:47:48.293Z,102109.19
2022-08-05T11:50:21.563Z,102098.19
2022-08-05T11:52:50.255Z,102111.84
2022-08-05T12:08:25.606Z,102128.84
2022-08-05T12:14:43.359Z,102136.13
2022-08-05T12:18:02.516Z,102135.50
2022-08-05T12:24:24.635Z,102138.06
2022-08-05T12:30:45.972Z,102147.34
2022-08-05T12:33:50.246Z,102150.28
2022-08-05T12:44:36.941Z,102173.31
2022-08-05T13:19:11.981Z,102186.09
2022-08-05T13:21:37.928Z,102190.25
2022-08-05T13:24:44.980Z,102188.25
2022-08-05T13:27:11.345Z,102192.38
2022-08-05T13:30:35.996Z,102197.41
2022-08-05T13:36:16.459Z,102194.72
2022-08-05T13:50:00.221Z,102206.44
2022-08-05T13:55:50.118Z,102213.81
2022-08-05T13:59:57.192Z,102223.47
2022-08-05T14:16:55.377Z,102221.03
2022-08-05T14:23:55.330Z,102249.28
2022-08-05T14:29:04.038Z,102255.91
2022-08-05T14:32:03.673Z,102250.41
2022-08-05T14:34:18.898Z,102259.25
2022-08-05T14:36:50.239Z,102251.78
2022-08-05T14:39:23.482Z,102252.63
2022-08-05T14:42:19.314Z,102255.34
2022-08-05T14:44:41.232Z,102260.94
2022-08-05T14:48:05.572Z,102273.09
2022-08-05T14:50:48.309Z,102270.56
2022-08-05T14:53:16.197Z,102263.28
2022-08-05T14:55:42.798Z,102267.78
2022-08-05T14:58:33.904Z,102266.63
2022-08-05T15:01:04.201Z,102275.63
2022-08-05T15:03:49.335Z,102274.63
2022-08-05T15:28:16.297Z,102289.75
2022-08-05T15:34:19.388Z,102291.13
2022-08-05T15:36:46.427Z,102292.28
2022-08-05T15:41:00.570Z,102307.41
2022-08-05T16:00:32.703Z,102286.25
2022-08-05T16:03:09.256Z,102303.16
2022-08-05T16:05:36.149Z,102309.06
2022-08-05T16:52:31.144Z,102353.78
2022-08-05T17:14:42.493Z,102361.72
2022-08-05T17:26:34.050Z,102371.50
2022-08-05T17:47:11.620Z,102394.00
2022-08-05T17:56:41.292Z,102406.53
2022-08-05T18:20:28.965Z,102424.56
2022-08-05T18:22:57.320Z,102423.78
2022-08-05T18:25:25.206Z,102435.22
2022-08-05T18:27:55.427Z,102442.28
2022-08-05T18:30:23.672Z,102448.91
2022-08-05T18:32:53.468Z,102439.84
2022-08-05T18:35:20.976Z,102446.50
2022-08-05T18:38:08.138Z,102448.19
2022-08-05T18:41:55.982Z,102450.59
2022-08-05T18:43:23.130Z,102456.09
2022-08-05T18:45:54.079Z,102465.50
2022-08-05T18:48:31.557Z,102460.41
2022-08-05T18:52:02.949Z,102456.53
2022-08-05T18:54:05.610Z,102460.91
2022-08-05T18:57:01.952Z,102465.25
2022-08-05T18:59:43.466Z,102464.91
2022-08-05T19:02:35.606Z,102469.38
2022-08-05T19:06:05.332Z,102477.66
2022-08-05T19:10:37.711Z,102487.63
2022-08-05T19:16:24.976Z,102487.16
2022-08-05T19:20:03.035Z,102486.00
2022-08-05T19:25:53.950Z,102492.03
2022-08-05T19:28:50.539Z,102499.94
2022-08-05T19:31:19.358Z,102502.72
2022-08-05T19:33:56.425Z,102506.25
2022-08-05T19:36:25.973Z,102502.34
2022-08-05T19:38:58.966Z,102512.66
2022-08-05T19:42:06.976Z,102514.69
2022-08-05T19:44:45.052Z,102512.31
2022-08-05T19:48:05.529Z,102526.53
