createdAt,value
2023-09-04T00:02:10.071Z,3.00
2023-09-04T00:04:36.955Z,3.00
2023-09-04T00:07:04.126Z,3.30
2023-09-04T00:09:31.044Z,3.20
2023-09-04T00:11:57.907Z,3.10
2023-09-04T00:14:24.826Z,3.17
2023-09-04T00:16:51.632Z,3.25
2023-09-04T00:19:18.901Z,3.53
2023-09-04T00:21:45.892Z,3.60
2023-09-04T00:24:12.712Z,3.40
2023-09-04T00:26:39.681Z,3.33
2023-09-04T00:29:06.475Z,3.20
2023-09-04T00:31:33.627Z,3.42
2023-09-04T00:34:00.771Z,3.45
2023-09-04T00:36:27.650Z,3.40
2023-09-04T00:38:54.482Z,3.50
2023-09-04T00:41:21.414Z,3.10
2023-09-04T00:43:48.310Z,3.20
2023-09-04T00:46:15.409Z,3.23
2023-09-04T00:48:42.974Z,3.33
2023-09-04T00:51:11.064Z,3.08
2023-09-04T00:53:39.097Z,2.95
2023-09-04T00:56:07.475Z,2.90
2023-09-04T00:58:35.935Z,2.80
2023-09-04T01:01:03.743Z,3.10
2023-09-04T01:03:31.777Z,3.10
2023-09-04T01:06:00.654Z,3.20
2023-09-04T01:08:27.810Z,3.20
2023-09-04T01:11:15.762Z,3.13
2023-09-04T01:13:48.107Z,3.10
2023-09-04T01:16:16.207Z,3.45
2023-09-04T01:18:43.744Z,3.60
2023-09-04T01:21:10.832Z,3.80
2023-09-04T01:23:37.793Z,3.50
2023-09-04T01:26:26.096Z,3.15
2023-09-04T01:29:17.547Z,3.30
2023-09-04T01:31:49.738Z,3.00
2023-09-04T01:34:25.607Z,2.95
2023-09-04T01:36:58.303Z,3.30
2023-09-04T01:39:27.764Z,3.47
2023-09-04T01:41:54.707Z,3.58
2023-09-04T01:44:21.541Z,3.05
2023-09-04T01:46:48.537Z,3.23
2023-09-04T01:49:16.255Z,3.30
2023-09-04T01:51:43.115Z,3.70
2023-09-04T01:54:10.162Z,3.40
2023-09-04T01:56:37.004Z,3.72
2023-09-04T01:59:04.220Z,3.58
2023-09-04T02:01:31.236Z,3.70
2023-09-04T02:03:59.345Z,3.40
2023-09-04T02:06:28.259Z,3.45
2023-09-04T02:08:56.812Z,3.67
2023-09-04T02:11:24.378Z,3.60
2023-09-04T02:13:51.421Z,3.75
2023-09-04T02:16:18.578Z,3.35
2023-09-04T02:18:45.500Z,3.35
2023-09-04T02:21:12.408Z,3.50
2023-09-04T02:23:39.307Z,3.50
2023-09-04T02:26:07.065Z,2.60
2023-09-04T02:28:33.945Z,2.27
2023-09-04T02:31:08.445Z,2.15
2023-09-04T02:33:35.891Z,2.03
2023-09-04T02:36:02.845Z,2.40
2023-09-04T02:38:29.853Z,2.65
2023-09-04T02:40:56.730Z,3.00
2023-09-04T02:43:23.615Z,3.08
2023-09-04T02:45:50.476Z,3.33
2023-09-04T02:48:17.459Z,3.70
2023-09-04T02:50:44.369Z,3.80
2023-09-04T02:53:11.321Z,3.97
2023-09-04T02:55:38.168Z,4.45
2023-09-04T02:58:05.079Z,4.30
2023-09-04T03:00:31.984Z,4.50
2023-09-04T03:02:59.125Z,4.60
2023-09-04T03:05:27.340Z,4.57
2023-09-04T03:07:54.192Z,4.90
2023-09-04T03:10:21.181Z,4.80
2023-09-04T03:12:48.015Z,4.68
2023-09-04T03:15:16.150Z,4.63
2023-09-04T03:17:43.574Z,4.70
2023-09-04T03:20:11.453Z,4.93
2023-09-04T03:22:39.332Z,4.88
2023-09-04T03:25:06.784Z,4.90
2023-09-04T03:27:34.761Z,4.90
2023-09-04T03:30:02.607Z,4.50
2023-09-04T03:32:29.533Z,4.80
2023-09-04T03:34:56.668Z,4.93
2023-09-04T03:37:23.631Z,4.80
2023-09-04T03:39:50.573Z,4.90
2023-09-04T03:42:17.787Z,4.78
2023-09-04T03:44:44.643Z,4.70
2023-09-04T03:47:12.697Z,4.80
2023-09-04T03:49:39.579Z,4.95
2023-09-04T03:52:06.792Z,4.72
2023-09-04T03:54:33.719Z,4.45
2023-09-04T03:57:00.750Z,4.95
2023-09-04T03:59:27.602Z,5.03
2023-09-04T04:01:54.728Z,4.88
2023-09-04T04:04:21.661Z,5.07
2023-09-04T04:06:48.549Z,5.13
2023-09-04T04:09:16.952Z,5.17
2023-09-04T04:11:44.700Z,5.00
2023-09-04T04:14:12.649Z,5.18
2023-09-04T04:16:39.681Z,4.90
2023-09-04T04:19:07.682Z,4.60
2023-09-04T04:21:34.623Z,4.63
2023-09-04T04:24:01.439Z,4.95
2023-09-04T04:26:28.897Z,4.63
2023-09-04T04:28:55.792Z,4.95
2023-09-04T04:31:23.534Z,4.63
2023-09-04T04:33:50.642Z,4.70
2023-09-04T04:36:18.785Z,4.65
2023-09-04T04:38:46.120Z,3.97
2023-09-04T04:41:13.347Z,3.72
2023-09-04T04:43:40.208Z,4.00
2023-09-04T04:46:10.369Z,4.13
2023-09-04T04:48:37.280Z,4.07
2023-09-04T04:51:04.995Z,3.80
2023-09-04T04:53:32.784Z,3.83
2023-09-04T04:56:01.483Z,4.15
2023-09-04T04:58:28.432Z,4.30
2023-09-04T05:00:55.208Z,4.15
2023-09-04T05:03:23.566Z,4.60
2023-09-04T05:05:50.517Z,4.72
2023-09-04T05:08:17.921Z,5.75
2023-09-04T05:10:45.447Z,5.45
2023-09-04T05:13:13.615Z,5.85
2023-09-04T05:15:40.546Z,5.70
2023-09-04T05:18:08.185Z,5.70
2023-09-04T05:20:39.072Z,5.60
2023-09-04T05:23:05.959Z,5.65
2023-09-04T05:25:32.799Z,5.95
2023-09-04T05:27:59.908Z,6.13
2023-09-04T05:30:26.784Z,5.95
2023-09-04T05:32:56.733Z,5.97
2023-09-04T05:35:23.637Z,6.05
2023-09-04T05:37:50.561Z,6.00
2023-09-04T05:40:17.761Z,6.30
2023-09-04T05:42:44.669Z,6.15
2023-09-04T05:45:11.655Z,5.60
2023-09-04T05:47:38.623Z,6.22
2023-09-04T05:50:08.285Z,5.72
2023-09-04T05:52:38.076Z,5.60
2023-09-04T05:55:05.479Z,5.38
2023-09-04T05:57:32.370Z,5.40
2023-09-04T06:00:00.038Z,5.40
2023-09-04T06:02:28.313Z,5.40
2023-09-04T06:04:55.291Z,5.50
2023-09-04T06:07:22.241Z,5.70
2023-09-04T06:09:49.137Z,5.53
2023-09-04T06:12:16.509Z,5.25
2023-09-04T06:14:43.378Z,5.20
2023-09-04T06:17:10.286Z,5.80
2023-09-04T06:19:37.136Z,5.57
2023-09-04T06:22:04.081Z,4.90
2023-09-04T06:24:30.906Z,5.50
2023-09-04T06:26:57.790Z,5.57
2023-09-04T06:29:24.677Z,5.30
2023-09-04T06:31:51.534Z,6.22
2023-09-04T06:34:18.425Z,6.23
2023-09-04T06:36:45.299Z,5.82
2023-09-04T06:39:12.148Z,6.18
2023-09-04T06:41:39.037Z,5.65
2023-09-04T06:44:05.986Z,6.90
2023-09-04T06:46:33.810Z,6.53
2023-09-04T06:49:01.280Z,6.60
2023-09-04T06:51:30.067Z,6.65
2023-09-04T06:53:56.928Z,6.43
2023-09-04T06:56:23.812Z,6.43
2023-09-04T06:58:50.692Z,6.80
2023-09-04T07:01:17.552Z,6.30
2023-09-04T07:03:44.627Z,6.60
2023-09-04T07:06:11.542Z,6.80
2023-09-04T07:08:38.437Z,6.80
2023-09-04T07:11:05.300Z,6.85
2023-09-04T07:13:32.447Z,6.88
2023-09-04T07:15:59.296Z,6.80
2023-09-04T07:18:26.183Z,6.93
2023-09-04T07:20:53.091Z,6.78
2023-09-04T07:23:22.491Z,6.55
2023-09-04T07:25:53.890Z,6.77
2023-09-04T07:28:22.382Z,6.80
2023-09-04T07:30:49.257Z,6.85
2023-09-04T07:33:16.166Z,6.80
2023-09-04T07:35:42.958Z,6.20
2023-09-04T07:38:09.840Z,6.65
2023-09-04T07:40:36.743Z,6.35
2023-09-04T07:43:03.875Z,7.30
2023-09-04T07:45:30.805Z,6.18
2023-09-04T07:47:57.825Z,6.03
2023-09-04T07:50:24.775Z,7.63
2023-09-04T07:52:51.712Z,7.07
2023-09-04T07:55:18.553Z,7.38
2023-09-04T07:57:45.414Z,7.50
2023-09-04T08:00:13.655Z,7.22
2023-09-04T08:02:40.627Z,7.00
2023-09-04T08:05:07.939Z,7.07
2023-09-04T08:07:37.541Z,6.90
2023-09-04T08:10:04.753Z,6.60
2023-09-04T08:12:31.647Z,6.70
2023-09-04T08:14:58.530Z,6.57
2023-09-04T08:17:27.200Z,6.80
2023-09-04T08:19:54.260Z,6.63
2023-09-04T08:22:21.037Z,6.80
2023-09-04T08:24:49.908Z,6.80
2023-09-04T08:27:16.824Z,6.93
2023-09-04T08:29:43.688Z,6.27
2023-09-04T08:32:10.657Z,6.30
2023-09-04T08:34:37.505Z,5.93
2023-09-04T08:37:04.663Z,6.07
2023-09-04T08:39:31.512Z,6.20
2023-09-04T08:41:58.592Z,5.35
2023-09-04T08:44:26.162Z,6.00
2023-09-04T08:46:56.512Z,5.45
2023-09-04T08:49:25.294Z,5.82
2023-09-04T08:51:53.600Z,5.80
2023-09-04T08:54:20.496Z,5.20
2023-09-04T08:56:47.407Z,5.47
2023-09-04T08:59:14.299Z,5.07
2023-09-04T09:01:43.472Z,5.88
2023-09-04T09:04:11.462Z,4.85
2023-09-04T09:06:40.804Z,5.90
2023-09-04T09:09:09.235Z,5.57
2023-09-04T09:11:36.155Z,5.40
2023-09-04T09:14:03.125Z,5.57
2023-09-04T09:16:30.076Z,5.10
2023-09-04T09:18:58.405Z,5.28
2023-09-04T09:21:33.691Z,5.05
2023-09-04T09:24:10.536Z,5.22
2023-09-04T09:26:42.691Z,5.07
2023-09-04T09:29:11.397Z,5.38
2023-09-04T09:31:40.349Z,5.05
2023-09-04T09:34:07.548Z,5.22
2023-09-04T09:36:35.243Z,5.07
2023-09-04T09:39:03.004Z,4.90
2023-09-04T09:41:31.083Z,5.20
2023-09-04T09:44:01.959Z,4.50
2023-09-04T09:46:30.454Z,4.63
2023-09-04T09:48:57.536Z,4.97
2023-09-04T09:51:24.570Z,4.87
2023-09-04T09:53:53.602Z,4.40
2023-09-04T09:56:21.582Z,4.25
2023-09-04T09:58:50.313Z,4.30
2023-09-04T10:01:19.282Z,4.85
2023-09-04T10:03:48.559Z,5.00
2023-09-04T10:06:22.776Z,4.78
2023-09-04T10:08:52.523Z,4.55
2023-09-04T10:11:19.861Z,4.50
2023-09-04T10:14:05.388Z,4.78
2023-09-04T10:16:43.832Z,5.05
2023-09-04T10:19:12.369Z,4.13
2023-09-04T10:21:44.134Z,4.65
2023-09-04T10:24:14.664Z,4.38
2023-09-04T10:26:57.716Z,3.88
2023-09-04T10:29:30.182Z,3.50
2023-09-04T10:31:57.569Z,4.25
2023-09-04T10:34:25.827Z,4.17
2023-09-04T10:36:52.865Z,4.03
2023-09-04T10:39:20.752Z,3.30
2023-09-04T10:41:47.840Z,3.75
2023-09-04T10:44:51.280Z,3.60
2023-09-04T10:47:19.269Z,3.40
2023-09-04T10:49:49.380Z,3.30
2023-09-04T10:52:16.430Z,3.28
2023-09-04T10:54:43.776Z,3.40
2023-09-04T10:57:14.488Z,3.10
2023-09-04T11:00:02.054Z,3.33
2023-09-04T11:02:36.134Z,3.45
2023-09-04T11:05:04.265Z,2.90
2023-09-04T11:07:35.909Z,3.00
2023-09-04T11:10:07.418Z,3.30
2023-09-04T11:12:37.002Z,2.90
2023-09-04T11:15:12.805Z,2.72
2023-09-04T11:17:42.065Z,2.92
2023-09-04T11:20:10.800Z,2.72
2023-09-04T11:22:37.699Z,2.60
2023-09-04T11:25:05.019Z,2.60
2023-09-04T11:27:32.465Z,2.63
2023-09-04T11:30:04.296Z,2.78
2023-09-04T11:32:36.887Z,2.67
2023-09-04T11:35:04.664Z,2.90
2023-09-04T11:37:34.515Z,3.00
2023-09-04T11:40:04.997Z,2.90
2023-09-04T11:42:33.470Z,2.72
2023-09-04T11:45:00.509Z,2.63
2023-09-04T11:47:27.583Z,2.90
2023-09-04T11:49:54.496Z,2.83
2023-09-04T11:52:26.410Z,2.20
2023-09-04T11:54:54.382Z,2.30
2023-09-04T11:57:25.224Z,2.65
2023-09-04T11:59:52.118Z,2.10
2023-09-04T12:02:19.268Z,2.75
2023-09-04T12:04:47.665Z,2.70
2023-09-04T12:07:19.990Z,2.50
2023-09-04T12:09:47.141Z,2.50
2023-09-04T12:12:16.918Z,2.50
2023-09-04T12:14:46.140Z,2.83
2023-09-04T12:17:13.747Z,2.75
2023-09-04T12:19:43.353Z,2.50
2023-09-04T12:22:14.993Z,2.00
2023-09-04T12:25:01.875Z,2.40
2023-09-04T12:27:30.391Z,2.22
2023-09-04T12:29:57.944Z,2.13
2023-09-04T12:32:25.331Z,2.05
2023-09-04T12:35:05.191Z,2.03
2023-09-04T12:37:35.134Z,2.20
2023-09-04T12:40:02.063Z,1.90
2023-09-04T12:42:29.153Z,1.95
2023-09-04T12:44:56.284Z,1.55
2023-09-04T12:47:23.338Z,1.85
2023-09-04T12:49:50.703Z,1.83
2023-09-04T12:52:17.597Z,1.80
2023-09-04T12:54:44.585Z,1.90
2023-09-04T12:57:11.417Z,1.80
2023-09-04T12:59:38.398Z,1.88
2023-09-04T13:02:05.974Z,2.10
2023-09-04T13:04:33.036Z,1.90
2023-09-04T13:07:02.203Z,1.90
2023-09-04T13:09:29.569Z,1.90
2023-09-04T13:11:57.680Z,1.90
2023-09-04T13:14:24.599Z,2.05
2023-09-04T13:16:51.637Z,2.00
2023-09-04T13:19:18.502Z,1.85
2023-09-04T13:21:45.414Z,2.05
2023-09-04T13:24:12.641Z,2.20
2023-09-04T13:26:39.539Z,2.40
2023-09-04T13:29:06.372Z,2.13
2023-09-04T13:31:33.279Z,2.20
2023-09-04T13:34:00.200Z,2.10
2023-09-04T13:36:27.046Z,2.00
2023-09-04T13:38:53.922Z,1.92
2023-09-04T13:41:20.776Z,2.40
2023-09-04T13:43:47.610Z,2.10
2023-09-04T13:46:14.740Z,2.10
2023-09-04T13:48:41.761Z,2.47
2023-09-04T13:51:08.598Z,2.70
2023-09-04T13:53:35.484Z,2.60
2023-09-04T13:56:02.586Z,2.40
2023-09-04T13:58:29.396Z,2.42
2023-09-04T14:00:56.382Z,2.30
2023-09-04T14:03:23.317Z,2.45
2023-09-04T14:05:51.805Z,2.15
2023-09-04T14:08:18.797Z,2.10
2023-09-04T14:10:45.780Z,2.00
2023-09-04T14:13:12.808Z,2.30
2023-09-04T14:15:40.394Z,2.40
2023-09-04T14:18:07.650Z,2.42
2023-09-04T14:20:34.702Z,2.97
2023-09-04T14:23:01.604Z,2.42
2023-09-04T14:25:28.963Z,2.70
2023-09-04T14:27:55.924Z,2.70
2023-09-04T14:30:22.801Z,2.78
2023-09-04T14:32:49.634Z,2.55
2023-09-04T14:35:16.638Z,2.67
2023-09-04T14:37:43.546Z,2.50
2023-09-04T14:40:13.110Z,2.80
2023-09-04T14:42:40.419Z,2.60
2023-09-04T14:45:07.942Z,2.47
2023-09-04T14:47:36.080Z,3.08
2023-09-04T14:50:04.434Z,2.50
2023-09-04T14:52:31.265Z,2.45
2023-09-04T14:54:58.122Z,2.75
2023-09-04T14:57:25.022Z,2.80
2023-09-04T14:59:51.947Z,2.67
2023-09-04T15:02:18.892Z,2.60
2023-09-04T15:04:45.925Z,2.45
2023-09-04T15:07:15.708Z,3.20
2023-09-04T15:09:42.625Z,2.85
2023-09-04T15:12:09.670Z,3.00
2023-09-04T15:14:36.711Z,2.90
2023-09-04T15:17:03.831Z,2.85
2023-09-04T15:19:30.721Z,3.00
2023-09-04T15:21:57.561Z,3.28
2023-09-04T15:24:24.402Z,3.60
2023-09-04T15:26:51.355Z,2.90
2023-09-04T15:29:18.128Z,2.60
2023-09-04T15:31:45.041Z,2.75
2023-09-04T15:34:12.113Z,3.00
2023-09-04T15:36:40.654Z,2.90
2023-09-04T15:39:09.587Z,2.97
2023-09-04T15:41:36.455Z,2.60
2023-09-04T15:44:03.535Z,3.03
2023-09-04T15:46:30.753Z,2.60
2023-09-04T15:48:57.629Z,2.70
2023-09-04T15:51:25.097Z,2.73
2023-09-04T15:53:52.011Z,2.60
2023-09-04T15:56:18.836Z,2.70
2023-09-04T15:58:45.708Z,2.80
2023-09-04T16:01:12.671Z,2.67
2023-09-04T16:03:39.578Z,2.60
2023-09-04T16:06:09.466Z,2.53
2023-09-04T16:08:36.249Z,2.60
2023-09-04T16:11:03.173Z,2.50
2023-09-04T16:13:30.035Z,2.40
2023-09-04T16:15:57.705Z,2.40
2023-09-04T16:18:25.724Z,2.37
2023-09-04T16:20:53.028Z,2.60
2023-09-04T16:23:21.372Z,3.10
2023-09-04T16:25:54.027Z,2.70
2023-09-04T16:28:23.925Z,3.10
2023-09-04T16:30:53.827Z,2.80
2023-09-04T16:33:22.380Z,2.63
2023-09-04T16:35:49.276Z,2.95
2023-09-04T16:38:16.169Z,3.00
2023-09-04T16:40:45.760Z,3.17
2023-09-04T16:43:12.841Z,3.08
2023-09-04T16:45:39.718Z,3.20
2023-09-04T16:48:07.528Z,3.08
2023-09-04T16:50:34.609Z,2.83
2023-09-04T16:53:01.618Z,2.97
2023-09-04T16:55:28.511Z,3.20
2023-09-04T16:57:55.475Z,3.40
2023-09-04T17:00:22.431Z,3.30
2023-09-04T17:02:51.192Z,3.30
2023-09-04T17:05:21.813Z,3.50
2023-09-04T17:07:48.935Z,3.33
2023-09-04T17:10:16.023Z,3.30
2023-09-04T17:12:42.909Z,3.38
2023-09-04T17:15:10.614Z,3.60
2023-09-04T17:17:37.577Z,3.92
2023-09-04T17:20:05.230Z,3.80
2023-09-04T17:22:33.178Z,3.55
2023-09-04T17:25:00.041Z,3.85
2023-09-04T17:27:27.138Z,3.75
2023-09-04T17:29:53.930Z,4.80
2023-09-04T17:32:20.789Z,4.65
2023-09-04T17:34:47.726Z,4.30
2023-09-04T17:37:17.421Z,4.20
2023-09-04T17:39:44.708Z,4.10
2023-09-04T17:42:11.570Z,4.07
2023-09-04T17:44:38.486Z,3.60
2023-09-04T17:47:05.348Z,3.92
2023-09-04T17:49:33.345Z,3.33
2023-09-04T17:52:00.319Z,3.40
2023-09-04T17:54:27.290Z,3.50
2023-09-04T17:56:54.082Z,3.17
2023-09-04T17:59:20.904Z,3.63
2023-09-04T18:01:47.780Z,3.40
2023-09-04T18:04:17.504Z,3.60
2023-09-04T18:06:44.406Z,3.70
2023-09-04T18:09:11.354Z,3.85
2023-09-04T18:11:38.215Z,3.97
2023-09-04T18:14:05.235Z,3.65
2023-09-04T18:16:32.194Z,3.97
2023-09-04T18:18:59.022Z,4.03
2023-09-04T18:21:25.994Z,4.20
2023-09-04T18:23:52.846Z,4.15
2023-09-04T18:26:20.509Z,4.00
2023-09-04T18:28:47.371Z,4.45
2023-09-04T18:31:14.931Z,4.10
2023-09-04T18:33:42.392Z,4.07
2023-09-04T18:36:11.605Z,3.85
2023-09-04T18:38:39.776Z,3.97
2023-09-04T18:41:10.139Z,3.85
2023-09-04T18:43:37.191Z,3.95
2023-09-04T18:46:04.839Z,3.88
2023-09-04T18:48:32.284Z,3.85
2023-09-04T18:50:59.966Z,3.97
2023-09-04T18:53:26.906Z,3.67
2023-09-04T18:55:55.310Z,3.75
2023-09-04T18:58:26.172Z,3.67
2023-09-04T19:00:59.727Z,3.58
2023-09-04T19:03:27.665Z,3.78
2023-09-04T19:05:55.190Z,3.67
2023-09-04T19:08:24.756Z,3.80
2023-09-04T19:10:55.150Z,3.63
2023-09-04T19:13:22.772Z,3.65
2023-09-04T19:15:50.171Z,3.38
2023-09-04T19:18:17.768Z,3.28
2023-09-04T19:20:44.742Z,3.90
2023-09-04T19:23:11.676Z,3.70
2023-09-04T19:25:38.493Z,3.90
2023-09-04T19:28:06.453Z,3.90
2023-09-04T19:30:33.465Z,4.00
2023-09-04T19:33:00.576Z,3.90
2023-09-04T19:35:27.463Z,4.00
2023-09-04T19:37:54.727Z,4.10
2023-09-04T19:40:21.679Z,3.88
2023-09-04T19:42:48.603Z,3.92
2023-09-04T19:45:17.423Z,4.23
2023-09-04T19:47:44.748Z,4.30
2023-09-04T19:50:11.997Z,4.13
2023-09-04T19:52:39.996Z,4.00
2023-09-04T19:55:07.616Z,4.22
2023-09-04T19:57:35.986Z,3.90
2023-09-04T20:00:07.288Z,4.20
2023-09-04T20:02:43.558Z,3.60
2023-09-04T20:05:10.892Z,3.67
2023-09-04T20:07:38.617Z,3.30
2023-09-04T20:10:06.390Z,3.03
2023-09-04T20:12:33.305Z,3.35
2023-09-04T20:15:00.155Z,3.33
2023-09-04T20:17:27.019Z,3.30
2023-09-04T20:19:54.125Z,3.58
2023-09-04T20:22:22.855Z,3.20
2023-09-04T20:24:50.215Z,3.28
2023-09-04T20:27:17.125Z,3.28
2023-09-04T20:29:43.943Z,3.60
2023-09-04T20:32:10.953Z,3.42
2023-09-04T20:34:37.800Z,3.50
2023-09-04T20:37:05.426Z,3.60
2023-09-04T20:39:32.448Z,3.55
2023-09-04T20:42:01.855Z,3.80
2023-09-04T20:44:28.667Z,3.38
2023-09-04T20:46:55.511Z,3.28
2023-09-04T20:49:22.517Z,3.65
2023-09-04T20:51:49.277Z,3.60
2023-09-04T20:54:16.080Z,3.75
2023-09-04T20:56:42.983Z,3.30
2023-09-04T20:59:10.036Z,3.85
2023-09-04T21:01:36.938Z,3.33
2023-09-04T21:04:03.915Z,3.83
2023-09-04T21:06:30.717Z,3.63
2023-09-04T21:08:57.460Z,3.50
2023-09-04T21:11:24.301Z,3.88
2023-09-04T21:14:09.621Z,3.75
2023-09-04T21:16:55.186Z,3.88
2023-09-04T21:19:40.625Z,3.95
2023-09-04T21:22:25.959Z,3.83
2023-09-04T21:25:11.384Z,4.03
2023-09-04T21:27:56.745Z,4.10
2023-09-04T21:30:42.026Z,4.03
2023-09-04T21:33:28.038Z,4.53
2023-09-04T21:36:14.062Z,4.05
2023-09-04T21:38:59.362Z,4.50
2023-09-04T21:41:44.910Z,3.85
2023-09-04T21:44:30.466Z,4.40
2023-09-04T21:47:15.921Z,4.40
2023-09-04T21:50:01.453Z,4.10
2023-09-04T21:52:47.068Z,4.07
2023-09-04T21:55:32.431Z,4.25
2023-09-04T21:58:17.858Z,4.30
2023-09-04T22:01:03.464Z,4.50
2023-09-04T22:03:48.803Z,5.00
2023-09-04T22:06:34.103Z,4.10
2023-09-04T22:09:20.306Z,4.25
2023-09-04T22:12:06.563Z,4.70
2023-09-04T22:14:51.941Z,4.80
2023-09-04T22:17:37.366Z,4.40
2023-09-04T22:20:23.053Z,4.50
2023-09-04T22:23:08.325Z,4.20
2023-09-04T22:25:57.082Z,4.45
2023-09-04T22:28:42.384Z,4.68
2023-09-04T22:31:27.944Z,4.50
2023-09-04T22:34:13.357Z,4.20
2023-09-04T22:36:58.771Z,4.32
2023-09-04T22:39:43.956Z,4.45
2023-09-04T22:42:29.699Z,4.70
2023-09-04T22:45:14.870Z,4.63
2023-09-04T22:48:00.543Z,4.28
2023-09-04T22:50:45.886Z,4.22
2023-09-04T22:53:31.528Z,4.30
2023-09-04T22:56:17.099Z,3.90
2023-09-04T22:59:02.539Z,4.30
2023-09-04T23:01:48.272Z,4.20
2023-09-04T23:04:33.717Z,3.90
2023-09-04T23:07:19.096Z,3.95
2023-09-04T23:10:04.536Z,4.40
2023-09-04T23:12:50.012Z,4.15
2023-09-04T23:15:35.612Z,4.10
2023-09-04T23:18:21.234Z,4.30
2023-09-04T23:21:06.898Z,4.47
2023-09-04T23:23:36.611Z,4.60
2023-09-04T23:26:06.993Z,4.35
2023-09-04T23:28:34.223Z,4.68
2023-09-04T23:31:01.460Z,4.70
2023-09-04T23:33:39.158Z,4.60
2023-09-04T23:36:26.018Z,4.30
2023-09-04T23:39:12.425Z,3.97
2023-09-04T23:41:57.935Z,4.63
2023-09-04T23:44:43.438Z,4.18
2023-09-04T23:47:11.404Z,4.40
2023-09-04T23:49:38.494Z,4.15
2023-09-04T23:52:07.176Z,4.10
2023-09-04T23:54:34.205Z,4.07
2023-09-04T23:57:01.755Z,4.32
2023-09-04T23:59:31.642Z,3.95
