createdAt,value
2019-01-18T00:00:40.665Z,1.30
2019-01-18T00:03:09.161Z,1.00
2019-01-18T00:05:37.756Z,1.30
2019-01-18T00:08:06.369Z,1.20
2019-01-18T00:10:34.915Z,1.30
2019-01-18T00:13:03.448Z,2.40
2019-01-18T00:15:32.192Z,1.70
2019-01-18T00:18:00.680Z,1.60
2019-01-18T00:20:29.168Z,1.60
2019-01-18T00:22:57.666Z,1.57
2019-01-18T00:25:26.177Z,1.70
2019-01-18T00:27:54.652Z,1.53
2019-01-18T00:30:24.174Z,1.10
2019-01-18T00:32:52.736Z,1.20
2019-01-18T00:35:21.204Z,1.20
2019-01-18T00:37:49.768Z,1.30
2019-01-18T00:40:22.080Z,1.30
2019-01-18T00:42:50.554Z,1.30
2019-01-18T00:45:20.784Z,1.60
2019-01-18T00:47:49.278Z,1.30
2019-01-18T00:50:20.664Z,1.30
2019-01-18T00:52:49.234Z,1.30
2019-01-18T00:55:18.241Z,1.90
2019-01-18T00:57:46.844Z,1.80
2019-01-18T01:00:18.681Z,2.00
2019-01-18T01:02:47.144Z,2.00
2019-01-18T01:05:17.343Z,2.30
2019-01-18T01:07:45.885Z,2.93
2019-01-18T01:10:14.629Z,2.97
2019-01-18T01:12:43.264Z,2.70
2019-01-18T01:15:15.524Z,2.23
2019-01-18T01:17:44.059Z,2.53
2019-01-18T01:20:15.001Z,2.00
2019-01-18T01:22:43.581Z,1.77
2019-01-18T01:25:12.286Z,2.60
2019-01-18T01:27:41.117Z,2.10
2019-01-18T01:30:18.407Z,1.80
2019-01-18T01:32:47.026Z,1.80
2019-01-18T01:35:15.819Z,1.93
2019-01-18T01:37:44.411Z,2.10
2019-01-18T01:40:19.100Z,1.87
2019-01-18T01:42:47.672Z,1.73
2019-01-18T01:45:16.388Z,2.00
2019-01-18T01:47:44.923Z,1.90
2019-01-18T01:50:16.424Z,1.90
2019-01-18T01:52:45.178Z,2.07
2019-01-18T01:55:13.842Z,1.87
2019-01-18T01:57:42.481Z,1.70
2019-01-18T02:00:22.748Z,1.93
2019-01-18T02:02:51.392Z,1.70
2019-01-18T02:05:19.923Z,1.80
2019-01-18T02:07:48.465Z,2.00
2019-01-18T02:10:18.972Z,1.50
2019-01-18T02:12:47.717Z,1.80
2019-01-18T02:15:19.169Z,1.70
2019-01-18T02:17:47.748Z,1.70
2019-01-18T02:20:21.447Z,1.43
2019-01-18T02:22:50.750Z,1.47
2019-01-18T02:25:20.740Z,1.63
2019-01-18T02:27:49.229Z,1.70
2019-01-18T02:30:23.882Z,1.87
2019-01-18T02:32:52.573Z,1.70
2019-01-18T02:35:21.031Z,1.47
2019-01-18T02:37:49.500Z,1.40
2019-01-18T02:40:28.088Z,1.20
2019-01-18T02:42:56.563Z,1.10
2019-01-18T02:45:25.133Z,1.10
2019-01-18T02:47:53.695Z,1.13
2019-01-18T02:50:22.165Z,0.90
2019-01-18T02:52:50.625Z,0.80
2019-01-18T02:55:19.112Z,0.80
2019-01-18T02:57:47.580Z,0.60
2019-01-18T03:00:21.660Z,0.70
2019-01-18T03:02:52.785Z,0.60
2019-01-18T03:05:23.887Z,0.50
2019-01-18T03:07:52.371Z,0.60
2019-01-18T03:10:23.772Z,0.60
2019-01-18T03:12:52.379Z,0.50
2019-01-18T03:15:20.890Z,0.40
2019-01-18T03:17:49.340Z,0.40
2019-01-18T03:20:19.473Z,0.40
2019-01-18T03:22:48.032Z,0.40
2019-01-18T03:25:19.559Z,0.50
2019-01-18T03:27:48.262Z,0.50
2019-01-18T03:30:20.624Z,0.40
2019-01-18T03:32:48.818Z,0.40
2019-01-18T03:35:19.568Z,0.47
2019-01-18T03:37:48.189Z,0.40
2019-01-18T03:40:18.714Z,0.50
2019-01-18T03:42:48.028Z,0.50
2019-01-18T03:45:18.702Z,0.50
2019-01-18T03:47:47.412Z,0.40
2019-01-18T03:50:18.965Z,0.40
2019-01-18T03:52:47.577Z,0.40
2019-01-18T03:55:16.257Z,0.40
2019-01-18T03:57:44.877Z,0.40
2019-01-18T04:00:16.192Z,0.40
2019-01-18T04:02:44.753Z,0.50
2019-01-18T04:05:14.025Z,0.50
2019-01-18T04:07:42.566Z,0.60
2019-01-18T04:10:14.709Z,0.60
2019-01-18T04:12:43.471Z,0.50
2019-01-18T04:15:20.313Z,0.60
2019-01-18T04:17:49.273Z,0.70
2019-01-18T04:20:19.447Z,0.63
2019-01-18T04:22:48.095Z,0.70
2019-01-18T04:25:18.951Z,0.50
2019-01-18T04:27:47.487Z,0.70
2019-01-18T04:30:18.816Z,0.70
2019-01-18T04:32:47.362Z,0.53
2019-01-18T04:35:15.837Z,0.70
2019-01-18T04:37:44.555Z,0.50
2019-01-18T04:40:21.613Z,0.80
2019-01-18T04:42:50.191Z,0.60
2019-01-18T04:45:18.821Z,0.70
2019-01-18T04:47:47.418Z,0.70
2019-01-18T04:50:26.825Z,0.60
2019-01-18T04:52:55.392Z,0.57
2019-01-18T04:55:23.848Z,0.70
2019-01-18T04:57:52.334Z,0.70
2019-01-18T05:00:23.437Z,0.80
2019-01-18T05:02:52.072Z,0.70
2019-01-18T05:05:20.822Z,0.90
2019-01-18T05:07:49.578Z,0.80
2019-01-18T05:10:29.485Z,0.80
2019-01-18T05:12:58.195Z,0.90
2019-01-18T05:15:31.785Z,1.07
2019-01-18T05:18:00.590Z,1.07
2019-01-18T05:20:29.320Z,1.00
2019-01-18T05:22:57.953Z,0.70
2019-01-18T05:25:26.416Z,1.00
2019-01-18T05:27:54.894Z,1.00
2019-01-18T05:30:26.376Z,0.70
2019-01-18T05:32:54.900Z,1.00
2019-01-18T05:35:23.521Z,0.77
2019-01-18T05:37:52.246Z,0.80
2019-01-18T05:40:22.657Z,1.30
2019-01-18T05:42:51.183Z,1.87
2019-01-18T05:45:21.481Z,0.93
2019-01-18T05:47:50.985Z,0.90
2019-01-18T05:50:27.796Z,1.20
2019-01-18T05:52:56.286Z,1.33
2019-01-18T05:55:24.914Z,1.00
2019-01-18T05:57:53.402Z,0.90
2019-01-18T06:00:31.512Z,0.90
2019-01-18T06:03:00.001Z,1.03
2019-01-18T06:05:29.692Z,0.80
2019-01-18T06:07:58.203Z,0.80
2019-01-18T06:10:26.749Z,0.80
2019-01-18T06:12:55.477Z,1.07
2019-01-18T06:15:24.061Z,1.00
2019-01-18T06:17:52.514Z,1.00
2019-01-18T06:20:21.220Z,1.10
2019-01-18T06:22:49.673Z,0.97
2019-01-18T06:25:18.160Z,1.00
2019-01-18T06:27:46.853Z,0.97
2019-01-18T06:30:20.881Z,0.80
2019-01-18T06:32:49.498Z,0.93
2019-01-18T06:35:18.425Z,1.03
2019-01-18T06:37:47.061Z,0.83
2019-01-18T06:40:20.705Z,1.03
2019-01-18T06:42:49.249Z,1.10
2019-01-18T06:45:23.407Z,1.10
2019-01-18T06:47:51.952Z,0.87
2019-01-18T06:50:21.263Z,0.90
2019-01-18T06:52:49.746Z,1.20
2019-01-18T06:55:18.297Z,0.90
2019-01-18T06:57:46.960Z,1.13
2019-01-18T07:00:18.708Z,0.93
2019-01-18T07:02:47.187Z,1.30
2019-01-18T07:05:15.734Z,1.33
2019-01-18T07:07:44.268Z,1.40
2019-01-18T07:10:20.625Z,1.90
2019-01-18T07:12:46.068Z,1.60
2019-01-18T07:15:14.784Z,1.80
2019-01-18T07:17:43.266Z,1.53
2019-01-18T07:20:13.894Z,1.50
2019-01-18T07:22:42.515Z,4.60
2019-01-18T07:25:20.383Z,3.60
2019-01-18T07:27:48.897Z,4.27
2019-01-18T07:30:25.965Z,3.37
2019-01-18T07:32:54.512Z,3.80
2019-01-18T07:35:23.151Z,1.60
2019-01-18T07:37:51.641Z,1.70
2019-01-18T07:40:20.260Z,2.03
2019-01-18T07:42:48.802Z,1.73
2019-01-18T07:45:20.832Z,1.77
2019-01-18T07:47:49.558Z,1.27
2019-01-18T07:50:20.026Z,1.30
2019-01-18T07:52:48.620Z,1.57
2019-01-18T07:55:17.152Z,2.20
2019-01-18T07:57:45.810Z,1.97
2019-01-18T08:00:20.196Z,2.83
2019-01-18T08:02:48.668Z,2.57
2019-01-18T08:05:17.363Z,2.43
2019-01-18T08:07:46.057Z,2.30
2019-01-18T08:10:19.756Z,2.30
2019-01-18T08:12:48.557Z,2.93
2019-01-18T08:15:27.792Z,2.60
2019-01-18T08:17:56.920Z,4.60
2019-01-18T08:20:27.240Z,5.00
2019-01-18T08:22:57.265Z,2.93
2019-01-18T08:25:25.764Z,3.50
2019-01-18T08:27:54.317Z,4.37
2019-01-18T08:30:25.603Z,18.30
2019-01-18T08:32:54.193Z,7.40
2019-01-18T08:35:24.200Z,4.03
2019-01-18T08:37:52.752Z,4.20
2019-01-18T08:40:24.097Z,1.90
2019-01-18T08:42:52.700Z,3.13
2019-01-18T08:45:35.868Z,4.10
2019-01-18T08:48:05.646Z,3.83
2019-01-18T08:50:34.263Z,2.40
2019-01-18T08:53:02.834Z,7.33
2019-01-18T08:55:31.405Z,10.73
2019-01-18T08:57:59.949Z,12.63
2019-01-18T09:00:30.455Z,6.17
2019-01-18T09:02:58.961Z,30.00
2019-01-18T09:05:28.785Z,22.83
2019-01-18T09:07:57.500Z,13.60
2019-01-18T09:10:28.702Z,14.80
2019-01-18T09:12:57.140Z,4.40
2019-01-18T09:15:25.638Z,2.47
2019-01-18T09:17:54.237Z,2.13
2019-01-18T09:20:25.408Z,1.70
2019-01-18T09:22:53.984Z,1.87
2019-01-18T09:25:22.788Z,2.00
2019-01-18T09:27:51.448Z,1.47
2019-01-18T09:30:23.257Z,1.70
2019-01-18T09:32:51.961Z,2.20
2019-01-18T09:35:22.804Z,2.53
2019-01-18T09:37:51.324Z,2.03
2019-01-18T09:40:22.542Z,1.50
2019-01-18T09:42:51.284Z,1.90
2019-01-18T09:45:20.423Z,1.90
2019-01-18T09:47:48.947Z,1.67
2019-01-18T09:50:25.984Z,1.60
2019-01-18T09:52:54.601Z,2.00
2019-01-18T09:55:23.072Z,2.40
2019-01-18T09:57:51.650Z,2.77
2019-01-18T10:00:31.253Z,2.30
2019-01-18T10:03:00.187Z,2.57
2019-01-18T10:05:29.097Z,2.20
2019-01-18T10:07:57.698Z,1.70
2019-01-18T10:10:27.132Z,1.60
2019-01-18T10:12:55.663Z,1.47
2019-01-18T10:15:30.489Z,1.50
2019-01-18T10:18:00.768Z,1.40
2019-01-18T10:20:29.296Z,1.30
2019-01-18T10:22:58.000Z,1.30
2019-01-18T10:25:26.497Z,1.00
2019-01-18T10:27:54.956Z,1.10
2019-01-18T10:30:28.095Z,2.37
2019-01-18T10:32:56.817Z,1.20
2019-01-18T10:35:26.821Z,1.13
2019-01-18T10:37:55.437Z,1.60
2019-01-18T10:40:23.991Z,1.43
2019-01-18T10:42:52.602Z,1.23
2019-01-18T10:45:21.885Z,1.50
2019-01-18T10:47:51.196Z,1.67
2019-01-18T10:50:25.265Z,1.57
2019-01-18T10:52:53.912Z,1.30
2019-01-18T10:55:22.373Z,1.40
2019-01-18T10:57:50.916Z,1.20
2019-01-18T11:00:22.491Z,1.20
2019-01-18T11:02:52.072Z,1.10
2019-01-18T11:05:21.501Z,1.10
2019-01-18T11:07:49.957Z,1.10
2019-01-18T11:10:18.556Z,1.20
2019-01-18T11:12:47.193Z,1.10
2019-01-18T11:15:21.681Z,1.00
2019-01-18T11:17:50.156Z,0.70
2019-01-18T11:20:24.842Z,0.80
2019-01-18T11:22:54.734Z,0.80
2019-01-18T11:25:23.344Z,0.80
2019-01-18T11:27:52.005Z,0.67
2019-01-18T11:30:20.704Z,0.70
2019-01-18T11:32:49.216Z,0.77
2019-01-18T11:35:18.353Z,1.00
2019-01-18T11:37:46.991Z,0.90
2019-01-18T11:40:20.792Z,0.90
2019-01-18T11:42:49.553Z,1.17
2019-01-18T11:45:18.538Z,1.07
2019-01-18T11:47:47.455Z,0.87
2019-01-18T11:50:28.441Z,1.10
2019-01-18T11:52:57.013Z,1.40
2019-01-18T11:55:25.733Z,1.30
2019-01-18T11:57:54.358Z,1.10
2019-01-18T12:00:25.246Z,1.50
2019-01-18T12:02:53.787Z,1.50
2019-01-18T12:05:22.396Z,1.63
2019-01-18T12:07:51.016Z,1.60
2019-01-18T12:10:25.100Z,1.60
2019-01-18T12:12:53.661Z,1.53
2019-01-18T12:15:22.204Z,1.40
2019-01-18T12:17:50.674Z,1.60
2019-01-18T12:20:24.968Z,1.70
2019-01-18T12:22:53.609Z,1.70
2019-01-18T12:25:22.227Z,1.87
2019-01-18T12:27:50.976Z,1.77
2019-01-18T12:30:25.300Z,2.10
2019-01-18T12:32:53.935Z,1.70
2019-01-18T12:35:22.407Z,1.80
2019-01-18T12:37:50.916Z,1.70
2019-01-18T12:40:19.483Z,1.70
2019-01-18T12:42:47.980Z,1.60
2019-01-18T12:45:18.780Z,1.80
2019-01-18T12:47:47.476Z,1.70
2019-01-18T12:50:21.960Z,1.77
2019-01-18T12:52:50.486Z,1.80
2019-01-18T12:55:19.094Z,1.70
2019-01-18T12:57:47.592Z,1.70
2019-01-18T13:00:19.232Z,1.90
2019-01-18T13:02:47.753Z,1.73
2019-01-18T13:05:19.264Z,1.93
2019-01-18T13:07:48.280Z,1.83
2019-01-18T13:10:16.817Z,1.73
2019-01-18T13:12:45.968Z,1.90
2019-01-18T13:15:20.382Z,1.87
2019-01-18T13:17:48.890Z,2.00
2019-01-18T13:20:17.466Z,1.53
2019-01-18T13:22:46.023Z,1.40
2019-01-18T13:25:18.640Z,1.30
2019-01-18T13:27:47.208Z,2.93
2019-01-18T13:30:19.650Z,1.50
2019-01-18T13:32:48.241Z,1.33
2019-01-18T13:35:17.356Z,1.40
2019-01-18T13:37:45.912Z,1.40
2019-01-18T13:40:17.458Z,1.70
2019-01-18T13:42:46.825Z,2.83
2019-01-18T13:45:15.440Z,3.50
2019-01-18T13:47:45.669Z,2.50
2019-01-18T13:50:21.062Z,2.37
2019-01-18T13:52:49.553Z,1.40
2019-01-18T13:55:23.643Z,1.67
2019-01-18T13:57:52.107Z,1.83
2019-01-18T14:00:20.722Z,1.80
2019-01-18T14:02:49.364Z,1.20
2019-01-18T14:05:17.827Z,1.00
2019-01-18T14:07:46.377Z,1.30
2019-01-18T14:10:23.456Z,1.00
2019-01-18T14:12:51.944Z,1.03
2019-01-18T14:15:24.844Z,1.07
2019-01-18T14:17:53.503Z,1.00
2019-01-18T14:20:24.685Z,12.93
2019-01-18T14:22:53.422Z,2.00
2019-01-18T14:25:22.389Z,2.27
2019-01-18T14:27:51.015Z,1.60
2019-01-18T14:30:28.015Z,1.30
2019-01-18T14:32:56.496Z,1.97
2019-01-18T14:35:25.224Z,1.30
2019-01-18T14:37:53.970Z,1.73
2019-01-18T14:40:22.609Z,1.40
2019-01-18T14:42:53.881Z,1.37
2019-01-18T14:45:28.241Z,1.10
2019-01-18T14:47:56.704Z,1.00
2019-01-18T14:50:25.184Z,1.30
2019-01-18T14:52:53.986Z,1.13
2019-01-18T14:55:22.522Z,1.23
2019-01-18T14:57:51.144Z,1.03
2019-01-18T15:00:23.259Z,1.20
2019-01-18T15:02:51.941Z,1.03
2019-01-18T15:05:20.484Z,1.20
2019-01-18T15:07:49.222Z,1.30
2019-01-18T15:10:20.792Z,1.50
2019-01-18T15:13:01.369Z,1.50
2019-01-18T15:15:30.073Z,1.50
2019-01-18T15:17:58.612Z,2.70
2019-01-18T15:20:33.299Z,2.43
2019-01-18T15:23:01.930Z,1.90
2019-01-18T15:25:30.710Z,2.10
2019-01-18T15:27:59.271Z,1.90
2019-01-18T15:30:30.654Z,1.30
2019-01-18T15:33:00.617Z,1.30
2019-01-18T15:35:35.364Z,1.30
2019-01-18T15:38:04.983Z,1.40
2019-01-18T15:40:36.561Z,1.30
2019-01-18T15:43:05.675Z,1.30
2019-01-18T15:45:34.149Z,1.87
2019-01-18T15:48:02.738Z,3.00
2019-01-18T15:50:33.818Z,3.50
2019-01-18T15:53:02.425Z,1.90
2019-01-18T15:55:30.984Z,1.63
2019-01-18T15:57:59.605Z,1.30
2019-01-18T16:00:33.512Z,1.90
2019-01-18T16:03:02.108Z,2.10
2019-01-18T16:05:30.582Z,2.17
2019-01-18T16:07:59.223Z,1.80
2019-01-18T16:10:27.892Z,2.67
2019-01-18T16:12:57.323Z,1.60
2019-01-18T16:15:40.524Z,1.70
2019-01-18T16:18:12.382Z,2.07
2019-01-18T16:20:40.915Z,1.63
2019-01-18T16:23:09.476Z,1.43
2019-01-18T16:25:38.154Z,2.00
2019-01-18T16:28:07.137Z,2.10
2019-01-18T16:30:35.877Z,2.70
2019-01-18T16:33:04.502Z,1.83
2019-01-18T16:35:33.029Z,2.10
2019-01-18T16:38:01.760Z,2.37
2019-01-18T16:40:34.701Z,3.23
2019-01-18T16:43:15.285Z,4.03
2019-01-18T16:45:43.929Z,8.27
2019-01-18T16:48:12.553Z,2.90
2019-01-18T16:50:41.017Z,2.57
2019-01-18T16:53:09.653Z,3.37
2019-01-18T16:55:38.182Z,2.47
2019-01-18T16:58:06.756Z,5.37
2019-01-18T17:00:38.227Z,5.80
2019-01-18T17:03:06.900Z,4.00
2019-01-18T17:05:35.478Z,8.80
2019-01-18T17:08:04.513Z,7.73
2019-01-18T17:10:33.197Z,5.30
2019-01-18T17:13:01.761Z,7.27
2019-01-18T17:15:30.233Z,3.03
2019-01-18T17:17:58.820Z,3.10
2019-01-18T17:20:36.806Z,2.93
2019-01-18T17:23:05.714Z,2.97
2019-01-18T17:25:34.393Z,2.40
2019-01-18T17:28:02.876Z,2.30
2019-01-18T17:30:31.590Z,1.97
2019-01-18T17:33:00.233Z,1.60
2019-01-18T17:35:40.984Z,2.07
2019-01-18T17:38:21.629Z,1.40
2019-01-18T17:40:53.185Z,1.47
2019-01-18T17:43:30.336Z,2.07
2019-01-18T17:46:32.138Z,2.10
2019-01-18T17:49:18.241Z,3.40
2019-01-18T17:51:58.541Z,3.70
2019-01-18T17:54:32.793Z,4.00
2019-01-18T17:57:22.557Z,4.33
2019-01-18T18:00:18.350Z,4.53
2019-01-18T18:03:12.239Z,3.10
2019-01-18T18:06:00.458Z,3.80
2019-01-18T18:08:35.058Z,2.80
2019-01-18T18:11:15.304Z,2.60
2019-01-18T18:13:47.129Z,3.47
2019-01-18T18:16:27.322Z,3.47
2019-01-18T18:19:14.034Z,3.03
2019-01-18T18:22:02.033Z,4.70
2019-01-18T18:24:50.156Z,4.80
2019-01-18T18:27:27.316Z,8.93
2019-01-18T18:30:19.751Z,6.87
2019-01-18T18:33:00.504Z,4.63
2019-01-18T18:36:05.550Z,3.30
2019-01-18T18:38:52.152Z,4.37
2019-01-18T18:41:43.224Z,6.87
2019-01-18T18:44:29.532Z,4.57
2019-01-18T18:47:33.839Z,6.57
2019-01-18T18:50:13.514Z,4.80
2019-01-18T18:52:53.792Z,5.00
2019-01-18T18:55:33.950Z,5.67
2019-01-18T18:58:14.637Z,4.43
2019-01-18T19:00:48.880Z,4.23
2019-01-18T19:03:47.724Z,4.60
2019-01-18T19:06:36.896Z,4.40
2019-01-18T19:09:34.326Z,4.73
2019-01-18T19:12:31.314Z,3.73
2019-01-18T19:15:34.664Z,3.37
2019-01-18T19:18:31.168Z,3.00
2019-01-18T19:21:08.517Z,2.93
2019-01-18T19:23:48.861Z,2.60
2019-01-18T19:26:23.323Z,2.60
2019-01-18T19:29:13.853Z,2.63
2019-01-18T19:31:45.397Z,3.43
2019-01-18T19:34:34.472Z,3.77
2019-01-18T19:37:17.809Z,3.03
2019-01-18T19:40:01.258Z,2.83
2019-01-18T19:42:38.548Z,2.63
2019-01-18T19:45:12.849Z,3.00
2019-01-18T19:47:47.166Z,2.93
2019-01-18T19:50:30.693Z,2.40
2019-01-18T19:53:08.070Z,2.80
2019-01-18T19:56:03.951Z,2.20
2019-01-18T19:58:40.847Z,2.30
2019-01-18T20:01:18.411Z,2.63
2019-01-18T20:03:49.968Z,2.57
2019-01-18T20:06:39.323Z,2.33
2019-01-18T20:09:13.652Z,2.20
2019-01-18T20:11:54.194Z,2.53
2019-01-18T20:14:25.777Z,2.00
2019-01-18T20:17:12.284Z,1.80
2019-01-18T20:19:58.744Z,1.50
2019-01-18T20:22:48.325Z,2.03
2019-01-18T20:25:31.641Z,1.83
2019-01-18T20:28:08.975Z,1.40
2019-01-18T20:31:04.709Z,1.50
2019-01-18T20:34:01.629Z,1.50
2019-01-18T20:36:51.045Z,1.77
2019-01-18T20:39:28.157Z,1.40
2019-01-18T20:42:23.713Z,1.30
2019-01-18T20:45:16.372Z,1.47
2019-01-18T20:47:50.933Z,1.70
2019-01-18T20:50:45.317Z,1.60
2019-01-18T20:53:31.937Z,1.27
2019-01-18T20:56:15.204Z,1.50
2019-01-18T20:58:49.558Z,1.70
2019-01-18T21:01:40.625Z,1.17
2019-01-18T21:04:33.110Z,1.37
2019-01-18T21:07:12.688Z,1.40
2019-01-18T21:10:00.940Z,1.40
2019-01-18T21:12:50.123Z,1.10
2019-01-18T21:15:30.563Z,2.03
2019-01-18T21:18:13.663Z,1.10
2019-01-18T21:21:02.977Z,1.43
2019-01-18T21:23:34.524Z,1.40
2019-01-18T21:26:24.086Z,1.37
2019-01-18T21:29:07.153Z,1.30
2019-01-18T21:31:41.632Z,1.10
2019-01-18T21:34:34.558Z,1.30
2019-01-18T21:37:17.904Z,1.30
2019-01-18T21:40:10.281Z,1.13
2019-01-18T21:42:44.472Z,1.00
2019-01-18T21:45:33.892Z,1.00
2019-01-18T21:48:35.294Z,1.07
2019-01-18T21:51:21.310Z,1.07
2019-01-18T21:53:52.952Z,0.80
2019-01-18T21:56:40.753Z,0.90
2019-01-18T21:59:15.257Z,1.23
2019-01-18T22:02:12.624Z,1.00
2019-01-18T22:04:46.939Z,1.00
2019-01-18T22:07:30.296Z,1.00
2019-01-18T22:10:04.728Z,1.20
2019-01-18T22:12:39.426Z,1.00
2019-01-18T22:15:24.808Z,1.00
2019-01-18T22:18:02.418Z,1.30
2019-01-18T22:20:33.956Z,1.00
2019-01-18T22:23:05.525Z,1.30
2019-01-18T22:26:00.429Z,1.00
2019-01-18T22:28:41.084Z,1.13
2019-01-18T22:31:30.685Z,1.10
2019-01-18T22:34:17.091Z,7.57
2019-01-18T22:36:48.681Z,2.27
2019-01-18T22:39:42.780Z,1.30
2019-01-18T22:42:23.224Z,2.23
2019-01-18T22:45:09.757Z,2.47
2019-01-18T22:47:59.430Z,1.83
2019-01-18T22:50:47.781Z,1.30
2019-01-18T22:53:31.355Z,1.40
2019-01-18T22:56:14.956Z,1.27
2019-01-18T22:58:55.516Z,1.40
2019-01-18T23:01:40.985Z,1.30
2019-01-18T23:04:24.884Z,1.00
2019-01-18T23:07:17.419Z,1.30
2019-01-18T23:09:54.500Z,1.07
2019-01-18T23:12:26.140Z,1.30
2019-01-18T23:15:14.476Z,1.10
2019-01-18T23:18:06.972Z,1.00
2019-01-18T23:20:56.588Z,0.93
2019-01-18T23:23:40.072Z,1.03
2019-01-18T23:26:20.352Z,0.93
2019-01-18T23:28:54.932Z,0.90
2019-01-18T23:31:35.120Z,1.20
2019-01-18T23:34:17.937Z,1.30
2019-01-18T23:36:55.355Z,1.00
2019-01-18T23:39:32.219Z,1.07
2019-01-18T23:42:25.393Z,1.17
2019-01-18T23:45:11.960Z,1.47
2019-01-18T23:47:43.517Z,1.53
2019-01-18T23:50:31.580Z,1.10
2019-01-18T23:53:17.996Z,1.10
2019-01-18T23:55:50.348Z,1.30
2019-01-18T23:58:27.735Z,1.30
