createdAt,value
2018-08-04T00:01:25.852Z,0.90
2018-08-04T00:03:59.827Z,0.70
2018-08-04T00:06:35.071Z,0.87
2018-08-04T00:09:10.044Z,0.73
2018-08-04T00:11:43.733Z,0.80
2018-08-04T00:14:17.739Z,1.03
2018-08-04T00:16:51.546Z,0.80
2018-08-04T00:19:25.252Z,0.97
2018-08-04T00:21:59.158Z,0.90
2018-08-04T00:24:32.957Z,0.70
2018-08-04T00:27:07.513Z,0.83
2018-08-04T00:29:41.393Z,0.80
2018-08-04T00:32:15.310Z,0.73
2018-08-04T00:34:49.313Z,0.70
2018-08-04T00:37:23.089Z,0.87
2018-08-04T00:39:57.164Z,0.90
2018-08-04T00:42:30.896Z,0.73
2018-08-04T00:45:04.971Z,0.87
2018-08-04T00:47:38.828Z,0.80
2018-08-04T00:50:12.698Z,0.90
2018-08-04T00:52:46.329Z,0.70
2018-08-04T00:55:20.160Z,0.90
2018-08-04T00:57:53.952Z,0.70
2018-08-04T01:00:27.884Z,0.80
2018-08-04T01:03:01.699Z,0.87
2018-08-04T01:05:35.494Z,1.00
2018-08-04T01:08:09.468Z,0.70
2018-08-04T01:10:43.432Z,0.70
2018-08-04T01:13:17.696Z,0.87
2018-08-04T01:15:51.465Z,0.80
2018-08-04T01:18:25.255Z,0.93
2018-08-04T01:20:59.238Z,0.87
2018-08-04T01:23:33.229Z,0.97
2018-08-04T01:26:07.156Z,0.90
2018-08-04T01:28:41.126Z,0.83
2018-08-04T01:31:15.064Z,1.10
2018-08-04T01:33:49.243Z,0.80
2018-08-04T01:36:23.106Z,0.87
2018-08-04T01:38:57.042Z,0.80
2018-08-04T01:41:30.969Z,0.70
2018-08-04T01:44:05.122Z,1.00
2018-08-04T01:46:39.147Z,0.80
2018-08-04T01:49:13.343Z,0.80
2018-08-04T01:51:47.253Z,0.93
2018-08-04T01:54:21.197Z,0.90
2018-08-04T01:56:55.310Z,0.90
2018-08-04T01:59:29.242Z,1.00
2018-08-04T02:02:03.126Z,0.90
2018-08-04T02:04:36.938Z,0.70
2018-08-04T02:07:10.952Z,0.80
2018-08-04T02:09:44.675Z,1.07
2018-08-04T02:12:18.417Z,0.80
2018-08-04T02:14:52.078Z,0.83
2018-08-04T02:17:25.922Z,0.80
2018-08-04T02:19:59.765Z,0.80
2018-08-04T02:22:33.782Z,1.00
2018-08-04T02:25:07.701Z,0.80
2018-08-04T02:27:41.493Z,0.90
2018-08-04T02:30:15.202Z,1.00
2018-08-04T02:32:49.495Z,0.90
2018-08-04T02:35:23.474Z,0.80
2018-08-04T02:37:57.433Z,0.87
2018-08-04T02:40:31.147Z,0.83
2018-08-04T02:43:05.362Z,0.70
2018-08-04T02:45:39.245Z,0.87
2018-08-04T02:48:13.118Z,1.23
2018-08-04T02:50:47.025Z,1.10
2018-08-04T02:53:20.862Z,0.90
2018-08-04T02:55:54.764Z,1.00
2018-08-04T02:58:28.553Z,0.80
2018-08-04T03:01:02.570Z,0.80
2018-08-04T03:03:36.438Z,0.80
2018-08-04T03:06:10.226Z,0.83
2018-08-04T03:08:44.202Z,0.90
2018-08-04T03:11:18.061Z,0.97
2018-08-04T03:13:51.842Z,0.90
2018-08-04T03:16:25.759Z,0.90
2018-08-04T03:19:01.185Z,1.10
2018-08-04T03:21:34.919Z,1.00
2018-08-04T03:24:08.742Z,0.83
2018-08-04T03:26:42.674Z,0.90
2018-08-04T03:29:16.590Z,0.90
2018-08-04T03:31:50.473Z,0.90
2018-08-04T03:34:24.480Z,0.90
2018-08-04T03:36:58.781Z,1.10
2018-08-04T03:39:32.742Z,1.00
2018-08-04T03:42:06.725Z,1.00
2018-08-04T03:44:40.610Z,0.87
2018-08-04T03:47:14.460Z,0.90
2018-08-04T03:49:49.036Z,1.17
2018-08-04T03:52:22.981Z,1.10
2018-08-04T03:54:56.663Z,0.87
2018-08-04T03:57:30.532Z,0.90
2018-08-04T04:00:05.540Z,1.00
2018-08-04T04:02:39.392Z,1.00
2018-08-04T04:05:13.312Z,0.90
2018-08-04T04:07:47.418Z,0.93
2018-08-04T04:10:21.639Z,1.00
2018-08-04T04:12:55.696Z,1.30
2018-08-04T04:15:29.788Z,1.03
2018-08-04T04:18:03.502Z,0.90
2018-08-04T04:20:37.380Z,1.30
2018-08-04T04:23:11.279Z,1.20
2018-08-04T04:25:45.157Z,0.90
2018-08-04T04:28:19.103Z,0.80
2018-08-04T04:30:53.228Z,1.13
2018-08-04T04:33:27.094Z,1.00
2018-08-04T04:36:01.060Z,0.90
2018-08-04T04:38:35.681Z,1.07
2018-08-04T04:41:09.854Z,1.00
2018-08-04T04:43:43.886Z,1.10
2018-08-04T04:46:17.752Z,0.87
2018-08-04T04:48:51.579Z,1.20
2018-08-04T04:51:25.373Z,1.30
2018-08-04T04:53:59.271Z,0.90
2018-08-04T04:56:33.023Z,1.17
2018-08-04T04:59:07.044Z,1.17
2018-08-04T05:01:40.957Z,1.10
2018-08-04T05:04:14.803Z,1.03
2018-08-04T05:06:48.701Z,1.00
2018-08-04T05:09:22.688Z,1.00
2018-08-04T05:11:56.447Z,1.10
2018-08-04T05:14:30.245Z,1.20
2018-08-04T05:17:04.100Z,1.20
2018-08-04T05:19:37.745Z,1.40
2018-08-04T05:22:11.676Z,1.37
2018-08-04T05:24:45.419Z,1.03
2018-08-04T05:27:19.310Z,1.40
2018-08-04T05:29:53.180Z,1.10
2018-08-04T05:32:27.174Z,1.03
2018-08-04T05:35:01.094Z,1.30
2018-08-04T05:37:35.160Z,1.17
2018-08-04T05:40:08.822Z,1.30
2018-08-04T05:42:42.708Z,1.30
2018-08-04T05:45:16.876Z,1.17
2018-08-04T05:47:51.129Z,1.30
2018-08-04T05:50:24.949Z,1.40
2018-08-04T05:52:58.904Z,1.30
2018-08-04T05:55:32.700Z,1.10
2018-08-04T05:58:06.629Z,1.30
2018-08-04T06:00:40.480Z,1.20
2018-08-04T06:03:14.338Z,1.50
2018-08-04T06:05:48.337Z,1.30
2018-08-04T06:08:22.237Z,1.60
2018-08-04T06:10:56.110Z,1.40
2018-08-04T06:13:30.114Z,1.60
2018-08-04T06:16:04.229Z,1.47
2018-08-04T06:18:38.053Z,1.20
2018-08-04T06:21:12.133Z,1.63
2018-08-04T06:23:46.477Z,1.50
2018-08-04T06:26:20.633Z,1.27
2018-08-04T06:28:54.294Z,1.27
2018-08-04T06:31:28.207Z,1.50
2018-08-04T06:34:01.933Z,1.40
2018-08-04T06:36:35.933Z,1.40
2018-08-04T06:39:09.972Z,1.60
2018-08-04T06:41:43.856Z,1.17
2018-08-04T06:44:17.577Z,1.40
2018-08-04T06:46:51.353Z,1.43
2018-08-04T06:49:25.270Z,1.57
2018-08-04T06:51:59.331Z,1.40
2018-08-04T06:54:33.280Z,1.70
2018-08-04T06:57:07.169Z,1.60
2018-08-04T06:59:41.145Z,1.27
2018-08-04T07:02:14.873Z,1.70
2018-08-04T07:04:49.191Z,1.43
2018-08-04T07:07:23.079Z,1.50
2018-08-04T07:09:57.055Z,1.50
2018-08-04T07:12:30.915Z,1.50
2018-08-04T07:15:04.830Z,1.47
2018-08-04T07:17:39.050Z,1.30
2018-08-04T07:20:12.968Z,1.73
2018-08-04T07:22:47.209Z,1.70
2018-08-04T07:25:21.284Z,0.40
2018-08-04T07:27:55.184Z,0.90
2018-08-04T07:30:29.061Z,0.87
2018-08-04T07:33:03.139Z,1.70
2018-08-04T07:35:36.970Z,1.73
2018-08-04T07:38:11.226Z,2.10
2018-08-04T07:40:45.117Z,2.10
2018-08-04T07:43:19.205Z,1.73
2018-08-04T07:45:53.008Z,2.20
2018-08-04T07:48:26.936Z,2.57
2018-08-04T07:51:00.882Z,2.90
2018-08-04T07:53:34.576Z,2.27
2018-08-04T07:56:08.493Z,2.90
2018-08-04T07:58:43.054Z,2.90
2018-08-04T08:01:17.005Z,3.00
2018-08-04T08:03:50.816Z,2.93
2018-08-04T08:06:24.827Z,2.60
2018-08-04T08:08:58.800Z,2.00
2018-08-04T08:11:32.600Z,1.70
2018-08-04T08:14:06.479Z,1.83
2018-08-04T08:16:40.514Z,1.90
2018-08-04T08:19:14.473Z,1.87
2018-08-04T08:21:48.426Z,2.00
2018-08-04T08:24:22.299Z,1.80
2018-08-04T08:26:56.134Z,1.20
2018-08-04T08:29:30.369Z,0.93
2018-08-04T08:32:04.448Z,1.23
2018-08-04T08:34:38.304Z,0.90
2018-08-04T08:37:12.530Z,0.80
2018-08-04T08:39:46.531Z,0.90
2018-08-04T08:42:20.369Z,0.93
2018-08-04T08:44:54.370Z,0.87
2018-08-04T08:47:28.470Z,1.00
2018-08-04T08:50:02.754Z,0.93
2018-08-04T08:52:36.912Z,1.03
2018-08-04T08:55:10.919Z,1.00
2018-08-04T08:57:44.869Z,1.20
2018-08-04T09:00:19.232Z,1.17
2018-08-04T09:02:53.149Z,1.40
2018-08-04T09:05:27.037Z,1.30
2018-08-04T09:08:00.960Z,1.13
2018-08-04T09:10:35.050Z,1.57
2018-08-04T09:13:08.928Z,1.20
2018-08-04T09:15:42.812Z,1.60
2018-08-04T09:18:16.770Z,1.40
2018-08-04T09:20:50.662Z,1.57
2018-08-04T09:23:24.477Z,1.47
2018-08-04T09:25:58.419Z,1.60
2018-08-04T09:28:32.401Z,1.50
2018-08-04T09:31:06.468Z,1.50
2018-08-04T09:33:40.193Z,1.50
2018-08-04T09:36:14.289Z,1.40
2018-08-04T09:38:48.236Z,1.07
2018-08-04T09:41:22.025Z,1.23
2018-08-04T09:43:56.075Z,1.43
2018-08-04T09:46:29.897Z,1.50
2018-08-04T09:49:04.080Z,1.60
2018-08-04T09:51:37.954Z,1.50
2018-08-04T09:54:12.348Z,1.60
2018-08-04T09:56:46.870Z,1.30
2018-08-04T09:59:20.877Z,1.50
2018-08-04T10:02:00.107Z,1.40
2018-08-04T10:04:34.083Z,1.00
2018-08-04T10:07:08.897Z,1.10
2018-08-04T10:09:43.137Z,1.10
2018-08-04T10:12:17.108Z,1.00
2018-08-04T10:14:50.992Z,1.07
2018-08-04T10:17:24.897Z,1.10
2018-08-04T10:19:58.701Z,0.90
2018-08-04T10:22:32.532Z,0.90
2018-08-04T10:25:07.062Z,0.77
2018-08-04T10:27:42.372Z,1.00
2018-08-04T10:30:16.525Z,1.00
2018-08-04T10:32:50.421Z,0.83
2018-08-04T10:35:24.484Z,0.80
2018-08-04T10:37:58.810Z,1.00
2018-08-04T10:40:32.925Z,1.07
2018-08-04T10:43:06.771Z,1.10
2018-08-04T10:45:40.825Z,0.90
2018-08-04T10:48:14.599Z,1.20
2018-08-04T10:50:48.340Z,1.50
2018-08-04T10:53:22.280Z,1.20
2018-08-04T10:55:56.124Z,1.50
2018-08-04T10:58:29.924Z,1.53
2018-08-04T11:01:03.770Z,1.43
2018-08-04T11:03:37.982Z,1.37
2018-08-04T11:06:11.742Z,1.50
2018-08-04T11:08:45.760Z,1.60
2018-08-04T11:11:19.715Z,1.27
2018-08-04T11:13:54.162Z,1.90
2018-08-04T11:16:27.920Z,1.47
2018-08-04T11:19:01.812Z,1.30
2018-08-04T11:21:36.322Z,1.30
2018-08-04T11:24:10.193Z,1.40
2018-08-04T11:26:45.093Z,1.43
2018-08-04T11:29:18.953Z,1.50
2018-08-04T11:31:52.754Z,1.80
2018-08-04T11:34:27.237Z,1.50
2018-08-04T11:37:01.077Z,1.77
2018-08-04T11:39:35.000Z,1.33
2018-08-04T11:42:08.811Z,1.40
2018-08-04T11:44:42.699Z,1.63
2018-08-04T11:47:16.605Z,1.40
2018-08-04T11:49:50.496Z,1.40
2018-08-04T11:52:24.389Z,1.60
2018-08-04T11:54:58.348Z,1.47
2018-08-04T11:57:32.192Z,1.30
2018-08-04T12:00:06.218Z,1.33
2018-08-04T12:02:40.428Z,1.57
2018-08-04T12:05:14.265Z,1.53
2018-08-04T12:07:48.240Z,1.50
2018-08-04T12:10:22.131Z,1.43
2018-08-04T12:12:56.238Z,1.30
2018-08-04T12:15:30.056Z,1.37
2018-08-04T12:18:03.926Z,1.50
2018-08-04T12:20:37.877Z,1.20
2018-08-04T12:23:11.860Z,1.50
2018-08-04T12:25:45.736Z,1.07
2018-08-04T12:28:19.687Z,1.40
2018-08-04T12:30:53.450Z,1.40
2018-08-04T12:33:27.338Z,1.50
2018-08-04T12:36:01.239Z,1.50
2018-08-04T12:38:35.899Z,1.40
2018-08-04T12:41:09.921Z,1.17
2018-08-04T12:43:43.723Z,1.60
2018-08-04T12:46:17.478Z,1.30
2018-08-04T12:48:51.481Z,1.33
2018-08-04T12:51:25.333Z,1.47
2018-08-04T12:53:59.710Z,1.30
2018-08-04T12:56:33.652Z,1.30
2018-08-04T12:59:07.589Z,1.40
2018-08-04T13:01:41.552Z,1.43
2018-08-04T13:04:15.560Z,1.37
2018-08-04T13:06:49.415Z,1.47
2018-08-04T13:09:23.479Z,1.37
2018-08-04T13:11:57.338Z,1.40
2018-08-04T13:14:31.246Z,1.33
2018-08-04T13:17:05.043Z,3.67
2018-08-04T13:19:39.097Z,3.00
2018-08-04T13:22:12.957Z,2.10
2018-08-04T13:24:46.840Z,1.63
2018-08-04T13:27:20.734Z,2.03
2018-08-04T13:29:54.516Z,1.83
2018-08-04T13:32:28.425Z,2.00
2018-08-04T13:35:02.533Z,1.50
2018-08-04T13:37:36.492Z,1.53
2018-08-04T13:40:10.540Z,1.60
2018-08-04T13:42:44.483Z,1.40
2018-08-04T13:45:18.299Z,1.00
2018-08-04T13:47:52.230Z,0.80
2018-08-04T13:50:25.900Z,0.70
2018-08-04T13:52:59.886Z,0.80
2018-08-04T13:55:33.796Z,1.10
2018-08-04T13:58:07.585Z,1.43
2018-08-04T14:00:41.581Z,1.27
2018-08-04T14:03:15.589Z,1.13
2018-08-04T14:05:49.510Z,1.30
2018-08-04T14:08:23.316Z,1.30
2018-08-04T14:10:57.228Z,1.40
2018-08-04T14:13:31.397Z,1.20
2018-08-04T14:16:05.489Z,1.40
2018-08-04T14:18:39.851Z,1.30
2018-08-04T14:21:13.727Z,1.20
2018-08-04T14:23:47.559Z,1.30
2018-08-04T14:26:21.305Z,1.23
2018-08-04T14:28:55.218Z,1.07
2018-08-04T14:31:28.941Z,1.57
2018-08-04T14:34:03.218Z,1.90
2018-08-04T14:36:37.478Z,1.77
2018-08-04T14:39:12.905Z,1.20
2018-08-04T14:41:46.783Z,1.30
2018-08-04T14:44:20.669Z,1.40
2018-08-04T14:46:54.360Z,1.00
2018-08-04T14:49:28.219Z,1.37
2018-08-04T14:52:02.290Z,1.00
2018-08-04T14:54:36.348Z,1.43
2018-08-04T14:57:10.273Z,1.23
2018-08-04T14:59:44.072Z,1.10
2018-08-04T15:02:18.237Z,1.03
2018-08-04T15:04:52.108Z,1.40
2018-08-04T15:07:26.499Z,1.20
2018-08-04T15:10:00.228Z,2.57
2018-08-04T15:12:34.161Z,1.37
2018-08-04T15:15:08.344Z,1.40
2018-08-04T15:17:42.362Z,1.23
2018-08-04T15:20:16.217Z,1.23
2018-08-04T15:22:50.090Z,1.60
2018-08-04T15:25:24.049Z,1.50
2018-08-04T15:27:57.894Z,1.43
2018-08-04T15:30:32.041Z,1.43
2018-08-04T15:33:06.132Z,1.97
2018-08-04T15:35:39.845Z,1.47
2018-08-04T15:38:13.937Z,1.40
2018-08-04T15:40:48.018Z,1.70
2018-08-04T15:43:21.832Z,1.50
2018-08-04T15:45:55.720Z,1.50
2018-08-04T15:48:29.887Z,1.60
2018-08-04T15:51:03.960Z,1.50
2018-08-04T15:53:37.920Z,2.00
2018-08-04T15:56:11.795Z,1.50
2018-08-04T15:58:45.653Z,1.77
2018-08-04T16:01:19.557Z,2.00
2018-08-04T16:03:53.485Z,1.77
2018-08-04T16:06:27.274Z,1.90
2018-08-04T16:09:01.434Z,2.00
2018-08-04T16:11:35.222Z,2.03
2018-08-04T16:14:09.663Z,1.63
2018-08-04T16:16:43.636Z,1.87
2018-08-04T16:19:17.734Z,1.67
2018-08-04T16:21:51.664Z,1.80
2018-08-04T16:24:25.652Z,1.90
2018-08-04T16:26:59.419Z,2.00
2018-08-04T16:29:33.418Z,2.13
2018-08-04T16:32:07.318Z,1.70
2018-08-04T16:34:41.165Z,1.87
2018-08-04T16:37:15.014Z,1.70
2018-08-04T16:39:48.887Z,1.67
2018-08-04T16:42:22.771Z,1.63
2018-08-04T16:44:56.842Z,2.20
2018-08-04T16:47:30.902Z,1.90
2018-08-04T16:50:05.116Z,1.87
2018-08-04T16:52:39.118Z,1.80
2018-08-04T16:55:13.084Z,2.07
2018-08-04T16:57:47.021Z,1.57
2018-08-04T17:00:21.267Z,2.03
2018-08-04T17:02:55.074Z,1.90
2018-08-04T17:05:28.873Z,1.67
2018-08-04T17:08:02.926Z,1.50
2018-08-04T17:10:36.853Z,1.50
2018-08-04T17:13:10.820Z,1.20
2018-08-04T17:15:44.809Z,1.07
2018-08-04T17:18:19.037Z,0.93
2018-08-04T17:20:53.345Z,1.17
2018-08-04T17:23:27.154Z,1.10
2018-08-04T17:26:01.398Z,0.80
2018-08-04T17:28:35.225Z,1.00
2018-08-04T17:31:09.278Z,0.90
2018-08-04T17:33:43.029Z,1.10
2018-08-04T17:36:16.949Z,0.90
2018-08-04T17:38:50.899Z,0.80
2018-08-04T17:41:24.591Z,0.80
2018-08-04T17:43:58.400Z,0.80
2018-08-04T17:46:32.408Z,1.10
2018-08-04T17:49:06.375Z,0.90
2018-08-04T17:51:40.413Z,0.97
2018-08-04T17:54:14.238Z,0.97
2018-08-04T17:56:48.385Z,0.80
2018-08-04T17:59:22.202Z,0.73
2018-08-04T18:01:56.345Z,1.17
2018-08-04T18:04:30.301Z,1.30
2018-08-04T18:07:04.626Z,1.10
2018-08-04T18:09:38.689Z,1.10
2018-08-04T18:12:12.655Z,0.80
2018-08-04T18:14:46.479Z,1.00
2018-08-04T18:17:20.582Z,1.10
2018-08-04T18:19:54.804Z,1.13
2018-08-04T18:22:28.608Z,1.00
2018-08-04T18:25:02.577Z,0.70
2018-08-04T18:27:36.461Z,0.70
2018-08-04T18:30:10.461Z,0.60
2018-08-04T18:32:44.259Z,0.67
2018-08-04T18:35:19.732Z,0.60
2018-08-04T18:37:53.777Z,0.63
2018-08-04T18:40:27.639Z,0.70
2018-08-04T18:43:01.365Z,0.87
2018-08-04T18:45:35.480Z,0.93
2018-08-04T18:48:09.475Z,1.13
2018-08-04T18:50:43.589Z,0.90
2018-08-04T18:53:17.412Z,0.93
2018-08-04T18:55:51.560Z,1.00
2018-08-04T18:58:25.318Z,0.90
2018-08-04T19:00:59.319Z,0.83
2018-08-04T19:03:33.085Z,0.87
2018-08-04T19:06:07.318Z,0.80
2018-08-04T19:08:41.255Z,0.60
2018-08-04T19:11:15.130Z,0.70
2018-08-04T19:13:49.105Z,0.60
2018-08-04T19:16:23.038Z,0.70
2018-08-04T19:18:56.884Z,0.97
2018-08-04T19:21:30.658Z,0.90
2018-08-04T19:24:04.675Z,0.90
2018-08-04T19:26:38.538Z,0.80
2018-08-04T19:29:12.603Z,0.90
2018-08-04T19:31:46.407Z,2.30
2018-08-04T19:34:20.303Z,0.80
2018-08-04T19:36:54.341Z,0.70
2018-08-04T19:39:28.569Z,0.70
2018-08-04T19:42:02.504Z,0.80
2018-08-04T19:44:36.665Z,0.90
2018-08-04T19:47:10.538Z,0.77
2018-08-04T19:49:44.499Z,0.70
2018-08-04T19:52:18.847Z,0.63
2018-08-04T19:54:52.960Z,0.80
2018-08-04T19:57:27.241Z,0.70
2018-08-04T20:00:01.036Z,0.90
2018-08-04T20:02:34.833Z,0.80
2018-08-04T20:05:09.076Z,0.90
2018-08-04T20:07:43.019Z,0.70
2018-08-04T20:10:17.224Z,0.87
2018-08-04T20:12:51.012Z,0.60
2018-08-04T20:15:25.129Z,0.80
2018-08-04T20:17:59.049Z,0.80
2018-08-04T20:20:33.386Z,0.77
2018-08-04T20:23:07.109Z,0.70
2018-08-04T20:25:41.397Z,2.00
2018-08-04T20:28:15.400Z,1.00
2018-08-04T20:30:49.372Z,0.90
2018-08-04T20:33:23.377Z,0.70
2018-08-04T20:35:57.342Z,1.00
2018-08-04T20:38:31.391Z,0.70
2018-08-04T20:41:05.201Z,0.90
2018-08-04T20:43:39.180Z,1.17
2018-08-04T20:46:13.062Z,0.90
2018-08-04T20:48:47.028Z,0.90
2018-08-04T20:51:21.017Z,0.80
2018-08-04T20:53:55.158Z,0.93
2018-08-04T20:56:29.129Z,0.90
2018-08-04T20:59:03.585Z,1.10
2018-08-04T21:02:08.746Z,0.70
2018-08-04T21:04:42.811Z,1.03
2018-08-04T21:07:16.659Z,0.90
2018-08-04T21:09:50.557Z,0.97
2018-08-04T21:12:24.396Z,1.00
2018-08-04T21:14:58.365Z,1.00
2018-08-04T21:17:32.492Z,1.40
2018-08-04T21:20:06.305Z,1.00
2018-08-04T21:22:40.252Z,1.00
2018-08-04T21:25:14.127Z,1.20
2018-08-04T21:27:48.175Z,1.10
2018-08-04T21:30:21.963Z,1.03
2018-08-04T21:32:55.948Z,1.30
2018-08-04T21:35:29.929Z,1.17
2018-08-04T21:38:03.843Z,1.17
2018-08-04T21:40:37.736Z,1.37
2018-08-04T21:43:11.586Z,1.10
2018-08-04T21:45:45.748Z,1.00
2018-08-04T21:48:19.540Z,1.07
2018-08-04T21:50:53.676Z,1.10
2018-08-04T21:53:27.664Z,0.90
2018-08-04T21:56:01.435Z,0.90
2018-08-04T21:58:35.405Z,1.07
2018-08-04T22:01:12.461Z,1.17
2018-08-04T22:03:46.450Z,1.00
2018-08-04T22:06:20.937Z,1.10
2018-08-04T22:09:00.358Z,0.93
2018-08-04T22:11:34.207Z,1.00
2018-08-04T22:14:08.328Z,1.00
2018-08-04T22:16:42.435Z,1.07
2018-08-04T22:19:16.576Z,1.00
2018-08-04T22:21:50.594Z,1.10
2018-08-04T22:24:24.788Z,1.10
2018-08-04T22:26:58.750Z,1.13
2018-08-04T22:29:32.821Z,1.10
2018-08-04T22:32:07.050Z,1.10
2018-08-04T22:34:41.407Z,1.20
2018-08-04T22:37:15.753Z,1.10
2018-08-04T22:39:52.758Z,0.90
2018-08-04T22:42:27.027Z,1.27
2018-08-04T22:46:13.494Z,1.10
2018-08-04T22:48:48.682Z,1.20
2018-08-04T22:51:30.160Z,1.50
2018-08-04T22:54:03.919Z,1.10
2018-08-04T22:56:37.871Z,1.00
2018-08-04T22:59:11.765Z,1.30
2018-08-04T23:01:45.911Z,1.40
2018-08-04T23:04:19.811Z,1.10
2018-08-04T23:06:53.715Z,1.30
2018-08-04T23:09:27.582Z,1.07
2018-08-04T23:12:01.845Z,1.10
2018-08-04T23:14:35.754Z,1.30
2018-08-04T23:17:09.809Z,1.00
2018-08-04T23:19:43.712Z,1.30
2018-08-04T23:22:17.949Z,1.20
2018-08-04T23:24:51.818Z,1.13
2018-08-04T23:27:25.660Z,1.30
2018-08-04T23:29:59.554Z,1.30
2018-08-04T23:32:33.507Z,1.07
2018-08-04T23:35:07.409Z,1.60
2018-08-04T23:37:41.726Z,1.30
2018-08-04T23:40:15.647Z,1.13
2018-08-04T23:42:50.083Z,1.37
2018-08-04T23:45:24.093Z,1.03
2018-08-04T23:47:58.093Z,1.10
2018-08-04T23:50:32.140Z,1.30
2018-08-04T23:53:05.984Z,1.17
2018-08-04T23:55:39.740Z,1.20
2018-08-04T23:58:13.661Z,1.23
