createdAt,value
2023-03-08T00:02:02.109Z,99607.03
2023-03-08T00:04:17.715Z,99607.03
2023-03-08T00:06:42.665Z,99591.56
2023-03-08T00:08:51.808Z,99587.50
2023-03-08T00:10:54.027Z,99579.75
2023-03-08T00:13:02.401Z,99583.94
2023-03-08T00:15:12.572Z,99585.00
2023-03-08T00:17:16.490Z,99578.06
2023-03-08T00:19:24.441Z,99572.16
2023-03-08T00:21:34.173Z,99574.88
2023-03-08T00:23:43.986Z,99568.81
2023-03-08T00:26:06.781Z,99574.72
2023-03-08T00:28:19.969Z,99571.19
2023-03-08T00:30:48.875Z,99577.84
2023-03-08T00:33:01.633Z,99576.06
2023-03-08T00:35:14.166Z,99567.09
2023-03-08T00:37:56.172Z,99565.16
2023-03-08T00:42:26.247Z,99563.72
2023-03-08T00:44:45.911Z,99565.03
2023-03-08T00:47:06.972Z,99549.84
2023-03-08T00:49:32.923Z,99533.75
2023-03-08T00:52:05.673Z,99532.84
2023-03-08T00:56:39.586Z,99523.09
2023-03-08T00:58:50.474Z,99512.31
2023-03-08T01:01:02.456Z,99511.34
2023-03-08T01:03:18.152Z,99510.47
2023-03-08T01:05:32.687Z,99520.88
2023-03-08T01:07:45.936Z,99505.53
2023-03-08T01:10:01.755Z,99502.94
2023-03-08T01:12:29.479Z,99493.66
2023-03-08T01:14:53.682Z,99489.47
2023-03-08T01:19:40.594Z,99470.16
2023-03-08T01:21:46.901Z,99466.66
2023-03-08T01:23:52.297Z,99471.06
2023-03-08T01:26:15.274Z,99463.53
2023-03-08T01:28:25.246Z,99459.16
2023-03-08T01:30:27.866Z,99459.16
2023-03-08T01:32:34.795Z,99448.09
2023-03-08T01:34:40.452Z,99443.00
2023-03-08T01:36:45.035Z,99433.56
2023-03-08T01:38:57.119Z,99439.44
2023-03-08T01:41:06.420Z,99437.81
2023-03-08T01:43:47.205Z,99427.81
2023-03-08T01:46:32.188Z,99415.13
2023-03-08T01:49:06.887Z,99405.94
2023-03-08T01:51:32.496Z,99401.69
2023-03-08T01:53:56.618Z,99387.09
2023-03-08T01:56:13.369Z,99378.66
2023-03-08T01:58:15.193Z,99368.34
2023-03-08T02:00:23.091Z,99359.06
2023-03-08T02:02:34.042Z,99350.50
2023-03-08T02:04:36.584Z,99351.47
2023-03-08T02:06:38.788Z,99343.91
2023-03-08T02:08:42.388Z,99343.66
2023-03-08T02:10:44.314Z,99325.97
2023-03-08T02:12:46.281Z,99331.19
2023-03-08T02:14:48.266Z,99317.53
2023-03-08T02:16:50.310Z,99319.28
2023-03-08T02:18:58.653Z,99312.47
2023-03-08T02:21:01.652Z,99311.56
2023-03-08T02:23:15.167Z,99302.22
2023-03-08T02:25:22.726Z,99303.81
2023-03-08T02:27:33.161Z,99301.94
2023-03-08T02:29:34.971Z,99302.00
2023-03-08T02:31:36.852Z,99296.06
2023-03-08T02:33:38.516Z,99301.94
2023-03-08T02:35:42.895Z,99290.00
2023-03-08T02:37:44.649Z,99300.25
2023-03-08T02:39:46.505Z,99291.66
2023-03-08T02:41:48.174Z,99281.56
2023-03-08T02:43:49.913Z,99287.38
2023-03-08T02:45:52.053Z,99278.19
2023-03-08T02:47:53.714Z,99262.75
2023-03-08T02:49:55.562Z,99265.41
2023-03-08T02:51:57.317Z,99251.81
2023-03-08T02:53:59.096Z,99256.16
2023-03-08T02:56:00.869Z,99249.44
2023-03-08T02:58:06.793Z,99249.41
2023-03-08T03:00:10.246Z,99233.28
2023-03-08T03:02:12.454Z,99241.88
2023-03-08T03:04:14.380Z,99234.09
2023-03-08T03:06:20.725Z,99227.44
2023-03-08T03:08:22.828Z,99225.56
2023-03-08T03:10:25.608Z,99218.91
2023-03-08T03:12:27.592Z,99212.03
2023-03-08T03:14:30.430Z,99210.28
2023-03-08T03:16:32.930Z,99201.91
2023-03-08T03:18:34.931Z,99213.72
2023-03-08T03:20:36.838Z,99200.94
2023-03-08T03:22:38.623Z,99198.41
2023-03-08T03:24:40.617Z,99194.97
2023-03-08T03:26:42.731Z,99192.28
2023-03-08T03:28:45.676Z,99188.13
2023-03-08T03:30:48.196Z,99184.56
2023-03-08T03:32:50.387Z,99167.59
2023-03-08T03:34:52.331Z,99171.09
2023-03-08T03:36:54.196Z,99169.44
2023-03-08T03:38:56.153Z,99172.81
2023-03-08T03:41:02.544Z,99159.91
2023-03-08T03:43:04.505Z,99159.78
2023-03-08T03:45:07.209Z,99155.34
2023-03-08T03:47:09.219Z,99146.84
2023-03-08T03:49:11.118Z,99148.59
2023-03-08T03:51:17.426Z,99138.34
2023-03-08T03:53:19.280Z,99129.88
2023-03-08T03:55:21.237Z,99136.47
2023-03-08T03:57:23.122Z,99127.16
2023-03-08T03:59:26.879Z,99120.38
2023-03-08T04:01:30.886Z,99122.81
2023-03-08T04:03:35.134Z,99126.78
2023-03-08T04:05:37.280Z,99118.09
2023-03-08T04:07:39.205Z,99117.22
2023-03-08T04:09:41.091Z,99122.34
2023-03-08T04:11:42.921Z,99114.78
2023-03-08T04:13:45.354Z,99112.88
2023-03-08T04:15:47.563Z,99116.25
2023-03-08T04:17:51.177Z,99114.56
2023-03-08T04:19:53.022Z,99109.31
2023-03-08T04:21:54.906Z,99106.81
2023-03-08T04:23:59.443Z,99099.09
2023-03-08T04:26:02.980Z,99093.88
2023-03-08T04:28:07.119Z,99091.16
2023-03-08T04:30:10.225Z,99094.72
2023-03-08T04:32:12.111Z,99101.47
2023-03-08T04:34:14.444Z,99099.59
2023-03-08T04:36:17.466Z,99089.53
2023-03-08T04:38:19.321Z,99086.03
2023-03-08T04:40:21.218Z,99093.72
2023-03-08T04:42:23.146Z,99083.53
2023-03-08T04:44:25.096Z,99082.78
2023-03-08T04:46:28.563Z,99085.38
2023-03-08T04:48:30.989Z,99075.97
2023-03-08T04:50:35.369Z,99063.25
2023-03-08T04:52:37.335Z,99060.75
2023-03-08T04:54:39.157Z,99058.88
2023-03-08T04:56:43.393Z,99056.31
2023-03-08T04:58:45.897Z,99057.84
2023-03-08T05:00:50.209Z,99050.97
2023-03-08T05:02:52.223Z,99050.31
2023-03-08T05:04:54.172Z,99065.59
2023-03-08T05:06:56.054Z,99063.81
2023-03-08T05:08:58.004Z,99062.09
2023-03-08T05:11:01.384Z,99061.75
2023-03-08T05:13:03.289Z,99064.44
2023-03-08T05:15:05.975Z,99060.94
2023-03-08T05:17:08.328Z,99049.13
2023-03-08T05:19:10.234Z,99034.53
2023-03-08T05:21:17.069Z,99032.16
2023-03-08T05:23:19.038Z,99018.53
2023-03-08T05:25:20.844Z,99011.66
2023-03-08T05:27:22.654Z,99020.88
2023-03-08T05:29:24.669Z,99020.09
2023-03-08T05:31:29.087Z,99015.69
2023-03-08T05:33:31.218Z,99012.41
2023-03-08T05:35:33.384Z,99010.72
2023-03-08T05:37:37.390Z,99018.38
2023-03-08T05:39:39.246Z,99015.00
2023-03-08T05:41:41.443Z,99017.47
2023-03-08T05:43:43.838Z,99015.00
2023-03-08T05:45:51.944Z,99012.53
2023-03-08T05:47:53.852Z,99011.72
2023-03-08T05:49:55.761Z,99007.44
2023-03-08T05:51:57.669Z,99010.78
2023-03-08T05:53:59.712Z,99012.44
2023-03-08T05:56:09.758Z,99010.75
2023-03-08T05:58:11.643Z,99014.84
2023-03-08T06:00:14.437Z,99013.97
2023-03-08T06:02:16.501Z,99007.22
2023-03-08T06:04:18.392Z,99010.56
2023-03-08T06:06:24.365Z,99007.22
2023-03-08T06:08:28.766Z,98999.34
2023-03-08T06:10:30.775Z,98992.66
2023-03-08T06:12:32.724Z,98979.13
2023-03-08T06:14:34.589Z,98979.16
2023-03-08T06:16:36.675Z,98972.38
2023-03-08T06:18:40.794Z,98957.06
2023-03-08T06:20:42.970Z,98944.03
2023-03-08T06:22:44.908Z,98935.59
2023-03-08T06:24:49.969Z,98920.28
2023-03-08T06:26:53.129Z,98923.78
2023-03-08T06:28:55.171Z,98934.53
2023-03-08T06:30:57.906Z,98937.91
2023-03-08T06:32:59.976Z,98927.72
2023-03-08T06:35:02.087Z,98924.31
2023-03-08T06:37:04.159Z,98918.38
2023-03-08T06:39:07.327Z,98925.19
2023-03-08T06:41:11.303Z,98931.09
2023-03-08T06:43:13.509Z,98929.41
2023-03-08T06:45:15.788Z,98921.50
2023-03-08T06:47:17.881Z,98932.53
2023-03-08T06:49:20.001Z,98935.06
2023-03-08T06:51:22.030Z,98941.72
2023-03-08T06:53:24.004Z,98936.78
2023-03-08T06:55:26.053Z,98942.75
2023-03-08T06:57:28.108Z,98936.78
2023-03-08T06:59:30.225Z,98942.03
2023-03-08T07:01:32.404Z,98939.63
2023-03-08T07:03:34.421Z,98944.00
2023-03-08T07:05:38.898Z,98942.28
2023-03-08T07:07:41.128Z,98948.91
2023-03-08T07:09:45.154Z,98945.69
2023-03-08T07:11:49.515Z,98942.31
2023-03-08T07:13:51.693Z,98945.00
2023-03-08T07:15:56.921Z,98943.13
2023-03-08T07:18:03.923Z,98936.63
2023-03-08T07:20:07.312Z,98943.53
2023-03-08T07:22:09.472Z,98950.44
2023-03-08T07:24:12.064Z,98950.38
2023-03-08T07:26:14.163Z,98964.88
2023-03-08T07:28:16.547Z,98970.03
2023-03-08T07:30:18.839Z,98980.16
2023-03-08T07:32:21.104Z,98977.53
2023-03-08T07:34:23.297Z,98973.22
2023-03-08T07:36:25.662Z,98954.81
2023-03-08T07:38:27.936Z,98948.00
2023-03-08T07:40:30.148Z,98941.16
2023-03-08T07:42:32.383Z,98931.06
2023-03-08T07:44:37.584Z,98939.47
2023-03-08T07:46:40.191Z,98937.78
2023-03-08T07:48:42.322Z,98936.09
2023-03-08T07:50:47.057Z,98938.53
2023-03-08T07:52:50.012Z,98931.06
2023-03-08T07:54:54.752Z,98927.56
2023-03-08T07:57:01.327Z,98935.28
2023-03-08T07:59:03.599Z,98929.31
2023-03-08T08:01:11.723Z,98936.91
2023-03-08T08:03:14.029Z,98934.09
2023-03-08T08:05:21.908Z,98952.72
2023-03-08T08:07:26.338Z,98948.63
2023-03-08T08:09:28.640Z,98947.00
2023-03-08T08:11:30.830Z,98948.00
2023-03-08T08:13:34.232Z,98938.69
2023-03-08T08:15:38.549Z,98942.94
2023-03-08T08:17:42.995Z,98936.25
2023-03-08T08:19:45.446Z,98943.94
2023-03-08T08:21:53.106Z,98934.66
2023-03-08T08:23:59.856Z,98938.81
2023-03-08T08:26:05.796Z,98939.81
2023-03-08T08:28:08.135Z,98941.56
2023-03-08T08:30:14.196Z,98945.78
2023-03-08T08:32:19.100Z,98951.59
2023-03-08T08:34:24.197Z,98946.84
2023-03-08T08:36:29.621Z,98945.06
2023-03-08T08:38:40.202Z,98955.94
2023-03-08T08:40:43.431Z,98955.19
2023-03-08T08:42:48.325Z,98963.66
2023-03-08T08:44:54.776Z,98960.19
2023-03-08T08:46:59.674Z,98966.31
2023-03-08T08:49:06.194Z,98965.47
2023-03-08T08:51:10.853Z,98968.72
2023-03-08T08:53:13.656Z,98967.72
2023-03-08T08:55:16.055Z,98965.50
2023-03-08T08:57:18.424Z,98964.47
2023-03-08T08:59:20.793Z,98956.88
2023-03-08T09:01:26.698Z,98948.41
2023-03-08T09:03:34.058Z,98949.16
2023-03-08T09:05:41.546Z,98934.16
2023-03-08T09:07:44.144Z,98913.63
2023-03-08T09:09:49.260Z,98896.94
2023-03-08T09:11:55.429Z,98898.53
2023-03-08T09:13:58.415Z,98907.13
2023-03-08T09:16:00.770Z,98911.44
2023-03-08T09:18:03.464Z,98907.28
2023-03-08T09:20:09.965Z,98905.72
2023-03-08T09:22:14.485Z,98924.47
2023-03-08T09:24:17.343Z,98942.06
2023-03-08T09:26:19.817Z,98933.72
2023-03-08T09:28:22.135Z,98922.72
2023-03-08T09:30:24.739Z,98935.38
2023-03-08T09:32:27.559Z,98930.50
2023-03-08T09:34:29.845Z,98922.09
2023-03-08T09:36:32.234Z,98916.16
2023-03-08T09:38:34.664Z,98928.13
2023-03-08T09:40:50.571Z,98922.88
2023-03-08T09:42:54.273Z,98931.63
2023-03-08T09:45:01.058Z,98928.13
2023-03-08T09:47:13.727Z,98932.31
2023-03-08T09:49:23.190Z,98922.38
2023-03-08T09:51:30.540Z,98918.03
2023-03-08T09:53:36.213Z,98922.22
2023-03-08T09:55:48.981Z,98929.06
2023-03-08T09:57:53.842Z,98935.94
2023-03-08T10:00:00.254Z,98929.22
2023-03-08T10:02:06.022Z,98933.28
2023-03-08T10:04:20.738Z,98935.94
2023-03-08T10:06:29.688Z,98932.28
2023-03-08T10:08:45.640Z,98927.31
2023-03-08T10:10:49.433Z,98923.94
2023-03-08T10:12:55.003Z,98919.69
2023-03-08T10:15:09.457Z,98912.72
2023-03-08T10:17:19.334Z,98917.88
2023-03-08T10:19:27.915Z,98902.56
2023-03-08T10:21:33.167Z,98901.75
2023-03-08T10:23:36.484Z,98905.13
2023-03-08T10:25:39.564Z,98905.19
2023-03-08T10:27:41.628Z,98903.56
2023-03-08T10:29:50.395Z,98913.72
2023-03-08T10:31:52.439Z,98914.38
2023-03-08T10:34:02.538Z,98913.56
2023-03-08T10:36:12.938Z,98920.41
2023-03-08T10:38:18.524Z,98916.25
2023-03-08T10:40:22.968Z,98911.22
2023-03-08T10:42:28.770Z,98904.19
2023-03-08T10:44:37.146Z,98910.31
2023-03-08T10:46:48.897Z,98917.28
2023-03-08T10:48:51.576Z,98909.63
2023-03-08T10:50:59.257Z,98897.63
2023-03-08T10:53:07.712Z,98901.13
2023-03-08T10:55:12.612Z,98902.81
2023-03-08T10:57:22.054Z,98910.47
2023-03-08T10:59:32.717Z,98906.13
2023-03-08T11:01:47.933Z,98902.81
2023-03-08T11:03:56.378Z,98900.34
2023-03-08T11:06:00.536Z,98894.31
2023-03-08T11:08:03.709Z,98902.94
2023-03-08T11:10:12.209Z,98892.78
2023-03-08T11:12:20.630Z,98904.44
2023-03-08T11:14:23.344Z,98914.78
2023-03-08T11:16:40.125Z,98909.66
2023-03-08T11:18:50.137Z,98896.16
2023-03-08T11:20:58.690Z,98904.56
2023-03-08T11:23:07.018Z,98909.78
2023-03-08T11:25:10.908Z,98902.16
2023-03-08T11:27:17.471Z,98906.31
2023-03-08T11:29:21.295Z,98904.81
2023-03-08T11:31:24.264Z,98898.63
2023-03-08T11:33:35.335Z,98902.03
2023-03-08T11:35:46.568Z,98895.19
2023-03-08T11:37:54.899Z,98907.25
2023-03-08T11:40:06.497Z,98899.63
2023-03-08T11:42:16.547Z,98892.00
2023-03-08T11:44:23.211Z,98901.94
2023-03-08T11:46:47.138Z,98881.75
2023-03-08T11:48:53.760Z,98899.69
2023-03-08T11:51:06.730Z,98899.72
2023-03-08T11:53:15.072Z,98892.81
2023-03-08T11:55:20.965Z,98895.41
2023-03-08T11:57:26.046Z,98895.34
2023-03-08T11:59:31.456Z,98903.00
2023-03-08T12:01:42.007Z,98905.50
2023-03-08T12:03:49.974Z,98897.75
2023-03-08T12:05:58.153Z,98893.63
2023-03-08T12:08:06.219Z,98905.41
2023-03-08T12:10:18.972Z,98919.09
2023-03-08T12:12:28.711Z,98914.00
2023-03-08T12:14:35.464Z,98911.38
2023-03-08T12:16:47.858Z,98908.19
2023-03-08T12:18:56.296Z,98893.78
2023-03-08T12:21:06.692Z,98892.84
2023-03-08T12:23:15.164Z,98898.88
2023-03-08T12:25:18.212Z,98893.75
2023-03-08T12:27:27.266Z,98905.66
2023-03-08T12:29:34.166Z,98891.13
2023-03-08T12:31:43.930Z,98884.41
2023-03-08T12:33:48.425Z,98890.47
2023-03-08T12:35:54.827Z,98887.09
2023-03-08T12:37:59.820Z,98886.19
2023-03-08T12:40:08.070Z,98886.13
2023-03-08T12:42:11.089Z,98889.44
2023-03-08T12:44:19.532Z,98881.78
2023-03-08T12:46:21.926Z,98873.38
2023-03-08T12:48:28.961Z,98880.88
2023-03-08T12:50:35.385Z,98882.69
2023-03-08T12:52:37.812Z,98881.88
2023-03-08T12:54:40.075Z,98881.91
2023-03-08T12:56:52.770Z,98885.38
2023-03-08T12:58:57.803Z,98875.19
2023-03-08T13:01:03.524Z,98869.09
2023-03-08T13:03:26.376Z,98871.59
2023-03-08T13:05:31.091Z,98878.38
2023-03-08T13:07:40.453Z,98877.50
2023-03-08T13:09:43.400Z,98875.00
2023-03-08T13:11:51.973Z,98894.66
2023-03-08T13:14:04.646Z,98895.97
2023-03-08T13:16:08.230Z,98895.38
2023-03-08T13:18:15.387Z,98891.06
2023-03-08T13:20:25.781Z,98885.97
2023-03-08T13:22:37.553Z,98893.50
2023-03-08T13:24:43.239Z,98884.34
2023-03-08T13:26:57.614Z,98894.13
2023-03-08T13:28:59.834Z,98889.16
2023-03-08T13:31:04.740Z,98882.88
2023-03-08T13:33:09.678Z,98883.06
2023-03-08T13:35:15.541Z,98880.41
2023-03-08T13:37:22.336Z,98883.75
2023-03-08T13:39:27.339Z,98886.34
2023-03-08T13:41:34.594Z,98878.63
2023-03-08T13:43:36.748Z,98874.50
2023-03-08T13:45:39.003Z,98871.22
2023-03-08T13:47:43.956Z,98876.19
2023-03-08T13:49:46.483Z,98864.25
2023-03-08T13:51:53.103Z,98866.28
2023-03-08T13:53:55.894Z,98861.97
2023-03-08T13:56:03.382Z,98857.72
2023-03-08T13:58:06.115Z,98862.81
2023-03-08T14:00:14.937Z,98855.19
2023-03-08T14:02:22.456Z,98849.34
2023-03-08T14:04:29.796Z,98849.47
2023-03-08T14:06:34.146Z,98850.22
2023-03-08T14:08:36.382Z,98852.00
2023-03-08T14:10:44.863Z,98846.06
2023-03-08T14:12:46.998Z,98846.91
2023-03-08T14:14:54.278Z,98849.44
2023-03-08T14:16:57.122Z,98837.56
2023-03-08T14:19:08.863Z,98834.91
2023-03-08T14:21:15.054Z,98833.31
2023-03-08T14:23:26.166Z,98821.41
2023-03-08T14:25:31.997Z,98817.19
2023-03-08T14:27:38.609Z,98819.00
2023-03-08T14:29:42.678Z,98817.31
2023-03-08T14:31:51.165Z,98815.66
2023-03-08T14:33:59.150Z,98822.41
2023-03-08T14:36:02.038Z,98811.34
2023-03-08T14:38:16.139Z,98801.16
2023-03-08T14:40:25.803Z,98802.03
2023-03-08T14:42:36.313Z,98791.94
2023-03-08T14:44:38.698Z,98795.31
2023-03-08T14:46:41.135Z,98792.81
2023-03-08T14:48:43.687Z,98791.94
2023-03-08T14:50:52.223Z,98788.53
2023-03-08T14:52:56.791Z,98785.13
2023-03-08T14:54:59.108Z,98791.91
2023-03-08T14:57:14.437Z,98785.91
2023-03-08T14:59:26.898Z,98777.41
2023-03-08T15:01:33.143Z,98774.84
2023-03-08T15:03:35.410Z,98778.25
2023-03-08T15:05:40.223Z,98773.88
2023-03-08T15:07:42.589Z,98768.97
2023-03-08T15:09:44.935Z,98771.53
2023-03-08T15:11:49.272Z,98770.47
2023-03-08T15:13:51.573Z,98773.84
2023-03-08T15:15:53.912Z,98776.41
2023-03-08T15:17:56.470Z,98768.88
2023-03-08T15:19:58.586Z,98765.56
2023-03-08T15:22:01.769Z,98761.97
2023-03-08T15:24:04.181Z,98755.19
2023-03-08T15:26:07.423Z,98761.13
2023-03-08T15:28:15.537Z,98752.59
2023-03-08T15:30:20.812Z,98764.53
2023-03-08T15:32:23.003Z,98752.66
2023-03-08T15:34:28.105Z,98754.41
2023-03-08T15:36:34.924Z,98744.13
2023-03-08T15:38:37.159Z,98755.28
2023-03-08T15:40:39.365Z,98757.81
2023-03-08T15:42:41.662Z,98757.63
2023-03-08T15:44:43.831Z,98753.53
2023-03-08T15:46:45.972Z,98757.75
2023-03-08T15:48:48.266Z,98745.91
2023-03-08T15:50:50.687Z,98748.44
2023-03-08T15:52:54.253Z,98740.72
2023-03-08T15:54:56.966Z,98722.78
2023-03-08T15:56:59.815Z,98720.25
2023-03-08T15:59:02.496Z,98720.34
2023-03-08T16:01:06.133Z,98727.97
2023-03-08T16:03:08.204Z,98731.50
2023-03-08T16:05:12.337Z,98745.06
2023-03-08T16:07:17.760Z,98739.16
2023-03-08T16:09:20.026Z,98746.00
2023-03-08T16:11:23.028Z,98753.53
2023-03-08T16:13:25.352Z,98751.00
2023-03-08T16:15:28.015Z,98766.22
2023-03-08T16:17:31.508Z,98764.47
2023-03-08T16:19:35.138Z,98754.22
2023-03-08T16:21:37.252Z,98758.53
2023-03-08T16:23:42.107Z,98755.91
2023-03-08T16:25:44.414Z,98748.28
2023-03-08T16:27:46.424Z,98755.16
2023-03-08T16:29:52.221Z,98759.28
2023-03-08T16:31:54.434Z,98754.31
2023-03-08T16:33:56.597Z,98750.03
2023-03-08T16:35:58.959Z,98748.16
2023-03-08T16:38:01.304Z,98738.09
2023-03-08T16:40:05.875Z,98737.31
2023-03-08T16:42:12.781Z,98734.81
2023-03-08T16:44:20.565Z,98722.97
2023-03-08T16:46:24.358Z,98737.38
2023-03-08T16:48:28.220Z,98740.00
2023-03-08T16:50:30.673Z,98741.66
2023-03-08T16:52:32.768Z,98751.00
2023-03-08T16:54:34.908Z,98743.41
2023-03-08T16:56:38.225Z,98737.34
2023-03-08T16:58:40.816Z,98736.56
2023-03-08T17:00:43.154Z,98739.13
2023-03-08T17:02:45.511Z,98736.59
2023-03-08T17:04:52.066Z,98734.06
2023-03-08T17:06:55.849Z,98737.41
2023-03-08T17:08:59.453Z,98734.81
2023-03-08T17:11:06.841Z,98736.56
2023-03-08T17:13:09.349Z,98728.94
2023-03-08T17:15:12.327Z,98729.78
2023-03-08T17:17:14.526Z,98725.50
2023-03-08T17:19:16.750Z,98727.25
2023-03-08T17:21:20.258Z,98738.16
2023-03-08T17:23:22.435Z,98733.06
2023-03-08T17:25:24.878Z,98734.78
2023-03-08T17:27:27.387Z,98733.84
2023-03-08T17:29:30.224Z,98738.06
2023-03-08T17:31:35.233Z,98745.59
2023-03-08T17:38:01.764Z,98742.38
2023-03-08T17:40:05.901Z,98750.06
2023-03-08T17:42:11.087Z,98750.84
2023-03-08T17:44:15.299Z,98755.13
2023-03-08T17:46:24.634Z,98745.75
2023-03-08T17:48:32.734Z,98743.16
2023-03-08T17:50:37.872Z,98737.28
2023-03-08T17:52:44.912Z,98740.59
2023-03-08T17:54:51.778Z,98744.03
2023-03-08T17:56:59.632Z,98750.81
2023-03-08T17:59:18.270Z,98741.53
2023-03-08T18:01:30.439Z,98738.94
2023-03-08T18:03:39.979Z,98746.53
2023-03-08T18:05:52.281Z,98744.09
2023-03-08T18:07:56.122Z,98731.28
2023-03-08T18:10:00.135Z,98725.34
2023-03-08T18:12:09.859Z,98729.66
2023-03-08T18:14:15.521Z,98725.41
2023-03-08T18:16:22.771Z,98736.38
2023-03-08T18:18:29.161Z,98728.66
2023-03-08T18:20:33.028Z,98732.22
2023-03-08T18:22:39.481Z,98727.91
2023-03-08T18:24:43.147Z,98722.88
2023-03-08T18:26:46.652Z,98742.38
2023-03-08T18:28:55.093Z,98737.28
2023-03-08T18:31:03.373Z,98738.94
2023-03-08T18:33:07.629Z,98747.50
2023-03-08T18:35:16.073Z,98751.75
2023-03-08T18:37:20.000Z,98760.28
2023-03-08T18:39:23.564Z,98763.66
2023-03-08T18:41:30.393Z,98762.72
2023-03-08T18:43:33.991Z,98766.72
2023-03-08T18:45:37.609Z,98766.09
2023-03-08T18:47:41.246Z,98767.88
2023-03-08T18:49:44.970Z,98765.34
2023-03-08T18:51:48.927Z,98772.78
2023-03-08T18:53:54.519Z,98766.94
2023-03-08T18:56:01.229Z,98758.50
2023-03-08T18:58:04.814Z,98765.31
2023-03-08T19:00:12.987Z,98764.44
2023-03-08T19:02:19.563Z,98761.03
2023-03-08T19:04:23.810Z,98759.31
2023-03-08T19:06:29.294Z,98755.09
2023-03-08T19:09:12.116Z,98744.09
2023-03-08T19:11:19.820Z,98743.25
2023-03-08T19:13:24.004Z,98751.84
2023-03-08T19:15:27.930Z,98766.28
2023-03-08T19:17:31.533Z,98764.47
2023-03-08T19:19:35.706Z,98751.75
2023-03-08T19:21:42.803Z,98755.09
2023-03-08T19:23:48.059Z,98742.41
2023-03-08T19:25:54.775Z,98751.84
2023-03-08T19:27:58.250Z,98766.25
2023-03-08T19:30:02.351Z,98774.81
2023-03-08T19:32:08.129Z,98768.03
2023-03-08T19:34:13.853Z,98767.19
2023-03-08T19:36:17.212Z,98771.41
2023-03-08T19:38:22.314Z,98780.88
2023-03-08T19:40:25.674Z,98779.09
2023-03-08T19:42:29.516Z,98782.63
2023-03-08T19:44:33.523Z,98777.50
2023-03-08T19:46:38.825Z,98776.66
2023-03-08T19:48:42.226Z,98772.38
2023-03-08T19:50:47.520Z,98771.41
2023-03-08T19:52:50.901Z,98771.50
2023-03-08T19:54:54.978Z,98758.78
2023-03-08T19:56:59.957Z,98753.69
2023-03-08T19:59:03.520Z,98735.84
2023-03-08T20:01:10.408Z,98743.50
2023-03-08T20:03:15.847Z,98730.84
2023-03-08T20:05:19.398Z,98720.66
2023-03-08T20:07:24.389Z,98717.28
2023-03-08T20:09:28.027Z,98709.56
2023-03-08T20:11:31.616Z,98701.19
2023-03-08T20:13:35.006Z,98723.19
2023-03-08T20:15:38.984Z,98714.63
2023-03-08T20:17:43.696Z,98714.63
2023-03-08T20:19:49.053Z,98723.22
2023-03-08T20:21:52.540Z,98733.41
2023-03-08T20:23:56.438Z,98761.44
2023-03-08T20:26:01.240Z,98769.00
2023-03-08T20:28:06.121Z,98768.97
2023-03-08T20:30:11.976Z,98773.25
2023-03-08T20:32:16.732Z,98776.59
2023-03-08T20:34:22.016Z,98786.78
2023-03-08T20:36:25.651Z,98790.25
2023-03-08T20:38:30.450Z,98792.00
2023-03-08T20:40:34.525Z,98791.19
2023-03-08T20:42:38.016Z,98793.75
2023-03-08T20:44:41.658Z,98810.78
2023-03-08T20:46:45.216Z,98821.91
2023-03-08T20:48:49.861Z,98829.53
2023-03-08T20:51:01.449Z,98841.47
2023-03-08T20:53:06.497Z,98853.44
2023-03-08T20:55:10.128Z,98844.84
2023-03-08T20:57:14.457Z,98839.75
2023-03-08T20:59:20.954Z,98846.31
2023-03-08T21:01:28.753Z,98853.13
2023-03-08T21:03:32.530Z,98853.22
2023-03-08T21:05:36.912Z,98843.88
2023-03-08T21:07:40.435Z,98847.28
2023-03-08T21:09:45.369Z,98846.44
2023-03-08T21:11:48.748Z,98842.16
2023-03-08T21:13:55.009Z,98846.41
2023-03-08T21:16:03.481Z,98847.31
2023-03-08T21:18:07.275Z,98843.91
2023-03-08T21:20:12.216Z,98849.09
2023-03-08T21:22:16.245Z,98857.56
2023-03-08T21:24:23.409Z,98851.59
2023-03-08T21:26:29.108Z,98847.31
2023-03-08T21:28:33.449Z,98848.25
2023-03-08T21:30:36.891Z,98853.34
2023-03-08T21:32:40.298Z,98854.97
2023-03-08T21:34:43.811Z,98851.59
2023-03-08T21:36:47.466Z,98849.94
2023-03-08T21:38:54.543Z,98849.09
2023-03-08T21:40:58.289Z,98848.25
2023-03-08T21:43:01.826Z,98846.53
2023-03-08T21:45:06.407Z,98854.97
2023-03-08T21:47:09.802Z,98868.66
2023-03-08T21:49:22.455Z,98875.47
2023-03-08T21:51:26.181Z,98872.16
2023-03-08T21:53:29.500Z,98873.06
2023-03-08T21:55:33.284Z,98874.75
2023-03-08T21:57:37.668Z,98868.75
2023-03-08T21:59:40.925Z,98857.66
2023-03-08T22:01:48.180Z,98840.66
2023-03-08T22:03:51.986Z,98839.88
2023-03-08T22:05:55.290Z,98838.22
2023-03-08T22:07:58.881Z,98827.00
2023-03-08T22:10:04.038Z,98830.50
2023-03-08T22:12:07.807Z,98835.53
2023-03-08T22:14:12.014Z,98836.47
2023-03-08T22:16:15.219Z,98850.13
2023-03-08T22:18:20.380Z,98848.38
2023-03-08T22:20:24.111Z,98840.75
2023-03-08T22:22:27.390Z,98839.78
2023-03-08T22:24:33.412Z,98858.56
2023-03-08T22:26:36.662Z,98862.78
2023-03-08T22:28:39.873Z,98852.56
2023-03-08T22:30:43.196Z,98851.78
2023-03-08T22:32:46.837Z,98850.13
2023-03-08T22:34:50.236Z,98854.31
2023-03-08T22:36:53.510Z,98856.03
2023-03-08T22:38:56.632Z,98854.34
2023-03-08T22:40:59.888Z,98860.28
2023-03-08T22:43:03.036Z,98862.78
2023-03-08T22:45:07.066Z,98875.56
2023-03-08T22:47:10.225Z,98873.00
2023-03-08T22:49:14.887Z,98872.16
2023-03-08T22:51:22.184Z,98873.78
2023-03-08T22:53:25.327Z,98870.38
2023-03-08T22:55:28.328Z,98868.69
2023-03-08T22:57:31.847Z,98870.38
2023-03-08T22:59:34.951Z,98869.41
2023-03-08T23:01:38.245Z,98867.78
2023-03-08T23:03:41.018Z,98874.63
2023-03-08T23:05:43.776Z,98869.41
2023-03-08T23:07:46.928Z,98873.69
2023-03-08T23:09:49.638Z,98868.66
2023-03-08T23:11:52.326Z,98872.91
2023-03-08T23:13:55.223Z,98872.91
2023-03-08T23:15:58.192Z,98890.72
2023-03-08T23:18:00.750Z,98878.00
2023-03-08T23:20:04.468Z,98884.81
2023-03-08T23:22:07.160Z,98896.72
2023-03-08T23:24:09.599Z,98897.59
2023-03-08T23:26:15.798Z,98905.22
2023-03-08T23:28:19.672Z,98911.19
2023-03-08T23:30:22.550Z,98911.19
2023-03-08T23:32:24.900Z,98924.81
2023-03-08T23:34:27.455Z,98929.06
2023-03-08T23:36:31.717Z,98923.97
2023-03-08T23:38:34.955Z,98928.16
2023-03-08T23:40:40.161Z,98931.53
2023-03-08T23:42:42.361Z,98936.66
2023-03-08T23:44:44.652Z,98937.41
2023-03-08T23:46:46.836Z,98934.03
2023-03-08T23:48:49.548Z,98937.44
2023-03-08T23:50:51.786Z,98945.91
2023-03-08T23:52:54.063Z,98945.91
2023-03-08T23:54:56.497Z,98956.13
2023-03-08T23:56:58.644Z,98958.69
2023-03-08T23:59:02.795Z,98959.53
