createdAt,value
2019-05-30T00:02:15.607Z,63.07
2019-05-30T00:07:37.333Z,62.76
2019-05-30T00:12:59.020Z,61.61
2019-05-30T00:18:20.741Z,61.66
2019-05-30T00:23:42.488Z,62.12
2019-05-30T00:29:04.591Z,62.42
2019-05-30T00:34:26.306Z,61.16
2019-05-30T00:39:47.992Z,61.37
2019-05-30T00:45:20.430Z,61.25
2019-05-30T00:50:34.254Z,62.14
2019-05-30T00:55:56.675Z,63.52
2019-05-30T01:01:18.637Z,64.39
2019-05-30T01:06:40.355Z,63.31
2019-05-30T01:12:03.093Z,64.09
2019-05-30T01:17:25.139Z,66.51
2019-05-30T01:22:46.809Z,69.25
2019-05-30T01:28:08.487Z,68.35
2019-05-30T01:33:30.167Z,70.39
2019-05-30T01:38:51.900Z,69.29
2019-05-30T01:44:13.618Z,68.22
2019-05-30T01:49:35.350Z,70.06
2019-05-30T01:54:58.410Z,69.06
2019-05-30T02:00:22.154Z,69.69
2019-05-30T02:05:44.081Z,70.58
2019-05-30T02:11:05.824Z,71.57
2019-05-30T02:16:27.559Z,70.80
2019-05-30T02:21:49.433Z,70.30
2019-05-30T02:27:11.188Z,73.72
2019-05-30T02:32:33.284Z,74.45
2019-05-30T02:37:55.027Z,73.47
2019-05-30T02:43:16.998Z,72.59
2019-05-30T02:48:57.179Z,74.40
2019-05-30T02:54:03.909Z,74.82
2019-05-30T02:59:25.646Z,74.01
2019-05-30T03:04:47.414Z,75.92
2019-05-30T03:10:14.596Z,72.88
2019-05-30T03:15:34.605Z,72.77
2019-05-30T03:20:56.414Z,72.27
2019-05-30T03:26:18.144Z,72.32
2019-05-30T03:31:42.958Z,72.40
2019-05-30T03:37:08.700Z,71.98
2019-05-30T03:42:28.199Z,71.33
2019-05-30T03:47:53.884Z,70.53
2019-05-30T03:53:16.484Z,70.46
2019-05-30T03:58:55.060Z,70.27
2019-05-30T04:04:21.617Z,70.07
2019-05-30T04:09:45.644Z,70.29
2019-05-30T04:15:17.154Z,69.47
2019-05-30T04:20:38.611Z,69.20
2019-05-30T04:26:00.984Z,69.50
2019-05-30T04:31:23.049Z,69.89
2019-05-30T04:36:44.751Z,69.98
2019-05-30T04:42:06.461Z,68.64
2019-05-30T04:47:28.201Z,68.59
2019-05-30T04:52:49.921Z,68.55
2019-05-30T04:58:13.426Z,67.61
2019-05-30T05:03:45.131Z,66.45
2019-05-30T05:08:58.620Z,65.39
2019-05-30T05:14:20.600Z,64.52
2019-05-30T05:19:42.468Z,63.86
2019-05-30T05:25:04.140Z,63.55
2019-05-30T05:30:26.600Z,62.35
2019-05-30T05:35:48.387Z,62.22
2019-05-30T05:41:10.244Z,61.76
2019-05-30T05:46:32.138Z,60.92
2019-05-30T05:51:53.820Z,59.79
2019-05-30T05:57:16.669Z,57.91
2019-05-30T06:02:38.637Z,56.81
2019-05-30T06:08:00.342Z,56.98
2019-05-30T06:13:23.002Z,55.45
2019-05-30T06:18:44.912Z,54.85
2019-05-30T06:24:06.593Z,50.89
2019-05-30T06:29:28.446Z,53.12
2019-05-30T06:34:50.603Z,52.47
2019-05-30T06:40:12.337Z,52.07
2019-05-30T06:45:34.588Z,51.05
2019-05-30T06:50:56.315Z,50.39
2019-05-30T06:56:17.999Z,48.98
2019-05-30T07:01:39.688Z,49.83
2019-05-30T07:07:01.523Z,48.52
2019-05-30T07:12:23.535Z,48.96
2019-05-30T07:17:46.087Z,47.14
2019-05-30T07:23:07.790Z,46.39
2019-05-30T07:28:29.936Z,46.00
2019-05-30T07:33:51.933Z,45.52
2019-05-30T07:39:14.120Z,46.34
2019-05-30T07:44:35.846Z,45.92
2019-05-30T07:49:57.590Z,45.36
2019-05-30T07:55:21.160Z,41.43
2019-05-30T08:00:43.172Z,44.07
2019-05-30T08:06:04.903Z,41.43
2019-05-30T08:11:26.861Z,40.26
2019-05-30T08:16:48.629Z,39.76
2019-05-30T08:22:10.369Z,40.62
2019-05-30T08:27:32.411Z,41.11
2019-05-30T08:32:54.404Z,39.81
2019-05-30T08:38:16.419Z,40.03
2019-05-30T08:43:38.274Z,38.67
2019-05-30T08:49:01.840Z,39.88
2019-05-30T08:54:23.567Z,38.90
2019-05-30T08:59:45.535Z,38.40
2019-05-30T09:05:07.348Z,38.14
2019-05-30T09:10:29.232Z,38.69
2019-05-30T09:15:51.081Z,37.08
2019-05-30T09:21:12.864Z,37.57
2019-05-30T09:26:34.605Z,37.64
2019-05-30T09:31:56.458Z,37.87
2019-05-30T09:37:18.234Z,37.57
2019-05-30T09:42:41.209Z,34.48
2019-05-30T09:48:03.538Z,36.47
2019-05-30T09:53:25.272Z,34.58
2019-05-30T09:58:47.747Z,33.98
2019-05-30T10:04:10.157Z,33.56
2019-05-30T10:09:31.985Z,32.31
2019-05-30T10:14:57.095Z,32.20
2019-05-30T10:20:18.455Z,32.29
2019-05-30T10:25:40.161Z,31.95
2019-05-30T10:31:01.983Z,30.62
2019-05-30T10:36:23.695Z,33.19
2019-05-30T10:41:46.242Z,33.07
2019-05-30T10:47:08.798Z,34.04
2019-05-30T10:52:30.505Z,33.85
2019-05-30T10:57:56.210Z,34.40
2019-05-30T11:03:15.824Z,34.11
2019-05-30T11:08:42.874Z,33.83
2019-05-30T11:14:04.575Z,33.94
2019-05-30T11:19:26.310Z,32.63
2019-05-30T11:24:48.355Z,32.55
2019-05-30T11:30:13.696Z,32.50
2019-05-30T11:35:36.243Z,31.87
2019-05-30T11:40:59.597Z,31.25
2019-05-30T11:46:21.574Z,31.98
2019-05-30T11:51:43.365Z,32.44
2019-05-30T11:57:05.097Z,30.61
2019-05-30T12:02:26.813Z,31.58
2019-05-30T12:07:48.491Z,29.32
2019-05-30T12:13:10.224Z,29.59
2019-05-30T12:18:31.938Z,29.96
2019-05-30T12:23:54.464Z,29.27
2019-05-30T12:29:17.131Z,28.77
2019-05-30T12:34:38.862Z,28.76
2019-05-30T12:40:00.696Z,28.58
2019-05-30T12:45:24.497Z,29.11
2019-05-30T12:50:46.551Z,27.81
2019-05-30T12:56:08.259Z,27.39
2019-05-30T13:01:30.033Z,27.30
2019-05-30T13:06:54.159Z,26.08
2019-05-30T13:12:15.695Z,25.54
2019-05-30T13:17:37.807Z,25.58
2019-05-30T13:23:00.679Z,24.80
2019-05-30T13:28:23.084Z,24.79
2019-05-30T13:33:44.907Z,23.96
2019-05-30T13:39:07.478Z,25.16
2019-05-30T13:44:29.423Z,23.43
2019-05-30T13:49:51.136Z,23.34
2019-05-30T13:55:13.556Z,21.87
2019-05-30T14:00:36.818Z,22.59
2019-05-30T14:05:59.879Z,21.37
2019-05-30T14:11:21.868Z,21.92
2019-05-30T14:16:43.564Z,22.16
2019-05-30T14:22:05.261Z,21.38
2019-05-30T14:27:27.064Z,21.42
2019-05-30T14:32:49.357Z,19.59
2019-05-30T14:38:11.058Z,19.90
2019-05-30T15:00:14.942Z,21.47
2019-05-30T15:05:36.661Z,19.13
2019-05-30T15:10:58.548Z,19.20
2019-05-30T15:16:20.324Z,18.36
2019-05-30T15:21:42.052Z,18.44
2019-05-30T15:27:03.779Z,16.69
2019-05-30T15:32:25.497Z,18.19
2019-05-30T15:37:47.320Z,18.06
2019-05-30T15:43:09.307Z,17.44
2019-05-30T15:48:31.302Z,17.92
2019-05-30T15:53:53.143Z,17.27
2019-05-30T15:59:15.808Z,16.87
2019-05-30T16:04:37.821Z,16.17
2019-05-30T16:10:00.226Z,14.99
2019-05-30T16:15:27.928Z,15.07
2019-05-30T16:20:49.689Z,15.51
2019-05-30T16:26:11.450Z,14.62
2019-05-30T16:31:33.268Z,14.46
2019-05-30T16:36:54.952Z,13.91
2019-05-30T16:42:16.889Z,13.87
2019-05-30T16:47:38.744Z,14.17
2019-05-30T16:53:00.515Z,13.69
2019-05-30T16:58:23.783Z,13.96
2019-05-30T17:03:45.573Z,14.13
2019-05-30T17:09:07.271Z,13.85
2019-05-30T17:14:28.992Z,14.48
2019-05-30T17:19:50.706Z,14.32
2019-05-30T17:25:12.571Z,14.42
2019-05-30T17:30:35.278Z,14.15
2019-05-30T17:35:57.456Z,14.49
2019-05-30T17:41:19.185Z,14.58
2019-05-30T17:46:41.309Z,14.70
2019-05-30T17:52:02.996Z,14.99
2019-05-30T17:57:25.982Z,15.17
2019-05-30T18:02:47.725Z,15.57
2019-05-30T18:08:09.459Z,16.09
2019-05-30T18:13:31.308Z,17.89
2019-05-30T18:18:53.057Z,19.33
2019-05-30T18:24:14.768Z,20.30
2019-05-30T18:29:36.514Z,21.23
2019-05-30T18:34:58.338Z,22.82
2019-05-30T18:40:22.732Z,24.47
2019-05-30T18:45:58.499Z,25.77
2019-05-30T18:51:20.890Z,27.01
2019-05-30T18:56:42.775Z,28.06
2019-05-30T19:02:04.645Z,29.09
2019-05-30T19:07:26.776Z,29.87
2019-05-30T19:12:48.530Z,31.62
2019-05-30T19:18:10.580Z,32.27
2019-05-30T19:23:32.345Z,33.21
2019-05-30T19:28:54.156Z,34.51
2019-05-30T19:34:17.372Z,34.72
2019-05-30T19:39:39.153Z,35.36
2019-05-30T19:45:01.069Z,36.45
2019-05-30T19:50:26.594Z,37.95
2019-05-30T19:55:48.291Z,37.55
2019-05-30T20:01:10.046Z,38.43
2019-05-30T20:06:32.507Z,39.47
2019-05-30T20:12:03.282Z,39.87
2019-05-30T20:17:18.050Z,40.39
2019-05-30T20:22:40.252Z,40.69
2019-05-30T20:28:03.092Z,41.76
2019-05-30T20:33:25.034Z,42.13
2019-05-30T20:38:47.072Z,42.44
2019-05-30T20:44:08.878Z,43.49
2019-05-30T20:49:30.620Z,43.43
2019-05-30T20:54:52.501Z,43.99
2019-05-30T21:00:15.705Z,44.45
2019-05-30T21:05:37.838Z,44.89
2019-05-30T21:11:03.502Z,45.18
2019-05-30T21:16:27.124Z,45.61
2019-05-30T21:21:48.859Z,46.26
2019-05-30T21:27:10.706Z,46.05
2019-05-30T21:32:32.428Z,46.43
2019-05-30T21:37:54.133Z,47.35
2019-05-30T21:43:15.949Z,47.22
2019-05-30T21:48:38.781Z,47.18
2019-05-30T21:54:01.209Z,47.61
2019-05-30T21:59:22.940Z,48.39
2019-05-30T22:04:44.655Z,48.50
2019-05-30T22:10:06.369Z,48.60
2019-05-30T22:15:28.214Z,48.54
2019-05-30T22:20:49.991Z,48.95
2019-05-30T22:26:11.711Z,49.33
2019-05-30T22:31:33.591Z,50.75
2019-05-30T22:36:55.281Z,51.22
2019-05-30T22:42:17.078Z,52.19
2019-05-30T22:47:38.868Z,51.65
2019-05-30T22:53:00.723Z,51.72
2019-05-30T22:58:22.574Z,52.21
2019-05-30T23:03:45.032Z,51.70
2019-05-30T23:09:06.949Z,52.37
2019-05-30T23:14:28.646Z,52.81
2019-05-30T23:19:51.328Z,52.77
2019-05-30T23:25:14.270Z,53.74
2019-05-30T23:30:36.086Z,53.90
2019-05-30T23:35:58.575Z,54.23
2019-05-30T23:41:20.351Z,54.24
2019-05-30T23:46:42.131Z,55.45
2019-05-30T23:52:03.826Z,56.24
2019-05-30T23:57:25.531Z,56.14
