createdAt,value
2023-01-13T00:01:48.206Z,10.35
2023-01-13T00:04:14.614Z,10.36
2023-01-13T00:06:40.966Z,10.34
2023-01-13T00:09:07.342Z,10.34
2023-01-13T00:11:33.719Z,10.33
2023-01-13T00:14:00.112Z,10.33
2023-01-13T00:16:26.478Z,10.29
2023-01-13T00:18:52.852Z,10.29
2023-01-13T00:21:20.894Z,10.30
2023-01-13T00:23:47.785Z,10.30
2023-01-13T00:26:15.545Z,10.27
2023-01-13T00:28:42.091Z,10.26
2023-01-13T00:31:10.003Z,10.25
2023-01-13T00:33:37.111Z,10.26
2023-01-13T00:36:04.294Z,10.23
2023-01-13T00:38:31.517Z,10.22
2023-01-13T00:41:02.372Z,10.23
2023-01-13T00:43:30.123Z,10.21
2023-01-13T00:45:56.478Z,10.17
2023-01-13T00:48:23.579Z,10.19
2023-01-13T00:50:59.055Z,10.16
2023-01-13T00:53:26.087Z,10.18
2023-01-13T00:56:01.758Z,10.15
2023-01-13T00:58:28.727Z,10.17
2023-01-13T01:00:55.160Z,10.17
2023-01-13T01:03:21.653Z,10.18
2023-01-13T01:05:48.162Z,10.17
2023-01-13T01:08:14.520Z,10.15
2023-01-13T01:10:40.918Z,10.16
2023-01-13T01:13:07.332Z,10.18
2023-01-13T01:15:33.685Z,10.16
2023-01-13T01:18:00.111Z,10.15
2023-01-13T01:20:26.520Z,10.15
2023-01-13T01:22:52.907Z,10.14
2023-01-13T01:25:19.306Z,10.13
2023-01-13T01:27:45.676Z,10.14
2023-01-13T01:30:12.366Z,10.12
2023-01-13T01:32:38.742Z,10.10
2023-01-13T01:35:05.324Z,10.09
2023-01-13T01:37:31.853Z,10.09
2023-01-13T01:39:58.227Z,10.04
2023-01-13T01:42:46.001Z,10.04
2023-01-13T01:45:18.370Z,10.04
2023-01-13T01:47:49.629Z,10.00
2023-01-13T01:50:17.467Z,10.06
2023-01-13T01:52:46.554Z,9.98
2023-01-13T01:55:18.227Z,10.03
2023-01-13T01:57:53.367Z,10.00
2023-01-13T02:00:20.200Z,10.02
2023-01-13T02:02:48.058Z,9.97
2023-01-13T02:05:14.551Z,9.93
2023-01-13T02:07:42.302Z,9.91
2023-01-13T02:10:11.623Z,9.92
2023-01-13T02:12:38.724Z,9.90
2023-01-13T02:15:07.408Z,9.89
2023-01-13T02:17:42.524Z,9.85
2023-01-13T02:20:27.224Z,9.85
2023-01-13T02:22:53.593Z,9.88
2023-01-13T02:25:34.758Z,9.81
2023-01-13T02:28:13.244Z,9.82
2023-01-13T02:30:58.147Z,9.82
2023-01-13T02:33:37.002Z,9.79
2023-01-13T02:36:03.446Z,9.69
2023-01-13T02:38:42.817Z,9.71
2023-01-13T02:41:33.423Z,9.71
2023-01-13T02:44:08.885Z,9.69
2023-01-13T02:46:44.650Z,9.69
2023-01-13T02:49:14.263Z,9.62
2023-01-13T02:51:42.125Z,9.56
2023-01-13T02:54:18.407Z,9.56
2023-01-13T02:56:47.555Z,9.54
2023-01-13T02:59:14.048Z,9.60
2023-01-13T03:01:43.980Z,9.58
2023-01-13T03:04:29.133Z,9.47
2023-01-13T03:07:01.545Z,9.53
2023-01-13T03:09:33.059Z,9.44
2023-01-13T03:12:15.365Z,9.47
2023-01-13T03:14:44.405Z,9.48
2023-01-13T03:17:21.967Z,9.49
2023-01-13T03:19:51.466Z,9.41
2023-01-13T03:22:31.919Z,9.36
2023-01-13T03:25:01.323Z,9.33
2023-01-13T03:27:35.793Z,9.34
2023-01-13T03:30:14.311Z,9.30
2023-01-13T03:32:42.968Z,9.27
2023-01-13T03:35:21.893Z,9.24
2023-01-13T03:37:51.744Z,9.22
2023-01-13T03:40:23.311Z,9.24
2023-01-13T03:43:19.432Z,9.18
2023-01-13T03:45:48.526Z,9.16
2023-01-13T03:48:17.611Z,9.08
2023-01-13T03:50:49.024Z,9.13
2023-01-13T03:53:20.904Z,9.05
2023-01-13T03:55:52.059Z,9.03
2023-01-13T03:58:26.431Z,9.06
2023-01-13T04:00:57.120Z,9.02
2023-01-13T04:03:35.897Z,9.02
2023-01-13T04:06:28.468Z,8.96
2023-01-13T04:09:12.037Z,8.83
2023-01-13T04:11:42.989Z,8.89
2023-01-13T04:14:11.398Z,8.92
2023-01-13T04:16:38.119Z,8.90
2023-01-13T04:19:04.543Z,8.80
2023-01-13T04:21:31.094Z,8.81
2023-01-13T04:23:57.512Z,8.78
2023-01-13T04:26:24.335Z,8.82
2023-01-13T04:28:51.893Z,8.79
2023-01-13T04:31:18.314Z,8.84
2023-01-13T04:33:44.748Z,8.76
2023-01-13T04:36:11.133Z,8.78
2023-01-13T04:38:37.510Z,8.70
2023-01-13T04:41:03.893Z,8.73
2023-01-13T04:43:30.242Z,8.62
2023-01-13T04:45:56.671Z,8.61
2023-01-13T04:48:23.198Z,8.66
2023-01-13T04:50:49.558Z,8.66
2023-01-13T04:53:15.949Z,8.64
2023-01-13T04:55:44.252Z,8.65
2023-01-13T04:58:11.029Z,8.59
2023-01-13T05:00:37.955Z,8.63
2023-01-13T05:03:04.834Z,8.67
2023-01-13T05:05:31.402Z,8.64
2023-01-13T05:07:57.864Z,8.61
2023-01-13T05:10:24.327Z,8.57
2023-01-13T05:13:09.355Z,8.62
2023-01-13T05:15:54.174Z,8.64
2023-01-13T05:18:20.824Z,8.64
2023-01-13T05:20:47.241Z,8.63
2023-01-13T05:23:32.438Z,8.61
2023-01-13T05:25:58.886Z,8.64
2023-01-13T05:28:25.265Z,8.62
2023-01-13T05:30:52.440Z,8.59
2023-01-13T05:33:20.296Z,8.59
2023-01-13T05:35:47.432Z,8.52
2023-01-13T05:38:13.987Z,8.49
2023-01-13T05:40:59.792Z,8.56
2023-01-13T05:43:27.129Z,8.57
2023-01-13T05:45:56.551Z,8.58
2023-01-13T05:48:24.580Z,8.57
2023-01-13T05:50:51.114Z,8.58
2023-01-13T05:53:18.253Z,8.60
2023-01-13T05:55:45.069Z,8.56
2023-01-13T05:58:15.613Z,8.54
2023-01-13T06:00:42.916Z,8.61
2023-01-13T06:03:09.872Z,8.60
2023-01-13T06:05:36.396Z,8.50
2023-01-13T06:08:03.578Z,8.48
2023-01-13T06:10:29.978Z,8.49
2023-01-13T06:12:56.585Z,8.51
2023-01-13T06:15:23.417Z,8.46
2023-01-13T06:17:49.828Z,8.46
2023-01-13T06:20:16.755Z,8.45
2023-01-13T06:22:45.653Z,8.46
2023-01-13T06:25:22.702Z,8.44
2023-01-13T06:27:49.361Z,8.42
2023-01-13T06:30:15.860Z,8.38
2023-01-13T06:32:45.056Z,8.43
2023-01-13T06:35:13.627Z,8.46
2023-01-13T06:37:41.615Z,8.49
2023-01-13T06:40:08.431Z,8.42
2023-01-13T06:42:54.999Z,8.35
2023-01-13T06:45:22.220Z,8.43
2023-01-13T06:47:48.624Z,8.40
2023-01-13T06:50:16.247Z,8.37
2023-01-13T06:52:43.307Z,8.35
2023-01-13T06:55:09.765Z,8.35
2023-01-13T06:57:46.276Z,8.33
2023-01-13T07:00:13.056Z,8.36
2023-01-13T07:02:39.466Z,8.38
2023-01-13T07:05:05.987Z,8.33
2023-01-13T07:07:33.535Z,8.26
2023-01-13T07:10:00.484Z,8.28
2023-01-13T07:12:26.880Z,8.25
2023-01-13T07:15:11.851Z,8.24
2023-01-13T07:17:38.231Z,8.23
2023-01-13T07:20:04.872Z,8.25
2023-01-13T07:22:31.238Z,8.28
2023-01-13T07:24:58.057Z,8.23
2023-01-13T07:27:24.437Z,8.23
2023-01-13T07:29:50.832Z,8.12
2023-01-13T07:32:17.220Z,8.16
2023-01-13T07:34:43.676Z,8.27
2023-01-13T07:37:10.085Z,8.20
2023-01-13T07:39:36.476Z,8.17
2023-01-13T07:42:21.600Z,8.19
2023-01-13T07:44:48.204Z,8.14
2023-01-13T07:47:14.574Z,8.11
2023-01-13T07:49:40.991Z,8.14
2023-01-13T07:52:07.447Z,8.10
2023-01-13T07:54:40.490Z,8.07
2023-01-13T07:57:07.727Z,8.08
2023-01-13T07:59:34.150Z,8.11
2023-01-13T08:02:00.740Z,8.10
2023-01-13T08:04:27.275Z,8.02
2023-01-13T08:06:53.675Z,8.03
2023-01-13T08:09:20.052Z,8.06
2023-01-13T08:12:06.460Z,8.10
2023-01-13T08:14:32.920Z,7.98
2023-01-13T08:16:59.356Z,8.05
2023-01-13T08:19:25.736Z,8.04
2023-01-13T08:21:52.090Z,8.01
2023-01-13T08:24:24.695Z,8.06
2023-01-13T08:26:51.077Z,8.04
2023-01-13T08:29:17.504Z,8.06
2023-01-13T08:31:43.917Z,8.05
2023-01-13T08:34:10.362Z,8.05
2023-01-13T08:36:36.753Z,8.04
2023-01-13T08:39:03.258Z,8.09
2023-01-13T08:41:48.352Z,8.09
2023-01-13T08:44:14.757Z,8.09
2023-01-13T08:46:42.181Z,8.14
2023-01-13T08:49:08.700Z,8.14
2023-01-13T08:51:35.165Z,8.17
2023-01-13T08:54:02.166Z,8.20
2023-01-13T08:56:34.275Z,8.19
2023-01-13T08:59:02.080Z,8.22
2023-01-13T09:01:28.627Z,8.22
2023-01-13T09:03:55.204Z,8.23
2023-01-13T09:06:21.684Z,8.24
2023-01-13T09:08:48.063Z,8.22
2023-01-13T09:11:37.151Z,8.26
2023-01-13T09:14:03.865Z,8.22
2023-01-13T09:16:30.278Z,8.26
2023-01-13T09:18:56.647Z,8.30
2023-01-13T09:21:23.269Z,8.27
2023-01-13T09:23:49.745Z,8.30
2023-01-13T09:26:18.837Z,8.28
2023-01-13T09:28:45.294Z,8.37
2023-01-13T09:31:12.237Z,8.39
2023-01-13T09:33:57.135Z,8.41
2023-01-13T09:36:23.687Z,8.36
2023-01-13T09:38:50.574Z,8.39
2023-01-13T09:41:39.897Z,8.43
2023-01-13T09:44:09.837Z,8.47
2023-01-13T09:46:47.001Z,8.43
2023-01-13T09:49:22.262Z,8.45
2023-01-13T09:52:10.199Z,8.45
2023-01-13T09:54:41.041Z,8.49
2023-01-13T09:57:09.851Z,8.51
2023-01-13T09:59:38.051Z,8.51
2023-01-13T10:02:23.239Z,8.49
2023-01-13T10:05:06.195Z,8.52
2023-01-13T10:07:34.846Z,8.52
2023-01-13T10:10:02.489Z,8.54
2023-01-13T10:12:49.039Z,8.51
2023-01-13T10:15:22.983Z,8.58
2023-01-13T10:18:00.811Z,8.57
2023-01-13T10:20:39.830Z,8.57
2023-01-13T10:23:20.595Z,8.58
2023-01-13T10:25:53.170Z,8.60
2023-01-13T10:28:19.797Z,8.63
2023-01-13T10:30:47.611Z,8.63
2023-01-13T10:33:18.740Z,8.63
2023-01-13T10:36:01.655Z,8.63
2023-01-13T10:38:37.529Z,8.51
2023-01-13T10:41:24.652Z,8.44
2023-01-13T10:44:04.355Z,8.54
2023-01-13T10:46:32.950Z,8.59
2023-01-13T10:49:00.862Z,8.62
2023-01-13T10:51:30.161Z,8.59
2023-01-13T10:53:57.547Z,8.56
2023-01-13T10:56:25.724Z,8.56
2023-01-13T10:58:52.227Z,8.59
2023-01-13T11:01:26.483Z,8.62
2023-01-13T11:03:54.003Z,8.66
2023-01-13T11:06:25.521Z,8.72
2023-01-13T11:08:55.090Z,8.78
2023-01-13T11:11:38.493Z,8.77
2023-01-13T11:14:36.501Z,8.77
2023-01-13T11:17:09.705Z,8.77
2023-01-13T11:19:40.113Z,8.77
2023-01-13T11:22:17.088Z,8.76
2023-01-13T11:25:01.588Z,8.77
2023-01-13T11:27:37.155Z,8.76
2023-01-13T11:30:15.774Z,8.77
2023-01-13T11:32:57.326Z,8.76
2023-01-13T11:35:24.024Z,8.76
2023-01-13T11:38:03.003Z,8.78
2023-01-13T11:40:34.718Z,8.78
2023-01-13T11:43:10.721Z,8.76
2023-01-13T11:45:42.871Z,8.76
2023-01-13T11:48:13.955Z,8.75
2023-01-13T11:50:51.082Z,8.75
2023-01-13T11:53:25.060Z,8.75
2023-01-13T11:56:00.762Z,8.76
2023-01-13T11:58:27.152Z,8.79
2023-01-13T12:01:10.020Z,8.81
2023-01-13T12:03:58.720Z,8.79
2023-01-13T12:06:32.686Z,8.79
2023-01-13T12:09:17.693Z,8.79
2023-01-13T12:12:13.763Z,8.78
2023-01-13T12:15:07.672Z,8.80
2023-01-13T12:17:37.098Z,8.80
2023-01-13T12:20:25.219Z,8.77
2023-01-13T12:22:53.820Z,8.72
2023-01-13T12:25:29.296Z,8.74
2023-01-13T12:28:22.109Z,8.68
2023-01-13T12:31:02.036Z,8.66
2023-01-13T12:33:40.587Z,8.66
2023-01-13T12:36:27.847Z,8.60
2023-01-13T12:39:09.585Z,8.55
2023-01-13T12:42:05.905Z,8.51
2023-01-13T12:44:32.323Z,8.49
2023-01-13T12:46:59.232Z,8.47
2023-01-13T12:49:28.760Z,8.48
2023-01-13T12:51:55.191Z,8.48
2023-01-13T12:54:30.449Z,8.46
2023-01-13T12:56:57.803Z,8.39
2023-01-13T12:59:24.155Z,8.39
2023-01-13T13:01:51.624Z,8.38
2023-01-13T13:04:19.774Z,8.41
2023-01-13T13:06:52.508Z,8.39
2023-01-13T13:09:28.087Z,8.35
2023-01-13T13:12:03.617Z,8.38
2023-01-13T13:14:39.171Z,8.42
2023-01-13T13:17:25.594Z,8.39
2023-01-13T13:19:52.136Z,8.39
2023-01-13T13:22:36.303Z,8.37
2023-01-13T13:25:02.937Z,8.35
2023-01-13T13:27:35.383Z,8.37
2023-01-13T13:30:13.927Z,8.36
2023-01-13T13:32:49.403Z,8.28
2023-01-13T13:35:21.966Z,8.35
2023-01-13T13:38:34.052Z,8.42
2023-01-13T13:41:23.077Z,8.35
2023-01-13T13:44:08.500Z,8.40
2023-01-13T13:46:46.837Z,8.40
2023-01-13T13:49:33.403Z,8.36
2023-01-13T13:52:03.716Z,8.37
2023-01-13T13:54:31.394Z,8.35
2023-01-13T13:56:59.037Z,8.42
2023-01-13T13:59:27.772Z,8.49
2023-01-13T14:02:02.004Z,8.51
2023-01-13T14:04:33.039Z,8.53
2023-01-13T14:07:01.602Z,8.53
2023-01-13T14:09:28.796Z,8.56
2023-01-13T14:11:55.467Z,8.56
2023-01-13T14:14:21.948Z,8.55
2023-01-13T14:16:50.979Z,8.58
2023-01-13T14:19:34.284Z,8.59
2023-01-13T14:22:02.420Z,8.58
2023-01-13T14:24:29.590Z,8.59
2023-01-13T14:27:15.580Z,8.60
2023-01-13T14:29:42.287Z,8.60
2023-01-13T14:32:09.223Z,8.59
2023-01-13T14:34:36.241Z,8.58
2023-01-13T14:37:02.986Z,8.54
2023-01-13T14:39:38.730Z,8.59
2023-01-13T14:42:11.024Z,8.63
2023-01-13T14:44:37.431Z,8.66
2023-01-13T14:47:15.513Z,8.65
2023-01-13T14:49:51.461Z,8.64
2023-01-13T14:52:17.951Z,8.66
2023-01-13T14:54:50.416Z,8.63
2023-01-13T14:57:16.891Z,8.60
2023-01-13T14:59:47.561Z,8.61
2023-01-13T15:02:43.221Z,8.60
2023-01-13T15:05:24.948Z,8.58
2023-01-13T15:07:53.414Z,8.63
2023-01-13T15:10:21.520Z,8.62
2023-01-13T15:12:50.679Z,8.62
2023-01-13T15:15:22.600Z,8.64
2023-01-13T15:17:49.005Z,8.59
2023-01-13T15:20:16.553Z,8.60
2023-01-13T15:22:42.968Z,8.59
2023-01-13T15:25:09.619Z,8.61
2023-01-13T15:27:36.893Z,8.59
2023-01-13T15:30:04.188Z,8.62
2023-01-13T15:32:30.598Z,8.61
2023-01-13T15:34:56.970Z,8.61
2023-01-13T15:37:25.497Z,8.60
2023-01-13T15:39:51.984Z,8.59
2023-01-13T15:42:36.975Z,8.58
2023-01-13T15:45:22.458Z,8.59
2023-01-13T15:47:48.863Z,8.55
2023-01-13T15:50:16.188Z,8.56
2023-01-13T15:52:42.649Z,8.56
2023-01-13T15:55:09.354Z,8.57
2023-01-13T15:57:37.424Z,8.55
2023-01-13T16:00:05.667Z,8.56
2023-01-13T16:02:33.111Z,8.54
2023-01-13T16:04:59.564Z,8.52
2023-01-13T16:07:26.167Z,8.54
2023-01-13T16:09:52.837Z,8.48
2023-01-13T16:12:19.305Z,8.51
2023-01-13T16:14:45.828Z,8.53
2023-01-13T16:17:16.537Z,8.51
2023-01-13T16:19:43.445Z,8.47
2023-01-13T16:22:14.495Z,8.50
2023-01-13T16:24:41.170Z,8.49
2023-01-13T16:27:17.965Z,8.49
2023-01-13T16:29:44.803Z,8.51
2023-01-13T16:32:11.224Z,8.49
2023-01-13T16:34:37.648Z,8.48
2023-01-13T16:37:04.339Z,8.48
2023-01-13T16:39:33.789Z,8.45
2023-01-13T16:42:00.361Z,8.39
2023-01-13T16:44:27.093Z,8.30
2023-01-13T16:46:53.578Z,8.34
2023-01-13T16:49:20.213Z,8.35
2023-01-13T16:51:46.672Z,8.37
2023-01-13T16:54:13.355Z,8.39
2023-01-13T16:56:40.161Z,8.38
2023-01-13T16:59:11.833Z,8.38
2023-01-13T17:01:39.474Z,8.39
2023-01-13T17:04:06.597Z,8.37
2023-01-13T17:06:38.974Z,8.37
2023-01-13T17:09:07.083Z,8.38
2023-01-13T17:11:34.035Z,8.38
2023-01-13T17:14:00.456Z,8.36
2023-01-13T17:16:44.566Z,8.37
2023-01-13T17:19:11.867Z,8.35
2023-01-13T17:21:38.264Z,8.36
2023-01-13T17:24:06.335Z,8.32
2023-01-13T17:26:37.055Z,8.34
2023-01-13T17:29:08.595Z,8.34
2023-01-13T17:31:35.654Z,8.36
2023-01-13T17:34:02.967Z,8.32
2023-01-13T17:36:29.665Z,8.32
2023-01-13T17:38:56.371Z,8.31
2023-01-13T17:41:23.560Z,8.30
2023-01-13T17:43:50.022Z,8.28
2023-01-13T17:46:19.847Z,8.26
2023-01-13T17:48:46.874Z,8.27
2023-01-13T17:51:14.022Z,8.29
2023-01-13T17:53:40.682Z,8.27
2023-01-13T17:56:09.146Z,8.27
2023-01-13T17:58:35.957Z,8.25
2023-01-13T18:01:09.465Z,8.26
2023-01-13T18:03:36.975Z,8.25
2023-01-13T18:06:04.621Z,8.23
2023-01-13T18:08:31.175Z,8.35
2023-01-13T18:10:59.212Z,8.46
2023-01-13T18:13:26.161Z,8.54
2023-01-13T18:16:07.657Z,8.58
2023-01-13T18:18:34.352Z,8.63
2023-01-13T18:21:20.243Z,8.69
2023-01-13T18:24:05.944Z,8.74
2023-01-13T18:26:51.115Z,8.67
2023-01-13T18:29:18.378Z,8.74
2023-01-13T18:31:44.950Z,8.73
2023-01-13T18:34:11.390Z,8.74
2023-01-13T18:36:37.978Z,8.82
2023-01-13T18:39:04.796Z,8.81
2023-01-13T18:41:50.005Z,8.78
2023-01-13T18:44:16.508Z,8.82
2023-01-13T18:46:42.898Z,8.80
2023-01-13T18:49:09.346Z,8.83
2023-01-13T18:51:35.727Z,8.81
2023-01-13T18:54:02.105Z,8.83
2023-01-13T18:56:28.638Z,8.88
2023-01-13T18:58:55.095Z,8.79
2023-01-13T19:01:25.813Z,8.86
2023-01-13T19:03:59.420Z,8.84
2023-01-13T19:06:27.742Z,8.82
2023-01-13T19:08:55.278Z,8.78
2023-01-13T19:11:25.097Z,8.78
2023-01-13T19:13:52.106Z,8.76
2023-01-13T19:16:21.318Z,8.80
2023-01-13T19:18:47.945Z,8.76
2023-01-13T19:21:14.784Z,8.83
2023-01-13T19:23:41.535Z,8.85
2023-01-13T19:26:09.138Z,8.82
2023-01-13T19:28:36.427Z,8.80
2023-01-13T19:31:04.241Z,8.79
2023-01-13T19:33:32.426Z,8.82
2023-01-13T19:35:58.931Z,8.77
2023-01-13T19:38:26.041Z,8.75
2023-01-13T19:41:34.204Z,8.76
2023-01-13T19:44:19.114Z,8.65
2023-01-13T19:46:45.769Z,8.69
2023-01-13T19:49:12.289Z,8.71
2023-01-13T19:51:38.677Z,8.66
2023-01-13T19:54:05.098Z,8.70
2023-01-13T19:56:31.523Z,8.71
2023-01-13T19:58:57.951Z,8.63
2023-01-13T20:01:31.756Z,8.61
2023-01-13T20:04:06.601Z,8.65
2023-01-13T20:06:33.245Z,8.60
2023-01-13T20:08:59.916Z,8.55
2023-01-13T20:11:31.340Z,8.53
2023-01-13T20:13:58.724Z,8.57
2023-01-13T20:16:25.797Z,8.55
2023-01-13T20:18:52.861Z,8.46
2023-01-13T20:21:19.387Z,8.50
2023-01-13T20:23:49.499Z,8.47
2023-01-13T20:26:15.980Z,8.41
2023-01-13T20:28:42.581Z,8.46
2023-01-13T20:31:09.905Z,8.40
2023-01-13T20:33:36.901Z,8.45
2023-01-13T20:36:03.482Z,8.42
2023-01-13T20:38:36.926Z,8.38
2023-01-13T20:41:27.059Z,8.40
2023-01-13T20:43:53.588Z,8.37
2023-01-13T20:46:20.849Z,8.40
2023-01-13T20:48:47.440Z,8.40
2023-01-13T20:51:14.081Z,8.35
2023-01-13T20:53:41.776Z,8.35
2023-01-13T20:56:08.823Z,8.38
2023-01-13T20:58:37.367Z,8.35
2023-01-13T21:01:04.483Z,8.35
2023-01-13T21:03:31.116Z,8.41
2023-01-13T21:05:58.426Z,8.32
2023-01-13T21:08:25.302Z,8.33
2023-01-13T21:10:52.003Z,8.35
2023-01-13T21:13:47.733Z,8.37
2023-01-13T21:16:14.943Z,8.35
2023-01-13T21:18:59.908Z,8.29
2023-01-13T21:21:27.233Z,8.30
2023-01-13T21:23:54.242Z,8.32
2023-01-13T21:26:22.447Z,8.29
2023-01-13T21:28:49.481Z,8.28
2023-01-13T21:31:15.992Z,8.31
2023-01-13T21:33:43.806Z,8.32
2023-01-13T21:36:14.254Z,8.29
2023-01-13T21:38:40.814Z,8.29
2023-01-13T21:41:08.328Z,8.25
2023-01-13T21:43:54.521Z,8.28
2023-01-13T21:46:40.638Z,8.27
2023-01-13T21:49:07.119Z,8.29
2023-01-13T21:51:33.969Z,8.28
2023-01-13T21:54:00.936Z,8.25
2023-01-13T21:56:27.413Z,8.25
2023-01-13T21:58:56.056Z,8.23
2023-01-13T22:01:22.828Z,8.26
2023-01-13T22:04:08.173Z,8.27
2023-01-13T22:06:34.610Z,8.25
2023-01-13T22:09:01.100Z,8.24
2023-01-13T22:11:28.008Z,8.19
2023-01-13T22:14:10.048Z,8.18
2023-01-13T22:16:41.700Z,8.23
2023-01-13T22:19:09.100Z,8.21
2023-01-13T22:21:35.702Z,8.16
2023-01-13T22:24:02.481Z,8.11
2023-01-13T22:26:29.129Z,8.17
2023-01-13T22:28:55.632Z,8.13
2023-01-13T22:31:23.710Z,8.14
2023-01-13T22:33:54.220Z,8.10
2023-01-13T22:36:20.911Z,8.10
2023-01-13T22:38:47.373Z,8.11
2023-01-13T22:41:13.957Z,8.12
2023-01-13T22:43:40.725Z,8.11
2023-01-13T22:46:11.704Z,8.10
2023-01-13T22:48:38.810Z,8.12
2023-01-13T22:51:06.586Z,8.13
2023-01-13T22:53:33.164Z,8.09
2023-01-13T22:56:00.163Z,8.11
2023-01-13T22:58:27.178Z,8.09
2023-01-13T23:00:54.885Z,8.07
2023-01-13T23:03:21.978Z,8.07
2023-01-13T23:05:48.786Z,8.10
2023-01-13T23:08:15.339Z,8.08
2023-01-13T23:10:41.785Z,8.04
2023-01-13T23:13:08.556Z,8.04
2023-01-13T23:15:35.124Z,7.99
2023-01-13T23:18:02.690Z,8.00
2023-01-13T23:20:30.459Z,7.97
2023-01-13T23:22:59.175Z,7.98
2023-01-13T23:25:26.482Z,8.01
2023-01-13T23:27:53.578Z,8.02
2023-01-13T23:30:20.367Z,8.01
2023-01-13T23:32:46.936Z,7.96
2023-01-13T23:35:13.401Z,7.98
2023-01-13T23:37:39.878Z,8.01
2023-01-13T23:40:06.753Z,7.99
2023-01-13T23:42:33.201Z,8.00
2023-01-13T23:44:59.651Z,7.94
2023-01-13T23:47:26.013Z,7.99
2023-01-13T23:49:52.448Z,7.97
2023-01-13T23:52:18.828Z,7.98
2023-01-13T23:54:45.316Z,7.99
2023-01-13T23:57:11.738Z,8.01
2023-01-13T23:59:38.114Z,7.98
