createdAt,value
2022-08-07T00:00:25.984Z,99.90
2022-08-07T00:02:53.581Z,99.90
2022-08-07T00:05:23.728Z,99.90
2022-08-07T00:07:58.335Z,99.90
2022-08-07T00:10:30.535Z,99.90
2022-08-07T00:13:01.729Z,99.90
2022-08-07T00:15:37.739Z,99.90
2022-08-07T00:18:24.595Z,99.90
2022-08-07T00:21:08.314Z,99.90
2022-08-07T00:23:52.688Z,99.90
2022-08-07T00:26:49.574Z,99.90
2022-08-07T00:29:06.361Z,99.90
2022-08-07T00:31:37.584Z,99.90
2022-08-07T00:34:08.854Z,99.90
2022-08-07T00:36:38.384Z,99.90
2022-08-07T00:39:09.762Z,99.90
2022-08-07T00:41:53.591Z,99.90
2022-08-07T00:44:28.160Z,99.90
2022-08-07T00:46:57.499Z,99.90
2022-08-07T00:50:19.536Z,99.90
2022-08-07T00:52:13.372Z,99.90
2022-08-07T00:54:44.568Z,99.90
2022-08-07T00:57:12.628Z,99.90
2022-08-07T00:59:39.651Z,99.90
2022-08-07T01:02:14.006Z,99.90
2022-08-07T01:04:47.171Z,99.90
2022-08-07T01:07:15.532Z,99.90
2022-08-07T01:10:04.133Z,99.90
2022-08-07T01:12:31.043Z,99.90
2022-08-07T01:15:01.757Z,99.90
2022-08-07T01:17:31.352Z,99.90
2022-08-07T01:20:03.891Z,99.90
2022-08-07T01:22:31.290Z,99.90
2022-08-07T01:24:59.408Z,99.90
2022-08-07T01:27:32.029Z,99.90
2022-08-07T01:30:00.702Z,99.90
2022-08-07T01:32:27.832Z,99.90
2022-08-07T01:34:57.291Z,99.90
2022-08-07T01:37:24.576Z,99.90
2022-08-07T01:39:52.274Z,99.90
2022-08-07T01:42:38.538Z,99.90
2022-08-07T01:45:15.867Z,99.90
2022-08-07T01:48:19.205Z,99.90
2022-08-07T01:50:32.326Z,99.90
2022-08-07T01:53:00.223Z,99.90
2022-08-07T01:55:29.066Z,99.90
2022-08-07T01:58:05.455Z,99.90
2022-08-07T02:00:33.114Z,99.90
2022-08-07T02:03:19.274Z,99.90
2022-08-07T02:06:02.232Z,99.90
2022-08-07T02:08:42.351Z,99.90
2022-08-07T02:11:10.413Z,99.90
2022-08-07T02:13:57.335Z,99.90
2022-08-07T02:16:32.842Z,99.90
2022-08-07T02:19:05.315Z,99.90
2022-08-07T02:21:56.210Z,99.90
2022-08-07T02:24:24.214Z,99.90
2022-08-07T02:26:51.393Z,99.90
2022-08-07T02:29:19.010Z,99.90
2022-08-07T02:31:48.981Z,99.90
2022-08-07T02:34:17.255Z,99.90
2022-08-07T02:36:45.242Z,99.90
2022-08-07T02:39:17.398Z,99.90
2022-08-07T02:42:00.175Z,99.90
2022-08-07T02:44:34.318Z,99.90
2022-08-07T02:47:02.568Z,99.90
2022-08-07T02:49:58.754Z,99.90
2022-08-07T02:52:21.400Z,99.90
2022-08-07T02:54:48.390Z,99.90
2022-08-07T02:57:15.279Z,99.90
2022-08-07T03:00:00.844Z,99.90
2022-08-07T03:02:32.080Z,99.90
2022-08-07T03:04:59.442Z,99.90
2022-08-07T03:08:04.986Z,99.90
2022-08-07T03:10:14.345Z,99.90
2022-08-07T03:12:41.445Z,99.90
2022-08-07T03:15:08.995Z,99.90
2022-08-07T03:17:53.414Z,99.90
2022-08-07T03:20:21.400Z,99.90
2022-08-07T03:22:50.247Z,99.90
2022-08-07T03:25:21.104Z,99.90
2022-08-07T03:28:08.984Z,99.90
2022-08-07T03:30:35.680Z,99.90
2022-08-07T03:33:03.029Z,99.90
2022-08-07T03:35:38.032Z,99.90
2022-08-07T03:38:17.310Z,99.90
2022-08-07T03:40:57.089Z,99.90
2022-08-07T03:43:26.448Z,99.90
2022-08-07T03:45:54.428Z,99.90
2022-08-07T03:48:21.394Z,99.90
2022-08-07T03:50:55.882Z,99.90
2022-08-07T03:54:01.883Z,99.90
2022-08-07T03:56:13.674Z,99.90
2022-08-07T03:59:08.301Z,99.90
2022-08-07T04:01:27.440Z,99.90
2022-08-07T04:03:55.521Z,99.90
2022-08-07T04:06:37.208Z,99.90
2022-08-07T04:09:05.996Z,99.90
2022-08-07T04:12:20.883Z,99.90
2022-08-07T04:14:37.450Z,99.90
2022-08-07T04:17:16.484Z,99.90
2022-08-07T04:19:52.188Z,99.90
2022-08-07T04:22:23.134Z,99.90
2022-08-07T04:24:50.180Z,99.90
2022-08-07T04:27:25.324Z,99.90
2022-08-07T04:30:01.963Z,99.90
2022-08-07T04:32:34.868Z,99.90
2022-08-07T04:35:05.347Z,99.90
2022-08-07T04:37:52.792Z,99.90
2022-08-07T04:40:22.712Z,99.90
2022-08-07T04:43:02.206Z,99.90
2022-08-07T04:46:02.348Z,99.90
2022-08-07T04:48:44.612Z,99.90
2022-08-07T04:51:27.835Z,99.90
2022-08-07T04:54:08.615Z,99.90
2022-08-07T04:58:10.238Z,99.90
2022-08-07T05:00:09.603Z,99.90
2022-08-07T05:04:00.113Z,99.90
2022-08-07T05:06:43.550Z,99.90
2022-08-07T05:09:45.575Z,99.90
2022-08-07T05:12:26.794Z,99.90
2022-08-07T05:15:03.428Z,99.90
2022-08-07T05:17:52.529Z,99.90
2022-08-07T05:20:24.687Z,99.90
2022-08-07T05:22:55.192Z,99.90
2022-08-07T05:25:25.752Z,99.90
2022-08-07T05:28:20.397Z,99.90
2022-08-07T05:30:49.533Z,99.90
2022-08-07T05:33:18.056Z,99.90
2022-08-07T05:35:47.781Z,99.90
2022-08-07T05:38:59.452Z,99.90
2022-08-07T05:41:02.487Z,99.90
2022-08-07T05:44:07.828Z,99.90
2022-08-07T05:46:30.177Z,99.90
2022-08-07T05:48:59.175Z,99.90
2022-08-07T05:51:31.677Z,99.90
2022-08-07T05:54:09.410Z,99.90
2022-08-07T05:56:51.547Z,99.90
2022-08-07T05:59:19.574Z,99.90
2022-08-07T06:01:48.543Z,99.90
2022-08-07T06:04:17.448Z,99.90
2022-08-07T06:06:46.389Z,99.90
2022-08-07T06:09:15.498Z,99.90
2022-08-07T06:11:42.917Z,99.90
2022-08-07T06:14:12.684Z,99.90
2022-08-07T06:16:50.587Z,99.90
2022-08-07T06:19:57.799Z,99.90
2022-08-07T06:22:16.075Z,99.90
2022-08-07T06:24:58.081Z,99.90
2022-08-07T06:28:00.750Z,99.90
2022-08-07T06:30:31.894Z,99.90
2022-08-07T06:33:00.574Z,99.90
2022-08-07T06:35:30.658Z,99.90
2022-08-07T06:38:08.293Z,99.90
2022-08-07T06:40:50.107Z,99.90
2022-08-07T06:43:21.038Z,99.90
2022-08-07T06:45:49.630Z,99.90
2022-08-07T06:48:24.839Z,99.90
2022-08-07T06:50:53.331Z,99.90
2022-08-07T06:55:28.724Z,99.90
2022-08-07T06:56:15.499Z,99.90
2022-08-07T07:00:13.371Z,99.90
2022-08-07T07:01:33.262Z,99.90
2022-08-07T07:04:28.366Z,99.90
2022-08-07T07:07:00.131Z,99.90
2022-08-07T07:09:31.421Z,99.90
2022-08-07T07:12:15.635Z,99.90
2022-08-07T07:14:58.685Z,99.90
2022-08-07T07:17:39.833Z,99.90
2022-08-07T07:20:17.007Z,99.90
2022-08-07T07:24:05.195Z,99.90
2022-08-07T07:26:34.857Z,99.90
2022-08-07T07:29:39.501Z,99.90
2022-08-07T07:31:44.619Z,99.90
2022-08-07T07:34:16.494Z,99.90
2022-08-07T07:36:47.982Z,99.90
2022-08-07T07:39:22.190Z,99.90
2022-08-07T07:41:50.860Z,99.90
2022-08-07T07:44:38.838Z,99.90
2022-08-07T07:47:16.092Z,99.90
2022-08-07T07:50:33.820Z,99.90
2022-08-07T07:52:37.999Z,99.90
2022-08-07T07:55:07.697Z,99.90
2022-08-07T07:57:43.630Z,99.90
2022-08-07T08:00:29.382Z,99.90
2022-08-07T08:03:04.781Z,99.90
2022-08-07T08:05:54.230Z,99.90
2022-08-07T08:08:34.603Z,99.90
2022-08-07T08:11:05.095Z,99.90
2022-08-07T08:13:36.693Z,99.90
2022-08-07T08:16:20.197Z,99.90
2022-08-07T08:18:53.267Z,99.90
2022-08-07T08:21:55.514Z,99.90
2022-08-07T08:25:18.907Z,99.90
2022-08-07T08:27:56.669Z,99.90
2022-08-07T08:30:29.441Z,99.90
2022-08-07T08:32:59.987Z,99.90
2022-08-07T08:35:39.045Z,99.90
2022-08-07T08:38:10.196Z,99.90
2022-08-07T08:40:39.479Z,99.90
2022-08-07T08:43:10.855Z,99.90
2022-08-07T08:46:00.783Z,99.90
2022-08-07T08:48:39.591Z,99.90
2022-08-07T08:52:12.872Z,99.90
2022-08-07T08:54:35.456Z,99.90
2022-08-07T08:57:07.537Z,99.90
2022-08-07T08:59:48.221Z,99.90
2022-08-07T09:02:37.788Z,99.90
2022-08-07T09:05:26.430Z,99.90
2022-08-07T09:08:30.908Z,99.90
2022-08-07T09:11:24.887Z,99.90
2022-08-07T09:14:50.922Z,99.90
2022-08-07T09:18:01.385Z,99.90
2022-08-07T09:20:57.726Z,99.90
2022-08-07T09:24:34.080Z,99.90
2022-08-07T09:27:08.999Z,99.90
2022-08-07T09:30:07.947Z,99.90
2022-08-07T09:32:54.235Z,99.90
2022-08-07T09:36:04.300Z,99.90
2022-08-07T09:38:40.883Z,99.90
2022-08-07T09:41:58.638Z,99.90
2022-08-07T09:47:25.246Z,99.90
2022-08-07T09:48:12.187Z,99.90
2022-08-07T09:50:56.594Z,99.90
2022-08-07T09:53:26.546Z,99.90
2022-08-07T09:56:34.009Z,99.90
2022-08-07T09:59:46.101Z,99.90
2022-08-07T10:02:55.141Z,99.90
2022-08-07T10:06:00.169Z,99.90
2022-08-07T10:08:49.561Z,99.90
2022-08-07T10:12:01.990Z,99.90
2022-08-07T10:15:00.808Z,99.90
2022-08-07T10:18:01.403Z,99.90
2022-08-07T10:20:55.568Z,99.90
2022-08-07T10:24:04.830Z,99.90
2022-08-07T10:26:53.251Z,99.90
2022-08-07T10:29:51.843Z,99.90
2022-08-07T10:32:52.748Z,99.90
2022-08-07T10:36:10.885Z,99.90
2022-08-07T10:39:06.221Z,99.90
2022-08-07T10:41:54.635Z,99.90
2022-08-07T10:44:45.441Z,99.90
2022-08-07T10:47:26.995Z,99.90
2022-08-07T10:50:15.434Z,99.20
2022-08-07T10:53:04.120Z,99.20
2022-08-07T10:55:41.253Z,98.90
2022-08-07T10:59:05.591Z,99.50
2022-08-07T11:01:52.098Z,99.10
2022-08-07T11:04:41.146Z,98.50
2022-08-07T11:08:00.391Z,98.70
2022-08-07T11:10:39.807Z,98.20
2022-08-07T11:14:42.017Z,98.00
2022-08-07T11:16:55.644Z,98.10
2022-08-07T11:19:47.802Z,96.50
2022-08-07T11:22:45.862Z,96.60
2022-08-07T11:25:30.493Z,95.90
2022-08-07T11:28:17.595Z,95.30
2022-08-07T11:31:08.852Z,95.60
2022-08-07T11:34:10.229Z,94.70
2022-08-07T11:37:03.033Z,94.30
2022-08-07T11:40:08.196Z,94.30
2022-08-07T11:42:46.825Z,93.30
2022-08-07T11:45:23.626Z,92.40
2022-08-07T11:47:55.925Z,91.80
2022-08-07T11:50:57.319Z,92.20
2022-08-07T11:53:35.229Z,92.00
2022-08-07T11:56:28.648Z,90.60
2022-08-07T12:00:11.912Z,90.40
2022-08-07T12:03:01.144Z,90.10
2022-08-07T12:05:59.475Z,90.50
2022-08-07T12:08:50.662Z,91.00
2022-08-07T12:11:22.947Z,91.40
2022-08-07T12:13:54.348Z,91.30
2022-08-07T12:16:30.345Z,91.20
2022-08-07T12:19:07.921Z,90.50
2022-08-07T12:22:38.621Z,91.00
2022-08-07T12:26:00.481Z,90.50
2022-08-07T12:28:11.073Z,90.20
2022-08-07T12:30:39.619Z,90.10
2022-08-07T12:33:23.401Z,89.00
2022-08-07T12:35:58.922Z,88.30
2022-08-07T12:38:42.877Z,87.30
2022-08-07T12:41:14.284Z,87.20
2022-08-07T12:44:01.485Z,86.80
2022-08-07T12:46:55.528Z,86.50
2022-08-07T12:49:51.572Z,85.80
2022-08-07T12:52:55.215Z,84.90
2022-08-07T12:55:41.393Z,84.40
2022-08-07T12:58:28.283Z,82.50
2022-08-07T13:01:18.499Z,82.10
2022-08-07T13:04:04.521Z,82.60
2022-08-07T13:07:01.389Z,83.50
2022-08-07T13:10:20.718Z,83.80
2022-08-07T13:12:51.985Z,84.40
2022-08-07T13:15:45.351Z,84.60
2022-08-07T13:18:25.816Z,85.30
2022-08-07T13:21:51.787Z,86.00
2022-08-07T13:24:20.502Z,86.00
2022-08-07T13:27:05.736Z,85.50
2022-08-07T13:29:42.499Z,86.50
2022-08-07T13:32:35.155Z,87.60
2022-08-07T13:35:21.345Z,87.50
2022-08-07T13:38:04.641Z,88.10
2022-08-07T13:40:51.588Z,88.30
2022-08-07T13:43:21.597Z,89.20
2022-08-07T13:46:20.894Z,88.70
2022-08-07T13:48:51.945Z,87.30
2022-08-07T13:52:04.795Z,88.10
2022-08-07T13:54:22.580Z,87.90
2022-08-07T13:56:55.745Z,87.40
2022-08-07T13:59:26.986Z,87.10
2022-08-07T14:02:12.698Z,85.50
2022-08-07T14:04:50.332Z,85.80
2022-08-07T14:07:23.770Z,85.50
2022-08-07T14:10:02.858Z,86.10
2022-08-07T14:12:55.892Z,87.10
2022-08-07T14:15:37.435Z,86.10
2022-08-07T14:18:24.284Z,85.10
2022-08-07T14:22:00.696Z,84.90
2022-08-07T14:24:41.530Z,85.60
2022-08-07T14:28:11.842Z,85.10
2022-08-07T14:30:09.345Z,85.00
2022-08-07T14:32:47.117Z,84.20
2022-08-07T14:35:45.514Z,83.70
2022-08-07T14:38:09.631Z,84.00
2022-08-07T14:40:57.487Z,83.40
2022-08-07T14:43:58.428Z,83.50
2022-08-07T14:46:17.394Z,84.20
2022-08-07T14:48:44.381Z,85.10
2022-08-07T14:51:20.089Z,85.20
2022-08-07T14:54:10.003Z,85.20
2022-08-07T14:56:34.373Z,85.20
2022-08-07T15:01:54.033Z,83.80
2022-08-07T15:04:25.708Z,83.50
2022-08-07T15:06:55.841Z,83.70
2022-08-07T15:09:58.008Z,83.70
2022-08-07T15:12:25.494Z,83.40
2022-08-07T15:14:57.885Z,83.60
2022-08-07T15:17:32.869Z,84.80
2022-08-07T15:20:30.880Z,84.40
2022-08-07T15:23:00.767Z,84.00
2022-08-07T15:25:47.180Z,84.20
2022-08-07T15:28:34.827Z,83.80
2022-08-07T15:31:04.922Z,84.90
2022-08-07T15:33:36.338Z,85.00
2022-08-07T15:36:07.499Z,84.70
2022-08-07T15:42:44.418Z,84.30
2022-08-07T15:44:15.395Z,85.70
2022-08-07T15:46:51.860Z,86.20
2022-08-07T15:49:25.397Z,86.40
2022-08-07T15:52:08.582Z,86.10
2022-08-07T15:54:40.910Z,85.30
2022-08-07T15:57:39.518Z,85.90
2022-08-07T15:59:59.382Z,85.50
2022-08-07T16:02:33.588Z,86.00
2022-08-07T16:05:15.441Z,86.20
2022-08-07T16:08:33.455Z,86.10
2022-08-07T16:10:31.765Z,85.60
2022-08-07T16:13:57.411Z,86.30
2022-08-07T16:16:48.372Z,86.20
2022-08-07T16:19:41.945Z,86.50
2022-08-07T16:22:37.765Z,87.30
2022-08-07T16:25:25.031Z,87.20
2022-08-07T16:30:05.491Z,87.50
2022-08-07T16:31:04.496Z,87.50
2022-08-07T16:34:03.397Z,87.40
2022-08-07T16:36:34.588Z,87.90
2022-08-07T16:39:40.538Z,88.10
2022-08-07T16:42:21.544Z,88.50
2022-08-07T16:46:20.934Z,88.30
2022-08-07T16:48:07.920Z,88.50
2022-08-07T16:50:52.686Z,88.80
2022-08-07T16:54:06.112Z,89.10
2022-08-07T16:57:15.465Z,89.10
2022-08-07T17:00:14.632Z,89.00
2022-08-07T17:03:06.853Z,89.50
2022-08-07T17:06:18.815Z,89.30
2022-08-07T17:09:10.470Z,89.30
2022-08-07T17:12:04.915Z,89.10
2022-08-07T17:14:37.221Z,88.50
2022-08-07T17:17:09.852Z,88.90
2022-08-07T17:20:01.664Z,88.70
2022-08-07T17:22:42.583Z,89.50
2022-08-07T17:25:19.263Z,89.00
2022-08-07T17:27:59.337Z,89.30
2022-08-07T17:30:31.364Z,89.80
2022-08-07T17:34:09.370Z,89.60
2022-08-07T17:36:13.595Z,90.10
2022-08-07T17:38:57.561Z,90.20
2022-08-07T17:42:01.910Z,90.30
2022-08-07T17:44:41.663Z,90.10
2022-08-07T17:47:42.326Z,90.40
2022-08-07T17:50:23.138Z,90.60
2022-08-07T17:53:01.064Z,90.70
2022-08-07T17:55:55.955Z,90.90
2022-08-07T17:58:32.187Z,91.00
2022-08-07T18:01:02.469Z,91.20
2022-08-07T18:04:03.964Z,91.30
2022-08-07T18:06:47.341Z,91.30
2022-08-07T18:10:04.308Z,91.50
2022-08-07T18:12:51.881Z,91.60
2022-08-07T18:15:32.956Z,92.00
2022-08-07T18:18:45.094Z,92.00
2022-08-07T18:21:37.189Z,92.10
2022-08-07T18:24:33.759Z,92.20
2022-08-07T18:27:38.883Z,92.50
2022-08-07T18:30:31.123Z,92.50
2022-08-07T18:33:32.670Z,92.70
2022-08-07T18:36:14.878Z,92.90
2022-08-07T18:40:06.342Z,92.90
2022-08-07T18:42:28.048Z,92.90
2022-08-07T18:45:43.639Z,93.20
2022-08-07T18:48:01.893Z,93.40
2022-08-07T18:50:46.933Z,93.60
2022-08-07T18:53:45.242Z,93.60
2022-08-07T18:56:31.769Z,93.80
2022-08-07T18:59:46.898Z,93.80
2022-08-07T19:02:55.511Z,94.20
2022-08-07T19:06:02.386Z,94.60
2022-08-07T19:08:26.810Z,94.70
2022-08-07T19:11:35.687Z,94.90
2022-08-07T19:14:36.626Z,95.20
2022-08-07T19:17:10.837Z,95.40
2022-08-07T19:20:02.251Z,95.70
2022-08-07T19:22:47.650Z,95.90
2022-08-07T19:26:24.369Z,96.10
2022-08-07T19:28:58.354Z,96.30
2022-08-07T19:31:40.580Z,96.70
2022-08-07T19:34:00.636Z,96.90
2022-08-07T19:36:28.231Z,97.30
2022-08-07T19:38:58.526Z,97.50
2022-08-07T19:41:38.957Z,97.80
2022-08-07T19:44:21.779Z,98.00
2022-08-07T19:46:55.785Z,98.20
2022-08-07T19:49:58.169Z,98.30
2022-08-07T19:52:18.579Z,98.50
2022-08-07T19:54:55.706Z,98.80
2022-08-07T19:57:51.782Z,99.20
2022-08-07T20:00:30.563Z,99.50
2022-08-07T20:03:34.976Z,99.80
2022-08-07T20:06:00.865Z,99.90
2022-08-07T20:08:31.076Z,99.90
2022-08-07T20:11:09.616Z,99.90
2022-08-07T20:13:42.017Z,99.90
2022-08-07T20:16:15.795Z,99.90
2022-08-07T20:18:58.615Z,99.90
2022-08-07T20:21:29.221Z,99.90
2022-08-07T20:24:21.065Z,99.90
2022-08-07T20:26:52.262Z,99.90
2022-08-07T20:29:48.431Z,99.90
2022-08-07T20:32:23.054Z,99.90
2022-08-07T20:34:56.352Z,99.90
2022-08-07T20:37:25.653Z,99.90
2022-08-07T20:40:02.323Z,99.90
2022-08-07T20:42:32.351Z,99.90
2022-08-07T20:45:01.020Z,99.90
2022-08-07T20:47:56.433Z,99.90
2022-08-07T20:50:20.533Z,99.90
2022-08-07T20:52:51.181Z,99.90
2022-08-07T20:55:23.474Z,99.90
2022-08-07T20:58:02.612Z,99.90
2022-08-07T21:00:42.907Z,99.90
2022-08-07T21:03:12.963Z,99.90
2022-08-07T21:05:51.484Z,99.90
2022-08-07T21:08:38.031Z,99.90
2022-08-07T21:11:29.005Z,99.90
2022-08-07T21:14:36.970Z,99.90
2022-08-07T21:18:02.708Z,99.90
2022-08-07T21:20:01.082Z,99.90
2022-08-07T21:22:53.806Z,99.90
2022-08-07T21:25:43.677Z,99.90
2022-08-07T21:28:48.498Z,99.90
2022-08-07T21:32:10.863Z,99.90
2022-08-07T21:34:34.381Z,99.90
2022-08-07T21:37:58.095Z,99.90
2022-08-07T21:40:41.898Z,99.90
2022-08-07T21:43:16.327Z,99.90
2022-08-07T21:46:10.555Z,99.90
2022-08-07T21:49:14.908Z,99.90
2022-08-07T21:51:58.060Z,99.90
2022-08-07T21:54:33.913Z,99.90
2022-08-07T21:57:52.775Z,99.90
2022-08-07T22:00:25.308Z,99.90
2022-08-07T22:03:11.320Z,99.90
2022-08-07T22:05:55.514Z,99.90
2022-08-07T22:08:26.656Z,99.90
2022-08-07T22:10:59.699Z,99.90
2022-08-07T22:13:50.963Z,99.90
2022-08-07T22:16:43.042Z,99.90
2022-08-07T22:19:29.616Z,99.90
2022-08-07T22:22:01.711Z,99.90
2022-08-07T22:24:37.930Z,99.90
2022-08-07T22:27:17.369Z,99.90
2022-08-07T22:29:49.609Z,99.90
2022-08-07T22:32:24.963Z,99.90
2022-08-07T22:34:59.419Z,99.90
2022-08-07T22:38:01.595Z,99.90
2022-08-07T22:40:40.300Z,99.90
2022-08-07T22:43:12.691Z,99.90
2022-08-07T22:46:47.143Z,99.90
2022-08-07T22:49:19.482Z,99.90
2022-08-07T22:52:10.156Z,99.90
2022-08-07T22:54:57.190Z,99.90
2022-08-07T22:57:29.975Z,99.90
2022-08-07T23:00:21.325Z,99.90
2022-08-07T23:03:57.170Z,99.90
2022-08-07T23:06:44.346Z,99.90
2022-08-07T23:10:05.219Z,99.90
2022-08-07T23:12:34.066Z,99.90
2022-08-07T23:16:05.363Z,99.90
2022-08-07T23:19:15.307Z,99.90
2022-08-07T23:22:06.735Z,99.90
2022-08-07T23:24:48.714Z,99.90
2022-08-07T23:28:20.344Z,99.90
2022-08-07T23:30:46.757Z,99.90
2022-08-07T23:34:35.739Z,99.90
2022-08-07T23:36:54.685Z,99.90
2022-08-07T23:39:57.270Z,99.90
2022-08-07T23:42:48.335Z,99.90
2022-08-07T23:46:01.796Z,99.90
2022-08-07T23:48:31.635Z,99.90
2022-08-07T23:51:03.442Z,99.90
2022-08-07T23:53:57.152Z,99.90
2022-08-07T23:56:31.392Z,99.90
