createdAt,value
2017-11-11T00:02:01.056Z,86.67
2017-11-11T00:04:28.701Z,86.58
2017-11-11T00:06:56.343Z,86.52
2017-11-11T00:09:23.975Z,86.49
2017-11-11T00:11:51.631Z,86.44
2017-11-11T00:14:19.275Z,86.56
2017-11-11T00:16:46.915Z,86.53
2017-11-11T00:19:14.531Z,86.60
2017-11-11T00:21:42.161Z,86.56
2017-11-11T00:24:09.778Z,86.64
2017-11-11T00:26:37.488Z,86.72
2017-11-11T00:29:05.088Z,86.90
2017-11-11T00:31:32.803Z,87.05
2017-11-11T00:34:00.418Z,87.13
2017-11-11T00:36:28.071Z,87.10
2017-11-11T00:38:55.668Z,87.10
2017-11-11T00:41:23.270Z,87.11
2017-11-11T00:43:50.902Z,87.32
2017-11-11T00:46:18.567Z,87.38
2017-11-11T00:48:46.218Z,87.35
2017-11-11T00:51:13.870Z,87.46
2017-11-11T00:53:41.555Z,87.52
2017-11-11T00:56:09.163Z,87.66
2017-11-11T00:58:36.825Z,87.63
2017-11-11T01:01:04.431Z,87.66
2017-11-11T01:03:32.187Z,87.73
2017-11-11T01:05:59.811Z,87.75
2017-11-11T01:08:27.520Z,87.75
2017-11-11T01:10:55.198Z,87.82
2017-11-11T01:13:22.842Z,87.80
2017-11-11T01:15:50.447Z,87.84
2017-11-11T01:18:18.073Z,87.84
2017-11-11T01:20:45.697Z,87.74
2017-11-11T01:23:13.340Z,87.69
2017-11-11T01:25:40.939Z,87.65
2017-11-11T01:28:08.597Z,87.68
2017-11-11T01:30:36.189Z,87.93
2017-11-11T01:33:03.865Z,87.95
2017-11-11T01:35:31.530Z,88.02
2017-11-11T01:37:59.170Z,87.99
2017-11-11T01:40:26.773Z,88.08
2017-11-11T01:42:54.399Z,88.19
2017-11-11T01:45:21.998Z,88.25
2017-11-11T01:47:49.634Z,88.28
2017-11-11T01:50:17.267Z,88.31
2017-11-11T01:52:44.905Z,88.26
2017-11-11T01:55:12.590Z,88.28
2017-11-11T01:57:40.228Z,88.30
2017-11-11T02:00:07.846Z,88.34
2017-11-11T02:02:35.518Z,88.35
2017-11-11T02:05:03.112Z,88.39
2017-11-11T02:07:30.724Z,88.49
2017-11-11T02:09:58.337Z,88.64
2017-11-11T02:12:25.991Z,88.61
2017-11-11T02:14:53.598Z,88.81
2017-11-11T02:17:21.231Z,88.64
2017-11-11T02:19:48.843Z,88.50
2017-11-11T02:22:16.514Z,88.40
2017-11-11T02:24:44.118Z,88.34
2017-11-11T02:27:11.746Z,88.31
2017-11-11T02:29:39.398Z,88.13
2017-11-11T02:32:07.024Z,87.90
2017-11-11T02:34:34.635Z,87.85
2017-11-11T02:37:02.263Z,87.80
2017-11-11T02:39:29.863Z,87.67
2017-11-11T02:41:57.523Z,87.39
2017-11-11T02:44:25.121Z,87.55
2017-11-11T02:46:52.760Z,87.64
2017-11-11T02:49:20.356Z,87.61
2017-11-11T02:51:48.002Z,87.68
2017-11-11T02:54:15.614Z,87.63
2017-11-11T02:56:43.273Z,87.59
2017-11-11T02:59:10.888Z,87.74
2017-11-11T03:01:38.527Z,87.74
2017-11-11T03:04:06.132Z,87.57
2017-11-11T03:06:33.747Z,87.57
2017-11-11T03:09:01.348Z,87.71
2017-11-11T03:11:29.010Z,87.61
2017-11-11T03:13:56.606Z,87.67
2017-11-11T03:16:24.209Z,87.68
2017-11-11T03:18:51.851Z,87.83
2017-11-11T03:21:19.455Z,87.59
2017-11-11T03:23:47.141Z,87.55
2017-11-11T03:26:14.739Z,87.55
2017-11-11T03:28:42.374Z,87.59
2017-11-11T03:31:09.980Z,87.71
2017-11-11T03:33:37.627Z,87.59
2017-11-11T03:36:05.263Z,87.78
2017-11-11T03:38:32.915Z,87.66
2017-11-11T03:41:00.535Z,87.53
2017-11-11T03:43:28.207Z,87.34
2017-11-11T03:45:55.814Z,87.36
2017-11-11T03:48:23.466Z,87.42
2017-11-11T03:50:51.081Z,87.38
2017-11-11T03:53:18.724Z,87.23
2017-11-11T03:55:46.404Z,87.12
2017-11-11T03:58:14.034Z,87.07
2017-11-11T04:00:41.658Z,86.92
2017-11-11T04:03:09.302Z,86.88
2017-11-11T04:05:36.913Z,86.96
2017-11-11T04:08:04.602Z,86.79
2017-11-11T04:10:32.239Z,86.42
2017-11-11T04:12:59.868Z,86.48
2017-11-11T04:15:27.469Z,86.59
2017-11-11T04:17:55.104Z,86.63
2017-11-11T04:20:22.733Z,87.03
2017-11-11T04:22:50.383Z,87.17
2017-11-11T04:25:17.992Z,87.27
2017-11-11T04:27:45.623Z,87.22
2017-11-11T04:30:13.230Z,86.99
2017-11-11T04:32:40.863Z,86.93
2017-11-11T04:35:08.471Z,86.95
2017-11-11T04:37:36.107Z,86.78
2017-11-11T04:40:03.710Z,86.78
2017-11-11T04:42:31.343Z,86.87
2017-11-11T04:44:58.955Z,86.70
2017-11-11T04:47:26.588Z,86.51
2017-11-11T04:49:54.251Z,86.68
2017-11-11T04:52:21.895Z,86.81
2017-11-11T04:54:49.521Z,87.01
2017-11-11T04:57:17.159Z,87.01
2017-11-11T04:59:44.766Z,87.05
2017-11-11T05:02:12.398Z,87.02
2017-11-11T05:04:40.019Z,86.95
2017-11-11T05:07:07.658Z,86.72
2017-11-11T05:09:35.590Z,86.65
2017-11-11T05:12:03.231Z,86.17
2017-11-11T05:14:30.937Z,86.28
2017-11-11T05:16:58.574Z,86.03
2017-11-11T05:19:26.188Z,86.02
2017-11-11T05:21:53.823Z,86.02
2017-11-11T05:24:21.423Z,85.97
2017-11-11T05:26:49.071Z,85.68
2017-11-11T05:29:16.693Z,85.39
2017-11-11T05:31:44.322Z,85.52
2017-11-11T05:34:11.918Z,85.50
2017-11-11T05:36:39.568Z,84.82
2017-11-11T05:39:07.191Z,84.79
2017-11-11T05:41:34.824Z,84.75
2017-11-11T05:44:02.458Z,85.38
2017-11-11T05:46:30.168Z,85.81
2017-11-11T05:48:57.817Z,85.76
2017-11-11T05:51:25.426Z,85.88
2017-11-11T05:53:53.066Z,85.23
2017-11-11T05:56:20.711Z,84.72
2017-11-11T05:58:48.346Z,84.83
2017-11-11T06:01:15.982Z,84.01
2017-11-11T06:03:43.657Z,83.60
2017-11-11T06:06:11.316Z,83.71
2017-11-11T06:08:38.982Z,83.81
2017-11-11T06:11:06.611Z,83.44
2017-11-11T06:13:34.258Z,83.77
2017-11-11T06:16:01.875Z,83.43
2017-11-11T06:18:29.602Z,83.05
2017-11-11T06:20:57.206Z,83.06
2017-11-11T06:23:24.835Z,83.56
2017-11-11T06:25:52.434Z,83.47
2017-11-11T06:28:20.074Z,83.04
2017-11-11T06:30:47.698Z,83.24
2017-11-11T06:33:15.378Z,82.85
2017-11-11T06:35:43.004Z,83.02
2017-11-11T06:38:10.744Z,82.85
2017-11-11T06:40:38.352Z,82.86
2017-11-11T06:43:05.987Z,82.57
2017-11-11T06:45:33.598Z,82.61
2017-11-11T06:48:01.239Z,82.78
2017-11-11T06:50:28.849Z,82.76
2017-11-11T06:52:56.478Z,82.82
2017-11-11T06:55:24.079Z,82.45
2017-11-11T06:57:51.739Z,82.10
2017-11-11T07:00:19.452Z,82.36
2017-11-11T07:02:47.087Z,82.25
2017-11-11T07:05:14.698Z,82.58
2017-11-11T07:07:42.332Z,82.70
2017-11-11T07:10:09.966Z,81.94
2017-11-11T07:12:37.610Z,82.41
2017-11-11T07:15:05.232Z,82.06
2017-11-11T07:17:32.849Z,82.67
2017-11-11T07:20:00.477Z,82.35
2017-11-11T07:22:28.103Z,81.98
2017-11-11T07:24:55.759Z,81.79
2017-11-11T07:27:23.368Z,81.59
2017-11-11T07:29:51.126Z,81.85
2017-11-11T07:32:18.741Z,81.72
2017-11-11T07:34:46.380Z,81.29
2017-11-11T07:37:13.990Z,81.41
2017-11-11T07:39:41.647Z,80.97
2017-11-11T07:42:09.259Z,80.80
2017-11-11T07:44:36.912Z,81.05
2017-11-11T07:47:04.516Z,80.38
2017-11-11T07:49:32.159Z,80.17
2017-11-11T07:51:59.786Z,79.70
2017-11-11T07:54:27.422Z,79.52
2017-11-11T07:56:55.025Z,79.02
2017-11-11T07:59:22.663Z,78.82
2017-11-11T08:01:50.279Z,79.31
2017-11-11T08:04:17.960Z,79.34
2017-11-11T08:06:45.579Z,79.02
2017-11-11T08:09:13.206Z,79.15
2017-11-11T08:11:40.839Z,78.24
2017-11-11T08:14:08.435Z,78.67
2017-11-11T08:16:36.090Z,79.11
2017-11-11T08:19:03.714Z,79.28
2017-11-11T08:21:31.374Z,79.53
2017-11-11T08:23:58.998Z,80.08
2017-11-11T08:26:26.671Z,80.57
2017-11-11T08:28:54.287Z,81.32
2017-11-11T08:31:21.966Z,83.01
2017-11-11T08:33:49.597Z,82.99
2017-11-11T08:36:17.249Z,83.04
2017-11-11T08:38:44.899Z,84.23
2017-11-11T08:41:12.520Z,84.44
2017-11-11T08:43:40.142Z,84.55
2017-11-11T08:46:07.754Z,84.27
2017-11-11T08:48:35.388Z,84.80
2017-11-11T08:51:03.065Z,85.42
2017-11-11T08:53:30.703Z,85.62
2017-11-11T08:55:58.350Z,85.76
2017-11-11T08:58:25.997Z,85.44
2017-11-11T09:00:53.604Z,85.61
2017-11-11T09:03:21.302Z,85.86
2017-11-11T09:05:48.926Z,86.05
2017-11-11T09:08:16.544Z,85.80
2017-11-11T09:10:44.175Z,86.88
2017-11-11T09:13:11.774Z,86.83
2017-11-11T09:15:39.417Z,87.54
2017-11-11T09:18:07.014Z,87.86
2017-11-11T09:20:34.643Z,88.05
2017-11-11T09:23:02.246Z,87.80
2017-11-11T09:25:29.928Z,87.73
2017-11-11T09:27:57.534Z,88.18
2017-11-11T09:30:25.209Z,89.31
2017-11-11T09:32:52.820Z,89.56
2017-11-11T09:35:20.552Z,89.97
2017-11-11T09:37:48.150Z,90.83
2017-11-11T09:40:15.861Z,90.45
2017-11-11T09:42:43.459Z,90.42
2017-11-11T09:45:11.170Z,91.28
2017-11-11T09:47:38.779Z,92.03
2017-11-11T09:50:06.558Z,92.67
2017-11-11T09:52:34.223Z,93.05
2017-11-11T09:55:01.833Z,93.41
2017-11-11T09:57:29.472Z,93.86
2017-11-11T09:59:57.131Z,94.11
2017-11-11T10:02:24.723Z,94.50
2017-11-11T10:04:52.371Z,95.09
2017-11-11T10:07:19.991Z,95.01
2017-11-11T10:09:47.607Z,94.99
2017-11-11T10:12:15.251Z,94.76
2017-11-11T10:14:42.857Z,95.43
2017-11-11T10:17:10.488Z,95.54
2017-11-11T10:19:38.122Z,95.99
2017-11-11T10:22:05.760Z,96.69
2017-11-11T10:24:33.373Z,97.12
2017-11-11T10:27:01.067Z,97.86
2017-11-11T10:29:28.682Z,98.12
2017-11-11T10:31:56.363Z,98.19
2017-11-11T10:34:23.963Z,98.34
2017-11-11T10:36:51.607Z,98.12
2017-11-11T10:39:19.234Z,98.58
2017-11-11T10:41:46.874Z,98.82
2017-11-11T10:44:14.495Z,99.03
2017-11-11T10:46:42.150Z,99.18
2017-11-11T10:49:09.760Z,99.29
2017-11-11T10:51:37.413Z,99.37
2017-11-11T10:54:05.031Z,99.25
2017-11-11T10:56:32.688Z,99.42
2017-11-11T10:59:00.319Z,100.00
2017-11-11T11:01:27.958Z,100.00
2017-11-11T11:03:55.578Z,100.00
2017-11-11T11:06:23.210Z,100.00
2017-11-11T11:08:50.915Z,100.00
2017-11-11T11:11:18.574Z,100.00
2017-11-11T11:13:46.182Z,100.00
2017-11-11T11:16:13.833Z,100.00
2017-11-11T11:18:41.497Z,100.00
2017-11-11T11:21:09.160Z,100.00
2017-11-11T11:23:36.801Z,100.00
2017-11-11T11:26:04.468Z,100.00
2017-11-11T11:28:32.094Z,100.00
2017-11-11T11:30:59.759Z,100.00
2017-11-11T11:33:27.383Z,100.00
2017-11-11T11:35:55.030Z,100.00
2017-11-11T11:38:22.654Z,100.00
2017-11-11T11:40:50.310Z,100.00
2017-11-11T11:43:17.928Z,100.00
2017-11-11T11:45:45.579Z,100.00
2017-11-11T11:48:13.189Z,100.00
2017-11-11T11:50:40.906Z,100.00
2017-11-11T11:53:08.548Z,100.00
2017-11-11T11:55:36.264Z,100.00
2017-11-11T11:58:03.903Z,100.00
2017-11-11T12:00:31.577Z,100.00
2017-11-11T12:02:59.214Z,100.00
2017-11-11T12:05:26.870Z,100.00
2017-11-11T12:07:54.490Z,100.00
2017-11-11T12:10:22.152Z,100.00
2017-11-11T12:12:49.773Z,100.00
2017-11-11T12:15:17.492Z,100.00
2017-11-11T12:17:45.127Z,100.00
2017-11-11T12:20:12.761Z,100.00
2017-11-11T12:22:40.427Z,100.00
2017-11-11T12:25:08.068Z,100.00
2017-11-11T12:27:35.724Z,100.00
2017-11-11T12:30:03.341Z,100.00
2017-11-11T12:32:31.005Z,100.00
2017-11-11T12:34:58.618Z,100.00
2017-11-11T12:37:26.287Z,100.00
2017-11-11T12:39:53.918Z,100.00
2017-11-11T12:42:21.585Z,100.00
2017-11-11T12:44:49.202Z,100.00
2017-11-11T12:47:16.866Z,100.00
2017-11-11T12:49:44.476Z,100.00
2017-11-11T12:52:12.169Z,100.00
2017-11-11T12:54:39.812Z,100.00
2017-11-11T12:57:07.493Z,100.00
2017-11-11T12:59:35.199Z,100.00
2017-11-11T13:02:02.857Z,100.00
2017-11-11T13:04:30.481Z,100.00
2017-11-11T13:06:58.123Z,100.00
2017-11-11T13:09:25.762Z,100.00
2017-11-11T13:11:53.429Z,100.00
2017-11-11T13:14:21.055Z,100.00
2017-11-11T13:16:48.752Z,100.00
2017-11-11T13:19:16.400Z,100.00
2017-11-11T13:21:44.031Z,100.00
2017-11-11T13:24:11.688Z,100.00
2017-11-11T13:26:39.340Z,100.00
2017-11-11T13:29:06.955Z,100.00
2017-11-11T13:31:34.679Z,100.00
2017-11-11T13:34:02.297Z,100.00
2017-11-11T13:36:29.955Z,100.00
2017-11-11T13:38:57.583Z,100.00
2017-11-11T13:41:25.226Z,100.00
2017-11-11T13:43:52.864Z,100.00
2017-11-11T13:46:20.536Z,100.00
2017-11-11T13:48:48.163Z,100.00
2017-11-11T13:51:15.800Z,100.00
2017-11-11T13:53:43.418Z,100.00
2017-11-11T13:56:11.098Z,100.00
2017-11-11T13:58:38.755Z,100.00
2017-11-11T14:01:06.430Z,100.00
2017-11-11T14:03:34.102Z,100.00
2017-11-11T14:06:01.779Z,100.00
2017-11-11T14:08:29.430Z,100.00
2017-11-11T14:10:57.103Z,100.00
2017-11-11T14:13:24.719Z,100.00
2017-11-11T14:15:52.454Z,100.00
2017-11-11T14:18:20.089Z,100.00
2017-11-11T14:20:47.765Z,100.00
2017-11-11T14:23:15.428Z,100.00
2017-11-11T14:25:43.084Z,100.00
2017-11-11T14:28:10.709Z,100.00
2017-11-11T14:30:38.355Z,100.00
2017-11-11T14:33:05.982Z,100.00
2017-11-11T14:35:33.642Z,100.00
2017-11-11T14:38:01.283Z,100.00
2017-11-11T14:40:28.952Z,100.00
2017-11-11T14:42:56.578Z,100.00
2017-11-11T14:45:24.242Z,100.00
2017-11-11T14:47:51.874Z,100.00
2017-11-11T14:50:19.628Z,100.00
2017-11-11T14:52:47.348Z,100.00
2017-11-11T14:55:15.007Z,100.00
2017-11-11T14:57:42.670Z,100.00
2017-11-11T15:00:10.344Z,100.00
2017-11-11T15:02:37.967Z,100.00
2017-11-11T15:05:05.590Z,100.00
2017-11-11T15:07:33.215Z,100.00
2017-11-11T15:10:00.924Z,100.00
2017-11-11T15:12:28.573Z,100.00
2017-11-11T15:14:56.255Z,100.00
2017-11-11T15:17:23.886Z,100.00
2017-11-11T15:19:51.542Z,100.00
2017-11-11T15:22:19.239Z,100.00
2017-11-11T15:24:46.926Z,100.00
2017-11-11T15:27:14.551Z,100.00
2017-11-11T15:29:42.224Z,100.00
2017-11-11T15:32:09.839Z,100.00
2017-11-11T15:34:37.510Z,100.00
2017-11-11T15:37:05.146Z,100.00
2017-11-11T15:39:32.861Z,100.00
2017-11-11T15:42:00.470Z,100.00
2017-11-11T15:44:28.131Z,100.00
2017-11-11T15:46:55.753Z,100.00
2017-11-11T15:49:23.368Z,100.00
2017-11-11T15:51:51.022Z,100.00
2017-11-11T15:54:18.779Z,100.00
2017-11-11T15:56:46.399Z,100.00
2017-11-11T15:59:14.021Z,100.00
2017-11-11T16:01:41.670Z,100.00
2017-11-11T16:04:09.306Z,100.00
2017-11-11T16:06:37.002Z,100.00
2017-11-11T16:09:04.605Z,100.00
2017-11-11T16:11:32.282Z,100.00
2017-11-11T16:13:59.917Z,100.00
2017-11-11T16:16:27.559Z,100.00
2017-11-11T16:18:55.236Z,99.99
2017-11-11T16:21:22.899Z,99.86
2017-11-11T16:23:50.522Z,99.79
2017-11-11T16:26:18.211Z,99.71
2017-11-11T16:28:45.847Z,99.48
2017-11-11T16:31:13.514Z,99.52
2017-11-11T16:33:41.125Z,99.58
2017-11-11T16:36:08.769Z,99.66
2017-11-11T16:38:36.389Z,99.54
2017-11-11T16:41:04.173Z,99.58
2017-11-11T16:43:31.804Z,99.48
2017-11-11T16:45:59.410Z,99.57
2017-11-11T16:48:27.053Z,99.44
2017-11-11T16:50:54.688Z,99.34
2017-11-11T16:53:22.335Z,99.19
2017-11-11T16:55:49.979Z,99.01
2017-11-11T16:58:17.640Z,98.96
2017-11-11T17:00:45.243Z,98.71
2017-11-11T17:03:12.903Z,98.64
2017-11-11T17:05:40.541Z,98.37
2017-11-11T17:08:08.178Z,98.17
2017-11-11T17:10:35.794Z,98.02
2017-11-11T17:13:03.472Z,97.68
2017-11-11T17:15:31.107Z,97.70
2017-11-11T17:17:58.798Z,97.44
2017-11-11T17:20:26.453Z,97.35
2017-11-11T17:22:54.167Z,97.10
2017-11-11T17:25:21.859Z,96.58
2017-11-11T17:27:49.462Z,96.62
2017-11-11T17:30:17.092Z,96.63
2017-11-11T17:32:44.738Z,96.57
2017-11-11T17:35:12.375Z,96.55
2017-11-11T17:37:40.022Z,96.53
2017-11-11T17:40:07.663Z,98.26
2017-11-11T17:42:35.343Z,97.74
2017-11-11T17:45:02.928Z,99.31
2017-11-11T17:47:30.690Z,99.55
2017-11-11T17:49:58.319Z,95.02
2017-11-11T17:52:25.984Z,91.71
2017-11-11T17:54:53.626Z,90.00
