createdAt,value
2018-10-09T00:01:05.114Z,101964.00
2018-10-09T00:03:08.175Z,101970.00
2018-10-09T00:05:11.192Z,101968.00
2018-10-09T00:07:14.193Z,101964.00
2018-10-09T00:09:17.209Z,101962.00
2018-10-09T00:11:20.311Z,101966.00
2018-10-09T00:13:23.373Z,101966.00
2018-10-09T00:15:26.387Z,101967.00
2018-10-09T00:17:29.709Z,101969.00
2018-10-09T00:19:32.716Z,101969.00
2018-10-09T00:21:35.774Z,101963.00
2018-10-09T00:23:38.802Z,101958.00
2018-10-09T00:25:41.864Z,101950.00
2018-10-09T00:27:44.917Z,101953.00
2018-10-09T00:29:47.961Z,101957.00
2018-10-09T00:31:52.891Z,101953.00
2018-10-09T00:33:56.275Z,101942.00
2018-10-09T00:35:59.279Z,101942.00
2018-10-09T00:38:02.305Z,101944.00
2018-10-09T00:40:05.438Z,101948.00
2018-10-09T00:42:08.470Z,101945.00
2018-10-09T00:44:11.512Z,101937.00
2018-10-09T00:46:14.556Z,101939.00
2018-10-09T00:48:17.570Z,101935.00
2018-10-09T00:50:22.704Z,101933.00
2018-10-09T00:52:27.154Z,101928.00
2018-10-09T00:54:30.190Z,101928.00
2018-10-09T00:56:33.630Z,101920.00
2018-10-09T00:58:36.686Z,101915.00
2018-10-09T01:00:39.973Z,101912.00
2018-10-09T01:02:43.093Z,101916.00
2018-10-09T01:04:46.122Z,101915.00
2018-10-09T01:06:49.558Z,101917.00
2018-10-09T01:08:54.632Z,101922.00
2018-10-09T01:10:57.642Z,101923.00
2018-10-09T01:13:00.696Z,101919.00
2018-10-09T01:15:03.981Z,101921.00
2018-10-09T01:17:07.040Z,101925.00
2018-10-09T01:19:10.060Z,101921.00
2018-10-09T01:21:13.095Z,101921.00
2018-10-09T01:23:16.161Z,101925.00
2018-10-09T01:25:19.158Z,101927.00
2018-10-09T01:27:23.865Z,101931.00
2018-10-09T01:29:26.923Z,101938.00
2018-10-09T01:31:29.899Z,101935.00
2018-10-09T01:33:32.953Z,101932.00
2018-10-09T01:35:36.328Z,101923.00
2018-10-09T01:37:39.365Z,101925.00
2018-10-09T01:39:42.420Z,101924.00
2018-10-09T01:41:45.462Z,101923.00
2018-10-09T01:43:48.521Z,101925.00
2018-10-09T01:45:53.053Z,101923.00
2018-10-09T01:47:56.070Z,101928.00
2018-10-09T01:49:59.493Z,101936.00
2018-10-09T01:52:02.530Z,101937.00
2018-10-09T01:54:05.898Z,101935.00
2018-10-09T01:56:08.985Z,101937.00
2018-10-09T01:58:12.082Z,101927.00
2018-10-09T02:00:15.173Z,101929.00
2018-10-09T02:02:18.287Z,101924.00
2018-10-09T02:04:23.121Z,101919.00
2018-10-09T02:06:26.167Z,101925.00
2018-10-09T02:08:29.270Z,101930.00
2018-10-09T02:10:32.354Z,101930.00
2018-10-09T02:12:35.439Z,101929.00
2018-10-09T02:14:38.517Z,101926.00
2018-10-09T02:16:41.677Z,101923.00
2018-10-09T02:18:44.774Z,101924.00
2018-10-09T02:20:47.876Z,101924.00
2018-10-09T02:22:52.970Z,101926.00
2018-10-09T02:24:56.028Z,101924.00
2018-10-09T02:26:59.081Z,101929.00
2018-10-09T02:29:02.193Z,101927.00
2018-10-09T02:31:05.464Z,101933.00
2018-10-09T02:33:08.804Z,101937.00
2018-10-09T02:35:11.894Z,101941.00
2018-10-09T02:37:14.972Z,101939.00
2018-10-09T02:39:18.029Z,101947.00
2018-10-09T02:41:23.174Z,101947.00
2018-10-09T02:43:27.334Z,101951.00
2018-10-09T02:45:30.382Z,101953.00
2018-10-09T02:47:33.450Z,101954.00
2018-10-09T02:49:36.554Z,101956.00
2018-10-09T02:51:39.626Z,101956.00
2018-10-09T02:53:42.792Z,101952.00
2018-10-09T02:55:45.883Z,101956.00
2018-10-09T02:57:48.966Z,101958.00
2018-10-09T02:59:53.309Z,101953.00
2018-10-09T03:01:56.418Z,101950.00
2018-10-09T03:03:59.470Z,101949.00
2018-10-09T03:06:02.891Z,101946.00
2018-10-09T03:08:06.049Z,101949.00
2018-10-09T03:10:09.086Z,101950.00
2018-10-09T03:12:12.181Z,101951.00
2018-10-09T03:14:15.233Z,101946.00
2018-10-09T03:16:18.289Z,101950.00
2018-10-09T03:18:23.018Z,101949.00
2018-10-09T03:20:26.006Z,101941.00
2018-10-09T03:22:29.350Z,101943.00
2018-10-09T03:24:32.398Z,101933.00
2018-10-09T03:26:35.429Z,101933.00
2018-10-09T03:28:38.471Z,101934.00
2018-10-09T03:30:41.571Z,101937.00
2018-10-09T03:32:44.566Z,101939.00
2018-10-09T03:34:47.626Z,101932.00
2018-10-09T03:36:52.602Z,101932.00
2018-10-09T03:38:55.723Z,101936.00
2018-10-09T03:40:58.722Z,101938.00
2018-10-09T03:43:01.734Z,101936.00
2018-10-09T03:45:05.522Z,101940.00
2018-10-09T03:47:08.559Z,101936.00
2018-10-09T03:49:11.590Z,101944.00
2018-10-09T03:51:14.623Z,101939.00
2018-10-09T03:53:17.669Z,101932.00
2018-10-09T03:55:22.892Z,101933.00
2018-10-09T03:57:25.887Z,101936.00
2018-10-09T03:59:28.967Z,101940.00
2018-10-09T04:01:32.010Z,101937.00
2018-10-09T04:03:35.231Z,101939.00
2018-10-09T04:05:38.278Z,101942.00
2018-10-09T04:07:41.489Z,101938.00
2018-10-09T04:09:44.538Z,101946.00
2018-10-09T04:11:47.557Z,101947.00
2018-10-09T04:13:52.028Z,101944.00
2018-10-09T04:15:55.169Z,101948.00
2018-10-09T04:17:58.254Z,101951.00
2018-10-09T04:20:01.359Z,101948.00
2018-10-09T04:22:04.445Z,101941.00
2018-10-09T04:24:07.501Z,101941.00
2018-10-09T04:26:10.562Z,101948.00
2018-10-09T04:28:13.931Z,101943.00
2018-10-09T04:30:17.049Z,101938.00
2018-10-09T04:32:20.101Z,101947.00
2018-10-09T04:34:24.725Z,101946.00
2018-10-09T04:36:27.808Z,101948.00
2018-10-09T04:38:30.926Z,101949.00
2018-10-09T04:40:34.023Z,101948.00
2018-10-09T04:42:37.043Z,101962.00
2018-10-09T04:44:40.094Z,101962.00
2018-10-09T04:46:43.235Z,101958.00
2018-10-09T04:48:46.292Z,101952.00
2018-10-09T04:50:49.367Z,101949.00
2018-10-09T04:52:53.830Z,101953.00
2018-10-09T04:54:56.863Z,101953.00
2018-10-09T04:57:00.321Z,101955.00
2018-10-09T04:59:03.492Z,101947.00
2018-10-09T05:01:06.598Z,101946.00
2018-10-09T05:03:09.705Z,101941.00
2018-10-09T05:05:12.846Z,101941.00
2018-10-09T05:07:15.923Z,101939.00
2018-10-09T05:09:19.036Z,101937.00
2018-10-09T05:11:23.484Z,101938.00
2018-10-09T05:13:26.522Z,101941.00
2018-10-09T05:15:29.905Z,101945.00
2018-10-09T05:17:32.942Z,101947.00
2018-10-09T05:19:36.159Z,101949.00
2018-10-09T05:21:39.231Z,101954.00
2018-10-09T05:23:42.249Z,101954.00
2018-10-09T05:25:45.312Z,101958.00
2018-10-09T05:27:48.396Z,101962.00
2018-10-09T05:29:53.152Z,101962.00
2018-10-09T05:31:56.209Z,101962.00
2018-10-09T05:33:59.350Z,101966.00
2018-10-09T05:36:02.457Z,101970.00
2018-10-09T05:38:05.483Z,101974.00
2018-10-09T05:40:08.585Z,101972.00
2018-10-09T05:42:11.663Z,101972.00
2018-10-09T05:44:14.734Z,101966.00
2018-10-09T05:46:17.774Z,101972.00
2018-10-09T05:48:22.690Z,101974.00
2018-10-09T05:50:26.058Z,101977.00
2018-10-09T05:52:29.131Z,101983.00
2018-10-09T05:54:32.162Z,101986.00
2018-10-09T05:56:35.242Z,101985.00
2018-10-09T05:58:38.322Z,101981.00
2018-10-09T06:00:41.442Z,101984.00
2018-10-09T06:02:44.539Z,101987.00
2018-10-09T06:04:47.585Z,101993.00
2018-10-09T06:06:52.347Z,101996.00
2018-10-09T06:08:55.455Z,101994.00
2018-10-09T06:10:58.533Z,101994.00
2018-10-09T06:13:01.639Z,102003.00
2018-10-09T06:15:05.356Z,102008.00
2018-10-09T06:17:08.417Z,102007.00
2018-10-09T06:19:11.438Z,102014.00
2018-10-09T06:21:14.809Z,102015.00
2018-10-09T06:23:17.967Z,102003.00
2018-10-09T06:25:22.843Z,102003.00
2018-10-09T06:27:26.231Z,102012.00
2018-10-09T06:29:29.279Z,102016.00
2018-10-09T06:31:32.271Z,102022.00
2018-10-09T06:33:35.319Z,102015.00
2018-10-09T06:35:38.362Z,102013.00
2018-10-09T06:37:41.489Z,102020.00
2018-10-09T06:39:44.567Z,102015.00
2018-10-09T06:41:47.597Z,102023.00
2018-10-09T06:43:52.157Z,102022.00
2018-10-09T06:45:55.166Z,102017.00
2018-10-09T06:47:58.218Z,102015.00
2018-10-09T06:50:01.211Z,102017.00
2018-10-09T06:52:04.257Z,102026.00
2018-10-09T06:54:07.584Z,102029.00
2018-10-09T06:56:10.932Z,102030.00
2018-10-09T06:58:13.946Z,102029.00
2018-10-09T07:00:17.124Z,102030.00
2018-10-09T07:02:20.148Z,102027.00
2018-10-09T07:04:24.481Z,102033.00
2018-10-09T07:06:27.579Z,102026.00
2018-10-09T07:08:30.625Z,102022.00
2018-10-09T07:10:33.649Z,102025.00
2018-10-09T07:12:36.903Z,102027.00
2018-10-09T07:14:40.046Z,102026.00
2018-10-09T07:16:43.171Z,102023.00
2018-10-09T07:18:46.274Z,102022.00
2018-10-09T07:20:49.466Z,102029.00
2018-10-09T07:22:53.872Z,102036.00
2018-10-09T07:24:56.971Z,102039.00
2018-10-09T07:27:00.171Z,102032.00
2018-10-09T07:29:03.276Z,102040.00
2018-10-09T07:31:06.358Z,102025.00
2018-10-09T07:33:09.443Z,102024.00
2018-10-09T07:35:12.518Z,102014.00
2018-10-09T07:37:15.603Z,102020.00
2018-10-09T07:39:18.661Z,102023.00
2018-10-09T07:41:23.499Z,102020.00
2018-10-09T07:43:26.593Z,102029.00
2018-10-09T07:45:29.955Z,102028.00
2018-10-09T07:47:33.029Z,102031.00
2018-10-09T07:49:36.096Z,102033.00
2018-10-09T07:51:39.243Z,102036.00
2018-10-09T07:53:42.374Z,102043.00
2018-10-09T07:55:45.462Z,102044.00
2018-10-09T07:57:48.578Z,102044.00
2018-10-09T07:59:53.731Z,102043.00
2018-10-09T08:01:57.100Z,102040.00
2018-10-09T08:04:00.230Z,102046.00
2018-10-09T08:06:03.306Z,102037.00
2018-10-09T08:08:06.424Z,102042.00
2018-10-09T08:10:09.506Z,102046.00
2018-10-09T08:12:12.543Z,102052.00
2018-10-09T08:14:15.576Z,102050.00
2018-10-09T08:16:18.656Z,102061.00
2018-10-09T08:18:23.328Z,102056.00
2018-10-09T08:20:26.351Z,102056.00
2018-10-09T08:22:29.819Z,102060.00
2018-10-09T08:24:32.811Z,102067.00
2018-10-09T08:26:35.881Z,102063.00
2018-10-09T08:28:38.938Z,102057.00
2018-10-09T08:30:41.959Z,102055.00
2018-10-09T08:32:44.981Z,102053.00
2018-10-09T08:34:48.063Z,102057.00
2018-10-09T08:36:52.857Z,102067.00
2018-10-09T08:38:55.939Z,102062.00
2018-10-09T08:40:59.301Z,102055.00
2018-10-09T08:43:02.355Z,102059.00
2018-10-09T08:45:05.666Z,102053.00
2018-10-09T08:47:08.757Z,102061.00
2018-10-09T08:49:11.782Z,102054.00
2018-10-09T08:51:14.793Z,102053.00
2018-10-09T08:53:17.860Z,102063.00
2018-10-09T08:55:22.753Z,102063.00
2018-10-09T08:57:25.793Z,102070.00
2018-10-09T08:59:28.907Z,102073.00
2018-10-09T09:01:31.978Z,102068.00
2018-10-09T09:03:35.058Z,102067.00
2018-10-09T09:05:38.167Z,102076.00
2018-10-09T09:07:41.224Z,102071.00
2018-10-09T09:09:44.329Z,102072.00
2018-10-09T09:11:47.517Z,102068.00
2018-10-09T09:13:51.935Z,102066.00
2018-10-09T09:15:55.007Z,102066.00
2018-10-09T09:17:58.052Z,102075.00
2018-10-09T09:20:01.150Z,102075.00
2018-10-09T09:22:04.600Z,102075.00
2018-10-09T09:24:07.898Z,102082.00
2018-10-09T09:26:11.008Z,102086.00
2018-10-09T09:28:14.444Z,102087.00
2018-10-09T09:30:17.448Z,102087.00
2018-10-09T09:32:20.510Z,102078.00
2018-10-09T09:34:25.678Z,102079.00
2018-10-09T09:36:28.694Z,102077.00
2018-10-09T09:38:31.680Z,102076.00
2018-10-09T09:40:34.708Z,102078.00
2018-10-09T09:42:37.703Z,102075.00
2018-10-09T09:44:40.732Z,102073.00
2018-10-09T09:46:43.778Z,102069.00
2018-10-09T09:48:46.866Z,102081.00
2018-10-09T09:50:49.906Z,102084.00
2018-10-09T09:52:54.860Z,102089.00
2018-10-09T09:54:57.913Z,102089.00
2018-10-09T09:57:00.946Z,102094.00
2018-10-09T09:59:04.169Z,102087.00
2018-10-09T10:01:07.231Z,102083.00
2018-10-09T10:03:10.208Z,102084.00
2018-10-09T10:05:13.322Z,102084.00
2018-10-09T10:07:16.284Z,102075.00
2018-10-09T10:09:19.299Z,102071.00
2018-10-09T10:11:23.918Z,102067.00
2018-10-09T10:13:26.910Z,102061.00
2018-10-09T10:15:29.891Z,102066.00
2018-10-09T10:17:32.912Z,102066.00
2018-10-09T10:19:35.856Z,102068.00
2018-10-09T10:21:38.925Z,102065.00
2018-10-09T10:23:42.002Z,102057.00
2018-10-09T10:25:44.977Z,102055.00
2018-10-09T10:27:48.060Z,102053.00
2018-10-09T10:29:52.479Z,102047.00
2018-10-09T10:31:55.470Z,102045.00
2018-10-09T10:33:58.610Z,102039.00
2018-10-09T10:36:01.631Z,102033.00
2018-10-09T10:38:04.610Z,102032.00
2018-10-09T10:40:07.683Z,102025.00
2018-10-09T10:42:10.682Z,102030.00
2018-10-09T10:44:13.656Z,102031.00
2018-10-09T10:46:16.601Z,102035.00
2018-10-09T10:48:19.578Z,102030.00
2018-10-09T10:50:23.865Z,102030.00
2018-10-09T10:52:26.849Z,102029.00
2018-10-09T10:54:29.807Z,102026.00
2018-10-09T10:56:33.219Z,102023.00
2018-10-09T10:58:36.183Z,102021.00
2018-10-09T11:00:39.206Z,102020.00
2018-10-09T11:02:42.227Z,102020.00
2018-10-09T11:04:45.269Z,102017.00
2018-10-09T11:06:48.293Z,102016.00
2018-10-09T11:08:52.870Z,102008.00
2018-10-09T11:10:55.880Z,102008.00
2018-10-09T11:12:58.900Z,101998.00
2018-10-09T11:15:02.009Z,101996.00
2018-10-09T11:17:05.082Z,101999.00
2018-10-09T11:19:08.091Z,102006.00
2018-10-09T11:21:11.113Z,102000.00
2018-10-09T11:23:14.082Z,101996.00
2018-10-09T11:25:17.151Z,101989.00
2018-10-09T11:27:20.108Z,101989.00
2018-10-09T11:29:25.124Z,101992.00
2018-10-09T11:31:28.134Z,101993.00
2018-10-09T11:33:31.073Z,101987.00
2018-10-09T11:35:34.071Z,101983.00
2018-10-09T11:37:37.008Z,101979.00
2018-10-09T11:39:39.951Z,101977.00
2018-10-09T11:41:42.962Z,101984.00
2018-10-09T11:43:45.905Z,101980.00
2018-10-09T11:45:49.071Z,101974.00
2018-10-09T11:47:53.418Z,101975.00
2018-10-09T11:49:56.405Z,101973.00
2018-10-09T11:51:59.452Z,101964.00
2018-10-09T11:54:02.433Z,101972.00
2018-10-09T11:56:05.411Z,101972.00
2018-10-09T11:58:08.407Z,101968.00
2018-10-09T12:00:11.533Z,101963.00
2018-10-09T12:02:14.542Z,101957.00
2018-10-09T12:04:17.508Z,101958.00
2018-10-09T12:06:22.241Z,101954.00
2018-10-09T12:08:25.280Z,101947.00
2018-10-09T12:10:28.258Z,101951.00
2018-10-09T12:12:31.339Z,101951.00
2018-10-09T12:14:34.344Z,101959.00
2018-10-09T12:16:37.354Z,101952.00
2018-10-09T12:18:40.360Z,101953.00
2018-10-09T12:20:43.412Z,101952.00
2018-10-09T12:22:46.619Z,101953.00
2018-10-09T12:24:49.664Z,101957.00
2018-10-09T12:26:55.055Z,101957.00
2018-10-09T12:28:58.191Z,101954.00
2018-10-09T12:31:01.258Z,101958.00
2018-10-09T12:33:04.534Z,101955.00
2018-10-09T12:35:07.444Z,101951.00
2018-10-09T12:37:10.446Z,101949.00
2018-10-09T12:39:14.211Z,101949.00
2018-10-09T12:41:17.225Z,101946.00
2018-10-09T12:43:20.272Z,101947.00
2018-10-09T12:45:25.255Z,101946.00
2018-10-09T12:47:28.230Z,101944.00
2018-10-09T12:49:31.343Z,101943.00
2018-10-09T12:51:34.332Z,101944.00
2018-10-09T12:53:37.369Z,101946.00
2018-10-09T12:55:40.371Z,101943.00
2018-10-09T12:57:43.448Z,101942.00
2018-10-09T12:59:46.468Z,101942.00
2018-10-09T13:01:49.486Z,101939.00
2018-10-09T13:03:54.161Z,101933.00
2018-10-09T13:05:57.240Z,101937.00
2018-10-09T13:08:00.220Z,101933.00
2018-10-09T13:10:03.365Z,101942.00
2018-10-09T13:12:06.373Z,101937.00
2018-10-09T13:14:09.415Z,101936.00
2018-10-09T13:16:12.380Z,101936.00
2018-10-09T13:18:15.309Z,101937.00
2018-10-09T13:20:18.651Z,101937.00
2018-10-09T13:22:22.706Z,101931.00
2018-10-09T13:24:25.383Z,101926.00
2018-10-09T13:26:28.495Z,101924.00
2018-10-09T13:28:31.539Z,101923.00
2018-10-09T13:30:34.505Z,101924.00
2018-10-09T13:32:37.820Z,101924.00
2018-10-09T13:34:40.961Z,101924.00
2018-10-09T13:36:43.975Z,101925.00
2018-10-09T13:38:47.027Z,101923.00
2018-10-09T13:40:50.015Z,101924.00
2018-10-09T13:42:54.389Z,101917.00
2018-10-09T13:44:57.351Z,101911.00
2018-10-09T13:47:00.323Z,101911.00
2018-10-09T13:49:03.371Z,101908.00
2018-10-09T13:51:06.684Z,101901.00
2018-10-09T13:53:09.696Z,101894.00
2018-10-09T13:55:12.727Z,101895.00
2018-10-09T13:57:15.917Z,101895.00
2018-10-09T13:59:18.908Z,101898.00
2018-10-09T14:01:23.772Z,101903.00
2018-10-09T14:03:26.744Z,101907.00
2018-10-09T14:05:29.789Z,101901.00
2018-10-09T14:07:32.793Z,101905.00
2018-10-09T14:09:36.131Z,101901.00
2018-10-09T14:11:39.278Z,101901.00
2018-10-09T14:13:42.333Z,101901.00
2018-10-09T14:15:45.367Z,101896.00
2018-10-09T14:17:48.327Z,101898.00
2018-10-09T14:19:53.081Z,101893.00
2018-10-09T14:21:56.100Z,101889.00
2018-10-09T14:23:59.509Z,101885.00
2018-10-09T14:26:02.465Z,101881.00
2018-10-09T14:28:05.699Z,101878.00
2018-10-09T14:30:08.965Z,101874.00
2018-10-09T14:32:11.916Z,101871.00
2018-10-09T14:34:14.896Z,101870.00
2018-10-09T14:36:18.260Z,101867.00
2018-10-09T14:38:22.891Z,101862.00
2018-10-09T14:40:25.863Z,101862.00
2018-10-09T14:42:29.079Z,101859.00
2018-10-09T14:44:32.064Z,101860.00
2018-10-09T14:46:35.026Z,101855.00
2018-10-09T14:48:38.023Z,101850.00
2018-10-09T14:50:41.024Z,101855.00
2018-10-09T14:52:43.975Z,101849.00
2018-10-09T14:54:46.959Z,101844.00
2018-10-09T14:56:49.904Z,101847.00
2018-10-09T14:58:55.377Z,101846.00
2018-10-09T15:00:58.364Z,101848.00
2018-10-09T15:03:01.311Z,101844.00
2018-10-09T15:05:04.747Z,101844.00
2018-10-09T15:07:07.779Z,101845.00
2018-10-09T15:09:12.149Z,101852.00
2018-10-09T15:11:15.124Z,101852.00
2018-10-09T15:13:18.157Z,101857.00
2018-10-09T15:15:22.695Z,101859.00
2018-10-09T15:17:25.756Z,101863.00
2018-10-09T15:19:28.668Z,101862.00
2018-10-09T15:21:31.685Z,101866.00
2018-10-09T15:23:34.780Z,101872.00
2018-10-09T15:25:37.761Z,101874.00
2018-10-09T15:27:40.735Z,101873.00
2018-10-09T15:29:43.708Z,101879.00
2018-10-09T15:31:46.652Z,101877.00
2018-10-09T15:33:49.626Z,101881.00
2018-10-09T15:35:54.684Z,101881.00
2018-10-09T15:37:57.682Z,101884.00
2018-10-09T15:40:00.611Z,101885.00
2018-10-09T15:42:03.653Z,101881.00
2018-10-09T15:44:06.712Z,101879.00
2018-10-09T15:46:09.648Z,101882.00
2018-10-09T15:48:12.602Z,101881.00
2018-10-09T15:50:15.537Z,101881.00
2018-10-09T15:52:18.523Z,101884.00
2018-10-09T15:54:23.162Z,101893.00
2018-10-09T15:56:26.188Z,101901.00
2018-10-09T15:58:29.225Z,101903.00
2018-10-09T16:00:36.599Z,101904.00
2018-10-09T16:02:39.740Z,101910.00
2018-10-09T16:04:42.697Z,101912.00
2018-10-09T16:06:45.679Z,101915.00
2018-10-09T16:08:48.733Z,101922.00
2018-10-09T16:10:53.381Z,101920.00
2018-10-09T16:12:56.343Z,101921.00
2018-10-09T16:14:59.357Z,101922.00
2018-10-09T16:17:02.312Z,101920.00
2018-10-09T16:19:05.556Z,101918.00
2018-10-09T16:21:08.515Z,101915.00
2018-10-09T16:23:11.479Z,101918.00
2018-10-09T16:25:14.504Z,101920.00
2018-10-09T16:27:17.454Z,101917.00
2018-10-09T16:29:20.417Z,101921.00
2018-10-09T16:31:23.406Z,101919.00
2018-10-09T16:33:26.367Z,101918.00
2018-10-09T16:35:29.355Z,101918.00
2018-10-09T16:37:32.303Z,101919.00
2018-10-09T16:39:35.275Z,101926.00
2018-10-09T16:41:38.611Z,101928.00
2018-10-09T16:43:41.597Z,101936.00
2018-10-09T16:45:44.572Z,101938.00
2018-10-09T16:47:47.527Z,101937.00
2018-10-09T16:49:50.479Z,101942.00
2018-10-09T16:51:55.479Z,101938.00
2018-10-09T16:53:58.430Z,101948.00
2018-10-09T16:56:01.391Z,101946.00
2018-10-09T16:58:04.394Z,101945.00
2018-10-09T17:00:07.608Z,101946.00
2018-10-09T17:02:10.592Z,101944.00
2018-10-09T17:04:13.538Z,101947.00
2018-10-09T17:06:16.522Z,101944.00
2018-10-09T17:08:19.544Z,101948.00
2018-10-09T17:10:22.911Z,101944.00
2018-10-09T17:12:25.855Z,101945.00
2018-10-09T17:14:29.150Z,101946.00
2018-10-09T17:16:32.107Z,101951.00
2018-10-09T17:18:35.068Z,101950.00
2018-10-09T17:20:38.354Z,101956.00
2018-10-09T17:22:41.347Z,101955.00
2018-10-09T17:24:44.340Z,101960.00
2018-10-09T17:26:47.497Z,101969.00
2018-10-09T17:28:50.464Z,101968.00
2018-10-09T17:30:55.440Z,101973.00
2018-10-09T17:32:58.520Z,101976.00
2018-10-09T17:35:01.487Z,101977.00
2018-10-09T17:37:04.498Z,101974.00
2018-10-09T17:39:09.178Z,101978.00
2018-10-09T17:41:12.143Z,101975.00
2018-10-09T17:43:15.163Z,101979.00
2018-10-09T17:45:18.191Z,101978.00
2018-10-09T17:47:22.808Z,101979.00
2018-10-09T17:49:26.095Z,101981.00
2018-10-09T17:51:29.091Z,101980.00
2018-10-09T17:53:32.939Z,101985.00
2018-10-09T17:55:35.938Z,101981.00
2018-10-09T17:57:38.896Z,101985.00
2018-10-09T17:59:41.895Z,101985.00
2018-10-09T18:01:45.251Z,101983.00
2018-10-09T18:03:48.223Z,101991.00
2018-10-09T18:05:52.983Z,101987.00
2018-10-09T18:07:56.003Z,101991.00
2018-10-09T18:09:58.980Z,101998.00
2018-10-09T18:12:02.011Z,101995.00
2018-10-09T18:14:05.188Z,101992.00
2018-10-09T18:16:08.313Z,101990.00
2018-10-09T18:18:11.322Z,101987.00
2018-10-09T18:20:14.330Z,101990.00
2018-10-09T18:22:17.352Z,101987.00
2018-10-09T18:24:20.351Z,101994.00
2018-10-09T18:26:23.395Z,101992.00
2018-10-09T18:28:26.430Z,101997.00
2018-10-09T18:30:29.432Z,101991.00
2018-10-09T18:32:32.487Z,101999.00
2018-10-09T18:34:35.455Z,102004.00
2018-10-09T18:36:38.443Z,101996.00
2018-10-09T18:38:41.487Z,101996.00
2018-10-09T18:40:44.582Z,101994.00
2018-10-09T18:42:47.469Z,101995.00
2018-10-09T18:44:50.428Z,101991.00
2018-10-09T18:46:55.336Z,101995.00
2018-10-09T18:48:58.379Z,102000.00
2018-10-09T18:51:01.416Z,101996.00
2018-10-09T18:53:04.439Z,101994.00
2018-10-09T18:55:09.753Z,101996.00
2018-10-09T18:57:12.768Z,101995.00
2018-10-09T18:59:15.761Z,101997.00
2018-10-09T19:01:18.748Z,101996.00
2018-10-09T19:03:23.421Z,101997.00
2018-10-09T19:05:26.414Z,102001.00
2018-10-09T19:07:29.438Z,102000.00
2018-10-09T19:09:32.500Z,101998.00
2018-10-09T19:11:35.545Z,101998.00
2018-10-09T19:13:38.605Z,101995.00
2018-10-09T19:15:41.645Z,101997.00
2018-10-09T19:17:45.135Z,101995.00
2018-10-09T19:19:48.163Z,101998.00
2018-10-09T19:21:53.215Z,101992.00
2018-10-09T19:23:56.403Z,101991.00
2018-10-09T19:25:59.272Z,101995.00
2018-10-09T19:28:02.354Z,101999.00
2018-10-09T19:30:06.177Z,101998.00
2018-10-09T19:32:09.235Z,101998.00
2018-10-09T19:34:12.318Z,101997.00
2018-10-09T19:36:15.315Z,102000.00
2018-10-09T19:38:18.348Z,102004.00
2018-10-09T19:40:23.190Z,102001.00
2018-10-09T19:42:26.169Z,101998.00
2018-10-09T19:44:29.230Z,102002.00
2018-10-09T19:46:32.279Z,102003.00
2018-10-09T19:48:35.321Z,102005.00
2018-10-09T19:50:38.356Z,102006.00
2018-10-09T19:52:42.194Z,102004.00
2018-10-09T19:54:45.331Z,102010.00
2018-10-09T19:56:48.353Z,102008.00
2018-10-09T19:58:52.999Z,102009.00
2018-10-09T20:00:56.078Z,102016.00
2018-10-09T20:02:59.076Z,102013.00
2018-10-09T20:05:02.184Z,102016.00
2018-10-09T20:07:05.280Z,102015.00
2018-10-09T20:09:11.143Z,102010.00
2018-10-09T20:11:14.526Z,102008.00
2018-10-09T20:13:17.591Z,102011.00
2018-10-09T20:15:22.184Z,102010.00
2018-10-09T20:17:25.203Z,102010.00
2018-10-09T20:19:28.180Z,102008.00
2018-10-09T20:21:31.175Z,102013.00
2018-10-09T20:23:34.155Z,102006.00
2018-10-09T20:25:37.182Z,102011.00
2018-10-09T20:27:40.135Z,102001.00
2018-10-09T20:29:43.492Z,102009.00
2018-10-09T20:31:46.447Z,102014.00
2018-10-09T20:33:49.426Z,102015.00
2018-10-09T20:35:53.989Z,102018.00
2018-10-09T20:37:57.003Z,102020.00
2018-10-09T20:39:59.966Z,102024.00
2018-10-09T20:42:03.173Z,102027.00
2018-10-09T20:44:06.256Z,102028.00
2018-10-09T20:46:09.276Z,102029.00
2018-10-09T20:48:12.249Z,102034.00
2018-10-09T20:50:15.259Z,102029.00
2018-10-09T20:52:18.556Z,102031.00
2018-10-09T20:54:22.324Z,102031.00
2018-10-09T20:56:25.411Z,102037.00
2018-10-09T20:58:28.429Z,102037.00
2018-10-09T21:00:31.392Z,102036.00
2018-10-09T21:02:34.449Z,102036.00
2018-10-09T21:04:37.499Z,102034.00
2018-10-09T21:06:40.639Z,102029.00
2018-10-09T21:08:43.731Z,102031.00
2018-10-09T21:10:46.749Z,102032.00
2018-10-09T21:12:49.775Z,102032.00
2018-10-09T21:14:54.677Z,102034.00
2018-10-09T21:16:57.741Z,102038.00
2018-10-09T21:19:00.738Z,102037.00
2018-10-09T21:21:03.820Z,102040.00
2018-10-09T21:23:06.988Z,102037.00
2018-10-09T21:25:10.269Z,102036.00
2018-10-09T21:27:13.249Z,102036.00
2018-10-09T21:29:16.581Z,102031.00
2018-10-09T21:31:19.711Z,102033.00
2018-10-09T21:33:24.420Z,102032.00
2018-10-09T21:35:27.731Z,102031.00
2018-10-09T21:37:30.795Z,102031.00
2018-10-09T21:39:33.794Z,102030.00
2018-10-09T21:41:37.284Z,102027.00
2018-10-09T21:43:40.241Z,102023.00
2018-10-09T21:45:43.244Z,102027.00
2018-10-09T21:47:51.928Z,102033.00
2018-10-09T21:49:54.972Z,102032.00
2018-10-09T21:51:57.959Z,102030.00
2018-10-09T21:54:00.987Z,102036.00
2018-10-09T21:56:04.008Z,102036.00
2018-10-09T21:58:07.062Z,102035.00
2018-10-09T22:00:10.406Z,102036.00
2018-10-09T22:02:13.420Z,102039.00
2018-10-09T22:04:16.424Z,102032.00
2018-10-09T22:06:19.479Z,102029.00
2018-10-09T22:08:23.251Z,102035.00
2018-10-09T22:10:26.240Z,102038.00
2018-10-09T22:12:29.287Z,102041.00
2018-10-09T22:14:32.603Z,102044.00
2018-10-09T22:16:35.666Z,102044.00
2018-10-09T22:18:38.659Z,102051.00
2018-10-09T22:20:41.764Z,102042.00
2018-10-09T22:22:44.733Z,102045.00
2018-10-09T22:24:47.793Z,102044.00
2018-10-09T22:26:52.130Z,102048.00
2018-10-09T22:28:55.266Z,102044.00
2018-10-09T22:30:58.386Z,102048.00
2018-10-09T22:33:01.397Z,102048.00
2018-10-09T22:35:04.531Z,102050.00
2018-10-09T22:37:07.565Z,102055.00
2018-10-09T22:39:10.743Z,102049.00
2018-10-09T22:41:13.772Z,102049.00
2018-10-09T22:43:16.870Z,102053.00
2018-10-09T22:45:19.915Z,102053.00
2018-10-09T22:47:24.279Z,102055.00
2018-10-09T22:49:27.403Z,102059.00
2018-10-09T22:51:30.420Z,102057.00
2018-10-09T22:53:33.774Z,102065.00
2018-10-09T22:55:36.802Z,102055.00
2018-10-09T22:57:39.831Z,102056.00
2018-10-09T22:59:42.990Z,102057.00
2018-10-09T23:01:46.041Z,102055.00
2018-10-09T23:03:49.076Z,102056.00
2018-10-09T23:05:53.599Z,102054.00
2018-10-09T23:07:56.647Z,102064.00
2018-10-09T23:09:59.978Z,102058.00
2018-10-09T23:12:03.041Z,102061.00
2018-10-09T23:14:06.223Z,102063.00
2018-10-09T23:16:09.267Z,102059.00
2018-10-09T23:18:12.400Z,102061.00
2018-10-09T23:20:15.424Z,102062.00
2018-10-09T23:22:18.466Z,102066.00
2018-10-09T23:24:23.379Z,102067.00
2018-10-09T23:26:26.496Z,102060.00