createdAt,value
2022-11-01T00:02:23.624Z,23.10
2022-11-01T00:04:50.828Z,23.10
2022-11-01T00:07:17.949Z,23.10
2022-11-01T00:09:45.426Z,23.20
2022-11-01T00:12:12.602Z,23.10
2022-11-01T00:14:40.153Z,23.20
2022-11-01T00:17:07.357Z,23.10
2022-11-01T00:19:34.241Z,23.10
2022-11-01T00:22:02.954Z,23.10
2022-11-01T00:24:31.665Z,23.10
2022-11-01T00:27:01.165Z,23.10
2022-11-01T00:29:28.193Z,23.10
2022-11-01T00:31:55.159Z,23.10
2022-11-01T00:34:22.142Z,23.20
2022-11-01T00:36:51.339Z,23.10
2022-11-01T00:39:20.987Z,23.10
2022-11-01T00:41:51.423Z,23.20
2022-11-01T00:44:18.869Z,23.10
2022-11-01T00:46:45.842Z,23.20
2022-11-01T00:49:12.999Z,23.10
2022-11-01T00:51:39.989Z,23.10
2022-11-01T00:54:07.839Z,23.10
2022-11-01T00:56:35.101Z,23.10
2022-11-01T00:59:03.368Z,23.20
2022-11-01T01:01:32.825Z,23.10
2022-11-01T01:04:00.979Z,23.10
2022-11-01T01:06:30.860Z,23.10
2022-11-01T01:09:01.476Z,23.10
2022-11-01T01:11:29.244Z,23.10
2022-11-01T01:13:58.899Z,23.10
2022-11-01T01:16:26.092Z,23.10
2022-11-01T01:18:58.324Z,23.10
2022-11-01T01:21:25.227Z,23.10
2022-11-01T01:23:52.181Z,23.10
2022-11-01T01:26:23.060Z,23.10
2022-11-01T01:28:53.549Z,23.10
2022-11-01T01:31:20.682Z,23.10
2022-11-01T01:33:47.836Z,23.10
2022-11-01T01:36:15.487Z,23.10
2022-11-01T01:38:42.607Z,23.10
2022-11-01T01:41:28.710Z,23.10
2022-11-01T01:43:55.639Z,23.10
2022-11-01T01:46:22.832Z,23.10
2022-11-01T01:48:53.759Z,23.10
2022-11-01T01:51:27.748Z,23.10
2022-11-01T01:53:58.391Z,23.00
2022-11-01T01:56:31.471Z,23.10
2022-11-01T01:59:08.140Z,23.10
2022-11-01T02:01:39.278Z,23.10
2022-11-01T02:04:15.292Z,23.10
2022-11-01T02:06:42.319Z,23.20
2022-11-01T02:09:10.601Z,23.10
2022-11-01T02:11:37.645Z,23.10
2022-11-01T02:14:05.210Z,23.20
2022-11-01T02:16:52.277Z,23.10
2022-11-01T02:19:44.169Z,23.10
2022-11-01T02:22:18.826Z,23.10
2022-11-01T02:24:55.286Z,23.10
2022-11-01T02:27:30.088Z,23.10
2022-11-01T02:30:16.626Z,23.10
2022-11-01T02:33:03.687Z,23.10
2022-11-01T02:36:03.534Z,23.20
2022-11-01T02:38:47.159Z,23.20
2022-11-01T02:41:33.522Z,23.20
2022-11-01T02:44:02.776Z,23.10
2022-11-01T02:46:58.910Z,23.10
2022-11-01T02:49:39.066Z,23.10
2022-11-01T02:52:09.143Z,23.10
2022-11-01T02:54:42.826Z,23.10
2022-11-01T02:57:15.691Z,23.10
2022-11-01T02:59:45.770Z,23.10
2022-11-01T03:02:39.836Z,23.10
2022-11-01T03:05:13.276Z,23.10
2022-11-01T03:07:44.755Z,23.20
2022-11-01T03:10:16.598Z,23.10
2022-11-01T03:13:05.962Z,23.10
2022-11-01T03:15:40.241Z,23.10
2022-11-01T03:18:42.536Z,23.10
2022-11-01T03:21:17.704Z,23.10
2022-11-01T03:24:07.941Z,23.10
2022-11-01T03:26:39.205Z,23.10
2022-11-01T03:29:10.171Z,23.10
2022-11-01T03:31:39.889Z,23.10
2022-11-01T03:34:13.989Z,23.10
2022-11-01T03:36:47.459Z,23.10
2022-11-01T03:39:44.367Z,23.10
2022-11-01T03:42:15.915Z,23.10
2022-11-01T03:44:47.493Z,23.10
2022-11-01T03:47:15.284Z,23.10
2022-11-01T03:49:43.945Z,23.10
2022-11-01T03:52:10.902Z,23.00
2022-11-01T03:54:37.850Z,23.00
2022-11-01T03:57:05.079Z,23.10
2022-11-01T03:59:32.300Z,23.00
2022-11-01T04:01:59.616Z,23.10
2022-11-01T04:04:26.573Z,23.00
2022-11-01T04:06:55.578Z,23.00
2022-11-01T04:09:25.004Z,23.10
2022-11-01T04:11:52.212Z,23.10
2022-11-01T04:14:41.944Z,23.00
2022-11-01T04:17:28.727Z,23.00
2022-11-01T04:20:15.280Z,23.10
2022-11-01T04:22:43.590Z,23.00
2022-11-01T04:25:12.210Z,23.00
2022-11-01T04:27:39.410Z,23.00
2022-11-01T04:30:07.197Z,23.00
2022-11-01T04:32:34.401Z,23.00
2022-11-01T04:35:01.429Z,23.00
2022-11-01T04:37:28.644Z,23.00
2022-11-01T04:39:55.639Z,23.00
2022-11-01T04:42:24.583Z,23.00
2022-11-01T04:44:51.526Z,23.00
2022-11-01T04:47:21.419Z,23.00
2022-11-01T04:49:49.522Z,23.00
2022-11-01T04:52:16.704Z,22.90
2022-11-01T04:54:43.995Z,23.00
2022-11-01T04:57:23.375Z,22.90
2022-11-01T04:59:55.216Z,23.00
2022-11-01T05:02:26.113Z,22.90
2022-11-01T05:04:55.190Z,23.00
2022-11-01T05:07:22.062Z,22.90
2022-11-01T05:09:50.284Z,22.90
2022-11-01T05:12:19.040Z,22.90
2022-11-01T05:14:46.026Z,22.90
2022-11-01T05:17:16.855Z,22.90
2022-11-01T05:19:43.996Z,22.90
2022-11-01T05:22:11.725Z,22.90
2022-11-01T05:27:09.019Z,22.90
2022-11-01T05:29:36.224Z,22.90
2022-11-01T05:32:03.606Z,22.90
2022-11-01T05:34:30.969Z,22.90
2022-11-01T05:36:57.972Z,22.90
2022-11-01T05:39:27.462Z,22.90
2022-11-01T05:42:00.002Z,22.90
2022-11-01T05:44:29.861Z,22.90
2022-11-01T05:46:56.846Z,22.90
2022-11-01T05:49:25.056Z,22.90
2022-11-01T05:51:52.284Z,22.90
2022-11-01T05:54:19.446Z,22.90
2022-11-01T05:56:48.915Z,22.90
2022-11-01T05:59:18.742Z,22.90
2022-11-01T06:01:47.190Z,22.90
2022-11-01T06:04:16.549Z,22.90
2022-11-01T06:06:45.844Z,22.90
2022-11-01T06:09:12.834Z,22.90
2022-11-01T06:11:41.786Z,22.90
2022-11-01T06:14:11.946Z,22.90
2022-11-01T06:16:43.780Z,22.90
2022-11-01T06:19:13.738Z,22.90
2022-11-01T06:21:40.667Z,22.90
2022-11-01T06:24:08.574Z,22.90
2022-11-01T06:26:37.623Z,22.90
2022-11-01T06:29:05.308Z,22.90
2022-11-01T06:31:32.515Z,22.90
2022-11-01T06:33:59.663Z,22.90
2022-11-01T06:36:26.724Z,22.90
2022-11-01T06:38:57.426Z,22.90
2022-11-01T06:41:24.598Z,22.90
2022-11-01T06:43:54.270Z,22.90
2022-11-01T06:46:23.917Z,22.90
2022-11-01T06:48:53.310Z,22.90
2022-11-01T06:51:24.511Z,23.00
2022-11-01T06:53:53.950Z,23.00
2022-11-01T06:56:20.977Z,23.00
2022-11-01T06:58:51.821Z,23.00
2022-11-01T07:01:22.212Z,23.00
2022-11-01T07:03:55.434Z,23.00
2022-11-01T07:06:29.073Z,23.00
2022-11-01T07:08:56.296Z,23.00
2022-11-01T07:11:27.417Z,23.00
2022-11-01T07:13:57.486Z,23.00
2022-11-01T07:16:25.514Z,23.00
2022-11-01T07:18:55.557Z,23.00
2022-11-01T07:21:23.255Z,23.00
2022-11-01T07:23:50.650Z,23.00
2022-11-01T07:26:17.919Z,23.00
2022-11-01T07:28:45.061Z,23.00
2022-11-01T07:31:12.293Z,23.10
2022-11-01T07:33:39.940Z,23.00
2022-11-01T07:36:07.663Z,23.00
2022-11-01T07:38:34.639Z,23.00
2022-11-01T07:41:06.213Z,23.10
2022-11-01T07:43:34.738Z,23.10
2022-11-01T07:46:05.115Z,23.10
2022-11-01T07:48:32.324Z,23.10
2022-11-01T07:51:03.101Z,23.10
2022-11-01T07:53:30.763Z,23.10
2022-11-01T07:56:02.460Z,23.10
2022-11-01T07:58:29.857Z,23.10
2022-11-01T08:00:57.261Z,23.20
2022-11-01T08:03:24.313Z,23.10
2022-11-01T08:05:54.273Z,23.10
2022-11-01T08:08:21.426Z,23.20
2022-11-01T08:10:51.940Z,23.20
2022-11-01T08:13:23.791Z,23.20
2022-11-01T08:15:52.596Z,23.20
2022-11-01T08:18:24.793Z,23.20
2022-11-01T08:20:51.933Z,23.20
2022-11-01T08:23:19.901Z,23.20
2022-11-01T08:25:47.055Z,23.20
2022-11-01T08:28:23.076Z,23.20
2022-11-01T08:30:52.926Z,23.30
2022-11-01T08:33:22.174Z,23.30
2022-11-01T08:35:50.587Z,23.30
2022-11-01T08:38:17.968Z,23.30
2022-11-01T08:40:48.468Z,23.30
2022-11-01T08:43:15.757Z,23.30
2022-11-01T08:45:42.946Z,23.30
2022-11-01T08:48:10.754Z,23.30
2022-11-01T08:50:40.900Z,23.30
2022-11-01T08:53:13.088Z,23.30
2022-11-01T08:55:40.864Z,23.30
2022-11-01T08:58:12.888Z,23.30
2022-11-01T09:00:43.607Z,23.30
2022-11-01T09:03:12.926Z,23.30
2022-11-01T09:05:42.898Z,23.40
2022-11-01T09:08:12.353Z,23.40
2022-11-01T09:10:39.521Z,23.40
2022-11-01T09:13:06.815Z,23.50
2022-11-01T09:15:33.915Z,23.60
2022-11-01T09:18:06.476Z,23.60
2022-11-01T09:20:35.672Z,23.60
2022-11-01T09:23:07.824Z,23.60
2022-11-01T09:25:34.769Z,23.70
2022-11-01T09:28:01.701Z,23.70
2022-11-01T09:30:30.624Z,23.70
2022-11-01T09:32:57.824Z,23.70
2022-11-01T09:35:25.490Z,23.80
2022-11-01T09:38:01.147Z,23.80
2022-11-01T09:40:33.143Z,23.80
2022-11-01T09:43:04.913Z,23.80
2022-11-01T09:45:34.067Z,23.80
2022-11-01T09:48:04.229Z,23.90
2022-11-01T09:50:44.160Z,23.80
2022-11-01T09:53:19.888Z,23.80
2022-11-01T09:56:15.084Z,23.80
2022-11-01T09:59:07.456Z,23.80
2022-11-01T10:01:56.625Z,23.80
2022-11-01T10:04:44.568Z,23.80
2022-11-01T10:07:45.472Z,23.80
2022-11-01T10:10:38.192Z,23.80
2022-11-01T10:13:37.719Z,24.60
2022-11-01T10:16:14.511Z,23.80
2022-11-01T10:19:01.573Z,23.80
2022-11-01T10:21:46.746Z,23.80
2022-11-01T10:24:21.256Z,23.80
2022-11-01T10:26:59.916Z,23.80
2022-11-01T10:29:51.054Z,23.80
2022-11-01T10:33:02.855Z,23.80
2022-11-01T10:35:38.528Z,23.80
2022-11-01T10:38:30.164Z,23.80
2022-11-01T10:41:23.194Z,23.80
2022-11-01T10:43:57.561Z,23.80
2022-11-01T10:46:32.288Z,23.80
2022-11-01T10:49:03.339Z,23.80
2022-11-01T10:51:33.766Z,23.80
2022-11-01T10:54:04.873Z,23.80
2022-11-01T10:56:36.593Z,23.80
2022-11-01T10:59:08.715Z,23.80
2022-11-01T11:02:01.505Z,23.80
2022-11-01T11:04:30.943Z,23.80
2022-11-01T11:06:58.234Z,23.80
2022-11-01T11:09:35.260Z,23.80
2022-11-01T11:12:06.866Z,23.80
2022-11-01T11:14:35.213Z,23.80
2022-11-01T11:17:03.712Z,23.80
2022-11-01T11:19:30.561Z,23.80
2022-11-01T11:22:03.684Z,23.80
2022-11-01T11:24:42.702Z,23.80
2022-11-01T11:27:17.950Z,23.80
2022-11-01T11:29:58.450Z,23.80
2022-11-01T11:32:32.127Z,23.80
2022-11-01T11:35:21.699Z,23.80
2022-11-01T11:37:58.102Z,23.80
2022-11-01T11:40:27.818Z,23.80
2022-11-01T11:43:15.052Z,23.80
2022-11-01T11:45:42.288Z,23.80
2022-11-01T11:48:21.258Z,23.80
2022-11-01T11:50:59.091Z,23.80
2022-11-01T11:53:29.767Z,23.80
2022-11-01T11:56:03.743Z,23.80
2022-11-01T11:58:41.662Z,23.80
2022-11-01T12:01:15.852Z,23.80
2022-11-01T12:03:56.057Z,23.70
2022-11-01T12:06:25.638Z,23.70
2022-11-01T12:09:02.003Z,23.60
2022-11-01T12:11:41.218Z,23.70
2022-11-01T12:14:22.013Z,23.70
2022-11-01T12:16:51.721Z,23.60
2022-11-01T12:19:26.678Z,23.60
2022-11-01T12:21:55.826Z,23.60
2022-11-01T12:24:43.231Z,23.60
2022-11-01T12:27:20.530Z,23.60
2022-11-01T12:29:58.571Z,23.60
2022-11-01T12:32:48.872Z,23.60
2022-11-01T12:35:33.854Z,23.60
2022-11-01T12:38:25.721Z,23.70
2022-11-01T12:40:54.349Z,23.70
2022-11-01T12:43:36.019Z,23.70
2022-11-01T12:46:37.458Z,23.70
2022-11-01T12:49:15.143Z,23.60
2022-11-01T12:51:51.199Z,23.70
2022-11-01T12:54:29.554Z,23.70
2022-11-01T12:56:57.222Z,23.70
2022-11-01T12:59:30.563Z,23.70
2022-11-01T13:02:07.074Z,23.70
2022-11-01T13:04:46.482Z,23.70
2022-11-01T13:07:44.286Z,23.70
2022-11-01T13:10:32.480Z,23.70
2022-11-01T13:13:31.452Z,23.70
2022-11-01T13:16:16.949Z,23.70
2022-11-01T13:18:50.506Z,23.70
2022-11-01T13:21:50.226Z,23.70
2022-11-01T13:24:35.038Z,23.70
2022-11-01T13:27:38.341Z,23.70
2022-11-01T13:30:19.633Z,23.70
2022-11-01T13:32:59.485Z,23.70
2022-11-01T13:35:51.807Z,23.70
2022-11-01T13:38:44.000Z,23.70
2022-11-01T13:41:31.843Z,23.70
2022-11-01T13:44:19.417Z,23.70
2022-11-01T13:46:55.161Z,23.70
2022-11-01T13:49:37.323Z,23.60
2022-11-01T13:52:27.198Z,23.70
2022-11-01T13:55:19.036Z,23.70
2022-11-01T13:57:49.125Z,23.60
2022-11-01T14:00:45.525Z,23.60
2022-11-01T14:03:32.795Z,23.60
2022-11-01T14:06:11.956Z,23.70
2022-11-01T14:08:41.474Z,23.70
2022-11-01T14:11:12.238Z,23.70
2022-11-01T14:13:47.460Z,23.70
2022-11-01T14:16:14.307Z,23.70
2022-11-01T14:19:03.576Z,23.60
2022-11-01T14:21:46.457Z,23.70
2022-11-01T14:24:34.580Z,23.70
2022-11-01T14:27:21.375Z,23.70
2022-11-01T14:29:52.192Z,23.60
2022-11-01T14:32:22.727Z,23.60
2022-11-01T14:35:17.130Z,23.60
2022-11-01T14:37:49.725Z,23.60
2022-11-01T14:40:25.985Z,23.70
2022-11-01T14:42:56.383Z,23.60
2022-11-01T14:45:36.162Z,23.60
2022-11-01T14:48:33.953Z,23.60
2022-11-01T14:51:17.659Z,23.60
2022-11-01T14:53:47.880Z,23.60
2022-11-01T14:56:17.976Z,23.60
2022-11-01T14:58:47.991Z,23.60
2022-11-01T15:01:15.312Z,23.60
2022-11-01T15:03:46.542Z,23.60
2022-11-01T15:06:25.173Z,23.60
2022-11-01T15:08:56.400Z,23.60
2022-11-01T15:11:28.296Z,23.60
2022-11-01T15:13:58.624Z,23.50
2022-11-01T15:16:30.735Z,23.60
2022-11-01T15:19:02.437Z,23.60
2022-11-01T15:21:31.446Z,23.50
2022-11-01T15:23:59.621Z,23.60
2022-11-01T15:26:33.298Z,23.60
2022-11-01T15:29:07.821Z,23.50
2022-11-01T15:31:36.185Z,23.50
2022-11-01T15:34:22.085Z,23.50
2022-11-01T15:36:49.301Z,23.50
2022-11-01T15:39:24.760Z,23.50
2022-11-01T15:41:54.286Z,23.50
2022-11-01T15:44:49.751Z,23.50
2022-11-01T15:47:27.111Z,23.50
2022-11-01T15:50:05.439Z,23.50
2022-11-01T15:52:35.116Z,23.50
2022-11-01T15:55:27.684Z,23.50
2022-11-01T15:58:13.948Z,23.50
2022-11-01T16:00:51.799Z,23.50
2022-11-01T16:03:48.781Z,23.50
2022-11-01T16:06:27.250Z,23.50
2022-11-01T16:09:20.167Z,23.50
2022-11-01T16:11:48.853Z,23.50
2022-11-01T16:14:39.374Z,23.50
2022-11-01T16:17:22.998Z,23.40
2022-11-01T16:19:53.144Z,23.40
2022-11-01T16:22:47.453Z,23.40
2022-11-01T16:25:24.168Z,23.40
2022-11-01T16:27:52.504Z,23.40
2022-11-01T16:30:43.276Z,23.40
2022-11-01T16:33:18.509Z,24.60
2022-11-01T16:35:48.184Z,23.40
2022-11-01T16:38:29.735Z,23.40
2022-11-01T16:41:02.386Z,23.40
2022-11-01T16:43:37.033Z,23.40
2022-11-01T16:46:04.840Z,23.40
2022-11-01T16:48:36.174Z,23.40
2022-11-01T16:51:06.110Z,23.40
2022-11-01T16:53:33.528Z,23.40
2022-11-01T16:56:35.142Z,23.40
2022-11-01T16:58:59.749Z,23.30
2022-11-01T17:01:35.109Z,23.30
2022-11-01T17:04:03.904Z,23.30
2022-11-01T17:06:34.752Z,23.30
2022-11-01T17:09:14.793Z,23.30
2022-11-01T17:11:50.846Z,23.30
2022-11-01T17:14:19.537Z,23.30
2022-11-01T17:16:48.182Z,23.30
2022-11-01T17:19:43.179Z,23.30
2022-11-01T17:22:21.766Z,23.30
2022-11-01T17:24:48.780Z,23.30
2022-11-01T17:27:16.043Z,23.30
2022-11-01T17:29:43.239Z,23.30
2022-11-01T17:32:15.644Z,23.30
2022-11-01T17:34:45.304Z,23.30
2022-11-01T17:37:18.450Z,23.20
2022-11-01T17:39:45.714Z,23.30
2022-11-01T17:42:12.848Z,23.30
2022-11-01T17:44:41.229Z,23.30
2022-11-01T17:47:13.715Z,23.30
2022-11-01T17:49:40.956Z,23.20
2022-11-01T17:52:08.183Z,23.20
2022-11-01T17:54:37.651Z,23.20
2022-11-01T17:57:04.663Z,23.20
2022-11-01T17:59:31.638Z,23.20
2022-11-01T18:01:58.864Z,23.20
2022-11-01T18:04:26.633Z,23.20
2022-11-01T18:06:56.494Z,23.20
2022-11-01T18:09:25.230Z,23.20
2022-11-01T18:12:03.808Z,23.20
2022-11-01T18:15:02.888Z,23.20
2022-11-01T18:17:54.153Z,23.20
2022-11-01T18:20:39.918Z,23.20
2022-11-01T18:23:11.896Z,23.10
2022-11-01T18:25:42.556Z,23.20
2022-11-01T18:28:30.380Z,23.20
2022-11-01T18:31:02.641Z,23.10
2022-11-01T18:33:50.706Z,23.10
2022-11-01T18:36:26.172Z,23.10
2022-11-01T18:39:16.321Z,23.10
2022-11-01T18:41:46.742Z,23.10
2022-11-01T18:44:17.941Z,23.10
2022-11-01T18:46:59.252Z,23.10
2022-11-01T18:49:29.801Z,23.10
2022-11-01T18:51:56.982Z,23.10
2022-11-01T18:54:33.499Z,23.10
2022-11-01T18:57:12.265Z,23.10
2022-11-01T18:59:40.103Z,23.10
2022-11-01T19:02:17.425Z,23.00
2022-11-01T19:04:46.472Z,23.10
2022-11-01T19:07:20.486Z,23.10
2022-11-01T19:09:52.308Z,23.10
2022-11-01T19:12:29.697Z,23.10
2022-11-01T19:15:04.530Z,23.00
2022-11-01T19:17:38.169Z,23.00
2022-11-01T19:20:23.631Z,23.00
2022-11-01T19:22:53.977Z,23.00
2022-11-01T19:25:41.373Z,23.00
2022-11-01T19:28:33.614Z,23.00
2022-11-01T19:31:16.375Z,23.00
2022-11-01T19:33:46.445Z,23.00
2022-11-01T19:36:22.013Z,23.00
2022-11-01T19:38:49.858Z,23.00
2022-11-01T19:41:29.386Z,23.00
2022-11-01T19:44:15.949Z,23.00
2022-11-01T19:46:44.594Z,23.00
2022-11-01T19:49:31.072Z,23.00
2022-11-01T19:52:09.995Z,23.00
2022-11-01T19:54:39.662Z,23.00
2022-11-01T19:57:29.851Z,23.00
2022-11-01T20:00:21.666Z,22.90
2022-11-01T20:02:52.068Z,23.00
2022-11-01T20:05:33.582Z,22.90
2022-11-01T20:08:25.440Z,22.90
2022-11-01T20:10:52.495Z,22.90
2022-11-01T20:13:19.746Z,22.90
2022-11-01T20:15:47.628Z,22.90
2022-11-01T20:18:15.082Z,22.90
2022-11-01T20:20:44.277Z,22.90
2022-11-01T20:23:25.792Z,23.00
2022-11-01T20:25:55.998Z,22.90
2022-11-01T20:28:22.941Z,22.90
2022-11-01T20:30:52.554Z,22.90
2022-11-01T20:33:19.855Z,22.90
2022-11-01T20:35:47.486Z,22.90
2022-11-01T20:38:15.868Z,22.90
2022-11-01T20:40:43.221Z,22.90
2022-11-01T20:43:10.360Z,22.90
2022-11-01T20:45:38.027Z,22.90
2022-11-01T20:48:07.832Z,22.90
2022-11-01T20:50:38.242Z,22.90
2022-11-01T20:53:06.704Z,22.90
2022-11-01T20:55:34.109Z,22.90
2022-11-01T20:58:01.694Z,22.90
2022-11-01T21:00:28.938Z,22.90
2022-11-01T21:02:58.064Z,22.90
2022-11-01T21:05:28.175Z,22.90
2022-11-01T21:08:06.801Z,22.80
2022-11-01T21:10:43.311Z,22.80
2022-11-01T21:13:24.637Z,22.90
2022-11-01T21:15:54.649Z,22.80
2022-11-01T21:18:23.169Z,22.80
2022-11-01T21:20:54.180Z,22.90
2022-11-01T21:23:36.955Z,22.80
2022-11-01T21:26:21.856Z,22.80
2022-11-01T21:28:55.654Z,22.90
2022-11-01T21:31:27.901Z,22.80
2022-11-01T21:34:18.671Z,22.90
2022-11-01T21:36:49.753Z,22.80
2022-11-01T21:39:26.703Z,22.80
2022-11-01T21:42:32.562Z,22.80
2022-11-01T21:45:02.207Z,22.80
2022-11-01T21:47:32.688Z,22.80
2022-11-01T21:50:00.101Z,22.80
2022-11-01T21:52:27.347Z,22.80
2022-11-01T21:54:54.790Z,22.80
2022-11-01T21:57:22.508Z,22.80
2022-11-01T21:59:50.149Z,22.80
2022-11-01T22:02:17.367Z,22.80
2022-11-01T22:04:46.207Z,22.80
2022-11-01T22:07:13.622Z,22.80
2022-11-01T22:09:41.126Z,22.80
2022-11-01T22:12:08.776Z,22.80
2022-11-01T22:14:36.158Z,22.80
2022-11-01T22:17:03.810Z,22.80
2022-11-01T22:19:30.990Z,22.80
2022-11-01T22:21:59.186Z,22.80
2022-11-01T22:24:26.670Z,22.80
2022-11-01T22:26:54.387Z,22.80
2022-11-01T22:29:22.034Z,22.80
2022-11-01T22:31:49.293Z,22.80
2022-11-01T22:34:17.790Z,22.80
2022-11-01T22:36:44.787Z,22.70
2022-11-01T22:39:22.961Z,22.70
2022-11-01T22:41:50.356Z,22.70
2022-11-01T22:44:21.055Z,22.70
2022-11-01T22:46:57.116Z,22.80
2022-11-01T22:49:33.134Z,22.70
2022-11-01T22:52:25.201Z,22.70
2022-11-01T22:54:57.507Z,22.70
2022-11-01T22:57:35.854Z,22.70
2022-11-01T23:00:27.613Z,22.70
2022-11-01T23:03:22.855Z,21.50
2022-11-01T23:05:52.064Z,22.70
2022-11-01T23:08:23.420Z,22.70
2022-11-01T23:10:52.129Z,22.70
2022-11-01T23:13:51.144Z,22.70
2022-11-01T23:16:31.788Z,22.70
2022-11-01T23:19:02.779Z,22.70
2022-11-01T23:21:30.209Z,22.70
2022-11-01T23:23:57.401Z,22.70
2022-11-01T23:26:24.659Z,22.70
2022-11-01T23:28:57.279Z,22.60
2022-11-01T23:31:28.548Z,22.60
2022-11-01T23:33:58.367Z,22.70
2022-11-01T23:36:31.828Z,22.60
2022-11-01T23:39:09.944Z,22.60
2022-11-01T23:41:38.652Z,22.60
2022-11-01T23:44:29.850Z,22.60
2022-11-01T23:47:23.664Z,22.60
2022-11-01T23:50:32.831Z,22.60
2022-11-01T23:53:05.012Z,22.60
2022-11-01T23:55:35.687Z,22.60
2022-11-01T23:58:05.496Z,22.60
