createdAt,value
2022-11-30T00:54:32.267Z,47.90
2022-11-30T00:57:30.880Z,54.03
2022-11-30T01:00:28.074Z,51.13
2022-11-30T01:03:20.930Z,54.20
2022-11-30T01:06:11.027Z,54.70
2022-11-30T01:09:00.358Z,56.40
2022-11-30T01:11:48.942Z,55.10
2022-11-30T01:14:51.089Z,53.70
2022-11-30T01:17:57.789Z,53.97
2022-11-30T01:20:48.877Z,53.57
2022-11-30T01:23:39.341Z,53.87
2022-11-30T01:26:42.531Z,53.27
2022-11-30T01:29:38.814Z,53.67
2022-11-30T01:32:39.890Z,54.37
2022-11-30T01:35:46.901Z,57.00
2022-11-30T01:38:42.779Z,56.17
2022-11-30T01:41:39.909Z,51.30
2022-11-30T01:44:53.803Z,54.30
2022-11-30T01:47:55.536Z,53.97
2022-11-30T01:50:48.475Z,52.63
2022-11-30T02:36:56.980Z,54.57
2022-11-30T02:39:45.318Z,55.93
2022-11-30T02:42:33.523Z,56.03
2022-11-30T02:45:39.843Z,53.97
2022-11-30T02:48:33.424Z,53.40
2022-11-30T02:51:26.079Z,51.43
2022-11-30T02:54:16.039Z,55.17
2022-11-30T02:57:04.328Z,55.70
2022-11-30T02:59:52.801Z,55.27
2022-11-30T03:02:42.148Z,56.10
2022-11-30T03:05:30.546Z,57.10
2022-11-30T03:08:33.617Z,55.43
2022-11-30T03:11:27.994Z,53.70
2022-11-30T03:18:13.345Z,51.43
2022-11-30T03:45:54.803Z,52.07
2022-11-30T03:48:48.436Z,52.70
2022-11-30T03:54:49.928Z,53.73
2022-11-30T03:57:40.264Z,54.37
2022-11-30T04:00:36.974Z,53.07
2022-11-30T04:03:39.400Z,54.50
2022-11-30T04:06:30.627Z,52.77
2022-11-30T04:09:18.841Z,53.00
2022-11-30T04:12:07.465Z,57.17
2022-11-30T04:14:55.955Z,52.73
2022-11-30T04:17:44.315Z,57.93
2022-11-30T04:20:40.067Z,56.37
2022-11-30T04:23:31.792Z,52.97
2022-11-30T04:26:20.633Z,54.20
2022-11-30T04:29:09.379Z,53.93
2022-11-30T04:31:57.787Z,53.40
2022-11-30T04:34:46.287Z,58.17
2022-11-30T04:37:36.546Z,56.80
2022-11-30T04:40:24.896Z,55.27
2022-11-30T04:43:14.459Z,56.10
2022-11-30T04:46:02.744Z,55.57
2022-11-30T04:48:50.942Z,56.87
2022-11-30T04:51:39.189Z,56.10
2022-11-30T04:54:29.290Z,56.17
2022-11-30T06:21:12.919Z,54.67
2022-11-30T06:24:05.980Z,54.77
2022-11-30T06:26:57.968Z,52.30
2022-11-30T06:29:51.324Z,53.60
2022-11-30T06:32:40.255Z,53.60
2022-11-30T06:35:29.954Z,53.67
2022-11-30T06:38:22.863Z,56.10
2022-11-30T06:41:14.863Z,54.80
2022-11-30T06:44:09.348Z,51.63
2022-11-30T06:47:03.557Z,50.93
2022-11-30T06:50:09.199Z,52.57
2022-11-30T06:53:13.539Z,52.07
2022-11-30T06:56:10.503Z,51.00
2022-11-30T06:59:01.810Z,51.30
2022-11-30T07:01:56.770Z,52.60
2022-11-30T07:04:47.008Z,52.67
2022-11-30T07:07:39.613Z,53.77
2022-11-30T07:10:28.984Z,48.63
2022-11-30T07:13:21.084Z,52.80
2022-11-30T07:16:12.967Z,50.63
2022-11-30T07:19:02.917Z,50.03
2022-11-30T07:21:52.112Z,51.10
2022-11-30T07:24:58.622Z,53.37
2022-11-30T07:27:47.785Z,52.80
2022-11-30T07:30:49.819Z,50.40
2022-11-30T07:33:40.891Z,52.57
2022-11-30T07:36:31.707Z,50.37
2022-11-30T07:39:21.702Z,52.67
2022-11-30T07:42:13.181Z,53.80
2022-11-30T07:45:03.010Z,53.30
2022-11-30T07:47:57.384Z,46.87
2022-11-30T07:50:47.261Z,48.10
2022-11-30T07:53:38.894Z,49.90
2022-11-30T07:56:28.696Z,49.30
2022-11-30T07:59:31.869Z,50.37
2022-11-30T08:06:07.114Z,48.70
2022-11-30T08:09:03.439Z,50.37
2022-11-30T08:12:06.938Z,53.30
2022-11-30T08:15:19.319Z,51.97
2022-11-30T09:18:40.902Z,47.63
2022-11-30T09:21:30.013Z,48.57
2022-11-30T09:24:21.901Z,49.27
2022-11-30T09:27:11.295Z,47.70
2022-11-30T09:30:03.191Z,49.50
2022-11-30T09:32:58.174Z,49.77
2022-11-30T09:35:57.380Z,47.17
2022-11-30T19:23:07.892Z,57.40
2022-11-30T23:16:08.106Z,46.97
2022-11-30T23:18:58.268Z,46.63
2022-11-30T23:21:46.699Z,46.30
2022-11-30T23:24:35.325Z,48.10
2022-11-30T23:27:23.524Z,47.43
2022-11-30T23:30:13.032Z,49.47
2022-11-30T23:33:02.772Z,48.93
