createdAt,value
2022-11-10T00:02:37.315Z,10.70
2022-11-10T00:07:13.601Z,10.70
2022-11-10T00:11:18.148Z,10.70
2022-11-10T00:15:38.626Z,10.70
2022-11-10T00:19:41.733Z,10.70
2022-11-10T00:23:45.092Z,10.60
2022-11-10T00:27:49.987Z,10.60
2022-11-10T00:32:23.737Z,10.60
2022-11-10T00:36:26.872Z,10.70
2022-11-10T00:40:29.884Z,10.70
2022-11-10T00:44:34.288Z,10.80
2022-11-10T00:48:37.389Z,10.90
2022-11-10T00:53:14.459Z,10.90
2022-11-10T00:57:17.493Z,11.00
2022-11-10T01:01:24.395Z,11.00
2022-11-10T01:05:27.450Z,11.00
2022-11-10T01:10:04.933Z,11.00
2022-11-10T01:14:08.008Z,11.00
2022-11-10T01:18:12.429Z,11.00
2022-11-10T01:22:15.457Z,10.90
2022-11-10T01:26:19.205Z,10.90
2022-11-10T01:30:57.812Z,10.90
2022-11-10T01:35:02.230Z,11.00
2022-11-10T01:39:05.365Z,11.00
2022-11-10T01:43:12.436Z,11.00
2022-11-10T01:47:15.440Z,11.00
2022-11-10T01:51:53.269Z,11.10
2022-11-10T01:55:58.649Z,11.20
2022-11-10T02:00:02.916Z,11.20
2022-11-10T02:04:08.686Z,11.30
2022-11-10T02:08:43.524Z,11.30
2022-11-10T02:12:48.829Z,11.30
2022-11-10T02:17:25.561Z,11.30
2022-11-10T02:21:30.007Z,11.40
2022-11-10T02:25:34.005Z,11.40
2022-11-10T02:29:37.033Z,11.40
2022-11-10T02:33:40.340Z,11.40
2022-11-10T02:37:44.971Z,11.30
2022-11-10T02:41:47.938Z,11.30
2022-11-10T02:45:51.126Z,11.40
2022-11-10T02:49:54.402Z,11.40
2022-11-10T02:53:58.872Z,11.40
2022-11-10T02:58:32.853Z,11.40
2022-11-10T03:02:36.090Z,11.30
2022-11-10T03:06:39.193Z,11.40
2022-11-10T03:10:43.626Z,11.40
2022-11-10T03:14:46.622Z,11.40
2022-11-10T03:19:23.492Z,11.40
2022-11-10T03:23:26.526Z,11.40
2022-11-10T03:27:30.917Z,11.40
2022-11-10T03:31:33.933Z,11.30
2022-11-10T03:35:37.078Z,11.30
2022-11-10T03:39:58.143Z,11.20
2022-11-10T03:44:02.583Z,11.10
2022-11-10T03:48:05.801Z,11.10
2022-11-10T03:52:09.047Z,11.00
2022-11-10T03:56:45.969Z,10.90
2022-11-10T04:00:50.366Z,10.90
2022-11-10T04:05:41.804Z,10.90
2022-11-10T04:09:44.837Z,10.90
2022-11-10T04:14:39.172Z,10.80
2022-11-10T04:18:43.576Z,10.80
2022-11-10T04:23:29.141Z,10.70
2022-11-10T04:27:33.511Z,10.70
2022-11-10T04:32:10.661Z,10.80
2022-11-10T04:36:47.284Z,10.80
2022-11-10T04:41:45.269Z,10.80
2022-11-10T04:45:49.807Z,10.80
2022-11-10T04:50:23.312Z,10.80
2022-11-10T04:54:26.480Z,10.80
2022-11-10T04:58:29.494Z,10.80
2022-11-10T05:02:39.261Z,10.80
2022-11-10T05:07:07.284Z,10.70
2022-11-10T05:11:44.213Z,10.70
2022-11-10T05:16:20.783Z,10.60
2022-11-10T05:20:58.723Z,10.40
2022-11-10T05:25:01.795Z,10.20
2022-11-10T05:29:04.849Z,10.00
2022-11-10T05:33:08.068Z,9.70
2022-11-10T05:37:12.484Z,9.50
2022-11-10T05:41:15.502Z,9.20
2022-11-10T05:45:52.236Z,8.90
2022-11-10T05:49:55.196Z,8.70
2022-11-10T05:53:59.658Z,8.70
2022-11-10T05:58:02.833Z,8.70
2022-11-10T06:02:39.453Z,8.60
2022-11-10T06:06:42.510Z,8.40
2022-11-10T06:10:46.905Z,8.30
2022-11-10T06:14:49.918Z,8.20
2022-11-10T06:18:52.948Z,8.20
2022-11-10T06:23:01.120Z,8.30
2022-11-10T06:27:36.315Z,8.50
2022-11-10T06:31:39.378Z,8.80
2022-11-10T06:35:42.352Z,9.10
2022-11-10T06:39:46.598Z,9.30
2022-11-10T06:43:51.257Z,9.50
2022-11-10T06:48:00.948Z,9.60
2022-11-10T06:52:04.033Z,9.70
2022-11-10T06:56:40.936Z,9.60
2022-11-10T07:00:45.455Z,9.70
2022-11-10T07:04:50.755Z,9.60
2022-11-10T07:08:53.791Z,9.70
2022-11-10T07:13:00.036Z,9.70
2022-11-10T07:17:04.426Z,9.70
2022-11-10T07:21:37.842Z,9.70
2022-11-10T07:25:40.892Z,9.70
2022-11-10T07:29:43.914Z,9.80
2022-11-10T07:33:53.339Z,9.90
2022-11-10T07:38:21.405Z,9.90
2022-11-10T07:42:24.552Z,10.10
2022-11-10T07:46:27.549Z,10.20
2022-11-10T07:50:34.001Z,10.30
2022-11-10T07:54:36.978Z,10.60
2022-11-10T07:58:40.215Z,10.80
2022-11-10T08:02:43.233Z,11.00
2022-11-10T08:07:21.705Z,11.10
2022-11-10T08:11:24.828Z,11.20
2022-11-10T08:15:29.393Z,11.20
2022-11-10T08:19:32.450Z,11.40
2022-11-10T08:23:36.877Z,11.50
2022-11-10T08:28:12.443Z,11.50
2022-11-10T08:32:15.442Z,11.40
2022-11-10T08:36:18.429Z,11.20
2022-11-10T08:40:24.350Z,11.30
2022-11-10T08:45:01.308Z,11.60
2022-11-10T08:49:04.603Z,11.80
2022-11-10T08:53:09.382Z,12.10
2022-11-10T08:57:13.892Z,12.30
2022-11-10T09:01:16.900Z,12.30
2022-11-10T09:05:19.951Z,12.30
2022-11-10T09:09:22.980Z,12.60
2022-11-10T09:13:30.294Z,12.90
2022-11-10T09:17:34.045Z,13.10
2022-11-10T09:21:37.148Z,13.10
2022-11-10T09:25:40.461Z,13.00
2022-11-10T09:29:44.957Z,13.00
2022-11-10T09:33:48.018Z,13.10
2022-11-10T09:37:51.039Z,13.10
2022-11-10T09:42:27.763Z,13.10
2022-11-10T09:46:36.650Z,13.10
2022-11-10T09:50:45.630Z,13.00
2022-11-10T09:54:55.086Z,13.00
2022-11-10T09:58:58.221Z,12.90
2022-11-10T10:03:04.645Z,13.00
2022-11-10T10:07:43.428Z,13.20
2022-11-10T10:11:55.437Z,13.50
2022-11-10T10:16:11.816Z,13.70
2022-11-10T10:20:21.314Z,13.70
2022-11-10T10:24:27.747Z,13.70
2022-11-10T10:28:37.009Z,13.70
2022-11-10T10:33:14.506Z,13.80
2022-11-10T10:37:24.958Z,13.90
2022-11-10T10:41:29.942Z,13.80
2022-11-10T10:45:32.983Z,13.60
2022-11-10T10:49:36.418Z,13.30
2022-11-10T10:53:48.836Z,13.20
2022-11-10T10:58:24.823Z,13.00
2022-11-10T11:02:30.286Z,12.80
2022-11-10T11:06:36.383Z,12.90
2022-11-10T11:10:46.375Z,13.00
2022-11-10T11:14:49.391Z,12.90
2022-11-10T11:18:52.478Z,12.80
2022-11-10T11:23:00.316Z,12.70
2022-11-10T11:27:10.507Z,12.70
2022-11-10T11:31:45.729Z,13.00
2022-11-10T11:35:51.764Z,13.50
2022-11-10T11:40:05.932Z,14.10
2022-11-10T11:44:38.126Z,14.30
2022-11-10T11:49:26.825Z,14.30
2022-11-10T11:53:41.814Z,14.30
2022-11-10T11:58:14.891Z,13.90
2022-11-10T12:02:38.569Z,13.70
2022-11-10T12:07:11.834Z,13.70
2022-11-10T12:11:26.606Z,13.80
2022-11-10T12:15:54.639Z,13.90
2022-11-10T12:20:08.517Z,13.90
2022-11-10T12:24:39.292Z,13.80
2022-11-10T12:28:47.408Z,13.80
2022-11-10T12:33:26.649Z,13.80
2022-11-10T12:37:36.776Z,14.00
2022-11-10T12:41:45.554Z,14.00
2022-11-10T12:45:55.481Z,14.00
2022-11-10T12:50:27.736Z,14.00
2022-11-10T12:54:32.834Z,14.00
2022-11-10T12:58:35.956Z,14.00
2022-11-10T13:03:16.985Z,14.10
2022-11-10T13:07:25.644Z,14.10
2022-11-10T13:11:34.412Z,14.00
2022-11-10T13:15:55.296Z,13.80
2022-11-10T13:20:36.025Z,13.70
2022-11-10T13:24:40.872Z,13.50
2022-11-10T13:29:05.115Z,13.40
2022-11-10T13:33:37.707Z,13.40
2022-11-10T13:38:21.355Z,13.50
2022-11-10T13:42:24.640Z,13.70
2022-11-10T13:46:37.474Z,13.80
2022-11-10T13:51:11.051Z,13.90
2022-11-10T13:55:22.884Z,14.00
2022-11-10T13:59:28.675Z,14.10
2022-11-10T14:03:57.529Z,14.10
2022-11-10T14:08:07.684Z,14.00
2022-11-10T14:12:21.324Z,14.00
2022-11-10T14:16:27.098Z,13.90
2022-11-10T14:20:39.117Z,13.90
2022-11-10T14:24:57.536Z,13.80
2022-11-10T14:29:35.918Z,13.70
2022-11-10T14:33:39.016Z,13.60
2022-11-10T14:37:44.866Z,13.60
2022-11-10T14:41:49.368Z,13.60
2022-11-10T14:45:53.086Z,13.50
2022-11-10T14:50:17.167Z,13.40
2022-11-10T14:54:44.922Z,13.40
2022-11-10T14:58:49.908Z,13.30
2022-11-10T15:02:54.560Z,13.20
2022-11-10T15:07:01.126Z,13.00
2022-11-10T15:11:06.210Z,12.80
2022-11-10T15:15:22.641Z,12.60
2022-11-10T15:19:29.080Z,12.30
2022-11-10T15:23:35.750Z,12.10
2022-11-10T15:28:15.965Z,11.80
2022-11-10T15:32:22.615Z,11.50
2022-11-10T15:38:31.292Z,11.00
2022-11-10T15:42:34.389Z,10.80
2022-11-10T15:46:37.385Z,10.50
2022-11-10T15:50:41.349Z,10.30
2022-11-10T15:55:17.887Z,9.90
2022-11-10T15:59:22.322Z,9.70
2022-11-10T16:03:56.425Z,9.40
2022-11-10T16:07:59.455Z,9.20
2022-11-10T16:12:02.767Z,9.00
2022-11-10T16:16:41.860Z,8.80
2022-11-10T16:20:44.846Z,8.60
2022-11-10T16:24:47.877Z,8.50
2022-11-10T16:28:51.542Z,8.50
2022-11-10T16:32:56.292Z,8.40
2022-11-10T16:37:54.112Z,8.30
2022-11-10T16:41:57.165Z,8.10
2022-11-10T16:46:03.553Z,8.00
2022-11-10T16:50:39.244Z,7.80
2022-11-10T16:54:42.250Z,7.70
2022-11-10T16:58:45.255Z,7.60
2022-11-10T17:02:58.637Z,7.40
2022-11-10T17:07:25.954Z,7.40
2022-11-10T17:11:28.992Z,7.40
2022-11-10T17:16:07.604Z,7.30
2022-11-10T17:20:18.529Z,7.20
2022-11-10T17:24:23.016Z,7.10
2022-11-10T17:28:56.944Z,7.00
2022-11-10T17:33:05.258Z,6.90
2022-11-10T17:37:13.543Z,6.80
2022-11-10T17:41:19.310Z,6.70
2022-11-10T17:45:24.450Z,6.70
2022-11-10T17:49:27.457Z,6.70
2022-11-10T17:53:30.838Z,6.70
2022-11-10T17:57:35.240Z,6.70
2022-11-10T18:01:38.341Z,6.70
2022-11-10T18:05:41.517Z,6.70
2022-11-10T18:09:44.657Z,6.70
2022-11-10T18:13:49.230Z,6.60
2022-11-10T18:17:52.246Z,6.50
2022-11-10T18:21:55.223Z,6.40
2022-11-10T18:26:31.875Z,6.30
2022-11-10T18:30:36.726Z,6.40
2022-11-10T18:34:39.705Z,6.30
2022-11-10T18:38:42.729Z,6.30
2022-11-10T18:42:45.763Z,6.20
2022-11-10T18:46:50.262Z,6.10
2022-11-10T18:50:53.273Z,6.10
2022-11-10T18:54:56.346Z,6.00
2022-11-10T18:59:32.928Z,6.00
2022-11-10T19:03:38.428Z,5.90
2022-11-10T19:08:15.184Z,5.90
2022-11-10T19:12:52.053Z,5.80
2022-11-10T19:17:29.125Z,5.70
2022-11-10T19:22:07.935Z,5.60
2022-11-10T19:26:42.176Z,5.50
2022-11-10T19:30:46.442Z,5.60
2022-11-10T19:35:20.362Z,5.70
2022-11-10T19:39:24.793Z,5.70
2022-11-10T19:43:27.802Z,5.60
2022-11-10T19:47:31.359Z,5.60
2022-11-10T19:51:34.422Z,5.60
2022-11-10T19:56:10.950Z,5.50
2022-11-10T20:00:17.590Z,5.50
2022-11-10T20:05:05.902Z,5.50
2022-11-10T20:09:24.073Z,5.50
2022-11-10T20:14:01.566Z,5.50
2022-11-10T20:18:06.457Z,5.40
2022-11-10T20:22:40.470Z,5.30
2022-11-10T20:27:18.005Z,5.20
2022-11-10T20:31:51.966Z,5.10
2022-11-10T20:35:57.990Z,5.10
2022-11-10T20:40:02.556Z,5.00
2022-11-10T20:44:05.983Z,4.90
2022-11-10T20:48:43.636Z,4.80
2022-11-10T20:53:22.352Z,4.80
2022-11-10T20:57:56.453Z,4.60
2022-11-10T21:02:32.942Z,4.60
2022-11-10T21:07:09.881Z,4.60
2022-11-10T21:11:34.540Z,4.60
2022-11-10T21:16:32.332Z,4.60
2022-11-10T21:20:36.124Z,4.60
2022-11-10T21:25:10.099Z,4.70
2022-11-10T21:29:48.169Z,4.70
2022-11-10T21:34:21.843Z,4.70
2022-11-10T21:39:19.394Z,4.70
2022-11-10T21:43:56.098Z,4.70
2022-11-10T21:48:02.757Z,4.60
2022-11-10T21:52:05.802Z,4.60
2022-11-10T21:56:42.418Z,4.50
2022-11-10T22:00:45.226Z,4.50
2022-11-10T22:04:49.386Z,4.50
2022-11-10T22:08:52.536Z,4.40
2022-11-10T22:13:12.901Z,4.30
2022-11-10T22:17:34.306Z,4.30
2022-11-10T22:21:38.542Z,4.20
2022-11-10T22:26:12.462Z,4.20
2022-11-10T22:30:15.432Z,4.10
2022-11-10T22:34:19.292Z,4.10
2022-11-10T22:38:23.493Z,4.20
2022-11-10T22:42:43.871Z,4.30
2022-11-10T22:47:01.818Z,4.40
2022-11-10T22:51:04.913Z,4.60
2022-11-10T22:55:09.409Z,4.70
2022-11-10T22:59:13.053Z,4.80
2022-11-10T23:03:49.766Z,4.80
2022-11-10T23:07:52.544Z,4.80
2022-11-10T23:11:56.684Z,4.90
2022-11-10T23:16:02.174Z,5.00
2022-11-10T23:20:35.599Z,5.20
2022-11-10T23:24:38.362Z,5.20
2022-11-10T23:28:43.321Z,5.30
2022-11-10T23:32:46.063Z,5.40
2022-11-10T23:36:49.113Z,5.50
2022-11-10T23:41:27.069Z,5.50
2022-11-10T23:46:00.062Z,5.60
2022-11-10T23:49:54.445Z,5.60
2022-11-10T23:53:57.464Z,5.70
2022-11-10T23:58:00.474Z,5.60
