createdAt,value
2017-11-14T00:02:25.822Z,15.53
2017-11-14T00:04:54.172Z,15.00
2017-11-14T00:07:22.567Z,14.73
2017-11-14T00:09:50.935Z,15.00
2017-11-14T00:12:19.284Z,15.67
2017-11-14T00:14:47.672Z,16.27
2017-11-14T00:17:16.046Z,16.27
2017-11-14T00:19:44.438Z,15.73
2017-11-14T00:22:12.786Z,17.17
2017-11-14T00:24:41.161Z,13.77
2017-11-14T00:27:09.560Z,14.83
2017-11-14T00:29:37.900Z,14.13
2017-11-14T00:32:06.262Z,14.23
2017-11-14T00:34:34.625Z,14.83
2017-11-14T00:37:02.976Z,14.33
2017-11-14T00:39:31.335Z,15.40
2017-11-14T00:41:59.679Z,15.30
2017-11-14T00:44:28.045Z,15.90
2017-11-14T00:46:56.393Z,20.60
2017-11-14T00:49:24.743Z,19.63
2017-11-14T00:51:53.100Z,16.03
2017-11-14T00:54:21.449Z,15.73
2017-11-14T00:56:49.810Z,15.13
2017-11-14T00:59:18.187Z,15.47
2017-11-14T01:01:46.541Z,15.00
2017-11-14T01:04:14.894Z,14.30
2017-11-14T01:06:43.231Z,14.80
2017-11-14T01:09:11.592Z,13.00
2017-11-14T01:11:39.948Z,14.27
2017-11-14T01:14:08.305Z,10.57
2017-11-14T01:16:36.647Z,10.87
2017-11-14T01:19:04.996Z,14.70
2017-11-14T01:21:33.346Z,13.47
2017-11-14T01:24:01.725Z,12.30
2017-11-14T01:26:30.065Z,12.03
2017-11-14T01:28:58.441Z,12.80
2017-11-14T01:31:26.811Z,12.10
2017-11-14T01:33:55.163Z,11.87
2017-11-14T01:36:23.527Z,13.70
2017-11-14T01:38:51.898Z,13.80
2017-11-14T01:41:20.256Z,15.93
2017-11-14T01:43:48.623Z,15.77
2017-11-14T01:46:16.969Z,13.90
2017-11-14T01:48:45.348Z,15.70
2017-11-14T01:51:13.695Z,13.83
2017-11-14T01:53:42.040Z,13.53
2017-11-14T01:56:10.389Z,13.00
2017-11-14T01:58:38.759Z,12.97
2017-11-14T02:01:23.400Z,12.73
2017-11-14T02:03:52.025Z,11.90
2017-11-14T02:06:21.243Z,13.03
2017-11-14T02:08:50.207Z,12.37
2017-11-14T02:11:19.178Z,12.90
2017-11-14T02:13:47.846Z,13.10
2017-11-14T02:16:16.223Z,12.27
2017-11-14T02:18:44.795Z,12.60
2017-11-14T02:21:15.863Z,10.60
2017-11-14T02:23:45.092Z,14.05
2017-11-14T02:26:13.948Z,11.47
2017-11-14T02:28:42.305Z,12.97
2017-11-14T02:31:10.659Z,15.23
2017-11-14T02:33:39.023Z,16.20
2017-11-14T02:36:07.373Z,14.60
2017-11-14T02:38:35.747Z,13.73
2017-11-14T02:41:04.139Z,15.18
2017-11-14T02:43:32.795Z,16.90
2017-11-14T02:46:01.174Z,17.73
2017-11-14T02:48:29.524Z,18.20
2017-11-14T02:50:58.105Z,17.45
2017-11-14T02:53:27.323Z,16.90
2017-11-14T02:55:55.686Z,16.55
2017-11-14T02:58:24.851Z,15.30
2017-11-14T03:00:53.238Z,12.70
2017-11-14T03:03:21.604Z,14.30
2017-11-14T03:05:49.984Z,17.75
2017-11-14T03:08:18.388Z,13.00
2017-11-14T03:10:46.753Z,16.45
2017-11-14T03:13:15.983Z,23.03
2017-11-14T03:15:44.366Z,12.45
2017-11-14T03:18:13.433Z,17.40
2017-11-14T03:20:41.837Z,12.70
2017-11-14T03:23:10.202Z,13.10
2017-11-14T03:25:38.584Z,11.83
2017-11-14T03:28:06.930Z,12.93
2017-11-14T03:30:35.309Z,13.20
2017-11-14T03:33:03.681Z,12.40
2017-11-14T03:35:32.032Z,9.73
2017-11-14T03:38:00.417Z,15.10
2017-11-14T03:40:28.776Z,20.70
2017-11-14T03:42:57.136Z,15.43
2017-11-14T03:45:26.234Z,13.32
2017-11-14T03:47:54.584Z,12.47
2017-11-14T03:50:24.179Z,13.53
2017-11-14T03:52:52.527Z,12.60
2017-11-14T03:55:21.167Z,13.90
2017-11-14T03:57:49.552Z,13.33
2017-11-14T04:00:28.277Z,9.27
2017-11-14T04:02:56.624Z,9.37
2017-11-14T04:05:24.982Z,8.80
2017-11-14T04:07:53.325Z,8.77
2017-11-14T04:10:21.684Z,10.47
2017-11-14T04:12:50.677Z,10.95
2017-11-14T04:15:19.624Z,13.03
2017-11-14T04:17:48.973Z,13.70
2017-11-14T04:20:17.359Z,12.60
2017-11-14T04:22:45.741Z,12.40
2017-11-14T04:25:15.433Z,12.03
2017-11-14T04:27:47.945Z,11.47
2017-11-14T04:30:21.517Z,14.03
2017-11-14T04:32:51.720Z,14.03
2017-11-14T04:35:20.867Z,11.17
2017-11-14T04:37:49.271Z,12.55
2017-11-14T04:40:18.279Z,10.13
2017-11-14T04:42:46.628Z,9.13
2017-11-14T04:45:15.010Z,8.80
2017-11-14T04:47:44.076Z,7.47
2017-11-14T04:50:12.448Z,7.37
2017-11-14T04:52:40.824Z,6.93
2017-11-14T04:55:10.092Z,7.80
2017-11-14T04:57:38.436Z,7.40
2017-11-14T05:00:08.407Z,6.67
2017-11-14T05:02:54.424Z,8.03
2017-11-14T05:05:51.111Z,7.20
2017-11-14T05:08:19.494Z,6.40
2017-11-14T05:10:48.114Z,7.67
2017-11-14T05:13:16.457Z,7.43
2017-11-14T05:15:44.800Z,6.10
2017-11-14T05:18:13.177Z,6.50
2017-11-14T05:20:41.559Z,7.30
2017-11-14T05:23:10.278Z,6.40
2017-11-14T05:28:14.197Z,8.63
2017-11-14T05:30:42.535Z,7.40
2017-11-14T05:33:10.921Z,5.20
2017-11-14T05:35:39.343Z,7.72
2017-11-14T05:38:07.712Z,6.10
2017-11-14T05:40:37.079Z,6.10
2017-11-14T05:43:07.731Z,8.70
2017-11-14T05:45:38.920Z,9.77
2017-11-14T05:48:07.288Z,15.07
2017-11-14T05:50:35.684Z,17.10
2017-11-14T05:53:04.067Z,14.68
2017-11-14T05:55:32.432Z,17.40
2017-11-14T05:58:00.829Z,10.90
2017-11-14T06:00:29.225Z,10.80
2017-11-14T06:02:57.818Z,6.93
2017-11-14T06:05:26.409Z,7.60
2017-11-14T06:07:54.808Z,7.12
2017-11-14T06:10:23.163Z,6.55
2017-11-14T06:12:51.527Z,9.50
2017-11-14T06:15:19.899Z,8.25
2017-11-14T06:17:48.277Z,5.90
2017-11-14T06:20:16.619Z,7.05
2017-11-14T06:22:45.021Z,5.82
2017-11-14T06:25:13.383Z,6.60
2017-11-14T06:27:42.423Z,5.50
2017-11-14T06:30:11.739Z,5.40
2017-11-14T06:32:40.949Z,5.72
2017-11-14T06:35:09.724Z,5.40
2017-11-14T06:37:38.492Z,5.70
2017-11-14T06:40:06.851Z,5.62
2017-11-14T06:42:35.213Z,4.93
2017-11-14T06:45:04.509Z,7.62
2017-11-14T06:47:32.897Z,6.78
2017-11-14T06:50:01.957Z,7.62
2017-11-14T06:52:30.892Z,9.52
2017-11-14T06:54:59.287Z,12.63
2017-11-14T06:57:27.648Z,12.00
2017-11-14T06:59:55.992Z,8.60
2017-11-14T07:02:25.245Z,10.30
2017-11-14T07:04:54.337Z,5.07
2017-11-14T07:07:22.685Z,6.53
2017-11-14T07:09:51.046Z,5.05
2017-11-14T07:12:19.432Z,10.00
2017-11-14T07:14:49.268Z,9.88
2017-11-14T07:17:18.653Z,11.23
2017-11-14T07:19:47.474Z,8.05
2017-11-14T07:22:16.442Z,5.93
2017-11-14T07:24:45.422Z,5.03
2017-11-14T07:27:13.838Z,7.93
2017-11-14T07:29:42.361Z,5.50
2017-11-14T07:32:11.552Z,4.20
2017-11-14T07:34:39.915Z,4.20
2017-11-14T07:37:09.117Z,4.30
2017-11-14T07:39:37.488Z,5.00
2017-11-14T07:42:05.869Z,13.73
2017-11-14T07:44:35.129Z,6.25
2017-11-14T07:47:03.524Z,4.53
2017-11-14T07:49:31.879Z,4.40
2017-11-14T07:52:00.316Z,5.00
2017-11-14T07:54:28.673Z,4.97
2017-11-14T07:56:59.147Z,4.50
2017-11-14T07:59:27.511Z,4.80
2017-11-14T08:01:55.897Z,3.83
2017-11-14T08:04:24.284Z,4.03
2017-11-14T08:06:52.680Z,4.47
2017-11-14T08:09:21.040Z,4.50
2017-11-14T08:11:49.461Z,5.33
2017-11-14T08:14:17.839Z,5.30
2017-11-14T08:16:46.242Z,4.03
2017-11-14T08:19:14.638Z,4.00
2017-11-14T08:21:43.872Z,4.07
2017-11-14T08:24:12.218Z,4.37
2017-11-14T08:26:40.592Z,4.40
2017-11-14T08:29:09.780Z,5.10
2017-11-14T08:31:38.170Z,4.60
2017-11-14T08:34:08.225Z,4.10
2017-11-14T08:36:36.571Z,5.40
2017-11-14T08:39:04.945Z,4.10
2017-11-14T08:41:33.343Z,3.30
2017-11-14T08:44:01.732Z,4.13
2017-11-14T08:46:30.073Z,4.43
2017-11-14T08:48:58.969Z,5.43
2017-11-14T08:51:27.500Z,5.50
2017-11-14T08:53:55.924Z,4.57
2017-11-14T08:56:24.273Z,4.20
2017-11-14T08:58:52.641Z,3.20
2017-11-14T09:01:20.996Z,3.13
2017-11-14T09:03:50.196Z,2.87
2017-11-14T09:06:18.524Z,1.97
2017-11-14T09:08:48.054Z,1.80
2017-11-14T09:11:17.638Z,2.30
2017-11-14T09:13:46.464Z,2.33
2017-11-14T09:16:15.827Z,2.23
2017-11-14T09:18:44.151Z,3.60
2017-11-14T09:21:12.821Z,3.00
2017-11-14T09:23:41.454Z,3.50
2017-11-14T09:26:09.789Z,2.87
2017-11-14T09:28:38.176Z,2.93
2017-11-14T09:31:06.523Z,3.17
2017-11-14T09:33:34.898Z,3.00
2017-11-14T09:36:03.293Z,2.93
2017-11-14T09:38:32.531Z,3.10
2017-11-14T09:41:02.794Z,4.00
2017-11-14T09:43:31.168Z,3.40
2017-11-14T09:45:59.650Z,3.03
2017-11-14T09:48:27.997Z,3.30
2017-11-14T09:50:56.337Z,3.37
2017-11-14T09:53:24.695Z,3.70
2017-11-14T09:55:53.263Z,3.37
2017-11-14T09:58:21.661Z,3.70
2017-11-14T10:00:50.007Z,3.30
2017-11-14T10:03:19.140Z,3.57
2017-11-14T10:05:47.526Z,4.00
2017-11-14T10:08:16.660Z,4.30
2017-11-14T10:10:45.037Z,5.87
2017-11-14T10:13:14.100Z,6.20
2017-11-14T10:15:42.427Z,5.27
2017-11-14T10:18:11.443Z,4.47
2017-11-14T10:20:39.831Z,5.13
2017-11-14T10:23:09.076Z,4.13
2017-11-14T10:25:38.426Z,4.23
2017-11-14T10:28:06.752Z,4.70
2017-11-14T10:30:35.114Z,6.00
2017-11-14T10:33:03.467Z,4.77
2017-11-14T10:35:31.917Z,5.07
2017-11-14T10:38:00.265Z,5.47
2017-11-14T10:40:28.613Z,5.23
2017-11-14T10:42:56.957Z,5.13
2017-11-14T10:45:27.011Z,5.30
2017-11-14T10:47:55.573Z,5.63
2017-11-14T10:50:23.904Z,4.80
2017-11-14T10:52:52.253Z,7.63
2017-11-14T10:55:22.215Z,6.40
2017-11-14T10:57:52.076Z,6.17
2017-11-14T11:00:26.506Z,7.97
2017-11-14T11:02:54.859Z,7.80
2017-11-14T11:05:23.328Z,7.90
2017-11-14T11:07:51.672Z,7.17
2017-11-14T11:10:20.008Z,7.60
2017-11-14T11:12:48.344Z,8.07
2017-11-14T11:15:16.690Z,6.47
2017-11-14T11:17:45.028Z,7.23
2017-11-14T11:20:14.276Z,7.77
2017-11-14T11:22:42.951Z,8.00
2017-11-14T11:25:11.308Z,9.20
2017-11-14T11:27:40.137Z,7.77
2017-11-14T11:30:08.542Z,8.80
2017-11-14T11:32:37.734Z,8.07
2017-11-14T11:35:07.895Z,7.13
2017-11-14T11:37:36.258Z,7.53
2017-11-14T11:40:05.055Z,7.93
2017-11-14T11:42:34.258Z,8.77
2017-11-14T11:45:12.560Z,8.80
2017-11-14T11:47:40.974Z,8.67
2017-11-14T11:50:09.325Z,8.57
2017-11-14T11:52:38.166Z,10.37
2017-11-14T11:55:06.516Z,9.57
2017-11-14T11:57:34.859Z,9.07
2017-11-14T12:00:03.195Z,9.60
2017-11-14T12:02:31.536Z,9.10
2017-11-14T12:04:59.916Z,10.23
2017-11-14T12:07:28.265Z,10.07
2017-11-14T12:09:56.603Z,9.60
2017-11-14T12:12:26.489Z,9.10
2017-11-14T12:14:54.836Z,9.80
2017-11-14T12:17:24.254Z,10.33
2017-11-14T12:19:53.260Z,9.10
2017-11-14T12:22:21.627Z,8.00
2017-11-14T12:24:49.981Z,9.77
2017-11-14T12:27:18.336Z,8.70
2017-11-14T12:29:46.676Z,8.30
2017-11-14T12:32:15.124Z,7.90
2017-11-14T12:34:44.268Z,7.30
2017-11-14T12:37:13.408Z,7.13
2017-11-14T12:39:41.782Z,7.00
2017-11-14T12:42:10.150Z,7.17
2017-11-14T12:44:39.396Z,6.60
2017-11-14T12:50:02.801Z,6.77
2017-11-14T12:52:32.080Z,6.00
2017-11-14T12:55:00.417Z,5.63
2017-11-14T12:57:28.787Z,4.87
2017-11-14T12:59:57.129Z,5.43
2017-11-14T13:02:25.495Z,4.53
2017-11-14T13:04:53.832Z,4.50
2017-11-14T13:07:22.207Z,4.80
2017-11-14T13:09:50.552Z,4.70
2017-11-14T13:12:18.894Z,4.23
2017-11-14T13:14:47.227Z,4.07
2017-11-14T13:17:15.583Z,4.03
2017-11-14T13:19:43.941Z,3.80
2017-11-14T13:22:12.298Z,3.40
2017-11-14T13:24:41.103Z,3.87
2017-11-14T13:27:09.436Z,3.03
2017-11-14T13:29:37.769Z,2.50
2017-11-14T13:32:06.139Z,4.07
2017-11-14T13:34:34.504Z,2.90
2017-11-14T13:37:03.097Z,3.03
2017-11-14T13:39:31.440Z,3.30
2017-11-14T13:41:59.778Z,2.37
2017-11-14T13:44:28.145Z,2.13
2017-11-14T13:46:56.498Z,2.70
2017-11-14T13:49:24.834Z,2.30
2017-11-14T13:51:53.876Z,2.00
2017-11-14T13:54:22.209Z,1.70
2017-11-14T13:56:50.571Z,1.90
2017-11-14T13:59:18.920Z,1.67
2017-11-14T14:01:47.242Z,1.53
2017-11-14T14:04:15.708Z,1.60
2017-11-14T14:06:44.070Z,2.07
2017-11-14T14:09:12.441Z,2.30
2017-11-14T14:11:40.909Z,2.47
2017-11-14T14:14:09.241Z,2.27
2017-11-14T14:16:39.391Z,2.00
2017-11-14T14:19:07.820Z,2.97
2017-11-14T14:21:36.195Z,2.27
2017-11-14T14:24:04.533Z,2.03
2017-11-14T14:26:32.860Z,2.20
2017-11-14T14:29:01.213Z,2.10
2017-11-14T14:31:29.591Z,2.90
2017-11-14T14:33:57.939Z,1.80
2017-11-14T14:36:26.985Z,2.20
2017-11-14T14:38:55.344Z,2.20
2017-11-14T14:41:24.010Z,2.10
2017-11-14T14:43:52.672Z,1.97
2017-11-14T14:46:21.124Z,2.60
2017-11-14T14:48:49.473Z,2.90
2017-11-14T14:51:17.818Z,2.40
2017-11-14T14:53:46.194Z,2.70
2017-11-14T14:56:14.540Z,3.13
2017-11-14T14:58:43.846Z,3.10
2017-11-14T15:01:13.086Z,4.00
2017-11-14T15:03:41.458Z,3.00
2017-11-14T15:06:09.820Z,3.20
2017-11-14T15:08:39.207Z,2.23
2017-11-14T15:11:07.532Z,2.90
2017-11-14T15:13:35.916Z,3.30
2017-11-14T15:16:04.980Z,2.83
2017-11-14T15:18:34.444Z,3.27
2017-11-14T15:21:02.791Z,4.10
2017-11-14T15:23:31.130Z,3.10
2017-11-14T15:25:59.516Z,3.40
2017-11-14T15:28:28.284Z,4.00
2017-11-14T15:30:56.638Z,4.30
2017-11-14T15:33:25.707Z,4.97
2017-11-14T15:35:54.057Z,4.47
2017-11-14T15:38:24.704Z,4.00
2017-11-14T15:40:53.086Z,3.70
2017-11-14T15:43:21.429Z,4.13
2017-11-14T15:45:49.769Z,3.10
2017-11-14T15:48:18.123Z,4.27
2017-11-14T15:50:46.501Z,3.30
2017-11-14T15:53:15.336Z,3.87
2017-11-14T15:55:51.244Z,3.50
2017-11-14T15:58:23.004Z,4.20
2017-11-14T16:00:51.613Z,4.00
2017-11-14T16:03:19.948Z,5.70
2017-11-14T16:05:48.345Z,5.40
2017-11-14T16:08:17.040Z,5.23
2017-11-14T16:10:45.429Z,4.40
2017-11-14T16:13:13.779Z,4.87
2017-11-14T16:15:42.153Z,5.70
2017-11-14T16:18:10.505Z,5.93
2017-11-14T16:20:39.265Z,7.03
2017-11-14T16:23:08.585Z,4.60
2017-11-14T16:25:36.926Z,4.30
2017-11-14T16:28:05.268Z,4.13
2017-11-14T16:30:34.213Z,4.37
2017-11-14T16:33:02.650Z,5.10
2017-11-14T16:35:31.331Z,5.43
2017-11-14T16:37:59.685Z,5.73
2017-11-14T16:40:28.153Z,7.47
2017-11-14T16:42:56.551Z,5.37
2017-11-14T16:45:25.849Z,6.27
2017-11-14T16:47:54.904Z,5.40
2017-11-14T16:50:23.911Z,5.07
2017-11-14T16:52:52.278Z,6.90
2017-11-14T16:55:20.617Z,6.03
2017-11-14T16:57:49.003Z,6.37
2017-11-14T17:00:17.357Z,5.30
2017-11-14T17:02:46.622Z,5.33
2017-11-14T17:05:14.987Z,4.60
2017-11-14T17:07:44.163Z,5.47
2017-11-14T17:10:13.483Z,4.13
2017-11-14T17:12:42.735Z,5.63
2017-11-14T17:15:11.107Z,5.33
2017-11-14T17:17:39.488Z,5.93
2017-11-14T17:20:08.109Z,6.27
2017-11-14T17:22:36.475Z,6.90
2017-11-14T17:25:04.888Z,7.40
2017-11-14T17:27:33.960Z,6.63
2017-11-14T17:30:02.313Z,10.60
2017-11-14T17:32:30.692Z,9.03
2017-11-14T17:34:59.096Z,8.07
2017-11-14T17:37:28.454Z,6.10
2017-11-14T17:39:57.693Z,7.23
2017-11-14T17:42:26.088Z,7.67
2017-11-14T17:44:54.556Z,9.67
2017-11-14T17:47:22.927Z,7.67
2017-11-14T17:49:52.242Z,9.10
2017-11-14T17:52:20.603Z,8.70
2017-11-14T17:54:48.979Z,6.00
2017-11-14T17:57:17.356Z,10.37
2017-11-14T17:59:45.886Z,8.90
2017-11-14T18:02:14.403Z,9.30
2017-11-14T18:04:43.042Z,12.00
2017-11-14T18:07:11.646Z,10.57
2017-11-14T18:09:40.674Z,13.40
2017-11-14T18:12:09.266Z,9.30
2017-11-14T18:14:38.566Z,8.27
2017-11-14T18:17:07.106Z,9.03
2017-11-14T18:19:36.075Z,7.60
2017-11-14T18:22:04.435Z,9.13
2017-11-14T18:24:33.735Z,9.00
2017-11-14T18:27:02.099Z,9.20
2017-11-14T18:29:30.451Z,9.00
2017-11-14T18:31:58.812Z,10.80
2017-11-14T18:34:27.667Z,12.23
2017-11-14T18:36:56.053Z,14.33
2017-11-14T18:39:24.432Z,13.60
2017-11-14T18:41:52.846Z,15.03
2017-11-14T18:44:21.205Z,11.70
2017-11-14T18:46:49.573Z,17.27
2017-11-14T18:49:17.919Z,9.80
2017-11-14T18:51:46.312Z,8.67
2017-11-14T18:54:15.159Z,9.30
2017-11-14T18:56:44.305Z,8.50
2017-11-14T18:59:12.661Z,9.60
2017-11-14T19:01:41.006Z,8.97
2017-11-14T19:04:10.185Z,6.60
2017-11-14T19:06:38.544Z,14.47
2017-11-14T19:09:06.912Z,16.60
2017-11-14T19:11:35.275Z,20.17
2017-11-14T19:14:03.655Z,14.07
2017-11-14T19:16:32.001Z,14.67
2017-11-14T19:19:00.368Z,16.00
2017-11-14T19:21:30.056Z,16.80
2017-11-14T19:23:58.401Z,15.80
2017-11-14T19:26:27.025Z,18.03
2017-11-14T19:28:55.373Z,9.20
2017-11-14T19:31:23.759Z,8.90
2017-11-14T19:33:52.110Z,7.63
2017-11-14T19:36:20.468Z,9.40
2017-11-14T19:38:51.735Z,7.80
2017-11-14T19:41:20.080Z,12.00
2017-11-14T19:43:48.460Z,16.20
2017-11-14T19:46:16.840Z,16.93
2017-11-14T19:48:45.202Z,15.27
2017-11-14T19:51:13.603Z,13.87
2017-11-14T19:53:42.156Z,18.70
2017-11-14T19:56:11.285Z,14.50
2017-11-14T19:58:40.360Z,20.23
2017-11-14T20:01:09.704Z,14.13
2017-11-14T20:03:38.096Z,9.80
2017-11-14T20:06:06.452Z,9.47
2017-11-14T20:08:35.552Z,8.83
2017-11-14T20:11:03.888Z,7.60
2017-11-14T20:13:32.222Z,6.30
2017-11-14T20:16:02.362Z,7.57
2017-11-14T20:18:30.706Z,10.20
2017-11-14T20:20:59.057Z,10.70
2017-11-14T20:23:27.415Z,10.50
2017-11-14T20:25:55.793Z,14.80
2017-11-14T20:28:24.150Z,10.10
2017-11-14T20:30:52.508Z,8.20
2017-11-14T20:33:22.700Z,10.30
2017-11-14T20:35:51.193Z,9.63
2017-11-14T20:38:19.585Z,10.87
2017-11-14T20:40:47.932Z,6.40
2017-11-14T20:43:16.325Z,5.57
2017-11-14T20:45:44.675Z,6.17
2017-11-14T20:48:13.031Z,6.30
2017-11-14T20:50:41.406Z,5.60
2017-11-14T20:53:09.750Z,9.53
2017-11-14T20:55:38.128Z,11.80
2017-11-14T20:58:06.488Z,14.77
2017-11-14T21:00:34.869Z,15.13
2017-11-14T21:03:03.248Z,16.00
2017-11-14T21:05:34.648Z,11.23
2017-11-14T21:08:04.140Z,16.50
2017-11-14T21:10:34.066Z,16.10
2017-11-14T21:13:02.436Z,10.27
2017-11-14T21:15:31.592Z,9.27
2017-11-14T21:17:59.932Z,5.73
2017-11-14T21:20:28.318Z,4.70
2017-11-14T21:22:56.665Z,3.33
2017-11-14T21:25:25.728Z,4.10
2017-11-14T21:27:54.108Z,3.93
2017-11-14T21:30:22.661Z,5.43
2017-11-14T21:32:51.033Z,7.43
2017-11-14T21:35:23.312Z,9.33
2017-11-14T21:37:51.666Z,8.73
2017-11-14T21:40:20.032Z,11.00
2017-11-14T21:42:48.525Z,9.33
2017-11-14T21:45:16.874Z,12.50
2017-11-14T21:47:45.241Z,11.10
2017-11-14T21:50:13.615Z,11.53
2017-11-14T21:52:41.968Z,5.93
2017-11-14T21:55:10.319Z,5.67
2017-11-14T21:57:39.036Z,4.67
2017-11-14T22:00:07.416Z,5.87
2017-11-14T22:02:35.773Z,5.33
2017-11-14T22:05:04.127Z,5.33
2017-11-14T22:07:32.505Z,7.03
2017-11-14T22:10:05.942Z,6.27
2017-11-14T22:12:34.307Z,9.00
2017-11-14T22:15:02.917Z,9.47
2017-11-14T22:17:31.267Z,7.30
2017-11-14T22:19:59.619Z,7.20
2017-11-14T22:22:28.697Z,13.40
2017-11-14T22:24:57.076Z,9.07
2017-11-14T22:27:26.584Z,9.07
2017-11-14T22:29:55.745Z,6.77
2017-11-14T22:32:24.100Z,6.77
2017-11-14T22:34:53.238Z,5.37
2017-11-14T22:37:21.786Z,5.83
2017-11-14T22:39:50.145Z,5.90
2017-11-14T22:42:18.955Z,5.80
2017-11-14T22:44:47.314Z,6.30
2017-11-14T22:47:15.669Z,7.57
2017-11-14T22:49:44.054Z,6.70
2017-11-14T22:52:12.478Z,5.60
2017-11-14T22:54:40.842Z,6.30
2017-11-14T22:57:09.206Z,9.17
2017-11-14T22:59:37.557Z,6.83
2017-11-14T23:02:05.945Z,14.70
2017-11-14T23:04:34.305Z,11.60
2017-11-14T23:07:02.659Z,7.30
2017-11-14T23:09:31.009Z,7.80
2017-11-14T23:11:59.378Z,5.00
2017-11-14T23:14:27.744Z,4.27
2017-11-14T23:16:56.894Z,5.30
2017-11-14T23:19:25.241Z,7.10
2017-11-14T23:21:53.601Z,6.83
2017-11-14T23:24:22.996Z,6.90
2017-11-14T23:26:51.362Z,7.03
2017-11-14T23:29:20.641Z,9.70
2017-11-14T23:31:50.129Z,9.50
2017-11-14T23:34:18.485Z,8.67
2017-11-14T23:36:46.847Z,10.00
2017-11-14T23:39:15.220Z,8.40
2017-11-14T23:41:43.593Z,8.90
2017-11-14T23:44:11.952Z,9.60
2017-11-14T23:46:40.301Z,7.43
2017-11-14T23:49:08.653Z,8.60
2017-11-14T23:51:37.002Z,8.40
2017-11-14T23:54:05.365Z,8.10
2017-11-14T23:56:33.720Z,7.83
2017-11-14T23:59:02.089Z,7.73
