createdAt,value
2023-04-10T03:35:15.725Z,4.50
2023-04-10T03:37:42.568Z,4.50
2023-04-10T03:40:10.139Z,4.40
2023-04-10T03:42:37.074Z,4.30
2023-04-10T03:45:04.933Z,4.60
2023-04-10T03:47:34.330Z,4.60
2023-04-10T03:50:01.414Z,4.50
2023-04-10T03:52:28.206Z,4.60
2023-04-10T03:54:55.500Z,4.70
2023-04-10T03:57:22.547Z,5.00
2023-04-10T03:59:49.311Z,5.10
2023-04-10T04:02:16.192Z,5.40
2023-04-10T04:04:43.750Z,5.70
2023-04-10T04:07:11.193Z,6.00
2023-04-10T04:09:37.962Z,6.50
2023-04-10T04:12:04.706Z,6.70
2023-04-10T04:14:31.390Z,7.00
2023-04-10T04:16:58.167Z,7.20
2023-04-10T04:19:24.994Z,7.40
2023-04-10T04:21:51.750Z,7.90
2023-04-10T04:24:18.476Z,8.20
2023-04-10T04:26:45.490Z,8.70
2023-04-10T04:29:12.172Z,9.00
2023-04-10T04:31:38.927Z,9.20
2023-04-10T04:34:05.801Z,9.60
2023-04-10T04:36:32.549Z,9.90
2023-04-10T04:38:59.340Z,10.00
2023-04-10T04:41:26.122Z,10.40
2023-04-10T04:43:53.601Z,10.50
2023-04-10T04:46:20.635Z,10.60
2023-04-10T04:48:47.643Z,10.90
2023-04-10T04:51:14.378Z,11.20
2023-04-10T04:53:41.036Z,11.90
2023-04-10T04:56:08.099Z,12.20
2023-04-10T04:58:35.126Z,11.90
2023-04-10T05:01:01.906Z,11.90
2023-04-10T05:03:28.884Z,12.00
2023-04-10T05:05:55.983Z,12.40
2023-04-10T05:08:22.668Z,13.00
2023-04-10T05:10:49.800Z,13.10
2023-04-10T05:13:17.540Z,13.10
2023-04-10T05:15:45.008Z,13.70
2023-04-10T05:18:13.701Z,13.80
2023-04-10T05:20:40.660Z,14.10
2023-04-10T05:23:07.452Z,14.40
2023-04-10T05:25:34.165Z,14.70
2023-04-10T05:28:01.424Z,15.00
2023-04-10T05:30:28.140Z,16.00
2023-04-10T05:32:54.910Z,16.40
2023-04-10T05:35:21.695Z,16.00
2023-04-10T05:37:48.422Z,16.50
2023-04-10T05:40:15.305Z,16.40
2023-04-10T05:42:42.068Z,16.20
2023-04-10T05:45:09.349Z,16.30
2023-04-10T05:47:36.236Z,16.30
2023-04-10T05:50:03.038Z,16.50
2023-04-10T05:52:29.702Z,16.20
2023-04-10T05:54:56.415Z,16.30
2023-04-10T05:57:23.620Z,15.90
2023-04-10T05:59:50.314Z,15.50
2023-04-10T06:02:17.400Z,15.30
2023-04-10T06:04:44.442Z,15.70
2023-04-10T06:07:11.164Z,15.50
2023-04-10T06:09:37.832Z,15.60
2023-04-10T06:12:04.603Z,16.10
2023-04-10T06:14:31.346Z,16.30
2023-04-10T06:16:58.027Z,16.30
2023-04-10T06:19:24.785Z,16.20
2023-04-10T06:21:53.846Z,16.30
2023-04-10T06:24:21.142Z,16.50
2023-04-10T06:26:47.869Z,16.70
2023-04-10T06:29:14.651Z,16.80
2023-04-10T06:31:41.380Z,16.90
2023-04-10T06:34:08.147Z,17.10
2023-04-10T06:36:35.077Z,17.20
2023-04-10T06:39:02.844Z,17.60
2023-04-10T06:41:29.542Z,17.80
2023-04-10T06:43:56.224Z,18.30
2023-04-10T06:46:23.133Z,18.70
2023-04-10T06:48:49.867Z,18.70
2023-04-10T06:51:16.793Z,19.60
2023-04-10T06:53:43.579Z,20.40
2023-04-10T06:56:10.673Z,20.40
2023-04-10T06:58:37.391Z,20.80
2023-04-10T07:01:04.764Z,21.30
2023-04-10T07:03:32.638Z,21.30
2023-04-10T07:05:59.753Z,21.40
2023-04-10T07:08:26.617Z,21.80
2023-04-10T07:10:53.368Z,21.90
2023-04-10T07:13:20.338Z,22.00
2023-04-10T07:15:47.044Z,22.30
2023-04-10T07:18:13.806Z,22.50
2023-04-10T07:20:40.504Z,22.30
2023-04-10T07:23:07.258Z,22.60
2023-04-10T07:25:34.256Z,22.70
2023-04-10T07:28:00.988Z,22.20
2023-04-10T07:30:27.737Z,22.40
2023-04-10T07:32:54.580Z,22.70
2023-04-10T07:35:21.866Z,22.50
2023-04-10T07:37:51.943Z,23.00
2023-04-10T07:40:18.666Z,22.90
2023-04-10T07:42:46.104Z,22.70
2023-04-10T07:45:12.850Z,23.20
2023-04-10T07:47:39.561Z,23.30
2023-04-10T07:50:06.889Z,23.30
2023-04-10T07:52:33.728Z,23.50
2023-04-10T07:55:03.767Z,23.90
2023-04-10T07:57:32.438Z,23.70
2023-04-10T07:59:59.355Z,23.20
2023-04-10T08:02:26.531Z,23.80
2023-04-10T08:04:53.568Z,23.80
2023-04-10T08:07:21.722Z,23.30
2023-04-10T08:09:48.599Z,24.20
2023-04-10T08:12:15.382Z,23.50
2023-04-10T08:14:43.665Z,24.30
2023-04-10T08:17:14.643Z,24.40
2023-04-10T08:19:42.110Z,24.60
2023-04-10T08:22:08.882Z,24.70
2023-04-10T08:24:35.702Z,24.70
2023-04-10T08:27:02.408Z,25.00
2023-04-10T08:29:29.202Z,25.70
2023-04-10T08:31:56.529Z,26.00
2023-04-10T08:34:24.499Z,26.10
2023-04-10T08:36:51.243Z,26.10
2023-04-10T08:39:18.570Z,26.20
2023-04-10T08:41:45.369Z,26.00
2023-04-10T08:44:12.275Z,26.00
2023-04-10T08:46:41.980Z,25.40
2023-04-10T08:49:10.099Z,25.90
2023-04-10T08:51:42.901Z,26.50
2023-04-10T08:54:11.953Z,25.70
2023-04-10T08:56:40.354Z,26.00
2023-04-10T08:59:07.667Z,26.30
2023-04-10T09:01:35.868Z,26.60
2023-04-10T09:04:02.783Z,26.50
2023-04-10T09:06:29.701Z,26.50
2023-04-10T09:08:56.494Z,27.00
2023-04-10T09:11:23.330Z,27.20
2023-04-10T09:13:50.075Z,27.60
2023-04-10T09:16:16.812Z,27.50
2023-04-10T09:18:47.597Z,27.20
2023-04-10T09:21:18.664Z,27.30
2023-04-10T09:23:45.840Z,27.90
2023-04-10T09:26:23.355Z,27.60
2023-04-10T09:28:57.303Z,28.10
2023-04-10T09:31:31.436Z,28.00
2023-04-10T09:34:07.099Z,28.60
2023-04-10T09:36:33.865Z,28.50
2023-04-10T09:39:00.719Z,27.90
2023-04-10T09:41:27.799Z,27.60
2023-04-10T09:44:07.299Z,28.00
2023-04-10T09:46:34.158Z,28.70
2023-04-10T09:49:04.924Z,28.60
2023-04-10T09:51:34.086Z,28.80
2023-04-10T09:54:01.489Z,29.40
2023-04-10T09:56:29.136Z,29.10
2023-04-10T09:58:57.431Z,29.20
2023-04-10T10:01:25.850Z,29.50
2023-04-10T10:03:54.388Z,29.80
2023-04-10T10:06:21.564Z,29.80
2023-04-10T10:08:48.473Z,29.90
2023-04-10T10:11:18.049Z,30.60
2023-04-10T10:13:49.011Z,30.00
2023-04-10T10:16:19.336Z,30.00
2023-04-10T10:18:49.149Z,29.20
2023-04-10T10:21:16.931Z,28.70
2023-04-10T10:23:44.350Z,28.70
2023-04-10T10:26:11.501Z,29.00
2023-04-10T10:28:39.333Z,28.50
2023-04-10T10:31:06.748Z,28.70
2023-04-10T10:33:36.664Z,28.80
2023-04-10T10:36:04.600Z,28.70
2023-04-10T10:38:32.099Z,27.80
2023-04-10T10:41:14.017Z,28.50
2023-04-10T10:44:01.831Z,28.80
2023-04-10T10:46:28.529Z,28.90
2023-04-10T10:48:59.351Z,29.20
2023-04-10T10:51:45.461Z,29.20
2023-04-10T10:54:31.064Z,29.60
2023-04-10T10:56:58.038Z,29.70
2023-04-10T10:59:43.267Z,29.30
2023-04-10T11:02:17.637Z,29.10
2023-04-10T11:04:48.498Z,28.80
2023-04-10T11:07:16.072Z,28.70
2023-04-10T11:09:49.093Z,28.80
2023-04-10T11:12:16.466Z,29.20
2023-04-10T11:14:44.065Z,29.50
2023-04-10T11:17:11.676Z,29.70
2023-04-10T11:19:57.109Z,30.80
2023-04-10T11:22:23.961Z,31.00
2023-04-10T11:24:53.884Z,30.70
2023-04-10T11:27:37.542Z,31.00
2023-04-10T11:30:04.417Z,31.00
2023-04-10T11:32:41.429Z,30.20
2023-04-10T11:35:08.988Z,30.60
2023-04-10T11:37:35.864Z,30.90
2023-04-10T11:40:06.017Z,30.30
2023-04-10T11:42:32.707Z,29.80
2023-04-10T11:44:59.898Z,30.20
2023-04-10T11:47:26.870Z,29.60
2023-04-10T11:49:55.814Z,28.90
2023-04-10T11:52:25.795Z,28.80
2023-04-10T11:54:52.557Z,29.30
2023-04-10T11:57:19.273Z,29.70
2023-04-10T11:59:50.007Z,29.30
2023-04-10T12:02:16.862Z,29.60
2023-04-10T12:04:44.381Z,30.20
2023-04-10T12:07:11.563Z,30.40
2023-04-10T12:09:38.693Z,30.80
2023-04-10T12:12:07.109Z,29.90
2023-04-10T12:14:35.261Z,29.90
2023-04-10T12:17:02.958Z,29.60
2023-04-10T12:19:29.894Z,29.80
2023-04-10T12:21:57.629Z,29.70
2023-04-10T12:24:46.099Z,30.10
2023-04-10T12:27:23.056Z,30.10
2023-04-10T12:29:51.751Z,29.20
2023-04-10T12:32:18.872Z,28.70
2023-04-10T12:34:59.133Z,28.90
2023-04-10T12:37:46.122Z,29.60
2023-04-10T12:40:13.331Z,30.10
2023-04-10T12:42:40.538Z,29.80
2023-04-10T12:45:09.848Z,29.70
2023-04-10T12:47:47.180Z,29.40
2023-04-10T12:50:15.118Z,29.40
2023-04-10T12:52:43.827Z,29.90
2023-04-10T12:55:11.622Z,29.50
2023-04-10T12:57:38.439Z,30.40
2023-04-10T13:00:06.354Z,30.50
2023-04-10T13:02:33.440Z,30.30
2023-04-10T13:05:00.570Z,30.00
2023-04-10T13:07:27.303Z,29.90
2023-04-10T13:09:54.020Z,29.60
2023-04-10T13:12:20.882Z,29.10
2023-04-10T13:14:47.741Z,29.30
2023-04-10T13:17:14.444Z,29.50
2023-04-10T13:19:41.159Z,29.50
2023-04-10T13:22:07.872Z,29.40
2023-04-10T13:24:35.613Z,29.10
2023-04-10T13:27:02.447Z,28.20
2023-04-10T13:29:29.194Z,26.60
2023-04-10T13:31:56.168Z,25.00
2023-04-10T13:34:22.886Z,22.40
2023-04-10T13:36:50.105Z,20.20
2023-04-10T13:39:18.663Z,19.00
2023-04-10T13:41:45.509Z,17.70
2023-04-10T13:44:12.269Z,17.00
2023-04-10T13:46:39.061Z,16.40
2023-04-10T13:49:05.770Z,16.20
2023-04-10T13:51:32.551Z,16.00
2023-04-10T13:53:59.381Z,15.90
2023-04-10T13:56:26.156Z,15.80
2023-04-10T13:58:52.969Z,15.60
2023-04-10T14:01:20.040Z,15.60
2023-04-10T14:03:46.978Z,15.60
2023-04-10T14:06:14.271Z,15.60
2023-04-10T14:08:41.013Z,15.30
2023-04-10T14:11:07.746Z,15.30
2023-04-10T14:13:34.446Z,15.30
2023-04-10T14:16:01.383Z,15.20
2023-04-10T14:18:28.056Z,15.00
2023-04-10T14:20:54.759Z,15.00
2023-04-10T14:23:22.450Z,15.00
2023-04-10T14:25:49.919Z,15.10
2023-04-10T14:28:19.623Z,15.00
2023-04-10T14:30:51.350Z,15.00
2023-04-10T14:33:19.692Z,14.90
2023-04-10T14:35:47.343Z,14.90
2023-04-10T14:38:16.236Z,15.10
2023-04-10T14:40:43.662Z,15.00
2023-04-10T14:43:10.825Z,14.90
2023-04-10T14:45:37.527Z,14.90
2023-04-10T14:48:04.427Z,14.80
2023-04-10T14:50:31.816Z,14.70
2023-04-10T14:53:00.429Z,14.70
2023-04-10T14:55:28.983Z,14.70
2023-04-10T14:57:58.215Z,14.80
2023-04-10T15:00:26.119Z,14.80
2023-04-10T15:02:52.945Z,14.70
2023-04-10T15:05:19.832Z,14.70
2023-04-10T15:07:46.531Z,14.80
2023-04-10T15:10:13.204Z,14.70
2023-04-10T15:12:39.973Z,14.60
2023-04-10T15:15:07.157Z,14.60
2023-04-10T15:17:33.899Z,14.60
2023-04-10T15:20:00.688Z,14.60
2023-04-10T15:22:27.514Z,14.50
2023-04-10T15:24:54.255Z,14.50
2023-04-10T15:27:21.442Z,14.40
2023-04-10T15:29:48.264Z,14.30
2023-04-10T15:32:15.457Z,14.20
2023-04-10T15:34:42.426Z,14.10
2023-04-10T15:37:09.108Z,14.10
2023-04-10T15:39:37.114Z,14.10
2023-04-10T15:42:05.409Z,13.90
2023-04-10T15:44:32.274Z,13.90
2023-04-10T15:46:59.061Z,13.80
2023-04-10T15:49:36.126Z,13.80
2023-04-10T15:52:04.789Z,13.70
2023-04-10T15:54:33.150Z,13.60
2023-04-10T15:56:59.913Z,13.50
2023-04-10T15:59:26.630Z,13.50
2023-04-10T16:01:53.393Z,13.40
2023-04-10T16:04:20.350Z,13.30
2023-04-10T16:06:47.065Z,13.30
2023-04-10T16:09:24.913Z,13.20
2023-04-10T16:11:53.256Z,13.20
2023-04-10T16:14:20.218Z,13.30
2023-04-10T16:16:47.004Z,13.30
2023-04-10T16:19:13.743Z,13.30
2023-04-10T16:21:40.570Z,13.20
2023-04-10T16:24:07.396Z,13.10
2023-04-10T16:26:34.117Z,13.30
2023-04-10T16:29:00.894Z,13.20
2023-04-10T16:31:27.668Z,13.10
2023-04-10T16:33:54.513Z,13.10
2023-04-10T16:36:21.315Z,13.10
2023-04-10T16:38:52.557Z,13.00
2023-04-10T16:41:20.876Z,13.00
2023-04-10T16:43:47.977Z,12.80
2023-04-10T16:46:14.809Z,12.90
2023-04-10T16:48:41.847Z,12.70
2023-04-10T16:51:14.586Z,12.70
2023-04-10T16:53:41.329Z,12.60
2023-04-10T16:56:08.164Z,12.60
2023-04-10T16:58:36.816Z,12.50
2023-04-10T17:01:25.242Z,12.40
2023-04-10T17:03:52.521Z,12.30
2023-04-10T17:06:19.478Z,12.20
2023-04-10T17:08:46.442Z,12.00
2023-04-10T17:11:13.393Z,11.90
2023-04-10T17:13:40.783Z,11.80
2023-04-10T17:16:07.973Z,11.60
2023-04-10T17:18:34.805Z,11.50
2023-04-10T17:21:01.528Z,11.50
2023-04-10T17:23:28.294Z,11.40
2023-04-10T17:25:55.070Z,11.40
2023-04-10T17:28:21.873Z,11.30
2023-04-10T17:30:48.550Z,11.40
2023-04-10T17:33:15.458Z,11.30
2023-04-10T17:35:42.368Z,11.30
2023-04-10T17:38:09.185Z,11.30
2023-04-10T17:40:36.929Z,11.20
2023-04-10T17:43:04.097Z,11.20
2023-04-10T17:45:30.913Z,11.20
2023-04-10T17:47:57.680Z,11.10
2023-04-10T17:50:24.516Z,11.20
2023-04-10T17:52:51.364Z,11.00
2023-04-10T17:55:20.618Z,11.00
2023-04-10T17:57:48.510Z,11.10
2023-04-10T18:00:16.115Z,10.90
2023-04-10T18:02:43.510Z,10.90
2023-04-10T18:05:10.772Z,10.80
2023-04-10T18:07:38.069Z,10.80
2023-04-10T18:10:05.463Z,10.80
2023-04-10T18:12:32.386Z,10.80
2023-04-10T18:14:59.164Z,10.70
2023-04-10T18:17:26.071Z,10.70
2023-04-10T18:19:54.971Z,10.70
2023-04-10T18:22:21.635Z,10.60
2023-04-10T18:24:48.819Z,10.70
2023-04-10T18:27:15.604Z,10.70
2023-04-10T18:29:43.038Z,10.70
2023-04-10T18:32:09.849Z,10.70
2023-04-10T18:34:36.542Z,10.60
2023-04-10T18:37:03.250Z,10.60
2023-04-10T18:39:30.210Z,10.70
2023-04-10T18:41:58.100Z,10.60
2023-04-10T18:44:24.885Z,10.60
2023-04-10T18:47:01.383Z,10.60
2023-04-10T18:49:31.296Z,10.60
2023-04-10T18:51:58.090Z,10.60
2023-04-10T18:54:27.064Z,10.60
2023-04-10T18:56:53.840Z,10.50
2023-04-10T18:59:20.712Z,10.60
2023-04-10T19:01:47.498Z,10.60
2023-04-10T19:04:14.456Z,10.50
2023-04-10T19:06:43.640Z,10.50
2023-04-10T19:09:10.521Z,10.50
2023-04-10T19:11:37.666Z,10.50
2023-04-10T19:14:04.407Z,10.40
2023-04-10T19:19:03.268Z,10.50
2023-04-10T19:21:30.012Z,10.60
2023-04-10T19:23:56.754Z,10.60
2023-04-10T19:26:23.637Z,10.50
2023-04-10T19:28:50.391Z,10.50
2023-04-10T19:31:17.107Z,10.60
2023-04-10T19:33:43.886Z,10.50
2023-04-10T19:36:10.745Z,10.60
2023-04-10T19:38:37.538Z,10.60
2023-04-10T19:41:12.631Z,10.50
2023-04-10T19:43:39.419Z,10.60
2023-04-10T19:46:06.893Z,10.70
2023-04-10T19:48:33.726Z,10.60
2023-04-10T19:51:05.097Z,10.60
2023-04-10T19:53:31.888Z,10.60
2023-04-10T19:55:58.656Z,10.70
2023-04-10T20:01:02.134Z,10.60
2023-04-10T20:03:29.003Z,10.60
2023-04-10T20:05:56.285Z,10.70
2023-04-10T20:08:23.084Z,10.80
2023-04-10T20:10:49.855Z,10.70
2023-04-10T20:13:16.559Z,10.80
2023-04-10T20:15:43.532Z,10.80
2023-04-10T20:18:10.972Z,10.70
2023-04-10T20:20:37.903Z,10.70
2023-04-10T20:23:04.656Z,10.70
2023-04-10T20:25:31.355Z,10.70
2023-04-10T20:27:58.074Z,10.60
2023-04-10T20:30:24.889Z,10.60
2023-04-10T20:32:51.593Z,10.60
2023-04-10T20:35:18.348Z,10.70
2023-04-10T20:37:45.275Z,10.80
2023-04-10T20:40:12.003Z,10.80
2023-04-10T20:42:38.649Z,10.90
2023-04-10T20:45:05.595Z,10.90
2023-04-10T20:47:32.300Z,10.70
2023-04-10T20:49:59.119Z,10.80
2023-04-10T20:52:25.860Z,10.70
2023-04-10T20:54:52.569Z,10.60
2023-04-10T20:57:19.277Z,10.60
2023-04-10T20:59:46.169Z,10.50
2023-04-10T21:02:13.341Z,10.40
2023-04-10T21:04:40.090Z,10.40
2023-04-10T21:07:06.833Z,10.40
2023-04-10T21:09:33.551Z,10.40
2023-04-10T21:12:00.210Z,10.40
2023-04-10T21:14:26.957Z,10.40
2023-04-10T21:16:53.923Z,10.40
2023-04-10T21:19:20.954Z,10.40
2023-04-10T21:21:47.678Z,10.40
2023-04-10T21:24:14.378Z,10.40
2023-04-10T21:26:41.192Z,10.30
2023-04-10T21:29:07.988Z,10.30
2023-04-10T21:31:35.039Z,10.30
2023-04-10T21:34:01.906Z,10.30
2023-04-10T21:36:28.925Z,10.30
2023-04-10T21:38:55.802Z,10.20
2023-04-10T21:41:22.768Z,10.20
2023-04-10T21:43:49.503Z,10.10
2023-04-10T21:46:16.202Z,10.10
2023-04-10T21:48:43.011Z,10.00
2023-04-10T21:51:09.906Z,10.10
2023-04-10T21:53:36.606Z,10.10
2023-04-10T21:56:03.345Z,10.10
2023-04-10T21:58:31.650Z,10.20
2023-04-10T22:00:58.380Z,10.20
2023-04-10T22:03:27.182Z,10.20
2023-04-10T22:05:54.060Z,10.30
2023-04-10T22:08:21.558Z,10.30
2023-04-10T22:10:48.353Z,10.40
2023-04-10T22:13:27.518Z,10.50
2023-04-10T22:15:57.782Z,10.40
2023-04-10T22:18:24.535Z,10.50
2023-04-10T22:20:51.276Z,10.40
2023-04-10T22:23:18.164Z,10.30
2023-04-10T22:25:44.917Z,10.30
2023-04-10T22:28:11.705Z,10.30
2023-04-10T22:30:38.440Z,10.30
2023-04-10T22:33:05.368Z,10.30
2023-04-10T22:35:32.581Z,10.30
2023-04-10T22:37:59.414Z,10.30
2023-04-10T22:40:26.120Z,10.20
2023-04-10T22:42:52.797Z,10.30
2023-04-10T22:45:19.595Z,10.30
2023-04-10T22:47:46.333Z,10.40
2023-04-10T22:50:13.054Z,10.40
2023-04-10T22:52:39.805Z,10.40
2023-04-10T22:55:09.201Z,10.30
2023-04-10T22:57:35.895Z,10.30
2023-04-10T23:00:02.749Z,10.30
2023-04-10T23:02:31.370Z,10.30
2023-04-10T23:04:58.248Z,10.30
2023-04-10T23:07:25.782Z,10.30
2023-04-10T23:09:52.449Z,10.30
2023-04-10T23:12:19.241Z,10.30
2023-04-10T23:14:45.976Z,10.30
2023-04-10T23:17:12.714Z,10.40
2023-04-10T23:19:39.420Z,10.30
2023-04-10T23:22:06.111Z,10.30
2023-04-10T23:24:32.833Z,10.30
2023-04-10T23:26:59.550Z,10.30
2023-04-10T23:29:26.279Z,10.30
2023-04-10T23:31:52.995Z,10.30
2023-04-10T23:34:21.115Z,10.30
2023-04-10T23:36:47.891Z,10.30
2023-04-10T23:39:14.570Z,10.30
2023-04-10T23:41:41.323Z,10.40
2023-04-10T23:44:08.032Z,10.30
2023-04-10T23:46:34.774Z,10.20
2023-04-10T23:49:01.468Z,10.20
2023-04-10T23:51:28.739Z,10.20
2023-04-10T23:53:55.470Z,10.10
2023-04-10T23:56:28.004Z,10.00
2023-04-10T23:58:58.453Z,10.20
