createdAt,value
2018-05-15T00:00:07.584Z,1015.9
2018-05-15T00:05:07.729Z,1015.9
2018-05-15T00:10:07.622Z,1015.9
2018-05-15T00:15:07.435Z,1015.9
2018-05-15T00:20:07.651Z,1015.9
2018-05-15T00:25:07.581Z,1015.9
2018-05-15T00:30:07.531Z,1015.9
2018-05-15T00:35:07.532Z,1015.9
2018-05-15T00:40:07.389Z,1015.9
2018-05-15T00:45:07.340Z,1015.9
2018-05-15T00:50:07.477Z,1015.9
2018-05-15T00:55:07.592Z,1015.9
2018-05-15T01:00:07.633Z,1015.9
2018-05-15T01:05:07.451Z,1015.9
2018-05-15T01:10:07.370Z,1015.9
2018-05-15T01:15:07.380Z,1015.9
2018-05-15T01:20:08.251Z,1015.9
2018-05-15T01:25:07.468Z,1015.9
2018-05-15T01:30:07.377Z,1015.9
2018-05-15T01:35:07.506Z,1015.9
2018-05-15T01:40:07.436Z,1016
2018-05-15T01:45:07.371Z,1016
2018-05-15T01:50:07.205Z,1016
2018-05-15T01:55:07.391Z,1016
2018-05-15T02:00:07.377Z,1016
2018-05-15T02:05:07.343Z,1016
2018-05-15T02:10:07.327Z,1016.1
2018-05-15T02:15:07.337Z,1016.1
2018-05-15T02:20:07.470Z,1016.1
2018-05-15T02:25:07.334Z,1016.1
2018-05-15T02:30:07.121Z,1016.1
2018-05-15T02:35:07.229Z,1016.1
2018-05-15T02:40:07.280Z,1016.1
2018-05-15T02:45:07.334Z,1016.1
2018-05-15T02:50:07.445Z,1016
2018-05-15T02:55:07.248Z,1016
2018-05-15T03:00:07.363Z,1016
2018-05-15T03:05:07.309Z,1016
2018-05-15T03:10:07.334Z,1016.1
2018-05-15T03:15:07.130Z,1016.1
2018-05-15T03:20:07.222Z,1016.1
2018-05-15T03:25:07.164Z,1016.1
2018-05-15T03:30:07.243Z,1016.2
2018-05-15T03:35:07.234Z,1016.2
2018-05-15T03:40:07.284Z,1016.2
2018-05-15T03:45:07.305Z,1016.2
2018-05-15T03:50:07.173Z,1016.3
2018-05-15T03:55:07.023Z,1016.4
2018-05-15T04:00:07.264Z,1016.3
2018-05-15T04:05:07.162Z,1016.4
2018-05-15T04:10:07.224Z,1016.5
2018-05-15T04:15:07.174Z,1016.5
2018-05-15T04:20:07.207Z,1016.6
2018-05-15T04:25:07.161Z,1016.6
2018-05-15T04:30:07.318Z,1016.7
2018-05-15T04:35:07.288Z,1016.7
2018-05-15T04:40:07.138Z,1016.7
2018-05-15T04:45:07.207Z,1016.8
2018-05-15T04:50:07.201Z,1016.8
2018-05-15T04:55:06.966Z,1016.8
2018-05-15T05:00:06.966Z,1016.9
2018-05-15T05:05:07.019Z,1016.9
2018-05-15T05:10:07.023Z,1016.9
2018-05-15T05:15:07.010Z,1016.9
2018-05-15T05:20:07.002Z,1017
2018-05-15T05:25:06.991Z,1017
2018-05-15T05:30:06.911Z,1017
2018-05-15T05:35:07.018Z,1017
2018-05-15T05:40:06.966Z,1017
2018-05-15T05:45:06.816Z,1017.1
2018-05-15T05:50:07.094Z,1017.1
2018-05-15T05:55:07.025Z,1017.2
2018-05-15T06:00:06.963Z,1017.3
2018-05-15T06:05:07.045Z,1017.2
2018-05-15T06:10:07.152Z,1017.3
2018-05-15T06:15:06.721Z,1017.3
2018-05-15T06:20:06.972Z,1017.4
2018-05-15T06:25:07.014Z,1017.5
2018-05-15T06:30:06.785Z,1017.4
2018-05-15T06:35:06.726Z,1017.5
2018-05-15T06:40:06.780Z,1017.5
2018-05-15T06:45:06.947Z,1017.6
2018-05-15T06:50:06.767Z,1017.6
2018-05-15T06:55:06.842Z,1017.7
2018-05-15T07:00:06.874Z,1017.7
2018-05-15T07:05:06.836Z,1017.8
2018-05-15T07:10:06.759Z,1017.8
2018-05-15T07:15:06.698Z,1017.8
2018-05-15T07:20:06.966Z,1018
2018-05-15T07:25:06.918Z,1017.9
2018-05-15T07:30:06.880Z,1017.9
2018-05-15T07:35:06.699Z,1017.9
2018-05-15T07:40:06.807Z,1017.9
2018-05-15T07:45:06.767Z,1017.9
2018-05-15T07:50:07.010Z,1017.9
2018-05-15T07:55:06.817Z,1017.9
2018-05-15T08:00:06.866Z,1018
2018-05-15T08:05:06.924Z,1018.1
2018-05-15T08:10:06.911Z,1018.1
2018-05-15T08:15:06.769Z,1018.2
2018-05-15T08:20:06.590Z,1018.2
2018-05-15T08:25:06.691Z,1018.3
2018-05-15T08:30:06.591Z,1018.3
2018-05-15T08:35:06.720Z,1018.3
2018-05-15T08:40:07.704Z,1018.2
2018-05-15T08:45:06.554Z,1018.2
2018-05-15T08:50:07.002Z,1018.2
2018-05-15T08:55:06.596Z,1018.1
2018-05-15T09:00:06.693Z,1018.1
2018-05-15T09:05:06.698Z,1018.1
2018-05-15T09:10:06.919Z,1018.1
2018-05-15T09:15:06.783Z,1018.1
2018-05-15T09:20:06.878Z,1018.1
2018-05-15T09:25:06.741Z,1018.1
2018-05-15T09:30:06.720Z,1018.1
2018-05-15T09:35:06.826Z,1018.2
2018-05-15T09:40:06.588Z,1018.1
2018-05-15T09:45:06.775Z,1018.3
2018-05-15T09:50:06.624Z,1018.2
2018-05-15T09:55:06.447Z,1018.2
2018-05-15T10:00:06.751Z,1018.2
2018-05-15T10:05:06.618Z,1018.2
2018-05-15T10:10:06.464Z,1018.2
2018-05-15T10:15:06.521Z,1018.3
2018-05-15T10:20:06.529Z,1018.1
2018-05-15T10:25:06.527Z,1018.1
2018-05-15T10:30:06.542Z,1018
2018-05-15T10:35:06.619Z,1018
2018-05-15T10:40:06.593Z,1017.9
2018-05-15T10:45:06.632Z,1018
2018-05-15T10:50:06.426Z,1017.9
2018-05-15T10:55:06.543Z,1017.8
2018-05-15T11:00:06.702Z,1017.9
2018-05-15T11:05:06.361Z,1017.8
2018-05-15T11:10:06.688Z,1017.8
2018-05-15T11:15:06.529Z,1017.8
2018-05-15T11:20:06.444Z,1017.8
2018-05-15T11:25:06.500Z,1017.8
2018-05-15T11:30:06.625Z,1017.7
2018-05-15T11:35:06.496Z,1017.7
2018-05-15T11:40:06.399Z,1017.7
2018-05-15T11:45:06.545Z,1017.7
2018-05-15T11:50:06.781Z,1017.6
2018-05-15T11:55:06.334Z,1017.6
2018-05-15T12:00:06.545Z,1017.6
2018-05-15T12:05:06.406Z,1017.5
2018-05-15T12:10:06.270Z,1017.5
2018-05-15T12:15:06.521Z,1017.4
2018-05-15T12:20:06.458Z,1017.5
2018-05-15T12:25:06.510Z,1017.4
2018-05-15T12:30:06.495Z,1017.4
2018-05-15T12:35:06.437Z,1017.4
2018-05-15T12:40:06.629Z,1017.4
2018-05-15T12:45:06.250Z,1017.4
2018-05-15T12:50:06.516Z,1017.4
2018-05-15T12:55:06.284Z,1017.4
2018-05-15T13:00:06.505Z,1017.3
2018-05-15T13:05:06.212Z,1017.3
2018-05-15T13:10:06.570Z,1017.4
2018-05-15T13:15:06.474Z,1017.3
2018-05-15T13:20:06.402Z,1017.3
2018-05-15T13:25:06.485Z,1017.2
2018-05-15T13:30:06.140Z,1017.2
2018-05-15T13:35:06.158Z,1017.2
2018-05-15T13:40:06.303Z,1017.2
2018-05-15T13:45:06.230Z,1017.2
2018-05-15T13:50:06.141Z,1017.1
2018-05-15T13:55:06.437Z,1017.1
2018-05-15T14:00:06.310Z,1017.1
2018-05-15T14:05:06.238Z,1017
2018-05-15T14:10:06.085Z,1017
2018-05-15T14:15:06.294Z,1017
2018-05-15T14:20:06.227Z,1017.1
2018-05-15T14:25:06.288Z,1017
2018-05-15T14:30:06.316Z,1016.9
2018-05-15T14:35:06.074Z,1016.9
2018-05-15T14:40:06.168Z,1016.9
2018-05-15T14:45:06.122Z,1016.9
2018-05-15T14:50:06.198Z,1016.9
2018-05-15T14:55:06.361Z,1017
2018-05-15T15:00:06.371Z,1016.8
2018-05-15T15:05:06.323Z,1016.9
2018-05-15T15:10:06.360Z,1016.8
2018-05-15T15:15:06.335Z,1016.8
2018-05-15T15:20:06.252Z,1016.8
2018-05-15T15:25:06.057Z,1016.8
2018-05-15T15:30:06.029Z,1016.7
2018-05-15T15:35:06.172Z,1016.7
2018-05-15T15:40:05.987Z,1016.6
2018-05-15T15:45:06.015Z,1016.6
2018-05-15T15:50:05.980Z,1016.5
2018-05-15T15:55:05.980Z,1016.4
2018-05-15T16:00:06.216Z,1016.5
2018-05-15T16:05:06.228Z,1016.5
2018-05-15T16:10:06.270Z,1016.5
2018-05-15T16:15:06.108Z,1016.4
2018-05-15T16:20:06.233Z,1016.4
2018-05-15T16:25:05.900Z,1016.4
2018-05-15T16:30:05.886Z,1016.3
2018-05-15T16:35:06.178Z,1016.3
2018-05-15T16:40:06.225Z,1016.3
2018-05-15T16:45:06.175Z,1016.4
2018-05-15T16:50:05.927Z,1016.3
2018-05-15T16:55:05.852Z,1016.3
2018-05-15T17:00:05.998Z,1016.3
2018-05-15T17:05:05.865Z,1016.3
2018-05-15T17:10:06.050Z,1016.3
2018-05-15T17:15:06.039Z,1016.3
2018-05-15T17:20:06.127Z,1016.3
2018-05-15T17:25:06.043Z,1016.3
2018-05-15T17:30:06.113Z,1016.3
2018-05-15T17:35:05.926Z,1016.3
2018-05-15T17:40:06.045Z,1016.4
2018-05-15T17:45:05.984Z,1016.3
2018-05-15T17:50:05.768Z,1016.3
2018-05-15T17:55:06.093Z,1016.3
2018-05-15T18:00:05.892Z,1016.3
2018-05-15T18:05:05.984Z,1016.3
2018-05-15T18:10:05.742Z,1016.3
2018-05-15T18:15:05.876Z,1016.3
2018-05-15T18:20:05.915Z,1016.3
2018-05-15T18:25:05.655Z,1016.4
2018-05-15T18:30:05.688Z,1016.4
2018-05-15T18:35:05.685Z,1016.4
2018-05-15T18:40:05.842Z,1016.4
2018-05-15T18:45:05.948Z,1016.4
2018-05-15T18:50:05.718Z,1016.4
2018-05-15T18:55:05.649Z,1016.4
2018-05-15T19:00:05.758Z,1016.5
2018-05-15T19:05:05.777Z,1016.5
2018-05-15T19:10:05.912Z,1016.6
2018-05-15T19:15:05.803Z,1016.6
2018-05-15T19:20:05.677Z,1016.7
2018-05-15T19:25:05.744Z,1016.7
2018-05-15T19:30:05.838Z,1016.8
2018-05-15T19:35:05.797Z,1016.8
2018-05-15T19:40:05.567Z,1016.8
2018-05-15T19:45:05.939Z,1016.9
2018-05-15T19:50:05.808Z,1017
2018-05-15T19:55:05.586Z,1017
2018-05-15T20:00:05.649Z,1017
2018-05-15T20:05:05.691Z,1017.1
2018-05-15T20:10:05.714Z,1017.2
2018-05-15T20:15:05.829Z,1017.2
2018-05-15T20:20:05.593Z,1017.2
2018-05-15T20:25:05.543Z,1017.3
2018-05-15T20:30:05.501Z,1017.3
2018-05-15T20:35:05.712Z,1017.2
2018-05-15T20:40:05.824Z,1017.2
2018-05-15T20:45:05.665Z,1017.3
2018-05-15T20:50:05.502Z,1017.3
2018-05-15T20:55:05.515Z,1017.3
2018-05-15T21:00:05.649Z,1017.3
2018-05-15T21:05:05.584Z,1017.3
2018-05-15T21:10:05.507Z,1017.3
2018-05-15T21:15:05.753Z,1017.3
2018-05-15T21:20:05.641Z,1017.3
2018-05-15T21:25:05.720Z,1017.3
2018-05-15T21:30:05.702Z,1017.3
2018-05-15T21:35:05.587Z,1017.2
2018-05-15T21:40:05.571Z,1017.2
2018-05-15T21:45:05.723Z,1017.2
2018-05-15T21:50:05.628Z,1017.2
2018-05-15T21:55:05.810Z,1017.2
2018-05-15T22:00:05.507Z,1017.2
2018-05-15T22:05:05.747Z,1017.2
2018-05-15T22:10:05.641Z,1017.2
2018-05-15T22:15:05.899Z,1017.2
2018-05-15T22:20:05.623Z,1017.2
2018-05-15T22:25:05.563Z,1017.2
2018-05-15T22:30:05.588Z,1017.2
2018-05-15T22:35:05.614Z,1017.2
2018-05-15T22:40:05.562Z,1017.3
2018-05-15T22:45:05.565Z,1017.3
2018-05-15T22:50:05.558Z,1017.3
2018-05-15T22:55:05.442Z,1017.3
2018-05-15T23:00:05.655Z,1017.2
2018-05-15T23:05:05.527Z,1017.2
2018-05-15T23:10:05.639Z,1017.2
2018-05-15T23:15:05.443Z,1017.2
2018-05-15T23:20:05.472Z,1017.1
2018-05-15T23:25:05.510Z,1017.2
2018-05-15T23:30:05.713Z,1017.1
2018-05-15T23:35:05.436Z,1017.2
2018-05-15T23:40:05.535Z,1017.1
2018-05-15T23:45:05.226Z,1017.1
2018-05-15T23:50:05.572Z,1017
2018-05-15T23:55:05.421Z,1017.1
