createdAt,value
2019-04-07T00:00:18.448Z,46.15
2019-04-07T00:02:47.645Z,47.73
2019-04-07T00:05:17.299Z,48.52
2019-04-07T00:07:47.120Z,49.05
2019-04-07T00:10:16.513Z,51.08
2019-04-07T00:12:45.648Z,48.33
2019-04-07T00:15:15.512Z,43.45
2019-04-07T00:17:44.816Z,47.62
2019-04-07T00:20:14.225Z,51.50
2019-04-07T00:22:43.475Z,49.58
2019-04-07T00:25:13.136Z,48.95
2019-04-07T00:27:42.529Z,49.98
2019-04-07T00:30:11.887Z,53.17
2019-04-07T00:32:41.377Z,47.25
2019-04-07T00:35:22.178Z,47.55
2019-04-07T00:37:41.779Z,49.27
2019-04-07T00:40:10.866Z,46.05
2019-04-07T00:42:40.246Z,51.30
2019-04-07T00:45:09.767Z,46.95
2019-04-07T00:47:38.886Z,44.63
2019-04-07T00:50:08.717Z,46.70
2019-04-07T00:52:38.041Z,45.43
2019-04-07T00:55:07.727Z,47.08
2019-04-07T00:57:37.469Z,52.45
2019-04-07T01:00:10.600Z,49.23
2019-04-07T01:02:39.911Z,49.15
2019-04-07T01:05:08.912Z,44.65
2019-04-07T01:07:38.864Z,43.58
2019-04-07T01:10:08.748Z,45.65
2019-04-07T01:12:38.553Z,45.60
2019-04-07T01:15:09.821Z,51.15
2019-04-07T01:17:39.296Z,46.70
2019-04-07T01:20:09.048Z,49.20
2019-04-07T01:22:38.368Z,48.52
2019-04-07T01:25:08.330Z,46.55
2019-04-07T01:27:38.032Z,53.87
2019-04-07T01:30:07.261Z,48.35
2019-04-07T01:32:36.755Z,47.33
2019-04-07T01:35:07.008Z,51.70
2019-04-07T01:37:36.247Z,45.28
2019-04-07T01:40:07.236Z,49.15
2019-04-07T01:42:38.274Z,43.58
2019-04-07T01:45:14.729Z,44.70
2019-04-07T01:47:48.830Z,49.83
2019-04-07T01:50:23.169Z,45.95
2019-04-07T01:53:05.870Z,44.45
2019-04-07T01:55:52.774Z,51.18
2019-04-07T01:58:38.552Z,49.48
2019-04-07T02:01:09.240Z,48.48
2019-04-07T02:03:40.610Z,44.65
2019-04-07T02:06:17.796Z,46.20
2019-04-07T02:09:00.903Z,44.73
2019-04-07T02:11:47.936Z,46.00
2019-04-07T02:14:19.095Z,47.67
2019-04-07T02:16:52.865Z,46.90
2019-04-07T02:19:24.090Z,47.83
2019-04-07T02:21:58.290Z,43.13
2019-04-07T02:27:17.963Z,44.85
2019-04-07T02:29:55.352Z,45.35
2019-04-07T02:32:29.274Z,45.15
2019-04-07T02:35:00.213Z,46.08
2019-04-07T02:37:48.148Z,48.80
2019-04-07T02:40:34.554Z,47.03
2019-04-07T02:43:21.397Z,43.10
2019-04-07T02:45:52.411Z,47.90
2019-04-07T02:48:39.539Z,45.00
2019-04-07T02:51:26.389Z,52.53
2019-04-07T02:54:11.900Z,45.52
2019-04-07T02:56:46.162Z,40.45
2019-04-07T02:59:17.055Z,37.15
2019-04-07T03:02:00.118Z,42.95
2019-04-07T03:04:47.490Z,42.17
2019-04-07T03:07:18.087Z,41.25
2019-04-07T03:09:51.758Z,45.35
2019-04-07T03:12:23.475Z,45.45
2019-04-07T03:15:06.940Z,41.23
2019-04-07T03:17:37.775Z,40.73
2019-04-07T03:20:15.330Z,48.05
2019-04-07T03:23:05.125Z,46.88
2019-04-07T03:25:52.783Z,46.23
2019-04-07T03:28:23.690Z,41.20
2019-04-07T03:31:12.553Z,43.15
2019-04-07T03:33:45.821Z,47.43
2019-04-07T03:36:28.495Z,54.42
2019-04-07T03:38:59.173Z,45.55
2019-04-07T03:41:30.663Z,45.88
2019-04-07T03:44:03.250Z,53.15
2019-04-07T03:46:39.741Z,40.20
2019-04-07T03:49:13.460Z,40.20
2019-04-07T03:51:49.954Z,41.00
2019-04-07T03:54:21.121Z,40.43
2019-04-07T03:57:08.941Z,40.67
2019-04-07T03:59:46.113Z,38.73
2019-04-07T04:02:17.563Z,43.40
2019-04-07T04:05:00.861Z,38.98
2019-04-07T04:07:36.126Z,42.10
2019-04-07T04:10:07.105Z,38.95
2019-04-07T04:12:37.913Z,40.83
2019-04-07T04:15:10.409Z,39.92
2019-04-07T04:17:39.880Z,36.10
2019-04-07T04:20:09.023Z,37.58
2019-04-07T04:22:39.363Z,37.90
2019-04-07T04:25:08.961Z,37.85
2019-04-07T04:27:38.840Z,44.55
2019-04-07T04:30:12.078Z,44.42
2019-04-07T04:32:41.593Z,38.58
2019-04-07T04:35:10.914Z,39.48
2019-04-07T04:37:47.634Z,36.53
2019-04-07T04:40:11.158Z,37.65
2019-04-07T04:42:40.817Z,42.67
2019-04-07T04:45:10.383Z,38.02
2019-04-07T04:47:40.673Z,36.17
2019-04-07T04:50:10.111Z,33.02
2019-04-07T04:52:39.222Z,38.75
2019-04-07T04:55:09.147Z,37.75
2019-04-07T04:57:38.395Z,44.38
2019-04-07T05:00:07.834Z,43.35
2019-04-07T05:02:37.157Z,42.85
2019-04-07T05:05:09.276Z,38.02
2019-04-07T05:07:50.100Z,43.08
2019-04-07T05:10:08.770Z,38.13
2019-04-07T05:12:38.010Z,41.80
2019-04-07T05:15:07.991Z,39.27
2019-04-07T05:17:37.135Z,40.63
2019-04-07T05:20:07.172Z,42.33
2019-04-07T05:22:36.836Z,42.00
2019-04-07T05:25:07.042Z,45.55
2019-04-07T05:27:36.524Z,41.98
2019-04-07T05:30:08.818Z,38.05
2019-04-07T05:32:38.847Z,42.78
2019-04-07T05:35:08.911Z,41.20
2019-04-07T05:37:38.454Z,48.28
2019-04-07T05:40:07.792Z,33.90
2019-04-07T05:42:37.917Z,35.45
2019-04-07T05:45:07.435Z,36.40
2019-04-07T05:47:36.623Z,41.80
2019-04-07T05:50:06.721Z,38.65
2019-04-07T05:52:39.518Z,33.30
2019-04-07T05:55:07.731Z,33.38
2019-04-07T05:57:37.780Z,35.92
2019-04-07T06:00:15.694Z,37.08
2019-04-07T06:02:42.995Z,35.92
2019-04-07T06:05:12.200Z,36.10
2019-04-07T06:07:41.576Z,32.90
2019-04-07T06:10:10.852Z,33.90
2019-04-07T06:12:43.163Z,41.20
2019-04-07T06:15:11.757Z,37.30
2019-04-07T06:17:41.126Z,44.25
2019-04-07T06:20:14.098Z,43.75
2019-04-07T06:22:41.365Z,39.10
2019-04-07T06:25:11.114Z,39.60
2019-04-07T06:27:40.544Z,45.60
2019-04-07T06:30:11.821Z,39.58
2019-04-07T06:32:43.561Z,37.60
2019-04-07T06:35:13.327Z,31.57
2019-04-07T06:37:42.922Z,38.30
2019-04-07T06:40:12.381Z,34.08
2019-04-07T06:42:43.911Z,37.30
2019-04-07T06:45:21.796Z,40.43
2019-04-07T06:47:59.377Z,33.88
2019-04-07T06:50:43.906Z,38.67
2019-04-07T06:53:16.323Z,30.82
2019-04-07T06:55:40.769Z,31.35
2019-04-07T06:58:12.054Z,33.95
2019-04-07T07:00:45.862Z,34.43
2019-04-07T07:03:36.012Z,37.08
2019-04-07T07:06:15.142Z,30.57
2019-04-07T07:08:54.064Z,32.17
2019-04-07T07:11:30.850Z,33.05
2019-04-07T07:14:04.907Z,37.75
2019-04-07T07:16:46.152Z,32.53
2019-04-07T07:19:19.722Z,33.88
2019-04-07T07:21:51.084Z,33.42
2019-04-07T07:24:24.406Z,36.50
2019-04-07T07:26:50.979Z,32.42
2019-04-07T07:29:20.159Z,37.40
2019-04-07T07:31:51.821Z,36.10
2019-04-07T07:34:19.960Z,32.00
2019-04-07T07:36:52.288Z,33.10
2019-04-07T07:39:19.904Z,40.25
2019-04-07T07:41:51.156Z,36.55
2019-04-07T07:44:20.064Z,33.23
2019-04-07T07:46:50.637Z,37.93
2019-04-07T07:49:20.400Z,34.95
2019-04-07T07:51:50.530Z,37.53
2019-04-07T07:54:19.807Z,32.78
2019-04-07T07:56:51.163Z,33.33
2019-04-07T07:59:20.141Z,31.07
2019-04-07T08:01:51.387Z,31.65
2019-04-07T08:04:20.716Z,26.25
2019-04-07T08:06:50.194Z,30.68
2019-04-07T08:09:23.106Z,24.92
2019-04-07T08:11:50.186Z,31.75
2019-04-07T08:14:19.908Z,24.02
2019-04-07T08:16:49.027Z,24.45
2019-04-07T08:19:18.958Z,25.08
2019-04-07T08:21:50.440Z,21.80
2019-04-07T08:24:19.217Z,22.27
2019-04-07T08:26:48.842Z,23.25
2019-04-07T08:29:18.052Z,19.95
2019-04-07T08:31:51.535Z,20.12
2019-04-07T08:34:18.896Z,19.65
2019-04-07T08:36:48.308Z,18.87
2019-04-07T08:39:23.923Z,18.30
2019-04-07T08:41:48.266Z,18.98
2019-04-07T08:44:17.389Z,18.80
2019-04-07T08:46:46.768Z,16.75
2019-04-07T08:49:15.914Z,16.35
2019-04-07T08:51:45.953Z,17.87
2019-04-07T08:54:16.862Z,15.28
2019-04-07T08:56:46.853Z,14.63
2019-04-07T08:59:17.140Z,15.55
2019-04-07T09:01:47.072Z,15.58
2019-04-07T09:04:17.803Z,15.08
2019-04-07T09:06:48.762Z,14.07
2019-04-07T09:09:18.120Z,13.43
2019-04-07T09:11:48.039Z,13.62
2019-04-07T09:14:17.626Z,14.58
2019-04-07T09:17:01.201Z,13.22
2019-04-07T09:19:34.944Z,12.60
2019-04-07T09:22:04.431Z,11.38
2019-04-07T09:24:44.022Z,14.33
2019-04-07T09:27:22.496Z,13.10
2019-04-07T09:29:49.796Z,15.03
2019-04-07T09:32:29.906Z,17.57
2019-04-07T09:35:17.612Z,13.13
2019-04-07T09:37:49.192Z,12.70
2019-04-07T09:40:38.281Z,12.65
2019-04-07T09:43:09.016Z,12.58
2019-04-07T09:45:45.872Z,13.45
2019-04-07T09:48:19.190Z,13.25
2019-04-07T09:51:02.479Z,13.98
2019-04-07T09:53:44.941Z,13.25
2019-04-07T09:56:18.452Z,12.73
2019-04-07T09:58:55.632Z,12.82
2019-04-07T10:01:29.695Z,11.53
2019-04-07T10:04:00.669Z,12.75
2019-04-07T10:06:49.591Z,13.15
2019-04-07T10:09:23.010Z,11.83
2019-04-07T10:12:08.642Z,11.48
2019-04-07T10:14:55.299Z,12.35
2019-04-07T10:17:29.306Z,11.83
2019-04-07T10:20:00.935Z,12.50
2019-04-07T10:22:35.030Z,12.55
2019-04-07T10:25:09.340Z,11.05
2019-04-07T10:27:55.600Z,10.18
2019-04-07T10:30:30.368Z,10.95
2019-04-07T10:33:07.743Z,12.33
2019-04-07T10:35:44.501Z,12.28
2019-04-07T10:38:24.710Z,10.82
2019-04-07T10:40:55.572Z,10.03
2019-04-07T10:43:26.242Z,10.60
2019-04-07T10:46:15.750Z,9.95
2019-04-07T10:48:46.744Z,9.05
2019-04-07T10:51:29.363Z,9.73
2019-04-07T10:54:00.148Z,9.60
2019-04-07T10:56:34.345Z,9.40
2019-04-07T10:59:05.260Z,9.85
2019-04-07T11:01:47.884Z,10.28
2019-04-07T11:04:21.845Z,10.85
2019-04-07T11:07:08.597Z,11.35
2019-04-07T11:09:42.626Z,9.63
2019-04-07T11:12:30.323Z,9.90
2019-04-07T11:15:18.384Z,10.80
2019-04-07T11:18:05.624Z,10.45
2019-04-07T11:20:45.607Z,10.45
2019-04-07T11:23:32.589Z,9.60
2019-04-07T11:26:03.620Z,10.53
2019-04-07T11:28:44.498Z,9.38
2019-04-07T11:31:25.494Z,10.23
2019-04-07T11:33:59.338Z,8.83
2019-04-07T11:39:13.498Z,9.60
2019-04-07T11:41:47.170Z,8.60
2019-04-07T11:44:19.919Z,9.53
2019-04-07T11:47:06.560Z,9.78
2019-04-07T11:49:53.972Z,9.83
2019-04-07T11:52:27.861Z,8.90
2019-04-07T11:54:58.570Z,10.13
2019-04-07T11:57:32.020Z,10.18
2019-04-07T12:00:19.512Z,8.60
2019-04-07T12:03:07.172Z,9.20
2019-04-07T12:05:50.631Z,10.38
2019-04-07T12:08:40.417Z,9.00
2019-04-07T12:11:14.178Z,8.33
2019-04-07T12:13:49.957Z,9.90
2019-04-07T12:16:37.106Z,8.90
2019-04-07T12:19:09.298Z,9.03
2019-04-07T12:21:46.995Z,9.43
2019-04-07T12:24:30.799Z,9.20
2019-04-07T12:27:02.056Z,9.40
2019-04-07T12:29:35.717Z,8.90
2019-04-07T12:32:09.661Z,9.10
2019-04-07T12:34:55.684Z,10.40
2019-04-07T12:37:35.016Z,9.58
2019-04-07T12:40:13.905Z,11.30
2019-04-07T12:42:48.202Z,9.28
2019-04-07T12:45:37.190Z,8.60
2019-04-07T12:48:11.322Z,9.03
2019-04-07T12:50:55.136Z,9.73
2019-04-07T12:53:33.502Z,9.10
2019-04-07T12:56:07.036Z,9.60
2019-04-07T12:58:54.053Z,10.63
2019-04-07T13:01:37.083Z,9.35
2019-04-07T13:04:07.855Z,9.23
2019-04-07T13:06:54.458Z,9.80
2019-04-07T13:09:29.725Z,9.83
2019-04-07T13:12:02.926Z,10.35
2019-04-07T13:14:49.109Z,11.22
2019-04-07T13:17:28.062Z,10.82
2019-04-07T13:20:17.979Z,9.38
2019-04-07T13:22:58.744Z,9.10
2019-04-07T13:25:43.995Z,11.95
2019-04-07T13:28:23.706Z,10.08
2019-04-07T13:31:11.220Z,10.13
2019-04-07T13:34:01.932Z,10.48
2019-04-07T13:36:35.472Z,11.15
2019-04-07T13:39:07.790Z,11.05
2019-04-07T13:41:56.535Z,11.33
2019-04-07T13:44:44.783Z,10.20
2019-04-07T13:47:18.815Z,10.08
2019-04-07T13:50:02.573Z,9.73
2019-04-07T13:52:52.816Z,10.18
2019-04-07T13:55:41.066Z,11.57
2019-04-07T13:58:21.851Z,10.78
2019-04-07T14:00:53.099Z,11.45
2019-04-07T14:03:32.738Z,10.70
2019-04-07T14:06:06.914Z,9.15
2019-04-07T14:08:47.026Z,10.95
2019-04-07T14:11:20.953Z,12.98
2019-04-07T14:16:40.130Z,11.33
2019-04-07T14:19:20.081Z,10.03
2019-04-07T14:22:03.302Z,11.05
2019-04-07T14:24:40.628Z,9.90
2019-04-07T14:27:12.269Z,10.55
2019-04-07T14:29:43.087Z,13.28
2019-04-07T14:32:23.155Z,9.90
2019-04-07T14:34:53.975Z,10.30
2019-04-07T14:37:25.319Z,11.22
2019-04-07T14:39:58.823Z,12.07
2019-04-07T14:42:32.654Z,11.25
2019-04-07T14:45:03.487Z,10.28
2019-04-07T14:47:37.066Z,10.63
2019-04-07T14:50:23.273Z,10.65
2019-04-07T14:52:56.794Z,10.53
2019-04-07T14:55:33.380Z,11.28
2019-04-07T14:58:04.516Z,12.28
2019-04-07T15:00:52.088Z,10.93
2019-04-07T15:03:21.386Z,12.78
2019-04-07T15:05:55.273Z,11.15
2019-04-07T15:08:32.857Z,10.90
2019-04-07T15:11:15.427Z,11.50
2019-04-07T15:13:45.383Z,13.18
2019-04-07T15:16:13.580Z,12.75
2019-04-07T15:18:42.676Z,14.18
2019-04-07T15:21:12.007Z,11.63
2019-04-07T15:23:43.809Z,11.35
2019-04-07T15:26:14.539Z,13.03
2019-04-07T15:28:43.623Z,12.10
2019-04-07T15:31:17.488Z,12.10
2019-04-07T15:33:45.478Z,13.78
2019-04-07T15:36:17.381Z,14.70
2019-04-07T15:38:45.578Z,11.80
2019-04-07T15:41:17.641Z,11.80
2019-04-07T15:43:46.345Z,12.33
2019-04-07T15:46:18.081Z,14.38
2019-04-07T15:48:46.565Z,13.32
2019-04-07T15:51:16.381Z,12.07
2019-04-07T15:53:50.362Z,12.35
2019-04-07T15:56:18.450Z,11.00
2019-04-07T15:58:47.207Z,19.60
2019-04-07T16:01:16.443Z,12.43
2019-04-07T16:03:50.545Z,11.93
2019-04-07T16:06:17.407Z,11.45
2019-04-07T16:08:46.852Z,12.20
2019-04-07T16:11:16.818Z,17.37
2019-04-07T16:13:47.603Z,13.20
2019-04-07T16:16:17.694Z,11.93
2019-04-07T16:18:48.548Z,11.73
2019-04-07T16:21:18.121Z,13.93
2019-04-07T16:23:50.305Z,11.50
2019-04-07T16:26:18.261Z,13.85
2019-04-07T16:28:48.417Z,13.95
2019-04-07T16:31:19.847Z,15.25
2019-04-07T16:33:48.606Z,12.40
2019-04-07T16:36:18.447Z,16.15
2019-04-07T16:38:47.729Z,13.30
2019-04-07T16:41:17.774Z,12.58
2019-04-07T16:43:47.301Z,13.68
2019-04-07T16:46:20.371Z,12.45
2019-04-07T16:48:47.245Z,11.15
2019-04-07T16:51:16.639Z,14.75
2019-04-07T16:53:45.894Z,14.78
2019-04-07T16:56:15.201Z,11.22
2019-04-07T16:58:44.783Z,12.73
2019-04-07T17:01:14.315Z,12.47
2019-04-07T17:03:44.208Z,11.60
2019-04-07T17:06:13.579Z,12.30
2019-04-07T17:08:43.375Z,13.58
2019-04-07T17:11:12.862Z,12.28
2019-04-07T17:13:43.039Z,14.60
2019-04-07T17:16:13.348Z,13.65
2019-04-07T17:18:43.158Z,13.38
2019-04-07T17:21:18.210Z,12.50
2019-04-07T17:23:47.719Z,15.43
2019-04-07T17:26:16.921Z,12.30
2019-04-07T17:28:47.418Z,13.55
2019-04-07T17:31:17.614Z,13.58
2019-04-07T17:33:47.017Z,11.50
2019-04-07T17:36:18.641Z,17.00
2019-04-07T17:38:58.418Z,13.22
2019-04-07T17:41:27.616Z,13.35
2019-04-07T17:44:00.413Z,13.35
2019-04-07T17:46:34.098Z,11.83
2019-04-07T17:49:23.405Z,13.93
2019-04-07T17:51:53.553Z,11.73
2019-04-07T17:54:30.474Z,10.78
2019-04-07T17:57:10.128Z,11.30
2019-04-07T17:59:45.772Z,13.13
2019-04-07T18:02:28.689Z,14.40
2019-04-07T18:05:06.480Z,13.48
2019-04-07T18:07:56.428Z,10.63
2019-04-07T18:10:43.277Z,12.88
2019-04-07T18:13:15.786Z,13.78
2019-04-07T18:15:49.824Z,11.20
2019-04-07T18:18:25.912Z,12.28
2019-04-07T18:20:56.065Z,14.50
2019-04-07T18:23:26.695Z,12.80
2019-04-07T18:25:57.948Z,12.47
2019-04-07T18:28:32.550Z,15.90
2019-04-07T18:31:05.231Z,12.18
2019-04-07T18:33:55.015Z,14.47
2019-04-07T18:36:38.077Z,13.98
2019-04-07T18:39:16.052Z,14.40
2019-04-07T18:41:58.320Z,14.50
2019-04-07T18:44:35.239Z,13.08
2019-04-07T18:47:23.355Z,11.78
2019-04-07T18:50:07.164Z,14.25
2019-04-07T18:52:34.078Z,14.60
2019-04-07T18:55:20.948Z,13.20
2019-04-07T18:58:13.121Z,14.45
2019-04-07T19:00:55.375Z,12.98
2019-04-07T19:03:41.806Z,12.47
2019-04-07T19:06:18.355Z,12.05
2019-04-07T19:09:05.466Z,14.30
2019-04-07T19:11:38.887Z,16.15
2019-04-07T19:14:30.740Z,12.90
2019-04-07T19:17:01.096Z,13.30
2019-04-07T19:19:32.254Z,12.90
2019-04-07T19:22:15.856Z,11.68
2019-04-07T19:24:44.376Z,11.40
2019-04-07T19:27:33.235Z,12.78
2019-04-07T19:30:19.382Z,12.00
2019-04-07T19:32:52.618Z,12.30
2019-04-07T19:35:25.502Z,13.15
2019-04-07T19:38:17.122Z,14.58
2019-04-07T19:40:53.190Z,12.63
2019-04-07T19:43:29.304Z,14.95
2019-04-07T19:46:09.111Z,12.60
2019-04-07T19:48:42.401Z,13.43
2019-04-07T19:51:12.031Z,13.32
2019-04-07T19:53:55.783Z,13.58
2019-04-07T19:56:44.653Z,13.45
2019-04-07T19:59:28.014Z,13.65
2019-04-07T20:02:17.474Z,13.03
2019-04-07T20:05:04.460Z,12.53
2019-04-07T20:07:37.885Z,13.43
2019-04-07T20:10:27.055Z,16.55
2019-04-07T20:13:05.606Z,12.40
2019-04-07T20:15:40.220Z,14.10
2019-04-07T20:18:12.380Z,13.32
2019-04-07T20:23:17.353Z,12.73
2019-04-07T20:26:04.080Z,13.10
2019-04-07T20:28:35.591Z,12.90
2019-04-07T20:31:06.590Z,13.43
2019-04-07T20:33:53.757Z,18.80
2019-04-07T20:36:40.154Z,14.58
2019-04-07T20:39:11.495Z,14.90
2019-04-07T20:41:58.854Z,17.00
2019-04-07T20:44:33.998Z,16.00
2019-04-07T20:47:04.855Z,13.48
2019-04-07T20:49:51.636Z,12.60
2019-04-07T20:52:28.501Z,11.88
2019-04-07T20:55:05.452Z,14.55
2019-04-07T20:57:53.911Z,16.57
2019-04-07T21:00:35.559Z,12.88
2019-04-07T21:03:15.155Z,15.20
2019-04-07T21:05:42.223Z,14.87
2019-04-07T21:08:12.867Z,15.83
2019-04-07T21:10:59.791Z,14.60
2019-04-07T21:13:47.910Z,15.65
2019-04-07T21:16:29.560Z,15.30
2019-04-07T21:19:16.636Z,17.48
2019-04-07T21:21:50.480Z,15.65
2019-04-07T21:24:21.293Z,14.43
2019-04-07T21:26:52.007Z,17.57
2019-04-07T21:29:28.655Z,14.18
2019-04-07T21:32:12.144Z,14.47
2019-04-07T21:34:49.365Z,16.07
2019-04-07T21:37:25.966Z,14.50
2019-04-07T21:40:02.799Z,15.25
2019-04-07T21:42:37.950Z,19.42
2019-04-07T21:45:12.249Z,15.40
2019-04-07T21:48:00.100Z,16.35
2019-04-07T21:50:46.587Z,19.75
2019-04-07T21:53:17.431Z,17.82
2019-04-07T21:55:48.025Z,15.60
2019-04-07T21:58:22.337Z,15.40
2019-04-07T22:00:53.990Z,16.20
2019-04-07T22:03:31.080Z,15.75
2019-04-07T22:06:07.314Z,16.82
2019-04-07T22:08:54.090Z,19.15
2019-04-07T22:11:26.670Z,18.07
2019-04-07T22:13:53.887Z,17.62
2019-04-07T22:16:24.561Z,16.60
2019-04-07T22:18:54.132Z,18.62
2019-04-07T22:21:24.253Z,18.15
2019-04-07T22:23:54.204Z,15.65
2019-04-07T22:26:23.644Z,17.45
2019-04-07T22:28:53.583Z,18.48
2019-04-07T22:31:24.853Z,18.90
2019-04-07T22:33:57.371Z,16.77
2019-04-07T22:36:25.276Z,16.00
2019-04-07T22:38:58.467Z,16.40
2019-04-07T22:41:26.774Z,17.20
2019-04-07T22:43:55.858Z,18.05
2019-04-07T22:46:27.223Z,16.15
2019-04-07T22:48:58.341Z,15.23
2019-04-07T22:51:26.510Z,16.82
2019-04-07T22:53:57.607Z,16.67
2019-04-07T22:56:26.480Z,17.48
2019-04-07T22:58:56.221Z,17.60
2019-04-07T23:01:25.252Z,18.15
2019-04-07T23:03:54.781Z,17.77
2019-04-07T23:06:24.496Z,18.95
2019-04-07T23:08:53.808Z,17.17
2019-04-07T23:11:23.697Z,17.80
2019-04-07T23:13:53.400Z,18.00
2019-04-07T23:16:22.577Z,19.87
2019-04-07T23:18:52.096Z,17.62
2019-04-07T23:21:21.505Z,18.05
2019-04-07T23:23:51.416Z,19.90
2019-04-07T23:26:20.524Z,19.17
2019-04-07T23:28:50.617Z,21.05
2019-04-07T23:31:20.051Z,18.70
2019-04-07T23:33:50.149Z,21.27
2019-04-07T23:36:20.083Z,20.30
2019-04-07T23:38:49.618Z,19.12
2019-04-07T23:41:18.880Z,24.87
2019-04-07T23:43:47.983Z,19.87
2019-04-07T23:46:22.864Z,19.12
2019-04-07T23:48:47.760Z,21.80
2019-04-07T23:51:17.128Z,20.27
2019-04-07T23:54:09.033Z,20.82
2019-04-07T23:56:39.317Z,17.25
2019-04-07T23:59:08.714Z,18.10
