createdAt,value
2023-04-12T00:00:41.745Z,16.90
2023-04-12T00:03:10.727Z,16.90
2023-04-12T00:05:38.517Z,16.90
2023-04-12T00:08:10.991Z,16.80
2023-04-12T00:10:39.527Z,16.80
2023-04-12T00:13:08.354Z,16.80
2023-04-12T00:15:36.240Z,16.80
2023-04-12T00:18:04.944Z,16.80
2023-04-12T00:20:32.515Z,16.80
2023-04-12T00:23:00.127Z,16.80
2023-04-12T00:25:29.806Z,16.80
2023-04-12T00:27:57.904Z,16.80
2023-04-12T00:30:26.214Z,16.80
2023-04-12T00:32:53.746Z,16.80
2023-04-12T00:35:22.107Z,16.80
2023-04-12T00:37:51.131Z,16.80
2023-04-12T00:40:19.175Z,16.80
2023-04-12T00:42:47.072Z,16.80
2023-04-12T00:45:16.630Z,16.80
2023-04-12T00:47:44.471Z,16.80
2023-04-12T00:50:12.324Z,16.80
2023-04-12T00:52:40.875Z,16.80
2023-04-12T00:55:10.309Z,16.80
2023-04-12T00:57:39.602Z,16.80
2023-04-12T01:00:14.497Z,16.80
2023-04-12T01:02:50.955Z,16.80
2023-04-12T01:05:24.636Z,16.80
2023-04-12T01:08:10.780Z,16.80
2023-04-12T01:11:03.628Z,16.80
2023-04-12T01:13:54.372Z,16.80
2023-04-12T01:16:35.567Z,16.80
2023-04-12T01:19:06.544Z,16.80
2023-04-12T01:21:56.177Z,16.80
2023-04-12T01:24:42.941Z,16.80
2023-04-12T01:27:13.925Z,16.80
2023-04-12T01:29:42.351Z,16.80
2023-04-12T01:32:12.609Z,16.70
2023-04-12T01:34:41.465Z,16.70
2023-04-12T01:37:12.152Z,16.70
2023-04-12T01:39:39.806Z,16.70
2023-04-12T01:42:07.793Z,16.70
2023-04-12T01:44:35.414Z,16.70
2023-04-12T01:47:03.593Z,16.70
2023-04-12T01:49:35.226Z,16.70
2023-04-12T01:52:10.836Z,16.70
2023-04-12T01:54:42.132Z,16.70
2023-04-12T01:57:11.383Z,16.70
2023-04-12T01:59:44.620Z,16.70
2023-04-12T02:02:17.301Z,16.70
2023-04-12T02:04:45.985Z,16.60
2023-04-12T02:07:19.242Z,16.70
2023-04-12T02:09:47.320Z,16.70
2023-04-12T02:12:14.953Z,16.60
2023-04-12T02:14:42.733Z,16.60
2023-04-12T02:17:13.459Z,16.60
2023-04-12T02:19:41.948Z,16.60
2023-04-12T02:22:10.343Z,16.60
2023-04-12T02:24:38.733Z,16.60
2023-04-12T02:27:09.761Z,16.60
2023-04-12T02:29:38.834Z,16.60
2023-04-12T02:32:06.952Z,16.70
2023-04-12T02:34:36.921Z,16.60
2023-04-12T02:37:20.731Z,16.60
2023-04-12T02:39:48.867Z,16.60
2023-04-12T02:42:17.720Z,16.60
2023-04-12T02:44:48.378Z,16.60
2023-04-12T02:47:16.423Z,16.60
2023-04-12T02:49:46.152Z,16.60
2023-04-12T02:52:18.717Z,16.60
2023-04-12T02:54:52.200Z,16.60
2023-04-12T02:57:21.896Z,16.60
2023-04-12T02:59:55.172Z,16.60
2023-04-12T03:02:24.910Z,16.50
2023-04-12T03:04:55.247Z,16.60
2023-04-12T03:07:28.092Z,16.60
2023-04-12T03:09:55.789Z,16.60
2023-04-12T03:12:24.016Z,16.60
2023-04-12T03:14:53.297Z,16.60
2023-04-12T03:17:23.274Z,16.60
2023-04-12T03:19:54.198Z,16.60
2023-04-12T03:22:23.262Z,16.60
2023-04-12T03:24:53.722Z,16.60
2023-04-12T03:27:22.278Z,16.60
2023-04-12T03:29:52.649Z,16.60
2023-04-12T03:32:21.875Z,16.60
2023-04-12T03:34:51.352Z,16.60
2023-04-12T03:37:20.737Z,16.60
2023-04-12T03:39:48.636Z,16.60
2023-04-12T03:42:31.652Z,16.60
2023-04-12T03:44:49.265Z,16.60
2023-04-12T03:47:17.181Z,16.60
2023-04-12T03:49:51.380Z,16.60
2023-04-12T03:52:14.760Z,16.60
2023-04-12T03:54:44.908Z,16.60
2023-04-12T03:57:14.796Z,16.60
2023-04-12T03:59:44.235Z,16.50
2023-04-12T04:02:12.407Z,16.50
2023-04-12T04:04:42.352Z,16.40
2023-04-12T04:07:14.749Z,16.50
2023-04-12T04:09:44.516Z,16.50
2023-04-12T04:12:13.117Z,16.40
2023-04-12T04:14:42.622Z,16.50
2023-04-12T04:17:12.480Z,16.40
2023-04-12T04:19:40.592Z,16.40
2023-04-12T04:22:08.310Z,16.40
2023-04-12T04:24:37.882Z,16.40
2023-04-12T04:27:07.020Z,16.40
2023-04-12T04:29:36.864Z,16.40
2023-04-12T04:32:04.998Z,16.40
2023-04-12T04:34:33.314Z,16.40
2023-04-12T04:37:03.131Z,16.30
2023-04-12T04:39:30.964Z,16.30
2023-04-12T04:42:05.024Z,16.30
2023-04-12T04:44:36.168Z,16.30
2023-04-12T04:47:07.217Z,16.30
2023-04-12T04:49:38.853Z,16.30
2023-04-12T04:52:09.399Z,16.30
2023-04-12T04:54:36.925Z,16.30
2023-04-12T04:57:07.288Z,16.40
2023-04-12T04:59:36.940Z,16.40
2023-04-12T05:02:06.607Z,16.40
2023-04-12T05:04:35.053Z,16.40
2023-04-12T05:07:03.772Z,16.40
2023-04-12T05:09:31.789Z,16.40
2023-04-12T05:12:00.641Z,16.40
2023-04-12T05:14:41.278Z,16.40
2023-04-12T05:16:57.523Z,16.50
2023-04-12T05:19:25.502Z,16.50
2023-04-12T05:21:53.709Z,16.50
2023-04-12T05:24:21.866Z,16.50
2023-04-12T05:26:50.776Z,16.50
2023-04-12T05:29:18.886Z,16.50
2023-04-12T05:31:47.032Z,16.50
2023-04-12T05:34:16.411Z,16.60
2023-04-12T05:36:46.673Z,16.50
2023-04-12T05:39:14.679Z,16.60
2023-04-12T05:41:42.837Z,16.60
2023-04-12T05:44:10.231Z,16.60
2023-04-12T05:46:38.223Z,16.60
2023-04-12T05:49:06.356Z,16.60
2023-04-12T05:51:41.455Z,16.60
2023-04-12T05:54:07.005Z,16.70
2023-04-12T05:56:35.342Z,16.70
2023-04-12T05:59:02.586Z,16.70
2023-04-12T06:01:32.596Z,16.80
2023-04-12T06:04:06.200Z,16.80
2023-04-12T06:06:34.468Z,16.80
2023-04-12T06:09:04.874Z,16.80
2023-04-12T06:11:34.384Z,16.80
2023-04-12T06:14:02.539Z,16.80
2023-04-12T06:16:30.318Z,16.90
2023-04-12T06:18:58.235Z,16.90
2023-04-12T06:21:27.618Z,17.00
2023-04-12T06:23:55.751Z,17.00
2023-04-12T06:26:23.939Z,17.10
2023-04-12T06:28:51.782Z,17.10
2023-04-12T06:31:21.180Z,17.10
2023-04-12T06:33:48.977Z,17.20
2023-04-12T06:36:16.860Z,17.20
2023-04-12T06:38:44.809Z,17.20
2023-04-12T06:41:13.738Z,17.20
2023-04-12T06:43:41.879Z,17.30
2023-04-12T06:46:10.399Z,17.30
2023-04-12T06:48:38.640Z,17.40
2023-04-12T06:51:06.673Z,17.40
2023-04-12T06:53:36.310Z,17.40
2023-04-12T06:56:05.271Z,17.40
2023-04-12T06:58:33.766Z,17.50
2023-04-12T07:01:10.217Z,17.40
2023-04-12T07:03:39.669Z,17.40
2023-04-12T07:06:21.805Z,17.50
2023-04-12T07:08:37.756Z,17.50
2023-04-12T07:11:20.182Z,17.50
2023-04-12T07:13:36.500Z,17.50
2023-04-12T07:16:04.820Z,17.50
2023-04-12T07:18:39.014Z,17.50
2023-04-12T07:21:10.121Z,17.50
2023-04-12T07:23:38.697Z,17.50
2023-04-12T07:26:10.480Z,17.50
2023-04-12T07:28:39.459Z,17.50
2023-04-12T07:31:07.870Z,17.50
2023-04-12T07:33:39.366Z,17.50
2023-04-12T07:36:07.616Z,17.50
2023-04-12T07:38:36.272Z,17.50
2023-04-12T07:41:05.081Z,17.50
2023-04-12T07:43:35.462Z,17.50
2023-04-12T07:46:04.666Z,17.40
2023-04-12T07:48:32.193Z,17.50
2023-04-12T07:51:00.021Z,17.50
2023-04-12T07:53:29.179Z,17.50
2023-04-12T07:55:56.817Z,17.60
2023-04-12T07:58:25.726Z,17.60
2023-04-12T08:01:01.369Z,17.60
2023-04-12T08:03:30.120Z,17.60
2023-04-12T08:05:58.173Z,17.70
2023-04-12T08:08:26.208Z,17.70
2023-04-12T08:10:54.328Z,17.80
2023-04-12T08:13:22.325Z,17.80
2023-04-12T08:15:50.308Z,17.80
2023-04-12T08:18:18.828Z,17.90
2023-04-12T08:20:46.814Z,17.90
2023-04-12T08:23:14.539Z,17.90
2023-04-12T08:25:42.327Z,17.90
2023-04-12T08:28:13.192Z,17.90
2023-04-12T08:30:41.253Z,17.90
2023-04-12T08:33:09.489Z,17.90
2023-04-12T08:35:37.728Z,17.90
2023-04-12T08:38:08.208Z,17.90
2023-04-12T08:40:36.460Z,17.90
2023-04-12T08:43:08.533Z,17.90
2023-04-12T08:45:37.105Z,17.80
2023-04-12T08:48:06.294Z,17.80
2023-04-12T08:50:34.692Z,17.80
2023-04-12T08:53:03.827Z,17.80
2023-04-12T08:55:31.301Z,17.80
2023-04-12T08:57:59.368Z,17.90
2023-04-12T09:00:27.975Z,17.90
2023-04-12T09:02:56.562Z,17.90
2023-04-12T09:05:30.554Z,17.90
2023-04-12T09:07:59.102Z,18.00
2023-04-12T09:10:38.701Z,18.00
2023-04-12T09:13:07.097Z,18.00
2023-04-12T09:15:34.864Z,18.00
2023-04-12T09:18:11.731Z,18.10
2023-04-12T09:20:40.098Z,18.10
2023-04-12T09:23:20.232Z,18.10
2023-04-12T09:25:53.441Z,18.10
2023-04-12T09:28:26.429Z,18.20
2023-04-12T09:30:55.994Z,18.20
2023-04-12T09:33:39.052Z,18.20
2023-04-12T09:36:10.007Z,18.30
2023-04-12T09:38:40.591Z,18.40
2023-04-12T09:41:26.855Z,18.40
2023-04-12T09:43:52.526Z,18.50
2023-04-12T09:46:20.745Z,18.50
2023-04-12T09:48:54.090Z,18.50
2023-04-12T09:51:31.501Z,18.50
2023-04-12T09:54:02.120Z,18.50
2023-04-12T09:56:33.419Z,18.50
2023-04-12T09:59:04.217Z,18.50
2023-04-12T10:01:37.164Z,18.60
2023-04-12T10:04:09.998Z,18.60
2023-04-12T10:06:38.204Z,18.60
2023-04-12T10:09:07.141Z,18.60
2023-04-12T10:11:35.119Z,18.70
2023-04-12T10:14:03.902Z,18.70
2023-04-12T10:16:33.607Z,18.70
2023-04-12T10:19:04.113Z,18.70
2023-04-12T10:21:37.126Z,18.80
2023-04-12T10:27:04.713Z,18.80
2023-04-12T10:29:37.865Z,18.80
2023-04-12T10:32:24.064Z,18.90
2023-04-12T10:34:59.489Z,18.90
2023-04-12T10:38:02.218Z,18.90
2023-04-12T10:40:33.520Z,19.00
2023-04-12T10:43:21.579Z,19.00
2023-04-12T10:45:50.502Z,19.00
2023-04-12T10:48:36.400Z,19.00
2023-04-12T10:51:29.125Z,19.00
2023-04-12T10:54:20.798Z,19.00
2023-04-12T10:56:49.430Z,19.00
2023-04-12T10:59:19.113Z,19.00
2023-04-12T11:02:13.334Z,19.00
2023-04-12T11:05:08.632Z,19.00
2023-04-12T11:07:55.683Z,19.00
2023-04-12T11:10:28.969Z,19.00
2023-04-12T11:12:57.572Z,19.00
2023-04-12T11:15:29.392Z,19.00
2023-04-12T11:18:17.751Z,19.00
2023-04-12T11:20:46.136Z,19.00
2023-04-12T11:23:15.370Z,19.00
2023-04-12T11:25:44.958Z,19.00
2023-04-12T11:28:27.921Z,19.10
2023-04-12T11:30:56.333Z,19.20
2023-04-12T11:33:39.951Z,19.30
2023-04-12T11:36:12.439Z,19.50
2023-04-12T11:38:55.732Z,19.60
2023-04-12T11:41:24.103Z,19.70
2023-04-12T11:44:04.404Z,19.80
2023-04-12T11:46:38.736Z,19.80
2023-04-12T11:49:13.605Z,20.00
2023-04-12T11:51:41.940Z,20.20
2023-04-12T11:54:16.298Z,20.30
2023-04-12T11:56:45.851Z,20.40
2023-04-12T11:59:14.164Z,20.50
2023-04-12T12:01:42.973Z,20.50
2023-04-12T12:04:11.344Z,20.50
2023-04-12T12:06:39.459Z,20.60
2023-04-12T12:09:10.492Z,20.70
2023-04-12T12:11:38.014Z,20.70
2023-04-12T12:14:07.330Z,20.70
2023-04-12T12:16:37.341Z,20.70
2023-04-12T12:19:08.367Z,20.80
2023-04-12T12:21:36.191Z,20.80
2023-04-12T12:24:04.787Z,20.80
2023-04-12T12:26:36.047Z,20.90
2023-04-12T12:29:04.635Z,21.00
2023-04-12T12:31:35.131Z,21.10
2023-04-12T12:34:05.787Z,21.30
2023-04-12T12:36:39.255Z,21.50
2023-04-12T12:39:11.560Z,21.60
2023-04-12T12:41:41.732Z,21.70
2023-04-12T12:47:10.245Z,21.70
2023-04-12T12:49:31.464Z,21.60
2023-04-12T12:51:59.588Z,21.60
2023-04-12T12:54:40.460Z,21.60
2023-04-12T12:56:59.928Z,21.60
2023-04-12T12:59:28.062Z,21.60
2023-04-12T13:01:56.672Z,21.60
2023-04-12T13:04:24.590Z,21.70
2023-04-12T13:06:53.184Z,21.90
2023-04-12T13:09:21.510Z,22.10
2023-04-12T13:11:49.824Z,22.20
2023-04-12T13:14:17.736Z,22.40
2023-04-12T13:16:46.566Z,22.40
2023-04-12T13:19:15.710Z,22.50
2023-04-12T13:21:43.482Z,22.50
2023-04-12T13:24:11.489Z,22.50
2023-04-12T13:26:40.803Z,22.40
2023-04-12T13:29:08.629Z,22.50
2023-04-12T13:31:36.774Z,22.40
2023-04-12T13:34:04.685Z,22.40
2023-04-12T13:36:33.210Z,22.30
2023-04-12T13:39:01.172Z,22.30
2023-04-12T13:41:32.272Z,22.20
2023-04-12T13:44:00.628Z,22.20
2023-04-12T13:46:28.336Z,22.10
2023-04-12T13:48:56.469Z,22.10
2023-04-12T13:51:24.545Z,22.00
2023-04-12T13:53:53.595Z,21.80
2023-04-12T13:56:22.283Z,21.70
2023-04-12T13:58:52.805Z,21.60
2023-04-12T14:01:22.636Z,21.50
2023-04-12T14:03:50.641Z,21.50
2023-04-12T14:06:18.475Z,21.30
2023-04-12T14:08:48.300Z,21.00
2023-04-12T14:11:30.975Z,20.90
2023-04-12T14:13:58.259Z,20.70
2023-04-12T14:16:28.970Z,20.60
2023-04-12T14:18:57.074Z,20.50
2023-04-12T14:21:28.933Z,20.40
2023-04-12T14:23:56.912Z,20.20
2023-04-12T14:26:45.851Z,20.10
2023-04-12T14:29:16.536Z,20.00
2023-04-12T14:31:44.493Z,19.90
2023-04-12T14:34:13.676Z,19.90
2023-04-12T14:36:41.666Z,19.80
2023-04-12T14:39:11.269Z,19.80
2023-04-12T14:41:43.983Z,19.70
2023-04-12T14:44:15.080Z,19.70
2023-04-12T14:46:43.327Z,19.70
2023-04-12T14:49:11.333Z,19.70
2023-04-12T14:51:39.617Z,19.60
2023-04-12T14:54:10.683Z,19.60
2023-04-12T14:56:46.461Z,19.60
2023-04-12T14:59:08.120Z,19.60
2023-04-12T15:01:47.944Z,19.60
2023-04-12T15:04:16.027Z,19.60
2023-04-12T15:06:46.140Z,19.50
2023-04-12T15:09:15.850Z,19.50
2023-04-12T15:11:47.576Z,19.50
2023-04-12T15:14:20.908Z,19.50
2023-04-12T15:16:51.175Z,19.40
2023-04-12T15:19:22.913Z,19.40
2023-04-12T15:21:52.561Z,19.30
2023-04-12T15:24:21.214Z,19.30
2023-04-12T15:26:53.821Z,19.30
2023-04-12T15:29:23.731Z,19.20
2023-04-12T15:31:51.995Z,19.20
2023-04-12T15:34:19.958Z,19.20
2023-04-12T15:36:47.803Z,19.10
2023-04-12T15:39:16.295Z,19.10
2023-04-12T15:41:44.810Z,19.00
2023-04-12T15:44:13.827Z,19.00
2023-04-12T15:46:42.491Z,19.00
2023-04-12T15:49:11.374Z,18.90
2023-04-12T15:51:39.372Z,18.90
2023-04-12T15:54:07.242Z,18.90
2023-04-12T15:56:35.731Z,18.90
2023-04-12T15:59:03.563Z,18.90
2023-04-12T16:01:31.210Z,18.80
2023-04-12T16:03:59.400Z,18.80
2023-04-12T16:06:28.516Z,18.80
2023-04-12T16:08:59.869Z,18.80
2023-04-12T16:11:28.668Z,18.80
2023-04-12T16:13:58.034Z,18.70
2023-04-12T16:16:25.975Z,18.70
2023-04-12T16:18:56.068Z,18.70
2023-04-12T16:21:26.280Z,18.70
2023-04-12T16:23:54.878Z,18.60
2023-04-12T16:26:24.964Z,18.70
2023-04-12T16:29:01.552Z,18.60
2023-04-12T16:31:33.327Z,18.60
2023-04-12T16:34:01.518Z,18.60
2023-04-12T16:36:32.190Z,18.60
2023-04-12T16:39:04.678Z,18.60
2023-04-12T16:41:33.331Z,18.50
2023-04-12T16:44:03.626Z,18.60
2023-04-12T16:46:40.546Z,18.50
2023-04-12T16:49:10.236Z,18.50
2023-04-12T16:51:38.077Z,18.50
2023-04-12T16:54:06.773Z,18.50
2023-04-12T16:56:34.429Z,18.40
2023-04-12T16:59:04.228Z,18.40
2023-04-12T17:01:33.583Z,18.40
2023-04-12T17:04:02.295Z,18.40
2023-04-12T17:06:32.460Z,18.40
2023-04-12T17:09:01.112Z,18.40
2023-04-12T17:11:29.944Z,18.30
2023-04-12T17:13:58.235Z,18.30
2023-04-12T17:16:29.249Z,18.30
2023-04-12T17:18:57.913Z,18.30
2023-04-12T17:21:29.873Z,18.30
2023-04-12T17:24:01.150Z,18.20
2023-04-12T17:26:29.170Z,18.20
2023-04-12T17:28:57.219Z,18.20
2023-04-12T17:31:26.608Z,18.20
2023-04-12T17:34:01.106Z,18.20
2023-04-12T17:36:33.767Z,18.10
2023-04-12T17:39:03.684Z,18.10
2023-04-12T17:41:31.833Z,18.10
2023-04-12T17:43:59.888Z,18.10
2023-04-12T17:46:28.017Z,18.10
2023-04-12T17:48:55.860Z,18.00
2023-04-12T17:51:23.700Z,18.00
2023-04-12T17:57:00.135Z,18.00
2023-04-12T17:59:29.839Z,18.00
2023-04-12T18:01:58.446Z,18.00
2023-04-12T18:04:27.840Z,18.00
2023-04-12T18:06:58.075Z,18.00
2023-04-12T18:09:28.971Z,17.90
2023-04-12T18:11:59.067Z,17.90
2023-04-12T18:14:29.772Z,17.90
2023-04-12T18:16:57.511Z,17.90
2023-04-12T18:19:33.594Z,17.80
2023-04-12T18:22:01.802Z,17.80
2023-04-12T18:24:29.340Z,17.80
2023-04-12T18:26:58.894Z,17.80
2023-04-12T18:29:27.856Z,17.80
2023-04-12T18:31:56.379Z,17.80
2023-04-12T18:34:24.316Z,17.80
2023-04-12T18:36:53.845Z,17.80
2023-04-12T18:39:21.585Z,17.80
2023-04-12T18:41:49.404Z,17.70
2023-04-12T18:44:18.721Z,17.80
2023-04-12T18:46:46.692Z,17.80
2023-04-12T18:49:14.896Z,17.70
2023-04-12T18:51:43.263Z,17.70
2023-04-12T18:54:16.520Z,17.70
2023-04-12T18:56:44.665Z,17.70
2023-04-12T18:59:17.490Z,17.70
2023-04-12T19:01:46.444Z,17.70
2023-04-12T19:04:16.926Z,17.70
2023-04-12T19:06:46.196Z,17.60
2023-04-12T19:09:14.815Z,17.60
2023-04-12T19:11:44.248Z,17.60
2023-04-12T19:14:13.416Z,17.50
2023-04-12T19:16:42.608Z,17.50
2023-04-12T19:19:11.769Z,17.40
2023-04-12T19:21:49.921Z,17.30
2023-04-12T19:27:25.387Z,17.30
2023-04-12T19:29:57.024Z,17.30
2023-04-12T19:32:27.039Z,17.30
2023-04-12T19:34:58.657Z,17.20
2023-04-12T19:37:34.365Z,17.20
2023-04-12T19:40:08.143Z,17.20
2023-04-12T19:42:41.839Z,17.20
2023-04-12T19:45:31.520Z,17.20
2023-04-12T19:48:00.914Z,17.20
2023-04-12T19:50:35.435Z,17.20
2023-04-12T19:56:00.162Z,17.20
2023-04-12T19:58:39.014Z,17.20
2023-04-12T20:01:10.094Z,17.30
2023-04-12T20:04:00.890Z,17.20
2023-04-12T20:06:36.638Z,17.20
2023-04-12T20:12:00.269Z,17.20
2023-04-12T20:14:35.632Z,17.30
2023-04-12T20:17:21.382Z,17.30
2023-04-12T20:19:58.779Z,17.20
2023-04-12T20:22:29.560Z,17.20
2023-04-12T20:25:07.617Z,17.20
2023-04-12T20:27:40.617Z,17.20
2023-04-12T20:30:15.354Z,17.20
2023-04-12T20:32:45.341Z,17.10
2023-04-12T20:35:26.899Z,17.10
2023-04-12T20:37:58.398Z,17.10
2023-04-12T20:40:38.891Z,17.10
2023-04-12T20:43:09.050Z,17.10
2023-04-12T20:45:42.884Z,17.00
2023-04-12T20:48:37.921Z,17.10
2023-04-12T20:51:08.041Z,17.10
2023-04-12T20:56:29.475Z,17.00
2023-04-12T20:59:02.766Z,17.00
2023-04-12T21:01:31.921Z,17.00
2023-04-12T21:04:04.585Z,17.00
2023-04-12T21:06:35.077Z,17.00
2023-04-12T21:09:29.934Z,17.00
2023-04-12T21:11:58.012Z,17.00
2023-04-12T21:14:28.083Z,16.90
2023-04-12T21:16:57.261Z,17.00
2023-04-12T21:19:25.796Z,16.90
2023-04-12T21:21:53.787Z,16.90
2023-04-12T21:24:25.097Z,16.90
2023-04-12T21:26:56.897Z,16.90
2023-04-12T21:29:28.108Z,16.90
2023-04-12T21:31:58.091Z,16.80
2023-04-12T21:34:26.921Z,16.80
2023-04-12T21:36:55.598Z,16.80
2023-04-12T21:39:23.881Z,16.80
2023-04-12T21:41:52.326Z,16.80
2023-04-12T21:44:21.320Z,16.70
2023-04-12T21:46:49.397Z,16.60
2023-04-12T21:49:18.392Z,16.60
2023-04-12T21:51:59.742Z,16.50
2023-04-12T21:54:29.416Z,16.50
2023-04-12T21:56:57.663Z,16.40
2023-04-12T21:59:26.881Z,16.30
2023-04-12T22:01:54.605Z,16.30
2023-04-12T22:04:23.787Z,16.20
2023-04-12T22:06:53.209Z,16.20
2023-04-12T22:09:21.324Z,16.20
2023-04-12T22:11:49.735Z,16.10
2023-04-12T22:14:18.409Z,16.10
2023-04-12T22:16:46.889Z,16.10
2023-04-12T22:19:15.868Z,16.00
2023-04-12T22:21:43.901Z,15.90
2023-04-12T22:24:12.540Z,15.90
2023-04-12T22:26:40.262Z,15.90
2023-04-12T22:29:08.157Z,15.80
2023-04-12T22:31:38.245Z,15.70
2023-04-12T22:34:06.464Z,15.60
2023-04-12T22:36:36.208Z,15.60
2023-04-12T22:39:05.118Z,15.50
2023-04-12T22:41:33.810Z,15.40
2023-04-12T22:44:02.040Z,15.40
2023-04-12T22:46:33.775Z,15.40
2023-04-12T22:49:04.404Z,15.50
2023-04-12T22:51:32.854Z,15.50
2023-04-12T22:54:02.592Z,15.50
2023-04-12T22:56:30.447Z,15.50
2023-04-12T22:58:58.204Z,15.50
2023-04-12T23:01:26.371Z,15.50
2023-04-12T23:03:54.566Z,15.50
2023-04-12T23:06:26.168Z,15.50
2023-04-12T23:08:54.328Z,15.50
2023-04-12T23:11:22.416Z,15.50
2023-04-12T23:13:50.621Z,15.50
2023-04-12T23:16:18.503Z,15.40
2023-04-12T23:18:46.582Z,15.40
2023-04-12T23:21:15.121Z,15.40
2023-04-12T23:23:43.435Z,15.40
2023-04-12T23:26:14.266Z,15.30
2023-04-12T23:28:42.434Z,15.30
2023-04-12T23:31:10.216Z,15.30
2023-04-12T23:33:40.007Z,15.30
2023-04-12T23:36:08.494Z,15.20
2023-04-12T23:38:41.240Z,15.20
2023-04-12T23:41:13.533Z,15.20
2023-04-12T23:43:42.031Z,15.10
2023-04-12T23:46:10.136Z,15.10
2023-04-12T23:48:37.950Z,15.10
2023-04-12T23:51:06.420Z,15.10
2023-04-12T23:53:34.195Z,15.10
2023-04-12T23:56:03.202Z,15.10
2023-04-12T23:58:38.008Z,15.10
